createdAt,value
2023-04-18T00:01:33.437Z,24.90
2023-04-18T00:04:00.208Z,24.75
2023-04-18T00:06:27.128Z,26.65
2023-04-18T00:08:54.031Z,27.73
2023-04-18T00:11:20.910Z,24.50
2023-04-18T00:13:47.691Z,28.10
2023-04-18T00:16:14.977Z,25.15
2023-04-18T00:18:41.736Z,24.52
2023-04-18T00:21:08.852Z,28.08
2023-04-18T00:23:35.849Z,25.90
2023-04-18T00:26:02.812Z,33.00
2023-04-18T00:28:29.683Z,31.10
2023-04-18T00:30:56.721Z,31.05
2023-04-18T00:33:23.434Z,27.90
2023-04-18T00:35:50.034Z,27.75
2023-04-18T00:38:16.773Z,27.42
2023-04-18T00:40:43.497Z,23.58
2023-04-18T00:43:12.573Z,23.73
2023-04-18T00:45:39.249Z,27.60
2023-04-18T00:48:06.396Z,25.63
2023-04-18T00:50:33.151Z,28.67
2023-04-18T00:52:59.935Z,29.48
2023-04-18T00:55:26.653Z,27.30
2023-04-18T00:57:53.606Z,28.77
2023-04-18T01:00:20.466Z,28.02
2023-04-18T01:02:49.883Z,28.73
2023-04-18T01:05:18.709Z,27.33
2023-04-18T01:07:45.529Z,30.75
2023-04-18T01:10:12.273Z,28.80
2023-04-18T01:12:39.655Z,31.20
2023-04-18T01:15:07.167Z,28.95
2023-04-18T01:17:35.496Z,28.10
2023-04-18T01:20:04.919Z,30.02
2023-04-18T01:22:32.460Z,29.08
2023-04-18T01:24:59.122Z,29.40
2023-04-18T01:27:25.786Z,28.27
2023-04-18T01:29:52.476Z,30.08
2023-04-18T01:32:20.491Z,32.13
2023-04-18T01:34:47.668Z,30.15
2023-04-18T01:37:14.461Z,26.35
2023-04-18T01:39:41.092Z,25.50
2023-04-18T01:42:07.923Z,30.13
2023-04-18T01:44:34.778Z,33.17
2023-04-18T01:47:01.585Z,33.75
2023-04-18T01:49:28.482Z,31.35
2023-04-18T01:51:55.113Z,30.63
2023-04-18T01:54:21.766Z,24.35
2023-04-18T01:56:48.501Z,27.15
2023-04-18T01:59:15.200Z,29.52
2023-04-18T02:01:42.801Z,29.52
2023-04-18T02:04:09.603Z,32.75
2023-04-18T02:06:36.315Z,29.05
2023-04-18T02:09:03.023Z,32.47
2023-04-18T02:11:30.221Z,31.80
2023-04-18T02:13:57.471Z,26.52
2023-04-18T02:16:24.130Z,27.65
2023-04-18T02:18:52.869Z,27.48
2023-04-18T02:21:19.653Z,29.15
2023-04-18T02:23:46.284Z,28.55
2023-04-18T02:26:12.929Z,25.73
2023-04-18T02:28:39.855Z,30.67
2023-04-18T02:31:07.403Z,26.85
2023-04-18T02:33:34.061Z,29.45
2023-04-18T02:36:01.791Z,28.00
2023-04-18T02:38:28.489Z,27.33
2023-04-18T02:40:56.024Z,28.80
2023-04-18T02:43:22.756Z,27.35
2023-04-18T02:45:49.439Z,24.67
2023-04-18T02:48:16.219Z,26.92
2023-04-18T02:50:42.911Z,26.40
2023-04-18T02:53:09.597Z,26.83
2023-04-18T02:55:37.542Z,26.55
2023-04-18T02:58:04.155Z,24.88
2023-04-18T03:00:30.894Z,24.50
2023-04-18T03:02:57.888Z,24.85
2023-04-18T03:05:24.673Z,29.02
2023-04-18T03:07:51.296Z,29.08
2023-04-18T03:10:18.397Z,24.38
2023-04-18T03:12:45.046Z,24.55
2023-04-18T03:15:11.846Z,25.30
2023-04-18T03:17:39.277Z,24.63
2023-04-18T03:20:06.517Z,24.27
2023-04-18T03:22:33.149Z,22.92
2023-04-18T03:25:00.746Z,24.98
2023-04-18T03:27:27.393Z,25.00
2023-04-18T03:29:54.114Z,27.13
2023-04-18T03:32:21.025Z,26.83
2023-04-18T03:34:48.017Z,21.45
2023-04-18T03:37:14.715Z,23.20
2023-04-18T03:39:41.355Z,23.15
2023-04-18T03:42:07.989Z,19.52
2023-04-18T03:44:34.714Z,22.17
2023-04-18T03:47:01.523Z,20.27
2023-04-18T03:49:28.298Z,20.90
2023-04-18T03:51:55.040Z,19.83
2023-04-18T03:54:21.726Z,25.65
2023-04-18T03:56:48.491Z,21.77
2023-04-18T03:59:16.104Z,24.23
2023-04-18T04:01:42.948Z,25.73
2023-04-18T04:04:12.193Z,23.08
2023-04-18T04:06:39.218Z,22.55
2023-04-18T04:09:06.430Z,25.42
2023-04-18T04:11:33.347Z,23.35
2023-04-18T04:14:00.118Z,24.27
2023-04-18T04:16:28.104Z,23.67
2023-04-18T04:18:54.858Z,26.20
2023-04-18T04:21:21.540Z,26.83
2023-04-18T04:23:48.443Z,26.77
2023-04-18T04:26:15.248Z,24.58
2023-04-18T04:28:42.961Z,22.92
2023-04-18T04:31:10.428Z,22.45
2023-04-18T04:33:38.952Z,25.88
2023-04-18T04:36:07.527Z,31.23
2023-04-18T04:38:34.394Z,26.00
2023-04-18T04:41:01.491Z,28.52
2023-04-18T04:43:28.869Z,26.00
2023-04-18T04:45:56.023Z,25.50
2023-04-18T04:48:24.468Z,27.65
2023-04-18T04:50:58.793Z,23.92
2023-04-18T04:53:27.042Z,32.38
2023-04-18T04:55:53.869Z,28.17
2023-04-18T04:58:20.745Z,28.15
2023-04-18T05:00:47.919Z,27.88
2023-04-18T05:03:14.673Z,31.05
2023-04-18T05:05:41.700Z,30.25
2023-04-18T05:08:08.598Z,35.67
2023-04-18T05:10:37.113Z,34.10
2023-04-18T05:13:05.237Z,34.40
2023-04-18T05:15:32.538Z,40.95
2023-04-18T05:17:59.445Z,38.10
2023-04-18T05:20:26.159Z,36.70
2023-04-18T05:22:52.869Z,39.00
2023-04-18T05:25:19.987Z,39.35
2023-04-18T05:27:47.139Z,36.50
2023-04-18T05:30:14.534Z,40.70
2023-04-18T05:32:41.257Z,38.92
2023-04-18T05:35:08.776Z,39.85
2023-04-18T05:37:35.693Z,38.08
2023-04-18T05:40:02.770Z,37.25
2023-04-18T05:42:29.484Z,37.47
2023-04-18T05:44:56.357Z,44.33
2023-04-18T05:47:26.708Z,41.00
2023-04-18T05:49:53.556Z,46.33
2023-04-18T05:52:20.463Z,35.10
2023-04-18T05:54:47.219Z,36.65
2023-04-18T05:57:13.913Z,39.67
2023-04-18T05:59:40.616Z,39.72
2023-04-18T06:02:13.576Z,34.95
2023-04-18T06:04:41.995Z,34.75
2023-04-18T06:07:09.836Z,33.97
2023-04-18T06:09:36.896Z,35.42
2023-04-18T06:12:03.984Z,31.40
2023-04-18T06:14:30.766Z,35.17
2023-04-18T06:16:57.473Z,31.02
2023-04-18T06:19:24.227Z,30.45
2023-04-18T06:21:51.173Z,33.97
2023-04-18T06:24:17.820Z,33.78
2023-04-18T06:26:44.672Z,31.50
2023-04-18T06:29:12.757Z,30.10
2023-04-18T06:31:39.654Z,35.75
2023-04-18T06:34:06.603Z,30.23
2023-04-18T06:36:33.399Z,27.70
2023-04-18T06:39:00.281Z,30.90
2023-04-18T06:41:26.890Z,31.30
2023-04-18T06:44:03.755Z,28.23
2023-04-18T06:46:32.114Z,29.23
2023-04-18T06:48:59.060Z,23.58
2023-04-18T06:51:25.934Z,26.30
2023-04-18T06:53:53.673Z,28.85
2023-04-18T06:56:20.885Z,31.20
2023-04-18T06:58:48.580Z,24.52
2023-04-18T07:01:15.770Z,25.40
2023-04-18T07:03:42.560Z,28.60
2023-04-18T07:06:10.558Z,24.90
2023-04-18T07:08:37.582Z,26.42
2023-04-18T07:11:04.468Z,24.83
2023-04-18T07:13:31.146Z,25.02
2023-04-18T07:15:57.863Z,35.60
2023-04-18T07:18:36.640Z,32.45
2023-04-18T07:21:07.672Z,32.70
2023-04-18T07:23:34.967Z,23.10
2023-04-18T07:26:03.117Z,24.80
2023-04-18T07:28:31.068Z,24.40
2023-04-18T07:30:58.346Z,25.83
2023-04-18T07:33:25.698Z,26.13
2023-04-18T07:35:53.057Z,26.25
2023-04-18T07:38:20.143Z,24.02
2023-04-18T07:40:46.771Z,25.02
2023-04-18T07:43:13.559Z,21.67
2023-04-18T07:45:43.094Z,24.10
2023-04-18T07:48:09.828Z,24.95
2023-04-18T07:50:36.491Z,27.65
2023-04-18T07:53:03.553Z,24.27
2023-04-18T07:55:30.661Z,21.40
2023-04-18T07:57:57.351Z,23.55
2023-04-18T08:00:24.636Z,21.10
2023-04-18T08:02:51.552Z,20.05
2023-04-18T08:05:21.455Z,22.23
2023-04-18T08:07:48.160Z,18.25
2023-04-18T08:10:14.820Z,21.33
2023-04-18T08:12:41.919Z,21.13
2023-04-18T08:15:09.380Z,22.92
2023-04-18T08:17:36.583Z,22.83
2023-04-18T08:20:07.184Z,20.15
2023-04-18T08:22:34.055Z,21.50
2023-04-18T08:25:05.581Z,20.75
2023-04-18T08:27:32.738Z,27.60
2023-04-18T08:29:59.529Z,20.98
2023-04-18T08:32:26.264Z,19.73
2023-04-18T08:34:53.177Z,21.90
2023-04-18T08:37:19.821Z,21.17
2023-04-18T08:39:46.490Z,21.63
2023-04-18T08:42:19.330Z,20.67
2023-04-18T08:44:47.305Z,21.65
2023-04-18T08:47:14.613Z,21.02
2023-04-18T08:49:42.175Z,20.73
2023-04-18T08:52:14.323Z,18.33
2023-04-18T08:54:42.300Z,18.00
2023-04-18T08:57:12.571Z,19.50
2023-04-18T08:59:40.184Z,21.88
2023-04-18T09:02:08.944Z,16.40
2023-04-18T09:04:49.264Z,19.92
2023-04-18T09:09:52.353Z,17.95
2023-04-18T09:12:22.554Z,24.33
2023-04-18T09:17:42.262Z,16.67
2023-04-18T09:20:11.183Z,22.33
2023-04-18T09:22:52.061Z,16.92
2023-04-18T09:25:45.145Z,18.30
2023-04-18T09:28:31.842Z,19.45
2023-04-18T09:31:11.917Z,18.00
2023-04-18T09:36:21.990Z,17.30
2023-04-18T09:38:49.776Z,17.73
2023-04-18T09:41:19.145Z,18.38
2023-04-18T09:43:47.475Z,16.65
2023-04-18T09:46:15.022Z,16.55
2023-04-18T09:48:42.040Z,15.48
2023-04-18T09:51:11.085Z,18.45
2023-04-18T09:53:40.639Z,16.15
2023-04-18T09:56:14.621Z,16.88
2023-04-18T09:58:43.967Z,18.15
2023-04-18T10:01:13.337Z,15.77
2023-04-18T10:03:47.787Z,18.75
2023-04-18T10:06:16.687Z,18.02
2023-04-18T10:08:45.416Z,17.50
2023-04-18T10:11:12.346Z,15.88
2023-04-18T10:13:41.579Z,17.45
2023-04-18T10:16:08.616Z,18.27
2023-04-18T10:18:36.336Z,18.42
2023-04-18T10:21:04.086Z,14.88
2023-04-18T10:23:36.234Z,15.00
2023-04-18T10:26:05.102Z,17.42
2023-04-18T10:28:56.732Z,16.85
2023-04-18T10:31:28.716Z,18.90
2023-04-18T10:36:28.464Z,15.32
2023-04-18T10:39:00.572Z,16.65
2023-04-18T10:41:29.534Z,14.85
2023-04-18T10:44:34.913Z,15.88
2023-04-18T10:47:18.324Z,19.13
2023-04-18T10:49:54.735Z,17.92
2023-04-18T10:52:21.367Z,20.00
2023-04-18T10:54:59.123Z,17.95
2023-04-18T10:57:44.529Z,13.70
2023-04-18T11:00:14.053Z,19.92
2023-04-18T11:02:47.947Z,15.13
2023-04-18T11:05:19.800Z,15.05
2023-04-18T11:07:48.461Z,16.67
2023-04-18T11:10:24.622Z,17.80
2023-04-18T11:12:51.942Z,16.30
2023-04-18T11:15:23.840Z,14.65
2023-04-18T11:18:06.074Z,16.77
2023-04-18T11:20:45.908Z,17.67
2023-04-18T11:23:30.800Z,14.10
2023-04-18T11:25:58.287Z,14.75
2023-04-18T11:28:25.208Z,14.63
2023-04-18T11:30:51.898Z,18.10
2023-04-18T11:33:18.763Z,14.77
2023-04-18T11:35:46.404Z,16.95
2023-04-18T11:38:15.277Z,15.70
2023-04-18T11:40:51.403Z,17.55
2023-04-18T11:43:23.933Z,19.10
2023-04-18T11:46:00.684Z,14.82
2023-04-18T11:48:37.734Z,16.92
2023-04-18T11:51:06.564Z,14.63
2023-04-18T11:53:38.245Z,17.00
2023-04-18T11:56:05.953Z,17.02
2023-04-18T11:58:34.010Z,18.15
2023-04-18T12:01:15.830Z,13.95
2023-04-18T12:03:44.761Z,13.60
2023-04-18T12:06:12.123Z,18.10
2023-04-18T12:08:38.881Z,15.82
2023-04-18T12:11:05.587Z,16.63
2023-04-18T12:13:33.400Z,15.45
2023-04-18T12:16:02.291Z,15.85
2023-04-18T12:18:30.062Z,16.65
2023-04-18T12:20:58.553Z,17.52
2023-04-18T12:23:29.951Z,15.93
2023-04-18T12:26:07.804Z,15.27
2023-04-18T12:28:35.663Z,13.98
2023-04-18T12:31:03.014Z,16.73
2023-04-18T12:33:30.548Z,18.35
2023-04-18T12:35:57.478Z,16.48
2023-04-18T12:38:24.399Z,14.52
2023-04-18T12:40:51.970Z,16.52
2023-04-18T12:43:19.353Z,20.60
2023-04-18T12:45:47.218Z,18.50
2023-04-18T12:48:14.005Z,18.08
2023-04-18T12:50:40.920Z,20.77
2023-04-18T12:53:07.985Z,15.60
2023-04-18T12:55:34.662Z,17.85
2023-04-18T12:58:01.407Z,16.67
2023-04-18T13:00:30.593Z,16.98
2023-04-18T13:02:58.424Z,16.25
2023-04-18T13:05:29.929Z,19.88
2023-04-18T13:08:15.333Z,19.45
2023-04-18T13:10:43.788Z,18.48
2023-04-18T13:13:10.556Z,16.83
2023-04-18T13:15:37.327Z,15.65
2023-04-18T13:18:06.339Z,19.08
2023-04-18T13:20:33.948Z,16.90
2023-04-18T13:23:02.279Z,14.40
2023-04-18T13:25:29.171Z,15.35
2023-04-18T13:27:57.555Z,16.50
2023-04-18T13:30:24.209Z,16.40
2023-04-18T13:32:51.012Z,14.38
2023-04-18T13:35:17.871Z,17.83
2023-04-18T13:37:44.572Z,17.15
2023-04-18T13:40:11.708Z,18.90
2023-04-18T13:42:38.693Z,17.05
2023-04-18T13:45:05.882Z,16.90
2023-04-18T13:47:32.737Z,17.52
2023-04-18T13:49:59.516Z,16.70
2023-04-18T13:52:26.311Z,16.30
2023-04-18T13:54:53.233Z,15.02
2023-04-18T13:57:20.019Z,16.48
2023-04-18T13:59:46.829Z,22.08
2023-04-18T14:02:13.628Z,15.02
2023-04-18T14:04:40.984Z,14.57
2023-04-18T14:07:08.101Z,15.07
2023-04-18T14:09:35.112Z,13.95
2023-04-18T14:12:02.104Z,15.95
2023-04-18T14:14:29.186Z,14.65
2023-04-18T14:16:56.087Z,16.88
2023-04-18T14:19:22.818Z,16.23
2023-04-18T14:21:49.662Z,13.30
2023-04-18T14:24:16.539Z,14.43
2023-04-18T14:26:43.326Z,14.90
2023-04-18T14:29:09.950Z,14.93
2023-04-18T14:31:36.780Z,14.27
2023-04-18T14:34:04.834Z,13.68
2023-04-18T14:36:32.674Z,13.20
2023-04-18T14:38:59.374Z,15.43
2023-04-18T14:41:26.314Z,13.88
2023-04-18T14:43:53.124Z,11.25
2023-04-18T14:46:21.143Z,13.63
2023-04-18T14:48:48.169Z,12.60
2023-04-18T14:51:16.127Z,12.95
2023-04-18T14:53:43.087Z,13.20
2023-04-18T14:56:09.835Z,13.70
2023-04-18T14:58:36.767Z,11.48
2023-04-18T15:01:04.376Z,10.73
2023-04-18T15:03:31.239Z,12.10
2023-04-18T15:05:58.141Z,11.90
2023-04-18T15:08:24.894Z,12.60
2023-04-18T15:10:51.478Z,14.82
2023-04-18T15:13:18.174Z,14.25
2023-04-18T15:15:51.892Z,11.60
2023-04-18T15:18:18.611Z,11.30
2023-04-18T15:20:45.629Z,11.70
2023-04-18T15:23:13.860Z,12.90
2023-04-18T15:25:41.515Z,13.50
2023-04-18T15:28:08.404Z,12.32
2023-04-18T15:30:35.295Z,12.15
2023-04-18T15:33:02.570Z,12.55
2023-04-18T15:35:29.469Z,12.20
2023-04-18T15:37:57.421Z,14.68
2023-04-18T15:40:24.479Z,11.57
2023-04-18T15:42:53.795Z,12.00
2023-04-18T15:45:20.928Z,10.67
2023-04-18T15:47:47.951Z,10.95
2023-04-18T15:50:16.046Z,13.52
2023-04-18T15:52:42.959Z,10.55
2023-04-18T15:55:13.293Z,8.82
2023-04-18T15:57:41.160Z,9.98
2023-04-18T16:00:12.592Z,13.60
2023-04-18T16:02:39.445Z,7.78
2023-04-18T16:05:07.448Z,7.93
2023-04-18T16:07:34.434Z,9.50
2023-04-18T16:10:02.936Z,8.73
2023-04-18T16:12:29.903Z,9.20
2023-04-18T16:14:56.743Z,7.00
2023-04-18T16:17:23.534Z,7.97
2023-04-18T16:19:50.311Z,6.55
2023-04-18T16:22:16.938Z,6.30
2023-04-18T16:24:43.602Z,7.97
2023-04-18T16:27:10.466Z,7.30
2023-04-18T16:29:37.062Z,6.80
2023-04-18T16:32:03.954Z,7.30
2023-04-18T16:34:30.662Z,5.32
2023-04-18T16:36:57.756Z,5.93
2023-04-18T16:39:24.616Z,6.05
2023-04-18T16:41:51.286Z,9.27
2023-04-18T16:44:17.942Z,6.45
2023-04-18T16:46:44.733Z,8.48
2023-04-18T16:49:11.613Z,6.47
2023-04-18T16:51:39.043Z,6.03
2023-04-18T16:54:06.068Z,7.00
2023-04-18T16:56:33.751Z,7.80
2023-04-18T16:59:00.429Z,7.25
2023-04-18T17:01:27.216Z,7.35
2023-04-18T17:03:54.183Z,6.47
2023-04-18T17:06:22.701Z,6.72
2023-04-18T17:08:50.143Z,7.05
2023-04-18T17:11:16.842Z,7.43
2023-04-18T17:13:43.565Z,11.68
2023-04-18T17:16:10.904Z,8.05
2023-04-18T17:18:37.592Z,7.90
2023-04-18T17:21:04.470Z,6.38
2023-04-18T17:23:32.921Z,8.00
2023-04-18T17:25:59.861Z,7.55
2023-04-18T17:28:26.849Z,6.15
2023-04-18T17:30:53.491Z,10.15
2023-04-18T17:33:21.031Z,9.68
2023-04-18T17:35:48.306Z,9.57
2023-04-18T17:38:15.024Z,7.60
2023-04-18T17:40:41.670Z,8.50
2023-04-18T17:43:08.557Z,9.30
2023-04-18T17:45:35.228Z,7.05
2023-04-18T17:48:03.042Z,10.25
2023-04-18T17:50:30.204Z,7.45
2023-04-18T17:52:57.428Z,8.30
2023-04-18T17:55:24.333Z,9.80
2023-04-18T17:57:51.067Z,9.35
2023-04-18T18:00:18.177Z,8.85
2023-04-18T18:02:45.030Z,14.82
2023-04-18T18:05:14.700Z,9.27
2023-04-18T18:07:45.835Z,6.00
2023-04-18T18:10:15.168Z,8.70
2023-04-18T18:12:42.395Z,6.35
2023-04-18T18:15:09.419Z,7.00
2023-04-18T18:17:36.206Z,7.82
2023-04-18T18:20:04.592Z,6.82
2023-04-18T18:22:31.766Z,9.65
2023-04-18T18:24:58.371Z,13.23
2023-04-18T18:27:25.065Z,8.00
2023-04-18T18:29:52.719Z,8.05
2023-04-18T18:32:20.418Z,8.43
2023-04-18T18:34:47.083Z,8.35
2023-04-18T18:37:13.884Z,9.02
2023-04-18T18:39:40.632Z,10.02
2023-04-18T18:42:07.299Z,7.97
2023-04-18T18:44:34.082Z,8.63
2023-04-18T18:47:00.811Z,10.20
2023-04-18T18:49:27.613Z,10.98
2023-04-18T18:51:54.264Z,9.88
2023-04-18T18:54:21.067Z,8.88
2023-04-18T18:56:48.183Z,9.10
2023-04-18T18:59:16.026Z,10.10
2023-04-18T19:01:42.966Z,10.00
2023-04-18T19:04:10.016Z,8.70
2023-04-18T19:06:36.858Z,8.18
2023-04-18T19:09:05.127Z,6.88
2023-04-18T19:11:31.937Z,10.35
2023-04-18T19:13:58.569Z,9.27
2023-04-18T19:16:25.489Z,9.60
2023-04-18T19:18:52.460Z,7.40
2023-04-18T19:21:20.420Z,8.13
2023-04-18T19:23:47.289Z,8.38
2023-04-18T19:26:14.158Z,8.32
2023-04-18T19:28:41.482Z,8.48
2023-04-18T19:31:09.505Z,7.93
2023-04-18T19:33:36.502Z,14.27
2023-04-18T19:36:03.285Z,10.88
2023-04-18T19:38:29.921Z,10.52
2023-04-18T19:40:57.013Z,12.93
2023-04-18T19:43:23.777Z,13.65
2023-04-18T19:45:52.064Z,10.05
2023-04-18T19:48:19.898Z,8.13
2023-04-18T19:50:46.548Z,14.43
2023-04-18T19:53:13.228Z,16.83
2023-04-18T19:55:39.813Z,10.98
2023-04-18T19:58:06.737Z,10.98
2023-04-18T20:00:34.195Z,12.18
2023-04-18T20:03:01.108Z,11.93
2023-04-18T20:05:28.130Z,12.20
2023-04-18T20:07:55.118Z,13.57
2023-04-18T20:10:22.386Z,10.63
2023-04-18T20:12:51.576Z,10.57
2023-04-18T20:15:18.404Z,13.20
2023-04-18T20:17:45.205Z,10.35
2023-04-18T20:20:12.321Z,13.50
2023-04-18T20:22:41.844Z,8.32
2023-04-18T20:25:08.975Z,9.10
2023-04-18T20:27:35.818Z,11.05
2023-04-18T20:30:02.685Z,12.02
2023-04-18T20:32:29.434Z,11.35
2023-04-18T20:34:57.264Z,8.70
2023-04-18T20:37:24.538Z,10.65
2023-04-18T20:39:52.841Z,9.55
2023-04-18T20:42:19.700Z,9.77
2023-04-18T20:44:46.918Z,10.18
2023-04-18T20:47:15.671Z,14.55
2023-04-18T20:49:42.797Z,13.52
2023-04-18T20:52:09.700Z,13.20
2023-04-18T20:54:36.486Z,10.05
2023-04-18T20:57:03.445Z,12.80
2023-04-18T20:59:30.236Z,11.57
2023-04-18T21:01:57.127Z,11.68
2023-04-18T21:06:51.407Z,11.60
2023-04-18T21:09:18.123Z,12.90
2023-04-18T21:11:44.768Z,11.55
2023-04-18T21:14:11.480Z,14.32
2023-04-18T21:16:39.720Z,12.93
2023-04-18T21:19:07.092Z,13.32
2023-04-18T21:21:34.403Z,12.75
2023-04-18T21:24:01.804Z,10.52
2023-04-18T21:26:28.959Z,12.95
2023-04-18T21:28:56.636Z,13.02
2023-04-18T21:31:24.165Z,13.90
2023-04-18T21:33:58.605Z,16.98
2023-04-18T21:36:27.034Z,19.35
2023-04-18T21:38:58.791Z,14.18
2023-04-18T21:41:26.336Z,16.13
2023-04-18T21:43:53.449Z,15.48
2023-04-18T21:46:20.720Z,16.23
2023-04-18T21:48:48.213Z,14.18
2023-04-18T21:51:16.771Z,16.20
2023-04-18T21:53:43.857Z,17.90
2023-04-18T21:56:10.996Z,17.10
2023-04-18T21:58:37.747Z,14.30
2023-04-18T22:01:04.663Z,16.17
2023-04-18T22:03:33.438Z,20.02
2023-04-18T22:06:01.260Z,18.40
2023-04-18T22:08:28.337Z,17.98
2023-04-18T22:11:00.504Z,17.55
2023-04-18T22:13:33.128Z,16.60
2023-04-18T22:16:04.309Z,16.50
2023-04-18T22:18:33.968Z,19.08
2023-04-18T22:21:02.318Z,16.13
2023-04-18T22:23:30.093Z,18.50
2023-04-18T22:25:56.758Z,18.48
2023-04-18T22:28:23.657Z,15.68
2023-04-18T22:30:51.326Z,13.10
2023-04-18T22:33:18.064Z,16.13
2023-04-18T22:35:47.869Z,18.65
2023-04-18T22:38:14.501Z,13.88
2023-04-18T22:40:41.123Z,17.98
2023-04-18T22:43:07.873Z,14.27
2023-04-18T22:45:35.006Z,19.00
2023-04-18T22:48:01.808Z,15.55
2023-04-18T22:50:30.308Z,14.85
2023-04-18T22:52:57.455Z,17.50
2023-04-18T22:55:24.175Z,21.10
2023-04-18T22:57:50.823Z,13.10
2023-04-18T23:00:17.849Z,12.13
2023-04-18T23:02:44.659Z,15.75
2023-04-18T23:05:11.581Z,12.70
2023-04-18T23:07:38.248Z,15.25
2023-04-18T23:10:06.715Z,15.38
2023-04-18T23:12:33.552Z,13.90
2023-04-18T23:15:00.238Z,9.68
2023-04-18T23:17:27.060Z,17.60
2023-04-18T23:19:53.689Z,12.98
2023-04-18T23:22:21.327Z,10.50
2023-04-18T23:24:48.012Z,10.55
2023-04-18T23:27:14.622Z,12.13
2023-04-18T23:29:42.647Z,12.55
2023-04-18T23:32:09.420Z,13.15
2023-04-18T23:34:36.342Z,13.65
2023-04-18T23:37:02.999Z,14.68
2023-04-18T23:39:29.675Z,15.55
2023-04-18T23:41:56.479Z,11.95
2023-04-18T23:44:23.280Z,11.02
2023-04-18T23:46:50.059Z,10.93
2023-04-18T23:49:16.765Z,8.93
2023-04-18T23:51:43.606Z,8.75
2023-04-18T23:54:10.947Z,7.88
2023-04-18T23:56:37.572Z,9.07
2023-04-18T23:59:04.190Z,11.27
