createdAt,value
2018-07-10T00:00:30.307Z,48.86
2018-07-10T00:03:19.134Z,50.27
2018-07-10T00:06:56.450Z,51.04
2018-07-10T00:11:43.145Z,50.20
2018-07-10T00:14:12.785Z,51.58
2018-07-10T00:16:41.927Z,50.73
2018-07-10T00:19:10.802Z,49.64
2018-07-10T00:21:40.343Z,49.26
2018-07-10T00:24:09.127Z,50.55
2018-07-10T00:26:38.514Z,50.03
2018-07-10T00:29:07.298Z,49.84
2018-07-10T00:31:36.200Z,49.08
2018-07-10T00:34:05.000Z,48.68
2018-07-10T00:36:33.759Z,48.72
2018-07-10T00:39:05.246Z,48.96
2018-07-10T00:41:38.308Z,48.95
2018-07-10T00:44:07.852Z,48.43
2018-07-10T00:46:38.388Z,49.36
2018-07-10T00:49:07.913Z,49.23
2018-07-10T00:51:37.624Z,49.32
2018-07-10T00:54:06.543Z,49.71
2018-07-10T00:56:35.957Z,49.73
2018-07-10T00:59:05.360Z,49.87
2018-07-10T01:01:34.807Z,50.59
2018-07-10T01:04:03.805Z,50.53
2018-07-10T01:06:32.780Z,50.06
2018-07-10T01:09:01.818Z,50.95
2018-07-10T01:11:31.139Z,50.91
2018-07-10T01:14:00.194Z,50.29
2018-07-10T01:16:36.875Z,50.15
2018-07-10T01:19:13.827Z,49.27
2018-07-10T01:21:43.574Z,50.04
2018-07-10T01:24:12.541Z,51.18
2018-07-10T01:26:42.552Z,51.13
2018-07-10T01:29:22.043Z,50.66
2018-07-10T01:31:55.236Z,50.93
2018-07-10T01:34:25.226Z,51.25
2018-07-10T01:36:55.452Z,52.27
2018-07-10T01:39:24.431Z,51.75
2018-07-10T01:41:53.453Z,51.32
2018-07-10T01:44:22.802Z,52.42
2018-07-10T01:46:51.776Z,51.62
2018-07-10T01:49:20.935Z,51.90
2018-07-10T01:51:50.203Z,52.96
2018-07-10T01:54:19.134Z,53.31
2018-07-10T01:56:48.349Z,52.40
2018-07-10T01:59:18.145Z,53.43
2018-07-10T02:01:47.153Z,54.74
2018-07-10T02:04:16.883Z,54.75
2018-07-10T02:06:46.145Z,54.54
2018-07-10T02:09:16.054Z,54.47
2018-07-10T02:11:45.008Z,55.21
2018-07-10T02:14:13.907Z,55.54
2018-07-10T02:16:43.085Z,55.58
2018-07-10T02:19:12.267Z,56.78
2018-07-10T02:21:41.776Z,56.74
2018-07-10T02:24:10.883Z,56.23
2018-07-10T02:26:40.312Z,56.51
2018-07-10T02:29:09.080Z,56.96
2018-07-10T02:31:38.512Z,58.62
2018-07-10T02:34:07.749Z,59.74
2018-07-10T02:36:36.654Z,59.94
2018-07-10T02:39:05.653Z,59.87
2018-07-10T02:41:34.920Z,60.12
2018-07-10T02:44:05.839Z,60.63
2018-07-10T02:46:38.317Z,60.70
2018-07-10T02:49:18.004Z,60.63
2018-07-10T02:52:04.190Z,60.62
2018-07-10T02:54:48.592Z,60.44
2018-07-10T02:57:17.383Z,60.24
2018-07-10T02:59:47.446Z,60.16
2018-07-10T03:02:26.762Z,60.53
2018-07-10T03:04:58.838Z,60.64
2018-07-10T03:07:28.547Z,59.68
2018-07-10T03:09:58.532Z,59.24
2018-07-10T03:12:28.711Z,59.42
2018-07-10T03:15:00.299Z,60.44
2018-07-10T03:17:29.261Z,60.38
2018-07-10T03:20:00.264Z,59.87
2018-07-10T03:22:29.001Z,60.54
2018-07-10T03:24:57.788Z,61.28
2018-07-10T03:27:26.514Z,60.90
2018-07-10T03:29:55.367Z,60.46
2018-07-10T03:32:24.323Z,60.21
2018-07-10T03:34:53.133Z,60.43
2018-07-10T03:37:22.061Z,61.23
2018-07-10T03:39:51.011Z,61.50
2018-07-10T03:42:20.087Z,61.36
2018-07-10T03:44:49.641Z,61.88
2018-07-10T03:47:20.541Z,61.32
2018-07-10T03:49:49.788Z,61.03
2018-07-10T03:52:37.855Z,60.51
2018-07-10T03:55:15.229Z,60.92
2018-07-10T03:57:44.325Z,61.47
2018-07-10T04:00:15.022Z,62.04
2018-07-10T04:02:48.207Z,61.54
2018-07-10T04:05:18.462Z,61.32
2018-07-10T04:07:48.425Z,60.88
2018-07-10T04:10:18.860Z,60.76
2018-07-10T04:12:49.679Z,60.73
2018-07-10T04:15:19.037Z,60.05
2018-07-10T04:17:58.555Z,59.76
2018-07-10T04:20:31.477Z,59.64
2018-07-10T04:23:00.680Z,59.49
2018-07-10T04:25:34.725Z,59.23
2018-07-10T04:28:08.472Z,59.98
2018-07-10T04:30:46.551Z,59.24
2018-07-10T04:33:15.875Z,59.39
2018-07-10T04:35:44.938Z,60.40
2018-07-10T04:38:14.613Z,59.62
2018-07-10T04:40:43.883Z,58.91
2018-07-10T04:43:17.569Z,58.33
2018-07-10T04:45:48.058Z,58.21
2018-07-10T04:48:36.220Z,58.93
2018-07-10T04:51:44.149Z,58.37
2018-07-10T04:55:25.091Z,58.14
2018-07-10T04:57:59.068Z,58.50
2018-07-10T05:00:29.044Z,58.07
2018-07-10T05:02:59.966Z,58.16
2018-07-10T05:05:30.881Z,57.83
2018-07-10T05:08:00.669Z,57.53
2018-07-10T05:10:32.868Z,56.54
2018-07-10T05:13:04.644Z,55.56
2018-07-10T05:15:34.004Z,55.24
2018-07-10T05:18:08.913Z,55.60
2018-07-10T05:20:38.011Z,54.28
2018-07-10T05:23:07.710Z,53.86
2018-07-10T05:25:39.592Z,53.44
2018-07-10T05:28:09.029Z,53.23
2018-07-10T05:30:39.353Z,52.80
2018-07-10T05:33:09.135Z,53.40
2018-07-10T05:35:37.931Z,53.08
2018-07-10T05:38:07.423Z,53.08
2018-07-10T05:40:36.480Z,52.84
2018-07-10T05:43:12.671Z,52.57
2018-07-10T05:45:42.183Z,52.52
2018-07-10T05:48:11.448Z,51.45
2018-07-10T05:50:41.344Z,51.88
2018-07-10T05:53:11.936Z,51.31
2018-07-10T05:55:45.959Z,52.22
2018-07-10T05:58:15.331Z,50.85
2018-07-10T06:00:44.551Z,52.04
2018-07-10T06:03:13.729Z,51.11
2018-07-10T06:05:42.857Z,51.14
2018-07-10T06:08:14.875Z,50.75
2018-07-10T06:10:44.306Z,50.35
2018-07-10T06:13:13.485Z,50.18
2018-07-10T06:15:42.431Z,50.31
2018-07-10T06:18:11.525Z,50.12
2018-07-10T06:20:42.452Z,49.44
2018-07-10T06:23:11.332Z,50.23
2018-07-10T06:25:41.041Z,50.22
2018-07-10T06:28:16.024Z,50.51
2018-07-10T06:30:45.249Z,50.42
2018-07-10T06:33:25.495Z,51.86
2018-07-10T06:36:29.210Z,51.74
2018-07-10T06:39:06.211Z,50.08
2018-07-10T06:41:35.119Z,50.70
2018-07-10T06:44:04.435Z,50.45
2018-07-10T06:46:39.326Z,50.71
2018-07-10T06:49:43.194Z,50.87
2018-07-10T06:52:16.974Z,52.18
2018-07-10T06:54:58.260Z,52.13
2018-07-10T06:57:32.176Z,52.10
2018-07-10T07:00:05.944Z,52.84
2018-07-10T07:02:36.680Z,52.77
2018-07-10T07:05:05.939Z,52.72
2018-07-10T07:07:36.133Z,53.18
2018-07-10T07:10:06.835Z,55.03
2018-07-10T07:12:36.640Z,56.06
2018-07-10T07:15:08.644Z,56.13
2018-07-10T07:17:41.399Z,56.64
2018-07-10T07:20:10.348Z,56.96
2018-07-10T07:22:39.265Z,57.37
2018-07-10T07:25:08.804Z,57.38
2018-07-10T07:27:38.332Z,58.05
2018-07-10T07:30:07.628Z,58.87
2018-07-10T07:32:36.875Z,59.16
2018-07-10T07:35:05.987Z,59.30
2018-07-10T07:37:37.902Z,60.55
2018-07-10T07:40:06.836Z,63.05
2018-07-10T07:42:35.731Z,63.26
2018-07-10T07:45:04.940Z,64.26
2018-07-10T07:47:33.858Z,63.63
2018-07-10T07:50:02.588Z,64.31
2018-07-10T07:52:32.391Z,62.26
2018-07-10T07:55:02.564Z,60.69
2018-07-10T07:57:31.292Z,59.66
2018-07-10T08:00:00.131Z,58.47
2018-07-10T08:02:28.990Z,58.48
2018-07-10T08:04:58.071Z,57.23
2018-07-10T08:07:27.573Z,56.42
2018-07-10T08:09:57.502Z,55.68
2018-07-10T08:12:29.568Z,54.97
2018-07-10T08:15:00.168Z,54.33
2018-07-10T08:17:29.608Z,53.46
2018-07-10T08:19:59.490Z,52.53
2018-07-10T08:22:28.850Z,53.84
2018-07-10T08:24:57.696Z,51.58
2018-07-10T08:27:27.227Z,50.67
2018-07-10T08:29:57.107Z,51.19
2018-07-10T08:32:27.938Z,49.84
2018-07-10T08:34:56.872Z,51.13
2018-07-10T08:37:25.656Z,50.68
2018-07-10T08:39:54.703Z,49.77
2018-07-10T08:42:23.623Z,48.92
2018-07-10T08:44:52.407Z,50.06
2018-07-10T08:47:21.371Z,49.91
2018-07-10T08:49:50.153Z,48.41
2018-07-10T08:52:20.341Z,46.16
2018-07-10T08:54:49.323Z,44.79
2018-07-10T08:57:18.385Z,44.17
2018-07-10T08:59:48.175Z,45.77
2018-07-10T09:02:17.020Z,46.69
2018-07-10T09:04:45.762Z,48.87
2018-07-10T09:07:14.677Z,52.07
2018-07-10T09:09:43.535Z,53.89
2018-07-10T09:12:13.047Z,52.20
2018-07-10T09:14:42.045Z,51.13
2018-07-10T09:17:11.090Z,53.17
2018-07-10T09:19:40.650Z,54.44
2018-07-10T09:22:12.042Z,57.67
2018-07-10T09:24:57.439Z,58.42
2018-07-10T09:27:26.610Z,56.58
2018-07-10T09:29:55.760Z,56.50
2018-07-10T09:32:29.790Z,57.40
2018-07-10T09:34:59.556Z,55.95
2018-07-10T09:37:35.817Z,57.03
2018-07-10T09:40:09.927Z,55.83
2018-07-10T09:42:44.214Z,54.81
2018-07-10T09:45:13.421Z,54.18
2018-07-10T09:47:43.567Z,52.68
2018-07-10T09:50:13.336Z,52.59
2018-07-10T09:52:42.642Z,50.82
2018-07-10T09:55:12.059Z,49.67
2018-07-10T09:57:43.143Z,50.87
2018-07-10T10:00:12.143Z,50.39
2018-07-10T10:02:42.915Z,47.96
2018-07-10T10:05:12.133Z,47.25
2018-07-10T10:07:41.779Z,49.65
2018-07-10T10:10:11.254Z,51.39
2018-07-10T10:12:40.291Z,51.30
2018-07-10T10:15:09.395Z,48.83
2018-07-10T10:17:38.533Z,47.20
2018-07-10T10:20:08.606Z,47.02
2018-07-10T10:22:38.015Z,46.39
2018-07-10T10:25:07.178Z,46.11
2018-07-10T10:27:36.619Z,46.63
2018-07-10T10:30:05.722Z,46.54
2018-07-10T10:32:34.829Z,46.31
2018-07-10T10:35:04.084Z,45.88
2018-07-10T10:37:33.672Z,47.42
2018-07-10T10:40:02.834Z,48.25
2018-07-10T10:42:32.220Z,48.87
2018-07-10T10:45:01.869Z,49.19
2018-07-10T10:47:31.890Z,49.45
2018-07-10T10:50:02.094Z,46.98
2018-07-10T10:52:32.054Z,45.70
2018-07-10T10:55:01.172Z,45.74
2018-07-10T10:57:33.417Z,46.03
2018-07-10T11:00:02.798Z,47.89
2018-07-10T11:02:32.265Z,46.60
2018-07-10T11:05:02.419Z,48.19
2018-07-10T11:07:32.477Z,50.67
2018-07-10T11:10:01.791Z,49.73
2018-07-10T11:12:32.252Z,50.61
2018-07-10T11:15:02.657Z,50.66
2018-07-10T11:17:41.073Z,50.81
2018-07-10T11:20:25.821Z,51.86
2018-07-10T11:23:05.265Z,54.02
2018-07-10T11:25:41.686Z,54.42
2018-07-10T11:28:13.144Z,55.43
2018-07-10T11:30:41.964Z,56.56
2018-07-10T11:33:11.574Z,55.73
2018-07-10T11:35:40.493Z,54.20
2018-07-10T11:38:12.425Z,53.30
2018-07-10T11:40:44.609Z,53.30
2018-07-10T11:43:13.896Z,52.27
2018-07-10T11:45:43.071Z,52.10
2018-07-10T11:48:12.211Z,50.47
2018-07-10T11:50:41.058Z,49.15
2018-07-10T11:53:09.806Z,48.08
2018-07-10T11:55:39.445Z,46.85
2018-07-10T11:58:09.747Z,46.09
2018-07-10T12:00:38.762Z,44.42
2018-07-10T12:03:08.117Z,42.50
2018-07-10T12:05:39.864Z,42.47
2018-07-10T12:08:09.018Z,43.00
2018-07-10T12:10:38.952Z,42.41
2018-07-10T12:13:08.878Z,42.84
2018-07-10T12:15:38.078Z,41.03
2018-07-10T12:18:07.720Z,37.44
2018-07-10T12:20:39.916Z,31.71
2018-07-10T12:23:09.753Z,29.96
2018-07-10T12:25:46.035Z,27.03
2018-07-10T12:28:15.755Z,24.56
2018-07-10T12:30:45.150Z,26.21
2018-07-10T12:33:14.029Z,29.23
2018-07-10T12:35:42.835Z,32.52
2018-07-10T12:38:12.528Z,34.72
2018-07-10T12:40:41.465Z,33.16
2018-07-10T12:43:10.730Z,31.71
2018-07-10T12:45:40.395Z,29.67
2018-07-10T12:48:09.423Z,29.39
2018-07-10T12:50:38.541Z,28.36
2018-07-10T12:53:07.328Z,30.87
2018-07-10T12:55:36.990Z,31.66
2018-07-10T12:58:06.037Z,29.57
2018-07-10T13:00:37.325Z,27.29
2018-07-10T13:03:07.764Z,23.90
2018-07-10T13:05:44.799Z,25.43
2018-07-10T13:08:13.884Z,26.51
2018-07-10T13:10:43.001Z,29.42
2018-07-10T13:13:12.589Z,33.11
2018-07-10T13:15:41.796Z,31.98
2018-07-10T13:18:11.086Z,30.63
2018-07-10T13:20:40.332Z,27.58
2018-07-10T13:23:10.718Z,23.67
2018-07-10T13:25:39.828Z,23.10
2018-07-10T13:28:08.572Z,23.70
2018-07-10T13:30:37.430Z,24.65
2018-07-10T13:33:13.020Z,23.62
2018-07-10T13:35:41.961Z,24.85
2018-07-10T13:38:10.879Z,22.29
2018-07-10T13:40:39.971Z,24.72
2018-07-10T13:43:08.803Z,28.98
2018-07-10T13:45:37.529Z,25.62
2018-07-10T13:48:06.381Z,25.26
2018-07-10T13:50:35.497Z,23.77
2018-07-10T13:53:04.753Z,27.04
2018-07-10T13:55:33.576Z,25.77
2018-07-10T13:58:07.380Z,22.61
2018-07-10T14:00:39.200Z,18.33
2018-07-10T14:03:08.006Z,20.02
2018-07-10T14:05:36.847Z,25.57
2018-07-10T14:08:05.770Z,26.93
2018-07-10T14:10:36.768Z,24.00
2018-07-10T14:13:06.309Z,22.20
2018-07-10T14:15:35.815Z,18.14
2018-07-10T14:18:05.218Z,22.44
2018-07-10T14:20:43.159Z,22.29
2018-07-10T14:23:12.512Z,26.08
2018-07-10T14:25:41.288Z,23.22
2018-07-10T14:28:10.065Z,25.64
2018-07-10T14:30:39.047Z,27.18
2018-07-10T14:33:07.898Z,24.61
2018-07-10T14:35:36.864Z,18.68
2018-07-10T14:38:06.926Z,15.32
2018-07-10T14:40:37.461Z,15.22
2018-07-10T14:43:06.531Z,13.30
2018-07-10T14:45:37.068Z,17.35
2018-07-10T14:48:07.301Z,20.29
2018-07-10T14:50:36.488Z,13.83
2018-07-10T14:53:05.688Z,13.53
2018-07-10T14:55:34.760Z,10.87
2018-07-10T14:58:03.847Z,13.01
2018-07-10T15:00:32.788Z,12.89
2018-07-10T15:03:01.627Z,12.50
2018-07-10T15:05:30.552Z,12.75
2018-07-10T15:07:59.456Z,12.33
2018-07-10T15:10:28.120Z,14.66
2018-07-10T15:12:56.800Z,13.40
2018-07-10T15:15:25.760Z,11.92
2018-07-10T15:17:59.537Z,13.28
2018-07-10T15:20:28.269Z,17.82
2018-07-10T15:22:58.177Z,13.72
2018-07-10T15:25:26.882Z,12.01
2018-07-10T15:27:55.654Z,9.84
2018-07-10T15:30:24.437Z,12.14
2018-07-10T15:32:53.203Z,9.51
2018-07-10T15:35:21.949Z,9.57
2018-07-10T15:37:50.762Z,8.77
2018-07-10T15:40:19.887Z,9.14
2018-07-10T15:42:48.879Z,10.32
2018-07-10T15:45:17.575Z,10.04
2018-07-10T15:47:46.953Z,10.18
2018-07-10T15:50:16.755Z,9.27
2018-07-10T15:52:45.646Z,8.91
2018-07-10T15:55:14.297Z,8.05
2018-07-10T15:57:43.199Z,8.36
2018-07-10T16:00:12.161Z,10.11
2018-07-10T16:02:40.952Z,11.36
2018-07-10T16:05:09.886Z,9.70
2018-07-10T16:07:38.729Z,8.59
2018-07-10T16:10:07.676Z,9.01
2018-07-10T16:12:36.804Z,8.38
2018-07-10T16:15:05.505Z,9.77
2018-07-10T16:17:34.388Z,7.86
2018-07-10T16:20:06.691Z,8.50
2018-07-10T16:22:38.363Z,7.71
2018-07-10T16:25:12.417Z,8.64
2018-07-10T16:27:44.217Z,9.09
2018-07-10T16:30:15.329Z,9.30
2018-07-10T16:32:44.159Z,10.05
2018-07-10T16:35:13.107Z,10.62
2018-07-10T16:43:40.557Z,11.03
2018-07-10T16:46:09.451Z,10.09
2018-07-10T16:48:47.501Z,10.35
2018-07-10T16:51:29.221Z,10.32
2018-07-10T16:53:59.871Z,11.05
2018-07-10T16:56:28.995Z,10.48
2018-07-10T16:58:58.335Z,10.75
2018-07-10T17:01:28.684Z,13.62
2018-07-10T17:03:59.942Z,11.77
2018-07-10T17:06:28.728Z,12.58
2018-07-10T17:08:57.522Z,13.97
2018-07-10T17:11:26.235Z,11.88
2018-07-10T17:13:55.101Z,11.33
2018-07-10T17:16:28.574Z,11.61
2018-07-10T17:18:57.956Z,13.65
2018-07-10T17:21:27.962Z,18.61
2018-07-10T17:24:00.182Z,15.42
2018-07-10T17:26:29.385Z,20.15
2018-07-10T17:28:58.396Z,21.05
2018-07-10T17:31:27.389Z,17.05
2018-07-10T17:33:56.164Z,14.80
2018-07-10T17:36:24.932Z,14.07
2018-07-10T17:38:53.815Z,16.25
2018-07-10T17:41:23.485Z,15.71
2018-07-10T17:43:52.400Z,16.52
2018-07-10T17:46:21.194Z,16.01
2018-07-10T17:48:50.194Z,14.12
2018-07-10T17:51:19.104Z,13.58
2018-07-10T17:53:48.939Z,13.25
2018-07-10T17:56:17.744Z,13.96
2018-07-10T17:58:46.568Z,14.65
2018-07-10T18:01:15.342Z,13.77
2018-07-10T18:03:44.215Z,16.08
2018-07-10T18:06:13.040Z,19.94
2018-07-10T18:08:41.741Z,22.63
2018-07-10T18:11:10.722Z,24.93
2018-07-10T18:13:39.557Z,27.54
2018-07-10T18:16:08.442Z,28.07
2018-07-10T18:18:37.361Z,29.51
2018-07-10T18:21:06.335Z,30.93
2018-07-10T18:23:35.179Z,31.12
2018-07-10T18:26:04.190Z,32.17
2018-07-10T18:28:33.013Z,31.95
2018-07-10T18:31:02.057Z,32.57
2018-07-10T18:33:30.849Z,33.88
2018-07-10T18:35:59.680Z,34.07
2018-07-10T18:38:28.727Z,34.10
2018-07-10T18:40:57.654Z,35.01
2018-07-10T18:43:26.511Z,35.59
2018-07-10T18:45:55.287Z,35.65
2018-07-10T18:48:26.807Z,35.76
2018-07-10T18:50:56.290Z,36.38
2018-07-10T18:53:25.117Z,36.62
2018-07-10T18:55:54.240Z,37.12
2018-07-10T18:58:32.547Z,38.21
2018-07-10T19:01:05.825Z,37.53
2018-07-10T19:03:36.268Z,38.72
2018-07-10T19:06:08.885Z,38.33
2018-07-10T19:08:39.853Z,38.56
2018-07-10T19:11:09.421Z,38.36
2018-07-10T19:13:38.399Z,38.64
2018-07-10T19:16:07.197Z,39.39
2018-07-10T19:18:36.383Z,38.97
2018-07-10T19:21:16.659Z,40.09
2018-07-10T19:23:47.754Z,40.17
2018-07-10T19:26:22.353Z,39.40
2018-07-10T19:28:52.726Z,40.11
2018-07-10T19:31:26.180Z,40.67
2018-07-10T19:33:56.485Z,41.07
2018-07-10T19:36:25.869Z,42.15
2018-07-10T19:38:54.643Z,42.13
2018-07-10T19:41:23.872Z,42.18
2018-07-10T19:43:53.283Z,42.87
2018-07-10T19:46:22.687Z,42.41
2018-07-10T19:48:53.747Z,43.02
2018-07-10T19:51:25.202Z,42.91
2018-07-10T19:53:56.845Z,42.89
2018-07-10T19:56:25.816Z,43.30
2018-07-10T19:58:54.729Z,43.24
2018-07-10T20:01:37.137Z,43.16
2018-07-10T20:04:10.409Z,43.03
2018-07-10T20:07:52.594Z,43.54
2018-07-10T20:10:29.956Z,42.97
2018-07-10T20:13:06.077Z,43.19
2018-07-10T20:15:43.403Z,43.47
2018-07-10T20:18:35.856Z,43.38
2018-07-10T20:21:14.759Z,44.22
2018-07-10T20:23:52.360Z,44.24
2018-07-10T20:28:38.807Z,44.92
2018-07-10T20:31:10.681Z,44.24
2018-07-10T20:33:49.375Z,44.57
2018-07-10T20:36:23.438Z,45.29
2018-07-10T20:38:52.845Z,45.56
2018-07-10T20:41:24.499Z,45.48
2018-07-10T20:43:53.355Z,45.54
2018-07-10T20:46:24.843Z,46.37
2018-07-10T20:48:57.580Z,46.35
2018-07-10T20:51:31.866Z,46.55
2018-07-10T20:54:07.276Z,46.87
2018-07-10T20:58:49.191Z,47.34
2018-07-10T21:01:17.994Z,46.68
2018-07-10T21:03:52.002Z,47.06
2018-07-10T21:06:43.990Z,46.82
2018-07-10T21:09:14.935Z,46.78
2018-07-10T21:12:04.166Z,47.10
2018-07-10T21:14:40.623Z,47.36
2018-07-10T21:17:14.366Z,47.55
2018-07-10T21:19:53.018Z,47.73
2018-07-10T21:23:06.505Z,48.16
2018-07-10T21:25:57.843Z,48.11
2018-07-10T21:28:34.765Z,49.01
2018-07-10T21:31:12.681Z,49.08
2018-07-10T21:33:47.632Z,49.26
2018-07-10T21:36:20.352Z,49.84
2018-07-10T21:39:00.913Z,49.34
2018-07-10T21:41:46.249Z,49.74
2018-07-10T21:44:38.590Z,49.74
2018-07-10T21:47:57.435Z,50.10
2018-07-10T21:50:34.111Z,50.91
2018-07-10T21:53:05.253Z,51.41
2018-07-10T21:55:34.054Z,51.68
2018-07-10T21:58:03.967Z,51.82
2018-07-10T22:00:50.728Z,52.76
2018-07-10T22:03:19.502Z,53.49
2018-07-10T22:05:48.292Z,54.03
2018-07-10T22:08:17.525Z,53.70
2018-07-10T22:10:46.301Z,54.47
2018-07-10T22:13:15.080Z,54.10
2018-07-10T22:15:44.074Z,54.54
2018-07-10T22:18:12.985Z,54.63
2018-07-10T22:20:46.408Z,54.82
2018-07-10T22:23:15.340Z,55.01
2018-07-10T22:25:44.380Z,55.26
2018-07-10T22:28:13.554Z,55.58
2018-07-10T22:30:51.383Z,55.94
2018-07-10T22:33:21.409Z,56.05
2018-07-10T22:35:50.621Z,56.42
2018-07-10T22:38:20.968Z,56.05
2018-07-10T22:40:51.106Z,56.19
2018-07-10T22:43:19.793Z,56.86
2018-07-10T22:45:49.156Z,56.90
2018-07-10T22:48:18.087Z,56.90
2018-07-10T22:50:47.133Z,56.98
2018-07-10T22:53:15.910Z,57.05
2018-07-10T22:55:44.823Z,56.74
2018-07-10T22:58:13.681Z,57.08
2018-07-10T23:00:42.393Z,56.93
2018-07-10T23:03:20.191Z,57.23
2018-07-10T23:05:49.901Z,57.71
2018-07-10T23:08:20.800Z,57.75
2018-07-10T23:10:50.501Z,57.64
2018-07-10T23:13:19.710Z,57.78
2018-07-10T23:15:49.202Z,58.37
2018-07-10T23:18:19.603Z,58.39
2018-07-10T23:20:48.456Z,58.74
2018-07-10T23:23:17.692Z,59.36
2018-07-10T23:25:46.501Z,59.39
2018-07-10T23:28:15.425Z,59.96
2018-07-10T23:30:44.730Z,60.31
2018-07-10T23:33:15.164Z,60.47
2018-07-10T23:35:46.093Z,60.82
2018-07-10T23:38:28.752Z,61.33
2018-07-10T23:41:00.302Z,60.96
2018-07-10T23:43:34.584Z,61.47
2018-07-10T23:46:05.696Z,61.76
2018-07-10T23:48:34.766Z,61.79
2018-07-10T23:51:03.545Z,61.88
2018-07-10T23:53:54.688Z,61.97
2018-07-10T23:56:23.807Z,62.43
2018-07-10T23:58:52.591Z,63.08
