createdAt,value
2017-10-08T00:00:22.664Z,91.89
2017-10-08T00:01:31.406Z,90.84
2017-10-08T00:03:17.102Z,92.27
2017-10-08T00:04:27.222Z,89.27
2017-10-08T00:06:11.666Z,92.89
2017-10-08T00:07:20.108Z,94.13
2017-10-08T00:09:06.949Z,95.84
2017-10-08T00:10:16.724Z,96.41
2017-10-08T00:12:11.006Z,98.69
2017-10-08T00:13:11.056Z,97.36
2017-10-08T00:14:55.993Z,97.60
2017-10-08T00:15:55.817Z,97.36
2017-10-08T00:17:50.040Z,97.84
2017-10-08T00:18:50.123Z,97.36
2017-10-08T00:20:44.790Z,99.36
2017-10-08T00:21:52.127Z,98.88
2017-10-08T00:23:38.486Z,99.69
2017-10-08T00:24:38.659Z,99.93
2017-10-08T00:26:33.308Z,98.98
2017-10-08T00:27:33.241Z,99.55
2017-10-08T00:29:27.231Z,98.50
2017-10-08T00:30:27.339Z,98.74
2017-10-08T00:32:22.030Z,99.79
2017-10-08T00:33:21.862Z,98.93
2017-10-08T00:35:16.335Z,98.27
2017-10-08T00:36:16.290Z,98.65
2017-10-08T00:38:10.809Z,96.84
2017-10-08T00:39:10.631Z,98.17
2017-10-08T00:41:05.274Z,98.36
2017-10-08T00:42:05.407Z,98.55
2017-10-08T00:43:59.647Z,98.65
2017-10-08T00:44:59.273Z,98.93
2017-10-08T00:46:53.670Z,99.02
2017-10-08T00:48:02.281Z,98.50
2017-10-08T00:49:47.369Z,99.55
2017-10-08T00:50:55.836Z,99.93
2017-10-08T00:52:40.630Z,99.99
2017-10-08T00:53:49.041Z,99.93
2017-10-08T00:55:33.843Z,99.64
2017-10-08T00:56:43.592Z,99.99
2017-10-08T00:58:28.429Z,99.99
2017-10-08T00:59:36.837Z,99.99
2017-10-08T01:01:28.971Z,99.93
2017-10-08T01:02:28.717Z,99.99
2017-10-08T01:04:15.549Z,99.99
2017-10-08T01:05:15.505Z,99.99
2017-10-08T01:07:17.565Z,99.99
2017-10-08T01:08:09.880Z,99.99
2017-10-08T01:10:10.989Z,99.99
2017-10-08T01:11:03.284Z,99.99
2017-10-08T01:12:56.676Z,99.99
2017-10-08T01:13:56.641Z,99.99
2017-10-08T01:15:50.029Z,99.99
2017-10-08T01:16:50.040Z,99.99
2017-10-08T01:18:43.436Z,99.99
2017-10-08T01:19:43.421Z,99.99
2017-10-08T01:21:36.815Z,99.99
2017-10-08T01:22:36.830Z,99.99
2017-10-08T01:24:37.917Z,99.99
2017-10-08T01:25:30.202Z,99.99
2017-10-08T01:27:23.661Z,99.99
2017-10-08T01:28:23.677Z,99.99
2017-10-08T01:30:24.664Z,99.99
2017-10-08T01:31:17.077Z,99.99
2017-10-08T01:33:10.447Z,99.99
2017-10-08T01:34:10.430Z,99.99
2017-10-08T01:36:03.883Z,99.99
2017-10-08T01:37:03.835Z,99.99
2017-10-08T01:39:04.977Z,99.99
2017-10-08T01:39:57.300Z,99.99
2017-10-08T01:41:58.357Z,99.99
2017-10-08T01:42:50.634Z,99.99
2017-10-08T01:44:52.863Z,99.99
2017-10-08T01:45:52.755Z,99.99
2017-10-08T01:47:38.441Z,99.99
2017-10-08T01:48:38.472Z,99.99
2017-10-08T01:50:40.493Z,99.99
2017-10-08T01:51:31.857Z,99.99
2017-10-08T01:53:25.242Z,99.99
2017-10-08T01:54:25.243Z,99.99
2017-10-08T01:56:18.627Z,99.99
2017-10-08T01:57:18.617Z,99.99
2017-10-08T01:59:13.030Z,99.99
2017-10-08T02:00:13.015Z,99.99
2017-10-08T02:02:15.194Z,99.99
2017-10-08T02:03:06.437Z,99.99
2017-10-08T02:05:00.875Z,99.99
2017-10-08T02:06:08.651Z,99.99
2017-10-08T02:07:54.271Z,99.99
2017-10-08T02:08:54.344Z,99.99
2017-10-08T02:10:57.270Z,99.99
2017-10-08T02:11:55.224Z,99.99
2017-10-08T02:13:48.681Z,99.99
2017-10-08T02:14:41.046Z,99.99
2017-10-08T02:16:42.039Z,99.99
2017-10-08T02:17:34.406Z,99.99
2017-10-08T02:19:36.474Z,99.99
2017-10-08T02:20:28.789Z,99.99
2017-10-08T02:22:29.814Z,99.99
2017-10-08T02:23:22.218Z,99.99
2017-10-08T02:25:23.245Z,99.99
2017-10-08T02:26:15.608Z,99.99
2017-10-08T02:28:09.026Z,99.99
2017-10-08T02:29:09.032Z,99.99
2017-10-08T02:31:10.050Z,99.99
2017-10-08T02:32:02.459Z,99.99
2017-10-08T02:34:04.418Z,99.99
2017-10-08T02:34:56.806Z,99.99
2017-10-08T02:36:57.829Z,99.99
2017-10-08T02:37:50.200Z,99.99
2017-10-08T02:39:51.314Z,99.99
2017-10-08T02:40:43.621Z,99.99
2017-10-08T02:42:45.652Z,99.99
2017-10-08T02:43:37.015Z,99.99
2017-10-08T02:45:38.123Z,99.99
2017-10-08T02:46:30.437Z,99.99
2017-10-08T02:48:32.416Z,99.99
2017-10-08T02:49:23.791Z,99.99
2017-10-08T02:51:24.923Z,99.99
2017-10-08T02:52:17.268Z,99.99
2017-10-08T02:54:11.761Z,99.99
2017-10-08T02:55:11.742Z,99.99
2017-10-08T02:57:05.193Z,99.99
2017-10-08T02:58:05.043Z,99.99
2017-10-08T02:59:58.689Z,99.99
2017-10-08T03:00:58.494Z,99.99
2017-10-08T03:03:00.737Z,99.99
2017-10-08T03:03:51.867Z,99.99
2017-10-08T03:05:46.401Z,99.99
2017-10-08T03:06:53.871Z,99.99
2017-10-08T03:08:39.688Z,99.99
2017-10-08T03:09:47.280Z,99.99
2017-10-08T03:11:41.448Z,99.99
2017-10-08T03:12:34.041Z,99.99
2017-10-08T03:14:27.484Z,99.99
2017-10-08T03:15:27.493Z,99.99
2017-10-08T03:17:20.838Z,99.99
2017-10-08T03:18:20.946Z,99.99
2017-10-08T03:20:22.910Z,99.99
2017-10-08T03:21:15.391Z,99.99
2017-10-08T03:23:09.724Z,99.99
2017-10-08T03:24:09.722Z,99.99
2017-10-08T03:26:03.181Z,99.99
2017-10-08T03:27:10.644Z,99.99
2017-10-08T03:29:05.491Z,99.99
2017-10-08T03:29:57.433Z,99.99
2017-10-08T03:31:58.511Z,99.99
2017-10-08T03:32:50.855Z,99.99
2017-10-08T03:34:53.883Z,99.99
2017-10-08T03:35:45.292Z,99.99
2017-10-08T03:37:38.732Z,99.99
2017-10-08T03:38:38.698Z,99.99
2017-10-08T03:40:33.068Z,99.99
2017-10-08T03:41:33.101Z,99.99
2017-10-08T03:43:27.543Z,99.99
2017-10-08T03:44:27.486Z,99.99
2017-10-08T03:46:21.945Z,99.99
2017-10-08T03:47:21.890Z,99.99
2017-10-08T03:49:24.966Z,99.99
2017-10-08T03:50:23.962Z,99.99
2017-10-08T03:52:18.437Z,99.99
2017-10-08T03:53:10.681Z,99.99
2017-10-08T03:55:04.076Z,99.99
2017-10-08T03:56:04.064Z,99.99
2017-10-08T03:57:58.566Z,99.99
2017-10-08T03:58:58.505Z,99.99
2017-10-08T04:00:51.812Z,99.99
2017-10-08T04:01:51.807Z,99.99
2017-10-08T04:03:46.238Z,99.99
2017-10-08T04:04:46.260Z,99.99
2017-10-08T04:06:47.229Z,99.99
2017-10-08T04:07:39.693Z,99.99
2017-10-08T04:09:41.655Z,99.99
2017-10-08T04:10:34.117Z,99.99
2017-10-08T04:12:38.174Z,99.99
2017-10-08T04:13:36.250Z,99.99
2017-10-08T04:15:22.056Z,99.99
2017-10-08T04:16:30.691Z,99.99
2017-10-08T04:18:16.328Z,99.99
2017-10-08T04:19:24.981Z,99.99
2017-10-08T04:21:17.332Z,99.99
2017-10-08T04:22:17.211Z,99.99
2017-10-08T04:24:10.650Z,99.99
2017-10-08T04:25:02.994Z,99.99
2017-10-08T04:27:05.102Z,99.99
2017-10-08T04:28:06.101Z,99.99
2017-10-08T04:29:58.493Z,99.99
2017-10-08T04:30:50.823Z,99.99
2017-10-08T04:32:45.341Z,99.99
2017-10-08T04:33:52.946Z,99.99
2017-10-08T04:35:39.713Z,99.99
2017-10-08T04:36:39.684Z,99.99
2017-10-08T04:38:34.126Z,99.99
2017-10-08T04:39:41.760Z,99.99
2017-10-08T04:41:36.305Z,99.99
2017-10-08T04:42:37.176Z,99.99
2017-10-08T04:44:23.144Z,99.99
2017-10-08T04:45:23.018Z,99.99
2017-10-08T04:47:24.970Z,99.99
2017-10-08T04:48:16.292Z,99.99
2017-10-08T04:50:18.420Z,99.99
2017-10-08T04:51:18.359Z,99.99
2017-10-08T04:53:03.116Z,99.99
2017-10-08T04:54:03.094Z,99.99
2017-10-08T04:55:56.477Z,99.99
2017-10-08T04:56:56.464Z,99.99
2017-10-08T04:58:50.928Z,99.99
2017-10-08T04:59:50.956Z,99.99
2017-10-08T05:01:54.232Z,99.99
2017-10-08T05:02:44.276Z,99.99
2017-10-08T05:04:45.301Z,99.99
2017-10-08T05:05:37.757Z,99.99
2017-10-08T05:07:39.753Z,99.99
2017-10-08T05:08:32.159Z,99.99
2017-10-08T05:10:33.223Z,99.99
2017-10-08T05:11:25.531Z,99.99
2017-10-08T05:13:26.555Z,99.99
2017-10-08T05:14:18.893Z,99.99
2017-10-08T05:16:21.950Z,99.99
2017-10-08T05:17:13.352Z,99.99
2017-10-08T05:19:07.719Z,99.99
2017-10-08T05:20:15.581Z,99.99
2017-10-08T05:22:02.172Z,99.99
2017-10-08T05:23:02.223Z,99.99
2017-10-08T05:25:05.227Z,99.99
2017-10-08T05:25:56.579Z,99.99
2017-10-08T05:27:49.932Z,99.99
2017-10-08T05:28:49.941Z,99.99
2017-10-08T05:30:43.416Z,99.99
2017-10-08T05:31:53.063Z,99.99
2017-10-08T05:33:38.068Z,99.99
2017-10-08T05:36:38.917Z,99.99
2017-10-08T05:37:39.883Z,99.99
2017-10-08T05:39:26.197Z,99.99
2017-10-08T05:40:25.566Z,99.99
2017-10-08T05:42:27.704Z,99.99
2017-10-08T05:43:19.946Z,99.99
2017-10-08T05:45:35.888Z,99.99
2017-10-08T05:46:28.009Z,99.99
2017-10-08T05:48:21.628Z,99.99
2017-10-08T05:49:29.240Z,99.99
2017-10-08T05:51:15.032Z,99.99
2017-10-08T05:52:14.990Z,99.99
2017-10-08T05:54:08.253Z,99.99
2017-10-08T05:55:08.297Z,99.99
2017-10-08T05:57:01.655Z,99.99
2017-10-08T05:58:01.665Z,99.99
2017-10-08T05:59:56.089Z,99.99
2017-10-08T06:01:03.636Z,99.99
2017-10-08T06:02:50.434Z,99.99
2017-10-08T06:03:58.062Z,99.99
2017-10-08T06:05:53.608Z,99.99
2017-10-08T06:06:44.815Z,99.99
2017-10-08T06:08:45.942Z,99.99
2017-10-08T06:09:38.186Z,99.99
2017-10-08T06:11:31.628Z,99.99
2017-10-08T06:12:39.378Z,99.99
2017-10-08T06:14:34.694Z,99.99
2017-10-08T06:15:34.565Z,99.99
2017-10-08T06:17:30.090Z,99.99
2017-10-08T06:18:20.352Z,99.99
2017-10-08T06:20:22.387Z,99.99
2017-10-08T06:21:14.804Z,99.99
2017-10-08T06:23:08.281Z,99.99
2017-10-08T06:24:08.272Z,99.99
2017-10-08T06:26:01.701Z,99.99
2017-10-08T06:27:01.648Z,99.99
2017-10-08T06:28:55.182Z,99.99
2017-10-08T06:29:55.143Z,99.99
2017-10-08T06:31:48.394Z,99.99
2017-10-08T06:32:48.454Z,99.99
2017-10-08T06:34:42.797Z,99.99
2017-10-08T06:35:42.920Z,99.99
2017-10-08T06:37:37.475Z,99.99
2017-10-08T06:38:37.327Z,99.99
2017-10-08T06:40:32.695Z,99.45
2017-10-08T06:41:32.787Z,99.99
2017-10-08T06:43:26.460Z,99.99
2017-10-08T06:44:26.170Z,99.99
2017-10-08T06:46:20.605Z,99.64
2017-10-08T06:47:20.534Z,99.99
2017-10-08T06:49:15.020Z,99.64
2017-10-08T06:50:15.011Z,99.55
2017-10-08T06:52:09.324Z,99.26
2017-10-08T06:53:09.382Z,99.74
2017-10-08T06:55:03.744Z,99.99
2017-10-08T06:56:03.910Z,99.79
2017-10-08T06:57:58.337Z,99.74
2017-10-08T06:58:58.128Z,99.69
2017-10-08T07:00:52.579Z,99.60
2017-10-08T07:01:52.824Z,99.98
2017-10-08T07:03:45.882Z,99.99
2017-10-08T07:04:45.940Z,99.88
2017-10-08T07:06:39.444Z,99.02
2017-10-08T07:07:39.368Z,99.02
2017-10-08T07:09:32.805Z,98.83
2017-10-08T07:10:32.784Z,98.17
2017-10-08T07:12:27.151Z,98.93
2017-10-08T07:13:27.079Z,99.79
2017-10-08T07:15:20.564Z,99.02
2017-10-08T07:16:20.510Z,99.88
2017-10-08T07:18:13.917Z,99.79
2017-10-08T07:19:13.968Z,99.88
2017-10-08T07:21:08.401Z,98.36
2017-10-08T07:22:08.414Z,98.27
2017-10-08T07:24:01.808Z,99.22
2017-10-08T07:25:01.789Z,99.79
2017-10-08T07:26:55.115Z,98.46
2017-10-08T07:27:55.107Z,97.60
2017-10-08T07:29:48.515Z,98.65
2017-10-08T07:30:48.521Z,98.36
2017-10-08T07:32:42.045Z,97.79
2017-10-08T07:33:41.919Z,98.27
2017-10-08T07:35:36.456Z,97.79
2017-10-08T07:36:36.467Z,97.98
2017-10-08T07:38:30.873Z,97.31
2017-10-08T07:39:30.936Z,97.03
2017-10-08T07:41:24.140Z,98.41
2017-10-08T07:42:24.141Z,98.32
2017-10-08T07:44:17.567Z,98.41
2017-10-08T07:45:17.620Z,97.84
2017-10-08T07:47:10.865Z,98.13
2017-10-08T07:48:10.976Z,96.74
2017-10-08T07:50:04.382Z,98.79
2017-10-08T07:51:04.436Z,98.22
2017-10-08T07:52:58.702Z,97.08
2017-10-08T07:53:58.728Z,98.41
2017-10-08T07:55:52.143Z,97.03
2017-10-08T07:56:52.104Z,96.46
2017-10-08T07:58:46.502Z,98.03
2017-10-08T07:59:46.561Z,97.74
2017-10-08T08:01:39.998Z,97.93
2017-10-08T08:02:40.044Z,97.17
2017-10-08T08:04:34.395Z,97.17
2017-10-08T08:05:34.472Z,96.55
2017-10-08T08:07:27.804Z,97.22
2017-10-08T08:08:27.790Z,97.22
2017-10-08T08:10:21.362Z,97.79
2017-10-08T08:11:21.162Z,97.69
2017-10-08T08:13:14.666Z,97.17
2017-10-08T08:14:14.645Z,97.93
2017-10-08T08:16:08.040Z,97.08
2017-10-08T08:17:07.997Z,96.89
2017-10-08T08:19:02.559Z,97.17
2017-10-08T08:20:02.481Z,96.79
2017-10-08T08:21:55.790Z,97.27
2017-10-08T08:22:55.826Z,97.08
2017-10-08T08:24:49.240Z,96.31
2017-10-08T08:25:49.334Z,97.17
2017-10-08T08:27:43.833Z,97.17
2017-10-08T08:28:43.693Z,97.27
2017-10-08T08:30:38.000Z,96.79
2017-10-08T08:31:38.077Z,97.46
2017-10-08T08:33:31.454Z,97.17
2017-10-08T08:34:31.571Z,96.98
2017-10-08T08:36:25.845Z,96.22
2017-10-08T08:37:25.922Z,96.31
2017-10-08T08:39:20.540Z,95.84
2017-10-08T08:40:20.210Z,96.51
2017-10-08T08:42:13.675Z,96.79
2017-10-08T08:43:13.675Z,96.22
2017-10-08T08:45:08.193Z,95.65
2017-10-08T08:46:09.004Z,95.94
2017-10-08T08:48:01.170Z,95.17
2017-10-08T08:49:01.158Z,95.46
2017-10-08T08:50:54.745Z,95.70
2017-10-08T08:51:54.546Z,95.03
2017-10-08T08:53:49.355Z,95.79
2017-10-08T08:54:49.348Z,96.27
2017-10-08T08:56:43.976Z,95.41
2017-10-08T08:57:43.534Z,95.51
2017-10-08T08:59:37.448Z,93.70
2017-10-08T09:00:37.008Z,93.79
2017-10-08T09:02:30.495Z,94.65
2017-10-08T09:03:30.472Z,94.56
2017-10-08T09:05:23.995Z,94.56
2017-10-08T09:06:23.867Z,94.74
2017-10-08T09:08:17.323Z,93.51
2017-10-08T09:09:17.176Z,94.41
2017-10-08T09:11:11.919Z,93.74
2017-10-08T09:12:10.067Z,94.41
2017-10-08T09:14:03.902Z,93.17
2017-10-08T09:15:03.735Z,93.93
2017-10-08T09:16:59.131Z,92.50
2017-10-08T09:17:57.959Z,93.55
2017-10-08T09:19:51.482Z,92.89
2017-10-08T09:20:51.651Z,92.79
2017-10-08T09:22:44.951Z,93.08
2017-10-08T09:23:44.839Z,93.27
2017-10-08T09:25:38.248Z,93.27
2017-10-08T09:26:38.242Z,92.03
2017-10-08T09:28:31.812Z,92.69
2017-10-08T09:29:31.672Z,92.98
2017-10-08T09:31:26.268Z,93.17
2017-10-08T09:32:27.094Z,93.17
2017-10-08T09:34:19.493Z,93.46
2017-10-08T09:35:19.569Z,93.74
2017-10-08T09:37:13.906Z,93.08
2017-10-08T09:38:13.906Z,93.27
2017-10-08T09:40:08.238Z,92.79
2017-10-08T09:41:08.402Z,93.27
2017-10-08T09:43:01.695Z,92.60
2017-10-08T09:44:01.793Z,92.13
2017-10-08T09:45:56.249Z,92.17
2017-10-08T09:46:56.825Z,92.98
2017-10-08T09:48:49.704Z,92.17
2017-10-08T09:49:49.493Z,92.74
2017-10-08T09:51:44.134Z,92.74
2017-10-08T09:52:44.036Z,92.74
2017-10-08T09:54:38.423Z,92.08
2017-10-08T09:55:38.269Z,91.69
2017-10-08T09:57:31.706Z,92.08
2017-10-08T09:58:31.793Z,91.98
2017-10-08T10:00:25.374Z,92.55
2017-10-08T10:01:25.355Z,92.36
2017-10-08T10:03:19.670Z,92.65
2017-10-08T10:04:19.702Z,91.84
2017-10-08T10:06:13.075Z,93.12
2017-10-08T10:07:13.099Z,92.46
2017-10-08T10:09:07.401Z,92.27
2017-10-08T10:10:07.419Z,92.08
2017-10-08T10:12:00.687Z,92.74
2017-10-08T10:13:00.873Z,93.46
2017-10-08T10:14:55.598Z,93.41
2017-10-08T10:15:54.213Z,94.56
2017-10-08T10:17:48.549Z,93.60
2017-10-08T10:18:48.730Z,93.88
2017-10-08T10:20:43.158Z,92.93
2017-10-08T10:21:42.973Z,93.03
2017-10-08T10:23:36.702Z,93.03
2017-10-08T10:24:36.353Z,93.32
2017-10-08T10:26:32.146Z,94.37
2017-10-08T10:27:31.873Z,94.27
2017-10-08T10:29:25.545Z,93.03
2017-10-08T10:30:25.700Z,93.41
2017-10-08T10:32:25.746Z,92.93
2017-10-08T10:33:18.119Z,92.84
2017-10-08T10:35:11.655Z,94.08
2017-10-08T10:36:11.494Z,93.22
2017-10-08T10:38:04.903Z,93.12
2017-10-08T10:39:04.975Z,92.08
2017-10-08T10:40:58.530Z,93.32
2017-10-08T10:41:58.341Z,92.84
2017-10-08T10:43:51.763Z,92.08
2017-10-08T10:44:51.753Z,92.36
2017-10-08T10:46:45.144Z,92.36
2017-10-08T10:47:45.150Z,93.12
2017-10-08T10:49:38.637Z,91.98
2017-10-08T10:50:38.555Z,92.03
2017-10-08T10:52:32.097Z,91.27
2017-10-08T10:53:32.204Z,91.55
2017-10-08T10:55:25.440Z,91.74
2017-10-08T10:56:25.487Z,92.22
2017-10-08T10:58:18.810Z,92.22
2017-10-08T10:59:19.050Z,90.98
2017-10-08T11:01:12.262Z,91.55
2017-10-08T11:02:12.303Z,93.17
2017-10-08T11:04:05.777Z,91.07
2017-10-08T11:05:06.034Z,91.36
2017-10-08T11:07:00.427Z,90.50
2017-10-08T11:08:00.124Z,90.93
2017-10-08T11:09:54.119Z,91.88
2017-10-08T11:10:54.059Z,91.79
2017-10-08T11:12:47.487Z,91.60
2017-10-08T11:13:47.841Z,90.93
2017-10-08T11:15:41.991Z,91.79
2017-10-08T11:16:42.404Z,91.03
2017-10-08T11:18:35.408Z,92.27
2017-10-08T11:19:35.282Z,91.69
2017-10-08T11:21:28.747Z,91.69
2017-10-08T11:22:28.783Z,91.98
2017-10-08T11:24:23.190Z,91.69
2017-10-08T11:25:23.249Z,92.27
2017-10-08T11:27:17.347Z,92.08
2017-10-08T11:28:16.862Z,92.08
2017-10-08T11:30:11.990Z,91.64
2017-10-08T11:31:12.644Z,91.36
2017-10-08T11:33:07.519Z,90.98
2017-10-08T11:34:07.477Z,90.50
2017-10-08T11:36:02.816Z,90.59
2017-10-08T11:37:03.045Z,90.79
2017-10-08T11:38:58.391Z,90.03
2017-10-08T11:39:58.219Z,89.26
2017-10-08T11:41:52.696Z,90.03
2017-10-08T11:42:52.712Z,90.59
2017-10-08T11:44:46.157Z,89.93
2017-10-08T11:45:48.287Z,90.41
2017-10-08T11:47:49.085Z,90.03
2017-10-08T11:48:40.468Z,89.93
2017-10-08T11:50:33.821Z,89.93
2017-10-08T11:51:33.857Z,90.50
2017-10-08T11:53:30.195Z,90.55
2017-10-08T11:54:28.177Z,89.07
2017-10-08T11:56:22.042Z,88.64
2017-10-08T11:57:21.789Z,87.87
2017-10-08T11:59:16.000Z,89.59
2017-10-08T12:00:16.056Z,89.78
2017-10-08T12:02:10.052Z,88.54
2017-10-08T12:03:09.474Z,88.54
2017-10-08T12:05:02.990Z,88.64
2017-10-08T12:06:03.078Z,87.78
2017-10-08T12:07:57.388Z,88.45
2017-10-08T12:08:57.553Z,88.73
2017-10-08T12:10:50.976Z,88.45
2017-10-08T12:11:59.606Z,87.97
2017-10-08T12:13:45.316Z,88.54
2017-10-08T12:14:45.277Z,88.54
2017-10-08T12:16:39.860Z,89.02
2017-10-08T12:17:40.483Z,89.12
2017-10-08T12:19:34.068Z,88.92
2017-10-08T12:20:42.842Z,88.73
2017-10-08T12:22:28.952Z,88.54
2017-10-08T12:23:37.283Z,88.64
2017-10-08T12:25:23.172Z,88.16
2017-10-08T12:26:31.743Z,87.87
2017-10-08T12:28:18.586Z,89.02
2017-10-08T12:29:27.227Z,88.26
2017-10-08T12:31:14.070Z,88.73
2017-10-08T12:32:22.662Z,89.78
2017-10-08T12:34:08.355Z,88.07
2017-10-08T12:35:08.462Z,89.12
2017-10-08T12:37:11.206Z,88.54
2017-10-08T12:38:12.450Z,88.92
2017-10-08T12:39:57.099Z,88.54
2017-10-08T12:41:05.850Z,89.12
2017-10-08T12:42:51.683Z,88.92
2017-10-08T12:44:00.161Z,90.36
2017-10-08T12:45:55.329Z,91.02
2017-10-08T12:46:55.513Z,90.73
2017-10-08T12:48:41.309Z,90.64
2017-10-08T12:51:05.649Z,90.73
2017-10-08T12:52:06.504Z,90.45
2017-10-08T12:54:00.074Z,91.02
2017-10-08T12:55:00.645Z,90.64
2017-10-08T12:56:55.607Z,90.22
2017-10-08T12:57:55.444Z,90.41
2017-10-08T12:59:49.787Z,90.98
2017-10-08T13:00:58.837Z,91.17
2017-10-08T13:02:54.482Z,91.36
2017-10-08T13:03:53.907Z,92.03
2017-10-08T13:05:39.804Z,92.60
2017-10-08T13:06:49.714Z,91.93
2017-10-08T13:08:41.781Z,92.50
2017-10-08T13:09:34.012Z,92.12
2017-10-08T13:11:37.169Z,91.93
2017-10-08T13:12:28.633Z,92.60
2017-10-08T13:14:31.549Z,92.03
2017-10-08T13:15:23.137Z,92.12
2017-10-08T13:17:25.959Z,92.79
2017-10-08T13:18:25.869Z,92.60
2017-10-08T13:20:11.859Z,92.46
2017-10-08T13:21:20.428Z,91.78
2017-10-08T13:23:14.761Z,91.88
2017-10-08T13:24:15.885Z,91.45
2017-10-08T13:26:09.322Z,91.02
2017-10-08T13:27:09.094Z,89.97
2017-10-08T13:28:55.151Z,90.64
2017-10-08T13:30:03.673Z,90.45
2017-10-08T13:31:49.509Z,90.79
2017-10-08T13:32:58.221Z,91.50
2017-10-08T13:34:44.325Z,90.93
2017-10-08T13:35:52.501Z,91.31
2017-10-08T13:37:38.237Z,91.36
2017-10-08T13:38:38.192Z,91.60
2017-10-08T13:40:32.665Z,91.78
2017-10-08T13:41:41.412Z,91.78
2017-10-08T13:43:27.259Z,90.98
2017-10-08T13:44:35.793Z,91.46
2017-10-08T13:46:21.518Z,91.07
2017-10-08T13:47:29.602Z,90.50
2017-10-08T13:49:16.271Z,91.46
2017-10-08T13:50:24.845Z,91.27
2017-10-08T13:52:09.993Z,91.83
2017-10-08T13:53:10.168Z,93.08
2017-10-08T13:55:10.776Z,94.22
2017-10-08T13:56:02.671Z,92.69
2017-10-08T13:58:05.206Z,93.93
2017-10-08T13:59:04.663Z,94.03
2017-10-08T14:01:00.616Z,95.08
2017-10-08T14:01:58.844Z,94.60
2017-10-08T14:03:44.779Z,95.65
2017-10-08T14:04:44.753Z,94.89
2017-10-08T14:06:47.595Z,95.17
2017-10-08T14:07:47.717Z,95.46
2017-10-08T14:09:33.399Z,95.27
2017-10-08T14:10:33.422Z,95.17
2017-10-08T14:12:29.160Z,94.60
2017-10-08T14:13:27.976Z,94.70
2017-10-08T14:15:22.294Z,95.27
2017-10-08T14:16:31.073Z,94.70
2017-10-08T14:18:16.640Z,94.51
2017-10-08T14:19:16.764Z,94.98
2017-10-08T14:21:11.331Z,93.74
2017-10-08T14:22:11.121Z,93.74
2017-10-08T14:24:13.228Z,94.27
2017-10-08T14:25:14.362Z,93.84
2017-10-08T14:26:59.985Z,94.89
2017-10-08T14:28:00.070Z,94.93
2017-10-08T14:29:53.464Z,94.74
2017-10-08T14:30:53.417Z,94.74
2017-10-08T14:32:54.749Z,94.07
2017-10-08T14:33:56.632Z,93.02
2017-10-08T14:35:50.729Z,92.36
2017-10-08T14:36:41.186Z,92.93
2017-10-08T14:38:35.721Z,93.22
2017-10-08T14:39:35.549Z,93.02
2017-10-08T14:41:29.017Z,93.02
2017-10-08T14:42:38.330Z,92.36
2017-10-08T14:44:32.120Z,92.55
2017-10-08T14:45:33.188Z,92.83
2017-10-08T14:47:18.375Z,92.07
2017-10-08T14:48:26.766Z,92.31
2017-10-08T14:50:22.191Z,92.41
2017-10-08T14:51:12.435Z,91.26
2017-10-08T14:53:06.733Z,91.45
2017-10-08T14:54:06.985Z,91.74
2017-10-08T14:56:01.173Z,91.55
2017-10-08T14:57:01.200Z,92.12
2017-10-08T14:58:55.574Z,91.26
2017-10-08T14:59:55.653Z,91.45
2017-10-08T15:01:48.928Z,91.74
2017-10-08T15:02:56.680Z,91.36
2017-10-08T15:04:52.003Z,91.93
2017-10-08T15:05:43.473Z,92.26
2017-10-08T15:07:36.730Z,92.36
2017-10-08T15:08:36.697Z,92.93
2017-10-08T15:10:30.122Z,92.55
2017-10-08T15:11:30.450Z,92.74
2017-10-08T15:13:24.636Z,91.98
2017-10-08T15:14:33.227Z,91.88
2017-10-08T15:16:27.676Z,92.74
2017-10-08T15:17:19.145Z,92.93
2017-10-08T15:19:13.545Z,92.83
2017-10-08T15:20:13.607Z,93.12
2017-10-08T15:22:14.598Z,92.46
2017-10-08T15:23:06.900Z,93.22
2017-10-08T15:25:00.459Z,92.93
2017-10-08T15:26:00.388Z,93.12
2017-10-08T15:27:53.798Z,93.51
2017-10-08T15:28:53.784Z,93.02
2017-10-08T15:30:46.865Z,92.65
2017-10-08T15:31:55.530Z,93.79
2017-10-08T15:33:41.771Z,93.31
2017-10-08T15:34:52.422Z,93.51
2017-10-08T15:36:37.120Z,93.51
2017-10-08T15:37:37.154Z,93.41
2017-10-08T15:39:30.512Z,92.65
2017-10-08T15:40:30.411Z,93.02
2017-10-08T15:42:33.327Z,93.60
2017-10-08T15:43:32.066Z,93.79
2017-10-08T15:45:29.078Z,93.31
2017-10-08T15:46:19.252Z,93.88
2017-10-08T15:48:13.596Z,93.55
2017-10-08T15:50:38.440Z,93.55
2017-10-08T15:51:28.183Z,93.79
2017-10-08T15:53:22.587Z,94.27
2017-10-08T15:54:22.707Z,94.07
2017-10-08T15:56:16.799Z,94.27
2017-10-08T15:57:16.154Z,93.65
2017-10-08T15:59:11.247Z,94.84
2017-10-08T16:00:12.197Z,93.70
2017-10-08T16:02:17.420Z,93.55
2017-10-08T16:03:06.593Z,93.74
2017-10-08T16:05:00.946Z,94.51
2017-10-08T16:06:11.358Z,93.65
2017-10-08T16:07:56.633Z,94.51
2017-10-08T16:09:04.486Z,94.41
2017-10-08T16:10:51.533Z,94.79
2017-10-08T16:11:59.840Z,94.98
2017-10-08T16:13:45.969Z,93.74
2017-10-08T16:14:53.348Z,93.84
2017-10-08T16:16:41.364Z,94.70
2017-10-08T16:17:49.773Z,94.22
2017-10-08T16:19:35.821Z,95.17
2017-10-08T16:20:44.672Z,95.08
2017-10-08T16:22:30.354Z,94.79
2017-10-08T16:23:37.998Z,95.08
2017-10-08T16:25:23.364Z,95.27
2017-10-08T16:26:23.406Z,94.89
2017-10-08T16:28:17.888Z,95.37
2017-10-08T16:29:26.117Z,95.27
2017-10-08T16:31:10.903Z,94.70
2017-10-08T16:32:19.541Z,95.27
2017-10-08T16:34:06.430Z,95.37
2017-10-08T16:35:14.708Z,95.37
2017-10-08T16:37:00.709Z,95.84
2017-10-08T16:38:09.509Z,95.17
2017-10-08T16:39:55.762Z,95.37
2017-10-08T16:41:05.029Z,95.17
2017-10-08T16:42:50.231Z,95.46
2017-10-08T16:43:58.455Z,95.94
2017-10-08T16:45:44.191Z,95.75
2017-10-08T16:46:51.990Z,95.56
2017-10-08T16:48:38.848Z,95.17
2017-10-08T16:49:39.263Z,95.94
2017-10-08T16:51:32.118Z,95.65
2017-10-08T16:52:32.713Z,95.84
2017-10-08T16:54:26.316Z,95.75
2017-10-08T16:55:26.349Z,95.94
2017-10-08T16:57:20.735Z,95.94
2017-10-08T16:58:21.279Z,96.13
2017-10-08T17:00:16.206Z,95.94
2017-10-08T17:01:16.353Z,96.03
2017-10-08T17:03:19.888Z,96.41
2017-10-08T17:04:11.678Z,96.61
2017-10-08T17:06:05.831Z,96.41
2017-10-08T17:07:06.415Z,96.41
2017-10-08T17:09:00.311Z,96.61
2017-10-08T17:10:00.798Z,96.22
2017-10-08T17:11:54.873Z,96.51
2017-10-08T17:13:03.470Z,96.22
2017-10-08T17:14:47.990Z,96.13
2017-10-08T17:15:56.601Z,96.61
2017-10-08T17:17:50.904Z,96.32
2017-10-08T17:18:42.326Z,96.56
2017-10-08T17:20:36.949Z,97.41
2017-10-08T17:21:45.387Z,97.03
2017-10-08T17:23:31.319Z,97.08
2017-10-08T17:24:39.169Z,97.13
2017-10-08T17:26:33.508Z,97.41
2017-10-08T17:27:25.096Z,97.41
2017-10-08T17:29:20.398Z,96.61
2017-10-08T17:30:20.649Z,97.22
2017-10-08T17:32:15.501Z,97.32
2017-10-08T17:33:16.593Z,97.13
2017-10-08T17:35:17.520Z,97.03
2017-10-08T17:36:18.570Z,97.13
2017-10-08T17:38:04.402Z,97.22
2017-10-08T17:39:12.884Z,97.13
2017-10-08T17:41:07.254Z,97.22
2017-10-08T17:42:08.230Z,97.22
2017-10-08T17:43:52.794Z,97.41
2017-10-08T17:45:02.580Z,98.08
2017-10-08T17:46:47.274Z,97.32
2017-10-08T17:49:41.868Z,97.32
2017-10-08T17:50:51.309Z,98.18
2017-10-08T17:52:36.661Z,97.32
2017-10-08T17:53:35.940Z,98.08
2017-10-08T17:55:30.551Z,98.08
2017-10-08T17:56:31.193Z,98.08
2017-10-08T17:58:24.996Z,98.08
2017-10-08T17:59:25.068Z,97.99
2017-10-08T18:01:19.154Z,97.61
2017-10-08T18:02:19.251Z,97.99
2017-10-08T18:04:14.702Z,97.99
2017-10-08T18:05:23.547Z,98.46
2017-10-08T18:07:09.257Z,98.65
2017-10-08T18:08:08.986Z,98.65
2017-10-08T18:10:04.463Z,98.65
2017-10-08T18:11:04.529Z,98.56
2017-10-08T18:12:57.711Z,98.65
2017-10-08T18:13:57.539Z,98.36
2017-10-08T18:15:53.379Z,98.46
2017-10-08T18:16:53.612Z,98.94
2017-10-08T18:18:49.102Z,99.04
2017-10-08T18:19:47.699Z,99.04
2017-10-08T18:21:42.392Z,98.85
2017-10-08T18:22:42.338Z,99.13
2017-10-08T18:24:36.462Z,99.13
2017-10-08T18:25:37.912Z,98.75
2017-10-08T18:27:30.121Z,98.56
2017-10-08T18:28:30.499Z,98.75
2017-10-08T18:30:24.743Z,98.65
2017-10-08T18:31:32.629Z,99.13
2017-10-08T18:33:19.673Z,98.94
2017-10-08T18:34:19.319Z,98.94
2017-10-08T18:36:13.135Z,98.75
2017-10-08T18:37:13.167Z,99.13
2017-10-08T18:39:06.573Z,98.85
2017-10-08T18:40:06.785Z,98.75
2017-10-08T18:42:03.276Z,98.75
2017-10-08T18:43:02.078Z,98.65
2017-10-08T18:44:55.395Z,99.13