createdAt,value
2022-09-23T00:09:24.683Z,78.33
2022-09-23T00:19:31.071Z,78.23
2022-09-23T00:29:37.166Z,78.30
2022-09-23T00:39:43.260Z,78.24
2022-09-23T00:49:49.577Z,78.10
2022-09-23T00:59:55.892Z,78.04
2022-09-23T01:10:02.528Z,78.08
2022-09-23T01:20:09.779Z,77.95
2022-09-23T01:30:15.506Z,78.20
2022-09-23T01:40:23.552Z,78.09
2022-09-23T01:50:29.737Z,78.16
2022-09-23T02:00:35.659Z,78.04
2022-09-23T02:10:42.193Z,76.86
2022-09-23T02:20:48.539Z,77.48
2022-09-23T02:30:54.517Z,78.22
2022-09-23T02:41:00.380Z,78.13
2022-09-23T02:51:06.424Z,78.53
2022-09-23T03:01:12.328Z,78.16
2022-09-23T03:11:19.348Z,78.80
2022-09-23T03:21:24.653Z,78.88
2022-09-23T03:31:33.090Z,78.90
2022-09-23T03:41:39.498Z,78.69
2022-09-23T03:51:46.877Z,79.04
2022-09-23T04:01:52.404Z,79.44
2022-09-23T04:11:59.467Z,79.30
2022-09-23T04:22:04.596Z,79.57
2022-09-23T04:32:11.441Z,79.70
2022-09-23T04:42:16.904Z,79.54
2022-09-23T04:52:24.900Z,79.64
2022-09-23T05:02:30.647Z,79.72
2022-09-23T05:12:37.119Z,80.32
2022-09-23T05:22:43.393Z,82.77
2022-09-23T05:32:49.989Z,81.62
2022-09-23T05:42:57.035Z,81.84
2022-09-23T05:53:03.627Z,82.28
2022-09-23T06:03:09.439Z,82.21
2022-09-23T06:13:16.585Z,80.86
2022-09-23T06:23:26.289Z,81.19
2022-09-23T06:33:37.208Z,80.69
2022-09-23T06:43:43.549Z,80.31
2022-09-23T06:53:52.447Z,79.77
2022-09-23T07:03:59.372Z,79.62
2022-09-23T07:14:07.601Z,79.41
2022-09-23T07:24:13.522Z,81.27
2022-09-23T07:34:19.746Z,81.29
2022-09-23T07:44:25.459Z,80.24
2022-09-23T07:54:32.663Z,79.71
2022-09-23T08:04:38.498Z,82.01
2022-09-23T08:14:46.846Z,87.01
2022-09-23T08:24:55.028Z,86.74
2022-09-23T08:35:02.223Z,88.56
2022-09-23T08:45:08.706Z,84.07
2022-09-23T08:55:14.738Z,83.30
2022-09-23T09:05:20.917Z,82.16
2022-09-23T09:15:27.406Z,81.18
2022-09-23T09:25:34.368Z,80.43
2022-09-23T09:35:41.379Z,79.58
2022-09-23T09:45:47.150Z,78.13
2022-09-23T09:55:55.204Z,76.02
2022-09-23T10:06:01.311Z,71.07
2022-09-23T10:16:09.121Z,68.33
2022-09-23T10:26:14.755Z,67.03
2022-09-23T10:36:20.368Z,69.36
2022-09-23T10:46:26.110Z,66.55
2022-09-23T10:56:31.678Z,67.68
2022-09-23T11:06:37.901Z,65.48
2022-09-23T11:16:44.644Z,65.78
2022-09-23T11:26:51.507Z,65.15
2022-09-23T11:36:57.825Z,65.39
2022-09-23T11:47:03.823Z,64.19
2022-09-23T11:57:10.387Z,64.13
2022-09-23T12:07:16.509Z,64.50
2022-09-23T12:17:23.032Z,64.18
2022-09-23T12:27:29.315Z,62.91
2022-09-23T12:37:35.269Z,63.10
2022-09-23T12:47:41.353Z,62.81
2022-09-23T12:57:47.791Z,62.40
2022-09-23T13:07:54.370Z,61.47
2022-09-23T13:18:00.428Z,65.25
2022-09-23T13:28:06.643Z,66.12
2022-09-23T13:38:13.031Z,65.75
2022-09-23T13:48:18.727Z,66.17
2022-09-23T13:58:24.948Z,65.80
2022-09-23T14:08:31.404Z,66.89
2022-09-23T14:18:37.133Z,67.05
2022-09-23T14:28:43.491Z,66.96
2022-09-23T14:38:49.479Z,59.25
2022-09-23T14:48:55.164Z,62.30
2022-09-23T14:59:00.929Z,63.82
2022-09-23T15:09:07.111Z,57.74
2022-09-23T15:19:13.276Z,59.76
2022-09-23T15:29:19.059Z,61.48
2022-09-23T15:39:35.459Z,61.25
2022-09-23T15:49:36.089Z,63.35
2022-09-23T15:59:42.135Z,64.26
2022-09-23T16:09:48.366Z,65.96
2022-09-23T16:19:54.381Z,66.87
2022-09-23T16:29:59.601Z,66.41
2022-09-23T16:40:05.279Z,65.97
2022-09-23T16:50:10.292Z,65.94
2022-09-23T17:01:46.255Z,65.30
2022-09-23T17:11:51.233Z,65.06
2022-09-23T17:21:56.727Z,65.22
2022-09-23T17:32:02.436Z,65.56
2022-09-23T17:42:07.894Z,66.16
2022-09-23T17:52:13.573Z,67.23
2022-09-23T18:02:19.240Z,68.54
2022-09-23T18:12:24.720Z,69.47
2022-09-23T18:22:29.686Z,70.42
2022-09-23T18:32:35.105Z,70.22
2022-09-23T18:42:40.519Z,73.11
2022-09-23T18:52:46.036Z,74.45
2022-09-23T19:02:51.750Z,75.67
2022-09-23T19:12:57.079Z,75.41
2022-09-23T19:23:02.882Z,73.63
2022-09-23T19:33:08.083Z,74.12
2022-09-23T19:43:13.455Z,72.94
2022-09-23T19:53:19.090Z,72.32
2022-09-23T20:03:24.226Z,72.30
2022-09-23T20:13:29.684Z,72.20
2022-09-23T20:23:35.158Z,72.85
2022-09-23T20:33:42.060Z,73.93
2022-09-23T20:43:47.503Z,73.67
2022-09-23T20:53:55.360Z,73.77
2022-09-23T21:04:01.244Z,74.15
2022-09-23T21:14:08.815Z,74.31
2022-09-23T21:34:26.486Z,74.72
2022-09-23T21:44:31.873Z,75.04
2022-09-23T21:54:38.694Z,75.19
2022-09-23T22:04:44.563Z,75.40
2022-09-23T22:14:51.616Z,75.43
2022-09-23T22:24:56.482Z,75.62
2022-09-23T22:35:03.494Z,75.58
2022-09-23T22:45:09.125Z,75.75
2022-09-23T22:55:15.634Z,75.86
2022-09-23T23:05:22.592Z,75.95
2022-09-23T23:15:30.562Z,76.02
2022-09-23T23:25:36.634Z,76.03
2022-09-23T23:35:43.746Z,76.01
2022-09-23T23:45:49.419Z,76.26
2022-09-23T23:55:55.982Z,76.20
