createdAt,value
2022-10-28T00:01:57.310Z,43.99
2022-10-28T00:04:45.801Z,44.17
2022-10-28T00:07:34.287Z,43.87
2022-10-28T00:10:22.697Z,44.02
2022-10-28T00:13:12.517Z,44.02
2022-10-28T00:16:09.121Z,44.01
2022-10-28T00:18:59.191Z,43.81
2022-10-28T00:21:47.641Z,44.15
2022-10-28T00:24:36.146Z,43.90
2022-10-28T00:27:24.685Z,44.01
2022-10-28T00:30:15.005Z,44.13
2022-10-28T00:33:03.499Z,43.95
2022-10-28T00:35:51.934Z,44.02
2022-10-28T00:38:40.889Z,44.09
2022-10-28T00:41:31.895Z,44.13
2022-10-28T00:44:43.427Z,43.87
2022-10-28T00:47:39.678Z,43.79
2022-10-28T00:50:41.860Z,44.00
2022-10-28T00:53:32.341Z,43.83
2022-10-28T00:56:21.263Z,43.95
2022-10-28T00:59:14.741Z,43.73
2022-10-28T01:02:03.290Z,43.86
2022-10-28T01:04:53.538Z,43.94
2022-10-28T01:07:42.086Z,43.79
2022-10-28T01:10:49.321Z,43.98
2022-10-28T01:13:48.429Z,43.90
2022-10-28T01:16:42.207Z,43.95
2022-10-28T01:20:20.881Z,44.00
2022-10-28T01:23:15.955Z,43.91
2022-10-28T01:26:24.266Z,44.09
2022-10-28T01:29:34.429Z,44.07
2022-10-28T01:32:31.054Z,43.95
2022-10-28T01:35:23.968Z,43.86
2022-10-28T01:38:27.766Z,43.78
2022-10-28T01:41:19.083Z,43.92
2022-10-28T01:44:11.293Z,44.09
2022-10-28T01:47:04.225Z,44.09
2022-10-28T01:49:57.700Z,44.06
2022-10-28T01:52:47.192Z,44.03
2022-10-28T01:55:37.406Z,43.97
2022-10-28T01:58:29.368Z,43.92
2022-10-28T02:01:18.302Z,43.91
2022-10-28T02:04:06.909Z,43.95
2022-10-28T02:06:57.969Z,44.07
2022-10-28T02:10:00.537Z,44.10
2022-10-28T02:12:50.839Z,44.08
2022-10-28T02:15:43.431Z,43.95
2022-10-28T02:18:36.842Z,44.02
2022-10-28T02:21:31.940Z,44.04
2022-10-28T02:24:25.094Z,43.98
2022-10-28T02:27:21.489Z,44.13
2022-10-28T02:30:15.492Z,44.04
2022-10-28T02:33:05.774Z,43.89
2022-10-28T02:35:57.413Z,44.03
2022-10-28T02:38:49.129Z,43.98
2022-10-28T02:41:43.134Z,44.25
2022-10-28T02:44:34.172Z,44.46
2022-10-28T02:47:25.106Z,44.14
2022-10-28T02:50:17.207Z,44.26
2022-10-28T02:53:10.371Z,44.41
2022-10-28T02:56:01.051Z,44.36
2022-10-28T02:58:51.047Z,44.32
2022-10-28T03:01:39.682Z,44.11
2022-10-28T03:04:28.481Z,44.09
2022-10-28T03:07:16.914Z,44.24
2022-10-28T03:10:05.983Z,43.97
2022-10-28T03:12:54.431Z,44.11
2022-10-28T03:15:44.173Z,44.22
2022-10-28T03:18:32.590Z,44.23
2022-10-28T03:21:21.002Z,44.11
2022-10-28T03:24:09.556Z,44.25
2022-10-28T03:26:57.904Z,44.25
2022-10-28T03:29:46.428Z,44.08
2022-10-28T03:32:36.162Z,44.02
2022-10-28T03:35:24.588Z,44.35
2022-10-28T03:38:13.106Z,43.87
2022-10-28T03:41:01.439Z,44.22
2022-10-28T03:43:49.920Z,44.23
2022-10-28T03:46:38.401Z,44.30
2022-10-28T03:49:28.167Z,44.18
2022-10-28T03:52:16.632Z,44.25
2022-10-28T03:55:05.549Z,44.40
2022-10-28T03:57:54.175Z,44.16
2022-10-28T04:00:42.829Z,44.09
2022-10-28T04:03:31.306Z,44.35
2022-10-28T04:06:21.125Z,44.20
2022-10-28T04:09:09.553Z,44.04
2022-10-28T04:11:58.059Z,44.27
2022-10-28T04:14:46.574Z,44.60
2022-10-28T04:17:35.919Z,44.18
2022-10-28T04:20:24.476Z,43.42
2022-10-28T04:23:16.133Z,43.07
2022-10-28T04:26:04.746Z,43.56
2022-10-28T04:28:53.200Z,43.76
2022-10-28T04:31:41.601Z,43.44
2022-10-28T04:34:30.028Z,43.97
2022-10-28T04:37:20.537Z,43.70
2022-10-28T04:40:11.590Z,43.64
2022-10-28T04:43:00.033Z,43.78
2022-10-28T04:45:48.484Z,44.04
2022-10-28T04:48:37.545Z,43.85
2022-10-28T04:51:26.133Z,44.05
2022-10-28T04:54:14.557Z,44.39
2022-10-28T04:57:04.389Z,44.58
2022-10-28T04:59:52.888Z,44.58
2022-10-28T05:02:45.255Z,44.69
2022-10-28T05:05:34.734Z,44.89
2022-10-28T05:08:23.119Z,44.80
2022-10-28T05:11:11.613Z,44.98
2022-10-28T05:14:01.462Z,44.99
2022-10-28T05:16:49.848Z,45.03
2022-10-28T05:19:38.297Z,44.81
2022-10-28T05:22:26.694Z,44.88
2022-10-28T05:25:15.433Z,44.84
2022-10-28T05:28:03.877Z,44.67
2022-10-28T05:30:53.703Z,44.89
2022-10-28T05:33:42.226Z,44.73
2022-10-28T05:36:30.678Z,44.54
2022-10-28T05:39:19.237Z,44.48
2022-10-28T05:42:07.756Z,44.52
2022-10-28T05:44:56.171Z,44.55
2022-10-28T05:47:47.007Z,44.64
2022-10-28T05:50:35.817Z,44.68
2022-10-28T05:53:24.217Z,44.65
2022-10-28T05:56:12.828Z,44.55
2022-10-28T05:59:01.262Z,44.56
2022-10-28T06:01:49.780Z,44.61
2022-10-28T06:04:39.627Z,44.53
2022-10-28T06:07:30.163Z,44.62
2022-10-28T06:10:18.713Z,44.48
2022-10-28T06:13:05.935Z,44.55
2022-10-28T06:15:55.054Z,44.74
2022-10-28T06:18:43.566Z,44.62
2022-10-28T06:21:33.325Z,44.55
2022-10-28T06:24:21.714Z,44.46
2022-10-28T06:27:10.565Z,44.39
2022-10-28T06:29:58.989Z,44.45
2022-10-28T06:32:47.401Z,44.23
2022-10-28T06:35:35.823Z,44.24
2022-10-28T06:38:25.692Z,44.24
2022-10-28T06:41:14.106Z,44.47
2022-10-28T06:44:02.733Z,44.31
2022-10-28T06:46:52.654Z,44.42
2022-10-28T06:49:41.039Z,44.50
2022-10-28T06:52:29.492Z,44.34
2022-10-28T06:55:19.422Z,44.32
2022-10-28T06:58:07.855Z,44.48
2022-10-28T07:00:56.304Z,44.34
2022-10-28T07:03:44.734Z,44.30
2022-10-28T07:06:33.204Z,44.63
2022-10-28T07:09:21.591Z,44.53
2022-10-28T07:12:14.387Z,44.44
2022-10-28T07:15:02.846Z,44.45
2022-10-28T07:17:54.585Z,44.30
2022-10-28T07:20:42.960Z,44.54
2022-10-28T07:23:33.041Z,44.60
2022-10-28T07:26:21.532Z,44.38
2022-10-28T07:29:12.025Z,44.54
2022-10-28T07:32:00.563Z,44.41
2022-10-28T07:34:49.150Z,44.43
2022-10-28T07:37:39.648Z,44.59
2022-10-28T07:40:28.314Z,44.39
2022-10-28T07:43:16.784Z,44.67
2022-10-28T07:46:07.451Z,44.64
2022-10-28T07:48:55.859Z,44.63
2022-10-28T07:51:44.289Z,44.54
2022-10-28T07:54:32.878Z,44.45
2022-10-28T07:57:21.325Z,44.33
2022-10-28T08:00:11.056Z,44.56
2022-10-28T08:03:00.831Z,44.59
2022-10-28T08:05:49.394Z,44.51
2022-10-28T08:08:37.811Z,44.45
2022-10-28T08:11:26.247Z,44.68
2022-10-28T08:14:14.662Z,44.45
2022-10-28T08:17:03.543Z,44.43
2022-10-28T08:19:53.273Z,44.53
2022-10-28T08:22:41.751Z,44.43
2022-10-28T08:25:30.097Z,44.47
2022-10-28T08:28:19.135Z,44.44
2022-10-28T08:31:10.141Z,44.41
2022-10-28T08:33:58.709Z,44.33
2022-10-28T08:36:48.511Z,44.27
2022-10-28T08:39:36.944Z,44.19
2022-10-28T08:42:33.636Z,44.31
2022-10-28T08:45:26.173Z,44.50
2022-10-28T08:48:20.822Z,44.26
2022-10-28T08:51:13.237Z,44.32
2022-10-28T08:54:07.757Z,44.15
2022-10-28T08:56:57.463Z,44.45
2022-10-28T08:59:46.562Z,44.38
2022-10-28T09:02:44.570Z,44.32
2022-10-28T09:05:32.953Z,44.22
2022-10-28T09:08:24.469Z,44.30
2022-10-28T09:11:49.360Z,44.57
2022-10-28T09:14:49.476Z,44.31
2022-10-28T09:17:42.387Z,44.25
2022-10-28T09:20:34.537Z,44.16
2022-10-28T09:23:24.843Z,44.24
2022-10-28T09:26:20.131Z,43.91
2022-10-28T09:29:19.710Z,44.00
2022-10-28T09:32:16.230Z,44.06
2022-10-28T09:35:07.513Z,43.78
2022-10-28T09:38:00.837Z,43.72
2022-10-28T09:40:53.209Z,43.59
2022-10-28T09:43:44.984Z,43.52
2022-10-28T09:46:37.147Z,43.72
2022-10-28T09:49:29.393Z,43.93
2022-10-28T09:52:20.797Z,43.81
2022-10-28T09:55:17.699Z,43.88
2022-10-28T09:58:06.436Z,43.98
2022-10-28T10:00:54.887Z,44.01
2022-10-28T10:03:45.622Z,44.06
2022-10-28T10:06:37.854Z,44.19
2022-10-28T10:09:28.348Z,44.25
2022-10-28T10:12:16.795Z,44.25
2022-10-28T10:15:07.398Z,43.98
2022-10-28T10:17:57.140Z,44.12
2022-10-28T10:20:51.620Z,44.02
2022-10-28T10:26:34.368Z,44.03
2022-10-28T10:29:23.236Z,44.09
2022-10-28T10:32:18.601Z,43.89
2022-10-28T10:35:16.439Z,43.83
2022-10-28T10:38:07.393Z,43.86
2022-10-28T10:40:55.879Z,44.08
2022-10-28T10:43:44.323Z,44.15
2022-10-28T10:46:32.781Z,44.08
2022-10-28T10:49:21.240Z,44.07
2022-10-28T10:52:19.251Z,44.01
2022-10-28T10:55:22.530Z,43.99
2022-10-28T10:58:18.350Z,44.05
2022-10-28T11:01:09.480Z,43.88
2022-10-28T11:04:01.238Z,43.80
2022-10-28T11:06:51.947Z,44.00
2022-10-28T11:09:42.413Z,43.90
2022-10-28T11:12:35.243Z,43.89
2022-10-28T11:15:26.753Z,43.82
2022-10-28T11:18:20.711Z,43.91
2022-10-28T11:21:16.340Z,43.96
2022-10-28T11:24:25.082Z,44.16
2022-10-28T11:27:17.680Z,43.97
2022-10-28T11:30:12.747Z,44.16
2022-10-28T11:33:28.868Z,44.06
2022-10-28T11:36:24.511Z,43.98
2022-10-28T11:39:23.097Z,44.15
2022-10-28T11:42:20.655Z,43.88
2022-10-28T11:45:18.044Z,43.79
2022-10-28T11:48:17.729Z,43.82
2022-10-28T11:51:14.407Z,43.75
2022-10-28T11:54:22.641Z,43.71
2022-10-28T11:57:15.085Z,43.79
2022-10-28T12:00:25.866Z,43.68
2022-10-28T12:03:42.358Z,43.77
2022-10-28T12:06:43.796Z,43.76
2022-10-28T12:09:43.273Z,43.85
2022-10-28T12:12:37.240Z,43.59
2022-10-28T12:15:34.828Z,43.53
2022-10-28T12:18:27.671Z,43.35
2022-10-28T12:21:21.691Z,43.15
2022-10-28T12:24:18.448Z,43.41
2022-10-28T12:27:18.257Z,43.25
2022-10-28T12:30:11.092Z,43.18
2022-10-28T12:33:07.561Z,43.55
2022-10-28T12:35:59.888Z,43.58
2022-10-28T12:38:53.390Z,43.54
2022-10-28T12:41:53.733Z,42.93
2022-10-28T12:44:42.575Z,43.21
2022-10-28T12:47:42.110Z,43.15
2022-10-28T12:50:39.837Z,43.13
2022-10-28T12:53:34.103Z,42.87
2022-10-28T12:56:26.273Z,43.27
2022-10-28T12:59:16.722Z,43.70
2022-10-28T13:02:08.106Z,43.82
2022-10-28T13:04:56.697Z,43.20
2022-10-28T13:08:26.656Z,43.27
2022-10-28T13:11:38.039Z,43.18
2022-10-28T13:14:47.033Z,43.23
2022-10-28T13:17:46.145Z,42.83
2022-10-28T13:20:44.753Z,43.13
2022-10-28T13:23:37.359Z,42.95
2022-10-28T13:26:30.996Z,43.64
2022-10-28T13:29:24.424Z,42.57
2022-10-28T13:32:35.593Z,42.17
2022-10-28T13:35:28.293Z,42.18
2022-10-28T13:38:21.215Z,42.04
2022-10-28T13:41:28.110Z,42.03
2022-10-28T13:44:27.706Z,41.78
2022-10-28T13:47:33.821Z,42.15
2022-10-28T13:50:42.813Z,41.82
2022-10-28T13:53:40.605Z,41.83
2022-10-28T13:56:44.854Z,41.33
2022-10-28T13:59:49.339Z,41.57
2022-10-28T14:02:39.282Z,41.62
2022-10-28T14:05:55.249Z,41.56
2022-10-28T14:08:43.865Z,41.61
2022-10-28T14:11:33.392Z,41.53
2022-10-28T14:14:21.837Z,41.67
2022-10-28T14:17:21.329Z,41.81
2022-10-28T14:20:23.811Z,41.82
2022-10-28T14:23:49.610Z,41.97
2022-10-28T14:27:27.515Z,41.95
2022-10-28T14:30:21.666Z,42.11
2022-10-28T14:33:29.020Z,41.93
2022-10-28T14:36:29.516Z,42.06
2022-10-28T14:39:25.729Z,42.12
2022-10-28T14:42:26.886Z,42.04
2022-10-28T14:45:23.528Z,42.32
2022-10-28T14:48:53.088Z,42.34
2022-10-28T14:51:43.740Z,42.18
2022-10-28T14:54:39.722Z,42.72
2022-10-28T14:57:33.630Z,42.46
2022-10-28T15:00:25.882Z,42.63
2022-10-28T15:03:14.468Z,43.04
2022-10-28T15:06:04.087Z,43.06
2022-10-28T15:08:54.366Z,43.12
2022-10-28T15:11:44.056Z,43.11
2022-10-28T15:14:35.109Z,43.38
2022-10-28T15:17:25.205Z,43.11
2022-10-28T15:20:23.032Z,43.19
2022-10-28T15:23:15.685Z,43.42
2022-10-28T15:26:09.117Z,43.27
2022-10-28T15:28:57.678Z,43.50
2022-10-28T15:32:07.888Z,43.38
2022-10-28T15:34:56.312Z,43.25
2022-10-28T15:37:44.756Z,43.29
2022-10-28T15:40:34.417Z,43.51
2022-10-28T15:43:26.822Z,43.51
2022-10-28T15:46:17.935Z,43.54
2022-10-28T15:49:06.531Z,43.62
2022-10-28T15:52:22.203Z,43.53
2022-10-28T15:55:54.485Z,43.57
2022-10-28T15:58:42.513Z,43.33
2022-10-28T16:01:33.649Z,43.48
2022-10-28T16:04:44.546Z,43.49
2022-10-28T16:07:33.046Z,43.66
2022-10-28T16:10:21.634Z,43.73
2022-10-28T16:13:18.068Z,44.14
2022-10-28T16:16:10.331Z,44.62
2022-10-28T16:19:04.058Z,44.60
2022-10-28T16:21:52.476Z,45.34
2022-10-28T16:24:40.998Z,45.78
2022-10-28T16:27:31.567Z,45.91
2022-10-28T16:30:20.045Z,46.07
2022-10-28T16:33:11.140Z,46.21
2022-10-28T16:35:59.797Z,46.47
2022-10-28T16:38:48.285Z,46.14
2022-10-28T16:41:36.793Z,46.55
2022-10-28T16:44:27.541Z,46.53
2022-10-28T16:47:17.493Z,46.67
2022-10-28T16:50:08.159Z,46.74
2022-10-28T16:52:56.644Z,46.91
2022-10-28T16:55:45.135Z,46.58
2022-10-28T16:58:35.360Z,46.76
2022-10-28T17:01:24.195Z,46.82
2022-10-28T17:04:12.804Z,47.04
2022-10-28T17:07:02.637Z,46.84
2022-10-28T17:09:51.952Z,46.73
2022-10-28T17:12:40.441Z,46.85
2022-10-28T17:15:28.880Z,47.16
2022-10-28T17:18:17.418Z,46.80
2022-10-28T17:21:05.914Z,46.71
2022-10-28T17:23:55.752Z,46.79
2022-10-28T17:26:47.203Z,46.94
2022-10-28T17:29:36.079Z,46.87
2022-10-28T17:32:24.632Z,47.21
2022-10-28T17:35:13.127Z,47.14
2022-10-28T17:38:01.489Z,47.07
2022-10-28T17:40:56.114Z,46.54
2022-10-28T17:43:44.517Z,45.88
2022-10-28T17:46:32.873Z,45.35
2022-10-28T17:49:21.591Z,45.36
2022-10-28T17:52:10.282Z,44.63
2022-10-28T17:54:58.763Z,44.61
2022-10-28T17:57:48.574Z,44.64
2022-10-28T18:00:37.568Z,45.27
2022-10-28T18:03:26.396Z,45.52
2022-10-28T18:06:15.005Z,45.20
2022-10-28T18:09:03.638Z,45.17
2022-10-28T18:11:52.545Z,44.18
2022-10-28T18:14:42.357Z,43.96
2022-10-28T18:17:30.824Z,44.40
2022-10-28T18:20:19.313Z,44.75
2022-10-28T18:23:07.779Z,44.27
2022-10-28T18:25:59.944Z,44.13
2022-10-28T18:28:51.130Z,44.21
2022-10-28T18:31:43.879Z,43.72
2022-10-28T18:34:32.696Z,43.75
2022-10-28T18:37:21.997Z,44.00
2022-10-28T18:40:11.532Z,44.01
2022-10-28T18:43:02.985Z,43.99
2022-10-28T18:45:51.995Z,44.24
2022-10-28T18:48:41.977Z,44.19
2022-10-28T18:51:30.491Z,44.27
2022-10-28T18:54:18.922Z,44.53
2022-10-28T18:57:07.399Z,44.81
2022-10-28T19:00:17.485Z,44.65
2022-10-28T19:03:04.228Z,45.33
2022-10-28T19:05:54.989Z,45.10
2022-10-28T19:08:43.830Z,45.40
2022-10-28T19:11:33.352Z,45.60
2022-10-28T19:14:22.012Z,45.07
2022-10-28T19:17:10.729Z,45.37
2022-10-28T19:19:59.213Z,45.30
2022-10-28T19:22:49.169Z,45.49
2022-10-28T19:25:37.760Z,45.42
2022-10-28T19:28:26.464Z,46.30
2022-10-28T19:31:16.136Z,46.07
2022-10-28T19:34:04.630Z,46.17
2022-10-28T19:36:53.352Z,46.20
2022-10-28T19:39:51.808Z,46.40
2022-10-28T19:42:42.689Z,45.98
2022-10-28T19:45:31.161Z,45.90
2022-10-28T19:48:19.616Z,46.31
2022-10-28T19:51:15.191Z,46.35
2022-10-28T19:54:05.829Z,46.45
2022-10-28T19:56:55.814Z,46.53
2022-10-28T19:59:44.329Z,46.47
2022-10-28T20:02:32.876Z,46.73
2022-10-28T20:05:21.883Z,46.65
2022-10-28T20:08:10.268Z,46.59
2022-10-28T20:11:02.516Z,46.45
2022-10-28T20:13:54.706Z,46.74
2022-10-28T20:16:48.389Z,46.69
2022-10-28T20:19:36.797Z,46.60
2022-10-28T20:22:27.392Z,46.39
2022-10-28T20:25:16.342Z,46.11
2022-10-28T20:28:05.137Z,46.20
2022-10-28T20:31:02.558Z,46.25
2022-10-28T20:33:52.354Z,46.49
2022-10-28T20:36:43.991Z,46.45
2022-10-28T20:39:32.410Z,46.41
2022-10-28T20:42:22.937Z,46.66
2022-10-28T20:45:11.661Z,46.39
2022-10-28T20:48:01.500Z,46.52
2022-10-28T20:50:54.019Z,46.80
2022-10-28T20:56:45.259Z,47.26
2022-10-28T20:59:33.825Z,46.97
2022-10-28T21:02:22.492Z,46.99
2022-10-28T21:05:12.517Z,47.00
2022-10-28T21:08:01.100Z,47.17
2022-10-28T21:10:49.605Z,46.89
2022-10-28T21:13:37.971Z,47.09
2022-10-28T21:16:27.465Z,47.18
2022-10-28T21:19:16.081Z,47.06
2022-10-28T21:22:05.932Z,47.15
2022-10-28T21:24:54.655Z,47.08
2022-10-28T21:27:43.080Z,46.90
2022-10-28T21:30:31.454Z,47.08
2022-10-28T21:33:19.940Z,47.08
2022-10-28T21:36:10.296Z,46.76
2022-10-28T21:39:00.104Z,47.08
2022-10-28T21:41:48.657Z,46.97
2022-10-28T21:44:39.512Z,47.00
2022-10-28T21:47:28.362Z,46.87
2022-10-28T21:50:18.176Z,46.94
2022-10-28T21:53:06.858Z,46.96
2022-10-28T21:56:03.959Z,47.02
2022-10-28T21:58:52.603Z,46.98
2022-10-28T22:01:41.191Z,46.90
2022-10-28T22:04:29.711Z,46.64
2022-10-28T22:07:18.382Z,46.53
2022-10-28T22:10:07.646Z,46.72
2022-10-28T22:12:57.497Z,47.04
2022-10-28T22:15:45.929Z,46.84
2022-10-28T22:18:35.291Z,46.81
2022-10-28T22:21:26.325Z,46.74
2022-10-28T22:24:14.925Z,46.49
2022-10-28T22:27:03.366Z,46.69
2022-10-28T22:29:53.225Z,46.57
2022-10-28T22:32:41.904Z,46.49
2022-10-28T22:35:30.356Z,46.51
2022-10-28T22:38:18.860Z,46.40
2022-10-28T22:41:08.922Z,46.45
2022-10-28T22:43:58.552Z,46.36
2022-10-28T22:46:48.367Z,46.30
2022-10-28T22:49:36.889Z,46.14
2022-10-28T22:52:25.311Z,46.11
2022-10-28T22:55:13.853Z,46.21
2022-10-28T22:58:02.292Z,46.40
2022-10-28T23:00:50.909Z,46.30
2022-10-28T23:03:41.847Z,46.42
2022-10-28T23:06:30.495Z,46.52
2022-10-28T23:09:19.295Z,46.47
2022-10-28T23:12:08.530Z,46.36
2022-10-28T23:14:58.559Z,46.57
2022-10-28T23:17:50.475Z,46.13
2022-10-28T23:20:40.190Z,45.91
2022-10-28T23:23:28.638Z,46.40
2022-10-28T23:26:17.093Z,46.27
2022-10-28T23:29:05.637Z,46.55
2022-10-28T23:31:54.015Z,46.12
2022-10-28T23:34:42.420Z,45.99
2022-10-28T23:37:32.241Z,46.19
2022-10-28T23:40:20.671Z,46.20
2022-10-28T23:43:09.103Z,45.94
2022-10-28T23:45:58.242Z,46.49
2022-10-28T23:48:46.625Z,46.16
2022-10-28T23:51:35.151Z,46.15
2022-10-28T23:54:24.940Z,46.16
2022-10-28T23:57:13.321Z,46.18
