createdAt,value
2017-12-24T00:00:01.735Z,9.71
2017-12-24T00:02:29.324Z,9.70
2017-12-24T00:04:56.968Z,9.76
2017-12-24T00:07:24.559Z,9.72
2017-12-24T00:09:52.142Z,9.69
2017-12-24T00:12:19.723Z,9.76
2017-12-24T00:14:47.304Z,9.73
2017-12-24T00:17:14.927Z,9.72
2017-12-24T00:19:42.607Z,9.69
2017-12-24T00:22:10.184Z,9.73
2017-12-24T00:24:37.780Z,9.71
2017-12-24T00:27:05.427Z,9.74
2017-12-24T00:29:33.007Z,9.76
2017-12-24T00:32:00.633Z,9.82
2017-12-24T00:34:28.245Z,9.85
2017-12-24T00:36:55.820Z,9.75
2017-12-24T00:39:23.399Z,9.76
2017-12-24T00:41:50.991Z,9.77
2017-12-24T00:44:18.606Z,9.84
2017-12-24T00:46:46.233Z,9.84
2017-12-24T00:49:13.818Z,9.83
2017-12-24T00:51:41.400Z,9.84
2017-12-24T00:54:08.987Z,9.89
2017-12-24T00:56:36.567Z,9.89
2017-12-24T00:59:04.189Z,9.88
2017-12-24T01:01:31.774Z,9.87
2017-12-24T01:03:59.395Z,9.90
2017-12-24T01:06:26.978Z,9.94
2017-12-24T01:08:54.599Z,9.92
2017-12-24T01:11:22.183Z,9.98
2017-12-24T01:13:49.804Z,9.88
2017-12-24T01:16:17.429Z,9.92
2017-12-24T01:18:45.057Z,9.84
2017-12-24T01:21:12.701Z,9.89
2017-12-24T01:23:40.254Z,9.94
2017-12-24T01:26:07.827Z,9.95
2017-12-24T01:28:35.403Z,9.95
2017-12-24T01:31:02.983Z,9.94
2017-12-24T01:33:30.567Z,9.94
2017-12-24T01:35:58.187Z,9.98
2017-12-24T01:38:26.822Z,9.98
2017-12-24T01:40:54.439Z,9.96
2017-12-24T01:43:22.036Z,10.00
2017-12-24T01:45:49.672Z,9.94
2017-12-24T01:48:17.875Z,9.99
2017-12-24T01:50:45.452Z,9.99
2017-12-24T01:53:13.031Z,10.02
2017-12-24T01:55:40.660Z,10.10
2017-12-24T01:58:08.254Z,10.10
2017-12-24T02:00:35.866Z,10.09
2017-12-24T02:03:03.526Z,10.08
2017-12-24T02:05:31.190Z,10.06
2017-12-24T02:07:58.856Z,10.12
2017-12-24T02:10:26.474Z,10.11
2017-12-24T02:12:54.366Z,10.14
2017-12-24T02:15:22.047Z,10.16
2017-12-24T02:17:49.671Z,10.17
2017-12-24T02:20:17.274Z,10.12
2017-12-24T02:22:44.899Z,10.14
2017-12-24T02:25:12.478Z,10.12
2017-12-24T02:27:40.107Z,10.11
2017-12-24T02:30:07.720Z,10.14
2017-12-24T02:32:35.306Z,10.17
2017-12-24T02:35:02.929Z,10.20
2017-12-24T02:37:30.519Z,10.21
2017-12-24T02:39:58.171Z,10.18
2017-12-24T02:42:25.760Z,10.24
2017-12-24T02:44:53.387Z,10.28
2017-12-24T02:47:21.002Z,10.27
2017-12-24T02:49:48.579Z,10.27
2017-12-24T02:52:16.171Z,10.32
2017-12-24T02:54:43.757Z,10.28
2017-12-24T02:57:11.335Z,10.25
2017-12-24T02:59:38.928Z,10.32
2017-12-24T03:02:06.514Z,10.32
2017-12-24T03:04:34.098Z,10.32
2017-12-24T03:07:01.752Z,10.29
2017-12-24T03:09:29.349Z,10.36
2017-12-24T03:11:56.930Z,10.35
2017-12-24T03:14:24.515Z,10.42
2017-12-24T03:16:52.095Z,10.37
2017-12-24T03:19:19.717Z,10.39
2017-12-24T03:21:47.295Z,10.38
2017-12-24T03:24:14.980Z,10.43
2017-12-24T03:26:42.611Z,10.45
2017-12-24T03:29:10.198Z,10.50
2017-12-24T03:31:37.779Z,10.50
2017-12-24T03:34:05.371Z,10.46
2017-12-24T03:36:32.995Z,10.41
2017-12-24T03:39:01.032Z,10.51
2017-12-24T03:41:28.622Z,10.57
2017-12-24T03:43:56.251Z,10.51
2017-12-24T03:46:23.903Z,10.52
2017-12-24T03:48:51.491Z,10.54
2017-12-24T03:51:19.171Z,10.58
2017-12-24T03:56:20.530Z,10.63
2017-12-24T03:58:48.122Z,10.68
2017-12-24T04:01:15.790Z,10.68
2017-12-24T04:03:43.374Z,10.71
2017-12-24T04:06:10.952Z,10.63
2017-12-24T04:08:38.535Z,10.75
2017-12-24T04:11:06.198Z,10.63
2017-12-24T04:13:33.841Z,10.67
2017-12-24T04:16:01.422Z,10.68
2017-12-24T04:18:29.009Z,10.70
2017-12-24T04:20:56.663Z,10.71
2017-12-24T04:23:24.314Z,10.69
2017-12-24T04:25:52.017Z,10.70
2017-12-24T04:28:19.644Z,10.65
2017-12-24T04:30:47.271Z,10.68
2017-12-24T04:33:14.971Z,10.67
2017-12-24T04:35:42.626Z,10.66
2017-12-24T04:38:10.291Z,10.67
2017-12-24T04:40:37.891Z,10.69
2017-12-24T04:43:05.474Z,10.64
2017-12-24T04:45:33.180Z,10.67
2017-12-24T04:48:01.764Z,10.64
2017-12-24T04:50:29.387Z,10.61
2017-12-24T04:52:57.002Z,10.62
2017-12-24T04:55:24.655Z,10.62
2017-12-24T04:57:52.324Z,10.61
2017-12-24T05:00:19.908Z,10.58
2017-12-24T05:02:47.547Z,10.61
2017-12-24T05:05:15.131Z,10.53
2017-12-24T05:07:42.770Z,10.58
2017-12-24T05:10:10.355Z,10.53
2017-12-24T05:12:37.940Z,10.58
2017-12-24T05:15:05.523Z,10.59
2017-12-24T05:17:33.107Z,10.52
2017-12-24T05:20:00.719Z,10.54
2017-12-24T05:22:28.314Z,10.57
2017-12-24T05:24:55.944Z,10.61
2017-12-24T05:27:23.531Z,10.55
2017-12-24T05:29:51.115Z,10.54
2017-12-24T05:32:18.698Z,10.52
2017-12-24T05:34:46.284Z,10.51
2017-12-24T05:37:14.011Z,10.52
2017-12-24T05:39:41.630Z,10.51
2017-12-24T05:42:09.324Z,10.54
2017-12-24T05:44:37.911Z,10.52
2017-12-24T05:47:05.532Z,10.53
2017-12-24T05:49:33.139Z,10.46
2017-12-24T05:52:00.766Z,10.47
2017-12-24T05:54:28.462Z,10.51
2017-12-24T05:56:56.228Z,10.46
2017-12-24T05:59:23.858Z,10.46
2017-12-24T06:01:51.475Z,10.43
2017-12-24T06:04:19.063Z,10.50
2017-12-24T06:06:46.652Z,10.49
2017-12-24T06:09:14.237Z,10.46
2017-12-24T06:11:41.830Z,10.46
2017-12-24T06:14:09.415Z,10.48
2017-12-24T06:16:37.003Z,10.54
2017-12-24T06:19:04.720Z,10.40
2017-12-24T06:21:32.303Z,10.50
2017-12-24T06:23:59.888Z,10.46
2017-12-24T06:26:27.470Z,10.46
2017-12-24T06:28:55.087Z,10.45
2017-12-24T06:31:22.673Z,10.49
2017-12-24T06:33:50.262Z,10.53
2017-12-24T06:36:17.847Z,10.47
2017-12-24T06:38:45.439Z,10.49
2017-12-24T06:41:13.030Z,10.51
2017-12-24T06:43:40.694Z,10.49
2017-12-24T06:46:08.291Z,10.46
2017-12-24T06:48:35.920Z,10.50
2017-12-24T06:51:03.547Z,10.48
2017-12-24T06:53:31.131Z,10.49
2017-12-24T06:55:58.727Z,10.46
2017-12-24T06:58:26.311Z,10.45
2017-12-24T07:00:54.600Z,10.42
2017-12-24T07:03:22.858Z,10.49
2017-12-24T07:05:50.477Z,10.43
2017-12-24T07:08:18.289Z,10.46
2017-12-24T07:10:45.910Z,10.46
2017-12-24T07:13:20.291Z,10.44
2017-12-24T07:15:47.879Z,10.38
2017-12-24T07:18:15.558Z,10.42
2017-12-24T07:20:43.143Z,10.42
2017-12-24T07:23:10.780Z,10.39
2017-12-24T07:25:39.228Z,10.42
2017-12-24T07:28:06.811Z,10.40
2017-12-24T07:30:34.429Z,10.40
2017-12-24T07:33:02.079Z,10.47
2017-12-24T07:35:29.668Z,10.35
2017-12-24T07:37:57.254Z,10.42
2017-12-24T07:40:24.883Z,10.42
2017-12-24T07:42:52.507Z,10.49
2017-12-24T07:45:20.160Z,10.43
2017-12-24T07:47:47.854Z,10.41
2017-12-24T07:50:15.447Z,10.35
2017-12-24T07:52:43.070Z,10.43
2017-12-24T07:55:10.700Z,10.36
2017-12-24T07:57:38.282Z,10.42
2017-12-24T08:00:05.865Z,10.40
2017-12-24T08:02:33.446Z,10.43
2017-12-24T08:05:01.056Z,10.41
2017-12-24T08:07:28.764Z,10.40
2017-12-24T08:09:56.347Z,10.42
2017-12-24T08:12:23.930Z,10.39
2017-12-24T08:14:53.479Z,10.44
2017-12-24T08:17:21.111Z,10.45
2017-12-24T08:19:48.704Z,10.48
2017-12-24T08:22:16.292Z,10.46
2017-12-24T08:24:43.885Z,10.35
2017-12-24T08:27:11.514Z,10.37
2017-12-24T08:29:39.139Z,10.36
2017-12-24T08:32:06.726Z,10.37
2017-12-24T08:34:34.307Z,10.47
2017-12-24T08:37:01.886Z,10.40
2017-12-24T08:39:29.467Z,10.37
2017-12-24T08:41:57.059Z,10.41
2017-12-24T08:44:24.719Z,10.46
2017-12-24T08:46:52.303Z,10.45
2017-12-24T08:49:19.924Z,10.44
2017-12-24T08:51:47.559Z,10.45
2017-12-24T08:54:15.145Z,10.42
2017-12-24T08:56:42.855Z,10.45
2017-12-24T08:59:10.566Z,10.50
2017-12-24T09:01:38.250Z,10.44
2017-12-24T09:04:05.883Z,10.54
2017-12-24T09:06:33.558Z,10.50
2017-12-24T09:09:01.147Z,10.56
2017-12-24T09:11:28.873Z,10.52
2017-12-24T09:13:56.456Z,10.57
2017-12-24T09:16:24.102Z,10.52
2017-12-24T09:18:51.687Z,10.53
2017-12-24T09:21:19.272Z,10.50
2017-12-24T09:23:46.859Z,10.50
2017-12-24T09:26:14.447Z,10.52
2017-12-24T09:28:42.030Z,10.50
2017-12-24T09:31:09.609Z,10.55
2017-12-24T09:33:37.239Z,10.52
2017-12-24T09:36:04.820Z,10.55
2017-12-24T09:38:32.411Z,10.56
2017-12-24T09:40:59.996Z,10.57
2017-12-24T09:43:27.584Z,10.59
2017-12-24T09:45:55.195Z,10.60
2017-12-24T09:48:22.784Z,10.57
2017-12-24T09:50:50.361Z,10.57
2017-12-24T09:53:17.979Z,10.58
2017-12-24T09:55:45.560Z,10.54
2017-12-24T09:58:13.142Z,10.61
2017-12-24T10:00:40.848Z,10.61
2017-12-24T10:03:08.454Z,10.66
2017-12-24T10:05:36.044Z,10.65
2017-12-24T10:08:03.627Z,10.58
2017-12-24T10:10:31.221Z,10.58
2017-12-24T10:12:58.806Z,10.60
2017-12-24T10:15:26.474Z,10.59
2017-12-24T10:17:54.078Z,10.64
2017-12-24T10:20:21.801Z,10.59
2017-12-24T10:22:49.459Z,10.63
2017-12-24T10:25:17.084Z,10.59
2017-12-24T10:27:44.688Z,10.63
2017-12-24T10:30:12.339Z,10.65
2017-12-24T10:32:39.931Z,10.61
2017-12-24T10:35:07.599Z,10.65
2017-12-24T10:37:35.287Z,10.66
2017-12-24T10:40:02.875Z,10.57
2017-12-24T10:42:30.477Z,10.61
2017-12-24T10:44:58.064Z,10.69
2017-12-24T10:47:25.687Z,10.62
2017-12-24T10:49:53.308Z,10.63
2017-12-24T10:52:20.932Z,10.66
2017-12-24T10:54:48.551Z,10.66
2017-12-24T10:57:16.235Z,10.59
2017-12-24T10:59:43.829Z,10.64
2017-12-24T11:02:11.563Z,10.64
2017-12-24T11:04:39.240Z,10.73
2017-12-24T11:07:07.555Z,10.68
2017-12-24T11:09:35.187Z,10.62
2017-12-24T11:12:02.775Z,10.69
2017-12-24T11:14:30.368Z,10.74
2017-12-24T11:16:58.008Z,10.72
2017-12-24T11:19:25.608Z,10.75
2017-12-24T11:21:53.227Z,10.69
2017-12-24T11:24:20.811Z,10.77
2017-12-24T11:26:48.411Z,10.63
2017-12-24T11:29:16.003Z,10.65
2017-12-24T11:31:43.579Z,10.75
2017-12-24T11:34:11.215Z,10.65
2017-12-24T11:36:38.835Z,10.64
2017-12-24T11:39:06.431Z,10.61
2017-12-24T11:41:34.047Z,10.60
2017-12-24T11:44:01.759Z,10.61
2017-12-24T11:46:29.384Z,10.62
2017-12-24T11:48:57.059Z,10.61
2017-12-24T11:51:24.685Z,10.64
2017-12-24T11:53:52.309Z,10.66
2017-12-24T11:56:19.895Z,10.65
2017-12-24T11:58:47.618Z,10.60
2017-12-24T12:01:15.217Z,10.64
2017-12-24T12:03:42.843Z,10.75
2017-12-24T12:06:10.432Z,10.70
2017-12-24T12:08:38.056Z,10.69
2017-12-24T12:11:05.648Z,10.73
2017-12-24T12:13:33.285Z,10.68
2017-12-24T12:16:00.901Z,10.61
2017-12-24T12:18:28.480Z,10.61
2017-12-24T12:20:56.159Z,10.61
2017-12-24T12:23:23.764Z,10.62
2017-12-24T12:25:51.488Z,10.68
2017-12-24T12:28:19.146Z,10.69
2017-12-24T12:30:46.776Z,10.67
2017-12-24T12:33:14.359Z,10.59
2017-12-24T12:35:41.948Z,10.65
2017-12-24T12:38:09.538Z,10.63
2017-12-24T12:40:37.118Z,10.62
2017-12-24T12:43:04.730Z,10.62
2017-12-24T12:45:32.375Z,10.59
2017-12-24T12:48:00.039Z,10.54
2017-12-24T12:50:27.703Z,10.53
2017-12-24T12:52:55.296Z,10.59
2017-12-24T12:55:22.881Z,10.57
2017-12-24T12:57:50.472Z,10.55
2017-12-24T13:00:19.843Z,10.56
2017-12-24T13:02:47.459Z,10.56
2017-12-24T13:05:15.168Z,10.59
2017-12-24T13:07:42.786Z,10.57
2017-12-24T13:10:10.444Z,10.53
2017-12-24T13:12:38.032Z,10.50
2017-12-24T13:15:05.644Z,10.47
2017-12-24T13:17:33.229Z,10.59
2017-12-24T13:20:00.840Z,10.58
2017-12-24T13:22:28.581Z,10.55
2017-12-24T13:24:56.223Z,10.57
2017-12-24T13:27:23.808Z,10.54
2017-12-24T13:29:51.444Z,10.62
2017-12-24T13:32:19.082Z,10.61
2017-12-24T13:34:46.660Z,10.58
2017-12-24T13:37:14.327Z,10.58
2017-12-24T13:39:42.029Z,10.60
2017-12-24T13:42:09.723Z,10.59
2017-12-24T13:44:37.367Z,10.56
2017-12-24T13:47:04.992Z,10.58
2017-12-24T13:49:32.580Z,10.63
2017-12-24T13:52:00.159Z,10.67
2017-12-24T13:54:27.747Z,10.68
2017-12-24T13:56:55.383Z,10.63
2017-12-24T13:59:23.039Z,10.65
2017-12-24T14:01:50.681Z,10.62
2017-12-24T14:04:18.363Z,10.57
2017-12-24T14:06:46.047Z,10.64
2017-12-24T14:09:13.663Z,10.58
2017-12-24T14:11:41.290Z,10.60
2017-12-24T14:14:08.960Z,10.54
2017-12-24T14:16:36.539Z,10.51
2017-12-24T14:19:04.115Z,10.58
2017-12-24T14:21:31.698Z,10.62
2017-12-24T14:23:59.285Z,10.60
2017-12-24T14:26:26.863Z,10.61
2017-12-24T14:28:54.535Z,10.61
2017-12-24T14:31:22.143Z,10.63
2017-12-24T14:33:49.759Z,10.62
2017-12-24T14:36:17.384Z,10.53
2017-12-24T14:38:44.968Z,10.55
2017-12-24T14:41:12.593Z,10.54
2017-12-24T14:43:40.213Z,10.64
2017-12-24T14:46:07.918Z,10.59
2017-12-24T14:48:35.491Z,10.61
2017-12-24T14:51:03.062Z,10.60
2017-12-24T14:53:30.675Z,10.59
2017-12-24T14:55:58.266Z,10.62
2017-12-24T14:58:25.879Z,10.58
2017-12-24T15:00:53.452Z,10.57
2017-12-24T15:03:21.066Z,10.58
2017-12-24T15:05:48.643Z,10.56
2017-12-24T15:08:17.257Z,10.58
2017-12-24T15:10:44.876Z,10.57
2017-12-24T15:13:12.463Z,10.60
2017-12-24T15:15:40.043Z,10.59
2017-12-24T15:18:07.617Z,10.58
2017-12-24T15:20:35.244Z,10.60
2017-12-24T15:23:02.861Z,10.53
2017-12-24T15:25:30.484Z,10.53
2017-12-24T15:27:58.244Z,10.53
2017-12-24T15:30:25.864Z,10.57
2017-12-24T15:32:53.480Z,10.52
2017-12-24T15:35:21.064Z,10.53
2017-12-24T15:37:48.653Z,10.55
2017-12-24T15:40:16.519Z,10.49
2017-12-24T15:42:44.099Z,10.54
2017-12-24T15:45:11.849Z,10.60
2017-12-24T15:47:39.448Z,10.56
2017-12-24T15:50:07.112Z,10.54
2017-12-24T15:52:34.766Z,10.55
2017-12-24T15:55:02.428Z,10.50
2017-12-24T15:57:30.096Z,10.55
2017-12-24T15:59:57.708Z,10.56
2017-12-24T16:02:25.291Z,10.52
2017-12-24T16:04:52.880Z,10.48
2017-12-24T16:07:20.471Z,10.57
2017-12-24T16:09:48.049Z,10.51
2017-12-24T16:12:15.679Z,10.47
2017-12-24T16:14:43.256Z,10.51
2017-12-24T16:17:10.828Z,10.46
2017-12-24T16:19:38.404Z,10.43
2017-12-24T16:22:05.993Z,10.41
2017-12-24T16:24:33.682Z,10.42
2017-12-24T16:27:01.259Z,10.39
2017-12-24T16:29:28.831Z,10.34
2017-12-24T16:31:56.408Z,10.35
2017-12-24T16:34:23.978Z,10.34
2017-12-24T16:36:51.556Z,10.35
2017-12-24T16:39:19.167Z,10.40
2017-12-24T16:41:46.815Z,10.41
2017-12-24T16:44:14.411Z,10.38
2017-12-24T16:46:42.064Z,10.38
2017-12-24T16:49:09.737Z,10.37
2017-12-24T16:51:37.379Z,10.46
2017-12-24T16:54:05.011Z,10.46
2017-12-24T16:56:32.587Z,10.45
2017-12-24T16:59:00.447Z,10.40
2017-12-24T17:01:28.155Z,10.43
2017-12-24T17:03:55.764Z,10.41
2017-12-24T17:06:23.359Z,10.34
2017-12-24T17:08:50.980Z,10.34
2017-12-24T17:11:18.555Z,10.38
2017-12-24T17:13:46.140Z,10.38
2017-12-24T17:16:13.721Z,10.39
2017-12-24T17:18:41.301Z,10.33
2017-12-24T17:21:08.897Z,10.35
2017-12-24T17:23:36.480Z,10.35
2017-12-24T17:26:04.093Z,10.40
2017-12-24T17:28:31.687Z,10.37
2017-12-24T17:30:59.317Z,10.45
2017-12-24T17:33:26.892Z,10.35
2017-12-24T17:35:54.517Z,10.43
2017-12-24T17:38:22.098Z,10.39
2017-12-24T17:40:49.676Z,10.39
2017-12-24T17:43:17.251Z,10.37
2017-12-24T17:45:44.836Z,10.35
2017-12-24T17:48:12.413Z,10.33
2017-12-24T17:50:40.030Z,10.43
2017-12-24T17:53:07.618Z,10.40
2017-12-24T17:55:35.190Z,10.39
2017-12-24T17:58:03.680Z,10.41
2017-12-24T18:00:31.302Z,10.40
2017-12-24T18:02:58.959Z,10.41
2017-12-24T18:05:26.591Z,10.46
2017-12-24T18:07:54.183Z,10.45
2017-12-24T18:10:21.796Z,10.52
2017-12-24T18:12:49.442Z,10.51
2017-12-24T18:15:17.074Z,10.44
2017-12-24T18:17:44.736Z,10.43
2017-12-24T18:20:12.371Z,10.39
2017-12-24T18:22:40.075Z,10.41
2017-12-24T18:25:07.735Z,10.45
2017-12-24T18:27:35.352Z,10.38
2017-12-24T18:30:02.975Z,10.35
2017-12-24T18:32:30.558Z,10.48
2017-12-24T18:34:58.180Z,10.42
2017-12-24T18:37:25.827Z,10.43
2017-12-24T18:39:53.416Z,10.43
2017-12-24T18:42:21.211Z,10.41
2017-12-24T18:44:48.787Z,10.48
2017-12-24T18:47:16.420Z,10.46
2017-12-24T18:49:44.036Z,10.48
2017-12-24T18:52:11.743Z,10.49
2017-12-24T18:54:39.367Z,10.51
2017-12-24T18:57:06.947Z,10.49
2017-12-24T18:59:34.584Z,10.46
2017-12-24T19:02:03.084Z,10.51
2017-12-24T19:04:30.750Z,10.47
2017-12-24T19:06:58.456Z,10.37
2017-12-24T19:09:26.168Z,10.43
2017-12-24T19:11:53.779Z,10.44
2017-12-24T19:14:21.364Z,10.47
2017-12-24T19:16:48.943Z,10.48
2017-12-24T19:19:16.648Z,10.43
2017-12-24T19:21:44.227Z,10.46
2017-12-24T19:24:11.817Z,10.48
2017-12-24T19:26:39.495Z,10.53
2017-12-24T19:29:07.067Z,10.54
2017-12-24T19:31:34.728Z,10.46
2017-12-24T19:34:02.437Z,10.51
2017-12-24T19:36:30.043Z,10.53
2017-12-24T19:38:57.631Z,10.55
2017-12-24T19:41:25.226Z,10.58
2017-12-24T19:43:52.843Z,10.52
2017-12-24T19:46:20.553Z,10.56
2017-12-24T19:48:48.140Z,10.57
2017-12-24T19:51:15.732Z,10.60
2017-12-24T19:53:43.397Z,10.62
2017-12-24T19:56:11.714Z,10.61
2017-12-24T19:58:39.380Z,10.59
2017-12-24T20:01:06.964Z,10.64
2017-12-24T20:03:34.575Z,10.58
2017-12-24T20:06:02.199Z,10.64
2017-12-24T20:08:29.804Z,10.56
2017-12-24T20:10:57.406Z,10.60
2017-12-24T20:13:24.996Z,10.63
2017-12-24T20:15:52.584Z,10.62
2017-12-24T20:18:20.230Z,10.63
2017-12-24T20:20:47.812Z,10.62
2017-12-24T20:23:15.443Z,10.61
2017-12-24T20:25:43.951Z,10.66
2017-12-24T20:28:11.577Z,10.62
2017-12-24T20:30:39.155Z,10.57
2017-12-24T20:33:06.832Z,10.61
2017-12-24T20:35:34.411Z,10.58
2017-12-24T20:38:02.004Z,10.60
2017-12-24T20:40:29.703Z,10.54
2017-12-24T20:42:57.299Z,10.54
2017-12-24T20:45:24.926Z,10.59
2017-12-24T20:47:52.536Z,10.57
2017-12-24T20:50:20.919Z,10.57
2017-12-24T20:52:48.510Z,10.57
2017-12-24T20:55:16.192Z,10.58
2017-12-24T20:57:44.571Z,10.62
2017-12-24T21:00:12.156Z,10.59
2017-12-24T21:02:39.792Z,10.63
2017-12-24T21:05:07.371Z,10.54
2017-12-24T21:07:34.987Z,10.57
2017-12-24T21:10:02.569Z,10.54
2017-12-24T21:12:30.393Z,10.61
2017-12-24T21:14:58.056Z,10.62
2017-12-24T21:17:25.632Z,10.61
2017-12-24T21:19:53.212Z,10.58
2017-12-24T21:22:20.895Z,10.57
2017-12-24T21:24:48.520Z,10.60
2017-12-24T21:29:43.707Z,10.53
2017-12-24T21:32:11.301Z,10.55
2017-12-24T21:34:38.894Z,10.49
2017-12-24T21:37:06.601Z,10.40
2017-12-24T21:39:34.227Z,10.43
2017-12-24T21:42:01.924Z,10.40
2017-12-24T21:44:29.512Z,10.42
2017-12-24T21:46:57.153Z,10.48
2017-12-24T21:49:24.888Z,10.39
2017-12-24T21:51:52.514Z,10.42
2017-12-24T21:54:20.217Z,10.45
2017-12-24T21:56:47.810Z,10.39
2017-12-24T21:59:15.426Z,10.43
2017-12-24T22:01:43.027Z,10.40
2017-12-24T22:04:10.644Z,10.40
2017-12-24T22:06:38.263Z,10.51
2017-12-24T22:09:05.883Z,10.62
2017-12-24T22:11:33.539Z,10.60
2017-12-24T22:14:01.229Z,10.58
2017-12-24T22:16:28.848Z,10.56
2017-12-24T22:18:57.034Z,10.56
2017-12-24T22:21:24.707Z,10.58
2017-12-24T22:23:52.400Z,10.57
2017-12-24T22:26:20.064Z,10.59
2017-12-24T22:28:47.652Z,10.60
2017-12-24T22:31:15.236Z,10.60
2017-12-24T22:33:42.812Z,10.60
2017-12-24T22:36:10.430Z,10.58
2017-12-24T22:38:38.014Z,10.56
2017-12-24T22:41:05.600Z,10.55
2017-12-24T22:43:33.252Z,10.55
2017-12-24T22:46:00.923Z,10.47
2017-12-24T22:48:28.533Z,10.53
2017-12-24T22:50:56.147Z,10.53
2017-12-24T22:53:23.732Z,10.62
2017-12-24T22:55:51.379Z,10.54
2017-12-24T22:58:18.995Z,10.52
2017-12-24T23:00:46.570Z,10.52
2017-12-24T23:03:14.142Z,10.48
2017-12-24T23:05:41.723Z,10.50
2017-12-24T23:08:09.298Z,10.52
2017-12-24T23:10:36.871Z,10.48
2017-12-24T23:13:04.456Z,10.47
2017-12-24T23:15:32.045Z,10.44
2017-12-24T23:17:59.670Z,10.41
2017-12-24T23:20:27.286Z,10.37
2017-12-24T23:22:54.999Z,10.35
2017-12-24T23:25:22.662Z,10.41
2017-12-24T23:27:50.371Z,10.44
2017-12-24T23:30:17.945Z,10.50
2017-12-24T23:32:45.528Z,10.52
2017-12-24T23:35:13.106Z,10.45
2017-12-24T23:37:40.718Z,10.55
2017-12-24T23:40:08.310Z,10.51
2017-12-24T23:42:35.896Z,10.49
2017-12-24T23:45:03.478Z,10.47
2017-12-24T23:47:31.293Z,10.45
2017-12-24T23:49:58.912Z,10.38
2017-12-24T23:52:26.490Z,10.46
2017-12-24T23:54:54.076Z,10.39
2017-12-24T23:57:21.647Z,10.41
2017-12-24T23:59:49.306Z,10.36
