createdAt,value
2023-01-19T00:04:05.652Z,1002.36
2023-01-19T00:09:03.959Z,1002.42
2023-01-19T00:14:02.212Z,1002.43
2023-01-19T00:19:02.533Z,1002.56
2023-01-19T00:24:05.549Z,1002.51
2023-01-19T00:29:03.938Z,1002.35
2023-01-19T00:34:06.981Z,1002.38
2023-01-19T00:39:03.342Z,1002.45
2023-01-19T00:43:58.750Z,1002.40
2023-01-19T00:48:57.699Z,1002.43
2023-01-19T00:53:57.016Z,1002.41
2023-01-19T00:58:56.334Z,1002.50
2023-01-19T01:03:54.629Z,1002.57
2023-01-19T01:08:54.936Z,1002.56
2023-01-19T01:13:54.261Z,1002.58
2023-01-19T01:18:53.445Z,1002.65
2023-01-19T01:23:52.787Z,1002.74
2023-01-19T01:28:51.901Z,1002.80
2023-01-19T01:33:53.057Z,1002.77
2023-01-19T01:38:52.379Z,1002.77
2023-01-19T01:43:49.739Z,1002.83
2023-01-19T01:48:49.884Z,1002.90
2023-01-19T01:53:48.044Z,1003.02
2023-01-19T01:58:48.326Z,1003.10
2023-01-19T02:03:47.630Z,1003.14
2023-01-19T02:08:46.917Z,1003.21
2023-01-19T02:13:44.196Z,1003.25
2023-01-19T02:18:44.507Z,1003.20
2023-01-19T02:23:43.797Z,1003.15
2023-01-19T02:28:43.089Z,1003.26
2023-01-19T02:33:43.387Z,1003.22
2023-01-19T02:38:42.694Z,1003.26
2023-01-19T02:43:41.028Z,1003.31
2023-01-19T02:48:42.330Z,1003.42
2023-01-19T02:53:40.660Z,1003.37
2023-01-19T02:58:39.774Z,1003.35
2023-01-19T03:03:38.113Z,1003.30
2023-01-19T03:08:38.453Z,1003.36
2023-01-19T03:13:37.557Z,1003.40
2023-01-19T03:18:35.881Z,1003.45
2023-01-19T03:23:36.205Z,1003.33
2023-01-19T03:28:35.512Z,1003.33
2023-01-19T03:33:34.813Z,1003.40
2023-01-19T03:38:33.104Z,1003.39
2023-01-19T03:43:32.409Z,1003.38
2023-01-19T03:48:32.580Z,1003.36
2023-01-19T03:53:30.770Z,1003.41
2023-01-19T03:58:30.984Z,1003.38
2023-01-19T04:03:30.097Z,1003.36
2023-01-19T04:08:28.405Z,1003.44
2023-01-19T04:13:28.535Z,1003.48
2023-01-19T04:18:27.825Z,1003.53
2023-01-19T04:23:26.124Z,1003.61
2023-01-19T04:28:25.437Z,1003.62
2023-01-19T04:33:24.746Z,1003.73
2023-01-19T04:38:25.085Z,1003.74
2023-01-19T04:43:23.417Z,1003.81
2023-01-19T04:48:22.523Z,1003.80
2023-01-19T04:53:21.837Z,1003.76
2023-01-19T04:58:21.142Z,1003.75
2023-01-19T05:03:21.542Z,1003.82
2023-01-19T05:08:20.676Z,1003.80
2023-01-19T05:13:20.965Z,1003.84
2023-01-19T05:18:20.242Z,1003.84
2023-01-19T05:23:17.540Z,1003.87
2023-01-19T05:28:16.779Z,1003.90
2023-01-19T05:33:15.987Z,1003.98
2023-01-19T05:38:20.809Z,1004.02
2023-01-19T05:43:14.431Z,1004.06
2023-01-19T05:48:14.666Z,1004.12
2023-01-19T05:53:13.866Z,1004.17
2023-01-19T05:58:13.056Z,1004.15
2023-01-19T06:03:12.247Z,1004.19
2023-01-19T06:08:12.492Z,1004.20
2023-01-19T06:13:10.649Z,1004.27
2023-01-19T06:18:10.807Z,1004.36
2023-01-19T06:23:07.957Z,1004.33
2023-01-19T06:28:08.130Z,1004.38
2023-01-19T06:33:09.291Z,1004.52
2023-01-19T06:38:06.428Z,1004.53
2023-01-19T06:43:09.867Z,1004.58
2023-01-19T06:48:03.812Z,1004.61
2023-01-19T06:53:03.378Z,1004.65
2023-01-19T06:58:03.268Z,1004.72
2023-01-19T07:03:01.788Z,1004.76
2023-01-19T07:08:02.692Z,1004.83
2023-01-19T07:13:00.272Z,1004.94
2023-01-19T07:17:59.227Z,1004.97
2023-01-19T07:22:59.040Z,1005.00
2023-01-19T07:27:57.564Z,1004.98
2023-01-19T07:32:56.776Z,1005.01
2023-01-19T07:37:56.955Z,1005.02
2023-01-19T07:42:56.321Z,1004.99
2023-01-19T07:47:56.430Z,1005.08
2023-01-19T07:52:53.803Z,1005.12
2023-01-19T07:57:52.940Z,1005.15
2023-01-19T08:02:52.255Z,1005.18
2023-01-19T08:07:54.122Z,1005.20
2023-01-19T08:12:51.727Z,1005.13
2023-01-19T08:17:49.092Z,1005.32
2023-01-19T08:22:50.210Z,1005.38
2023-01-19T08:27:48.516Z,1005.43
2023-01-19T08:32:47.838Z,1005.44
2023-01-19T08:37:47.183Z,1005.62
2023-01-19T08:42:46.529Z,1005.62
2023-01-19T08:47:46.657Z,1005.61
2023-01-19T08:52:47.074Z,1005.65
2023-01-19T08:57:45.165Z,1005.80
2023-01-19T09:02:42.529Z,1005.74
2023-01-19T09:07:43.709Z,1005.85
2023-01-19T09:12:40.812Z,1005.93
2023-01-19T09:17:42.205Z,1005.80
2023-01-19T09:22:42.330Z,1005.77
2023-01-19T09:27:39.632Z,1005.72
2023-01-19T09:32:38.939Z,1005.61
2023-01-19T09:37:39.277Z,1005.69
2023-01-19T09:42:37.592Z,1005.67
2023-01-19T09:47:36.913Z,1005.71
2023-01-19T09:52:36.245Z,1005.70
2023-01-19T09:57:35.534Z,1005.76
2023-01-19T10:02:36.867Z,1005.66
2023-01-19T10:07:34.194Z,1005.65
2023-01-19T10:12:34.475Z,1005.63
2023-01-19T10:17:33.796Z,1005.52
2023-01-19T10:22:31.885Z,1005.48
2023-01-19T10:27:32.207Z,1005.48
2023-01-19T10:32:31.547Z,1005.43
2023-01-19T10:37:30.670Z,1005.39
2023-01-19T10:42:28.916Z,1005.43
2023-01-19T10:47:28.118Z,1005.45
2023-01-19T10:52:28.242Z,1005.37
2023-01-19T10:57:28.591Z,1005.40
2023-01-19T11:02:26.031Z,1005.31
2023-01-19T11:07:25.027Z,1005.33
2023-01-19T11:12:24.147Z,1005.36
2023-01-19T11:17:23.448Z,1005.44
2023-01-19T11:22:22.761Z,1005.41
2023-01-19T11:27:23.066Z,1005.38
2023-01-19T11:32:21.396Z,1005.39
2023-01-19T11:37:20.521Z,1005.34
2023-01-19T11:42:20.902Z,1005.34
2023-01-19T11:47:20.011Z,1005.40
2023-01-19T11:52:19.371Z,1005.31
2023-01-19T11:57:18.545Z,1005.24
2023-01-19T12:02:16.858Z,1005.21
2023-01-19T12:07:15.967Z,1005.18
2023-01-19T12:12:15.346Z,1005.21
2023-01-19T12:17:15.481Z,1005.07
2023-01-19T12:22:13.777Z,1005.05
2023-01-19T12:27:14.094Z,1005.11
2023-01-19T12:32:12.417Z,1004.96
2023-01-19T12:37:13.781Z,1004.97
2023-01-19T12:42:11.933Z,1004.86
2023-01-19T12:47:12.259Z,1004.86
2023-01-19T12:52:10.412Z,1004.87
2023-01-19T12:57:08.747Z,1004.87
2023-01-19T13:02:08.081Z,1004.90
2023-01-19T13:07:08.386Z,1004.96
2023-01-19T13:12:06.708Z,1004.97
2023-01-19T13:17:08.028Z,1004.99
2023-01-19T13:22:05.330Z,1004.92
2023-01-19T13:27:05.651Z,1004.90
2023-01-19T13:32:04.035Z,1004.89
2023-01-19T13:37:03.168Z,1004.91
2023-01-19T13:42:02.483Z,1004.89
2023-01-19T13:47:03.786Z,1004.83
2023-01-19T13:52:01.064Z,1004.84
2023-01-19T13:57:00.421Z,1004.75
2023-01-19T14:02:00.703Z,1004.81
2023-01-19T14:06:59.848Z,1004.81
2023-01-19T14:11:57.975Z,1004.88
2023-01-19T14:16:57.280Z,1004.83
2023-01-19T14:21:56.615Z,1004.87
2023-01-19T14:26:55.757Z,1004.77
2023-01-19T14:31:55.084Z,1004.83
2023-01-19T14:36:56.374Z,1004.85
2023-01-19T14:41:53.719Z,1004.85
2023-01-19T14:46:53.831Z,1004.88
2023-01-19T14:51:53.159Z,1004.90
2023-01-19T14:56:53.464Z,1004.95
2023-01-19T15:01:50.867Z,1004.93
2023-01-19T15:06:50.026Z,1004.96
2023-01-19T15:11:50.321Z,1004.95
2023-01-19T15:16:49.616Z,1004.86
2023-01-19T15:21:48.772Z,1004.91
2023-01-19T15:26:47.096Z,1004.83
2023-01-19T15:31:46.434Z,1004.82
2023-01-19T15:36:45.666Z,1004.83
2023-01-19T15:41:44.981Z,1004.81
2023-01-19T15:46:44.310Z,1004.76
2023-01-19T15:51:43.642Z,1004.76
2023-01-19T15:56:43.978Z,1004.78
2023-01-19T16:01:43.377Z,1004.77
2023-01-19T16:06:41.552Z,1004.82
2023-01-19T16:11:40.687Z,1004.84
2023-01-19T16:16:39.822Z,1004.87
2023-01-19T16:21:40.068Z,1004.91
2023-01-19T16:26:38.185Z,1005.01
2023-01-19T16:31:38.522Z,1004.98
2023-01-19T16:36:36.919Z,1005.00
2023-01-19T16:41:37.069Z,1005.00
2023-01-19T16:46:36.637Z,1004.99
2023-01-19T16:51:35.666Z,1005.00
2023-01-19T16:56:33.824Z,1004.93
2023-01-19T17:01:33.266Z,1004.92
2023-01-19T17:06:33.280Z,1004.93
2023-01-19T17:11:32.432Z,1004.82
2023-01-19T17:16:31.124Z,1004.85
2023-01-19T17:21:30.295Z,1004.86
2023-01-19T17:26:30.421Z,1004.81
2023-01-19T17:31:30.968Z,1004.74
2023-01-19T17:36:28.036Z,1004.73
2023-01-19T17:41:27.987Z,1004.63
2023-01-19T17:46:27.735Z,1004.81
2023-01-19T17:51:26.624Z,1004.76
2023-01-19T17:56:25.266Z,1004.80
2023-01-19T18:01:25.513Z,1004.79
2023-01-19T18:06:23.545Z,1004.84
2023-01-19T18:11:23.854Z,1004.77
2023-01-19T18:16:21.091Z,1004.76
2023-01-19T18:21:21.418Z,1004.81
2023-01-19T18:26:21.418Z,1004.73
2023-01-19T18:31:21.066Z,1004.72
2023-01-19T18:36:21.419Z,1004.69
2023-01-19T18:41:19.823Z,1004.67
2023-01-19T18:46:19.130Z,1004.55
2023-01-19T18:51:17.343Z,1004.59
2023-01-19T18:56:16.542Z,1004.58
2023-01-19T19:01:16.769Z,1004.54
2023-01-19T19:06:15.913Z,1004.47
2023-01-19T19:11:14.330Z,1004.57
2023-01-19T19:16:13.525Z,1004.59
2023-01-19T19:21:11.717Z,1004.61
2023-01-19T19:26:11.919Z,1004.64
2023-01-19T19:31:12.151Z,1004.64
2023-01-19T19:36:11.213Z,1004.62
2023-01-19T19:41:09.475Z,1004.55
2023-01-19T19:46:09.796Z,1004.52
2023-01-19T19:51:17.548Z,1004.51
2023-01-19T19:56:06.925Z,1004.57
2023-01-19T20:01:06.394Z,1004.52
2023-01-19T20:06:05.261Z,1004.57
2023-01-19T20:11:05.423Z,1004.55
2023-01-19T20:16:03.975Z,1004.49
2023-01-19T20:21:05.178Z,1004.59
2023-01-19T20:26:02.311Z,1004.58
2023-01-19T20:31:01.714Z,1004.60
2023-01-19T20:36:01.896Z,1004.69
2023-01-19T20:41:04.636Z,1004.74
2023-01-19T20:46:01.515Z,1004.72
2023-01-19T20:50:59.578Z,1004.71
2023-01-19T20:55:57.605Z,1004.74
2023-01-19T21:00:58.180Z,1004.73
2023-01-19T21:05:59.425Z,1004.66
2023-01-19T21:10:55.694Z,1004.60
2023-01-19T21:15:54.736Z,1004.60
2023-01-19T21:20:53.875Z,1004.55
2023-01-19T21:25:54.041Z,1004.51
2023-01-19T21:30:52.278Z,1004.58
2023-01-19T21:35:50.349Z,1004.60
2023-01-19T21:40:50.516Z,1004.66
2023-01-19T21:45:49.720Z,1004.69
2023-01-19T21:50:50.854Z,1004.73
2023-01-19T21:55:49.206Z,1004.83
2023-01-19T22:00:47.532Z,1004.83
2023-01-19T22:05:47.849Z,1004.91
2023-01-19T22:10:46.135Z,1004.97
2023-01-19T22:15:45.437Z,1005.00
2023-01-19T22:20:44.820Z,1005.05
2023-01-19T22:25:43.995Z,1005.09
2023-01-19T22:30:43.187Z,1005.16
2023-01-19T22:35:43.394Z,1005.12
2023-01-19T22:40:41.721Z,1005.16
2023-01-19T22:45:42.088Z,1005.16
2023-01-19T22:50:40.390Z,1005.19
2023-01-19T22:55:39.706Z,1005.13
2023-01-19T23:00:39.025Z,1005.21
2023-01-19T23:05:39.430Z,1005.26
2023-01-19T23:10:37.557Z,1005.28
2023-01-19T23:15:36.737Z,1005.34
2023-01-19T23:20:35.866Z,1005.37
2023-01-19T23:25:36.050Z,1005.40
2023-01-19T23:30:34.186Z,1005.31
2023-01-19T23:35:33.513Z,1005.40
2023-01-19T23:40:32.682Z,1005.35
2023-01-19T23:45:31.823Z,1005.35
2023-01-19T23:50:30.965Z,1005.39
2023-01-19T23:55:30.305Z,1005.46
