createdAt,value
2018-06-29T00:00:32.249Z,54.80
2018-06-29T00:03:01.011Z,54.70
2018-06-29T00:07:58.387Z,55.20
2018-06-29T00:12:56.838Z,55.30
2018-06-29T00:15:25.633Z,55.30
2018-06-29T00:17:54.579Z,55.40
2018-06-29T00:20:23.362Z,55.40
2018-06-29T00:22:52.132Z,55.60
2018-06-29T00:25:21.029Z,55.70
2018-06-29T00:27:49.910Z,56.00
2018-06-29T00:30:18.662Z,56.00
2018-06-29T00:32:47.388Z,56.10
2018-06-29T00:35:16.319Z,56.30
2018-06-29T00:37:45.123Z,56.20
2018-06-29T00:40:13.922Z,56.40
2018-06-29T00:42:42.744Z,56.40
2018-06-29T00:45:11.557Z,56.60
2018-06-29T00:52:37.361Z,57.00
2018-06-29T00:55:06.229Z,56.90
2018-06-29T00:57:35.041Z,56.90
2018-06-29T01:00:06.758Z,56.90
2018-06-29T01:02:35.541Z,56.90
2018-06-29T01:05:04.769Z,56.80
2018-06-29T01:07:33.591Z,57.00
2018-06-29T01:10:02.393Z,57.20
2018-06-29T01:12:31.260Z,57.30
2018-06-29T01:15:00.401Z,57.20
2018-06-29T01:17:29.317Z,57.10
2018-06-29T01:22:27.126Z,57.10
2018-06-29T01:24:55.860Z,56.90
2018-06-29T01:27:24.655Z,56.90
2018-06-29T01:29:53.457Z,57.00
2018-06-29T01:32:22.288Z,57.20
2018-06-29T01:34:51.085Z,57.20
2018-06-29T01:37:19.831Z,57.10
2018-06-29T01:39:48.724Z,57.10
2018-06-29T01:42:17.482Z,57.10
2018-06-29T01:47:14.760Z,57.20
2018-06-29T01:52:12.163Z,57.20
2018-06-29T01:54:40.898Z,57.20
2018-06-29T01:57:09.746Z,57.40
2018-06-29T01:59:38.561Z,57.60
2018-06-29T02:02:07.351Z,57.60
2018-06-29T02:04:36.167Z,57.60
2018-06-29T02:07:04.996Z,57.60
2018-06-29T02:09:33.788Z,57.60
2018-06-29T02:12:02.599Z,57.60
2018-06-29T02:14:31.467Z,57.60
2018-06-29T02:17:00.288Z,57.70
2018-06-29T02:19:29.709Z,57.70
2018-06-29T02:21:58.654Z,57.80
2018-06-29T02:24:27.737Z,57.90
2018-06-29T02:26:56.556Z,58.20
2018-06-29T02:29:25.393Z,58.20
2018-06-29T02:31:54.375Z,58.50
2018-06-29T02:34:23.421Z,58.40
2018-06-29T02:36:53.111Z,58.40
2018-06-29T02:39:21.909Z,58.60
2018-06-29T02:41:50.772Z,58.70
2018-06-29T02:44:19.583Z,59.10
2018-06-29T02:46:48.386Z,59.20
2018-06-29T02:49:17.152Z,59.00
2018-06-29T02:51:46.170Z,59.20
2018-06-29T02:54:15.116Z,59.40
2018-06-29T02:56:44.079Z,59.40
2018-06-29T02:59:12.814Z,59.40
2018-06-29T03:01:41.586Z,59.40
2018-06-29T03:04:11.059Z,59.40
2018-06-29T03:06:39.857Z,59.80
2018-06-29T03:09:09.638Z,59.20
2018-06-29T03:11:38.665Z,59.30
2018-06-29T03:14:07.497Z,59.30
2018-06-29T03:16:36.252Z,59.30
2018-06-29T03:19:05.156Z,59.50
2018-06-29T03:21:34.046Z,59.60
2018-06-29T03:24:02.783Z,59.50
2018-06-29T03:26:31.635Z,59.50
2018-06-29T03:29:00.472Z,59.70
2018-06-29T03:31:29.262Z,59.60
2018-06-29T03:33:58.127Z,59.30
2018-06-29T03:36:26.913Z,59.20
2018-06-29T03:38:55.871Z,59.00
2018-06-29T03:41:24.680Z,59.00
2018-06-29T03:43:53.471Z,59.00
2018-06-29T03:46:22.269Z,59.10
2018-06-29T03:48:51.051Z,58.90
2018-06-29T03:53:48.240Z,59.20
2018-06-29T03:56:17.112Z,59.50
2018-06-29T04:01:14.703Z,59.70
2018-06-29T04:03:43.447Z,59.60
2018-06-29T04:06:12.524Z,59.60
2018-06-29T04:08:41.279Z,59.60
2018-06-29T04:11:10.089Z,59.60
2018-06-29T04:13:38.846Z,59.60
2018-06-29T04:16:07.594Z,59.40
2018-06-29T04:18:36.767Z,59.20
2018-06-29T04:21:05.520Z,59.10
2018-06-29T04:23:34.358Z,58.90
2018-06-29T04:26:03.170Z,58.60
2018-06-29T04:28:31.946Z,58.50
2018-06-29T04:31:00.784Z,58.50
2018-06-29T04:35:58.121Z,58.50
2018-06-29T04:38:26.906Z,58.60
2018-06-29T04:40:55.892Z,58.30
2018-06-29T04:43:25.608Z,58.40
2018-06-29T04:45:54.412Z,58.50
2018-06-29T04:48:23.272Z,58.50
2018-06-29T04:50:52.093Z,58.70
2018-06-29T04:53:21.020Z,58.40
2018-06-29T05:00:47.364Z,58.10
2018-06-29T05:03:16.119Z,58.20
2018-06-29T05:05:44.930Z,58.40
2018-06-29T05:10:42.297Z,58.30
2018-06-29T05:13:11.082Z,58.40
2018-06-29T05:15:39.885Z,58.40
2018-06-29T05:20:37.767Z,58.50
2018-06-29T05:25:35.380Z,58.70
2018-06-29T05:28:04.322Z,58.40
2018-06-29T05:30:33.063Z,58.50
2018-06-29T05:33:01.826Z,58.50
2018-06-29T05:37:59.154Z,58.60
2018-06-29T05:40:28.068Z,58.30
2018-06-29T05:42:56.867Z,58.50
2018-06-29T05:45:25.607Z,58.50
2018-06-29T05:47:54.439Z,59.30
2018-06-29T05:50:24.273Z,58.60
2018-06-29T05:52:53.116Z,58.70
2018-06-29T05:55:22.019Z,58.60
2018-06-29T05:57:50.809Z,58.70
2018-06-29T06:00:19.602Z,58.40
2018-06-29T06:02:48.645Z,58.50
2018-06-29T06:05:17.544Z,58.50
2018-06-29T06:07:46.332Z,58.60
2018-06-29T06:10:15.159Z,58.40
2018-06-29T06:12:43.973Z,59.40
2018-06-29T06:17:41.238Z,58.60
2018-06-29T06:22:40.828Z,58.00
2018-06-29T06:25:10.226Z,57.90
2018-06-29T06:27:39.390Z,57.80
2018-06-29T06:30:08.454Z,58.00
2018-06-29T06:35:05.859Z,57.80
2018-06-29T06:37:34.784Z,57.70
2018-06-29T06:40:03.755Z,57.80
2018-06-29T06:42:32.589Z,57.30
2018-06-29T06:45:01.371Z,57.30
2018-06-29T06:47:30.217Z,57.30
2018-06-29T06:54:56.151Z,56.90
2018-06-29T06:57:24.961Z,56.90
2018-06-29T06:59:54.763Z,56.90
2018-06-29T07:04:52.445Z,56.90
2018-06-29T07:07:21.736Z,56.90
2018-06-29T07:12:19.151Z,56.40
2018-06-29T07:14:48.168Z,56.30
2018-06-29T07:17:17.053Z,56.00
2018-06-29T07:19:46.101Z,56.10
2018-06-29T07:22:14.863Z,55.90
2018-06-29T07:27:13.047Z,55.30
2018-06-29T07:29:41.890Z,55.40
2018-06-29T07:32:10.718Z,54.90
2018-06-29T07:34:39.511Z,54.80
2018-06-29T07:37:08.266Z,54.70
2018-06-29T07:39:37.041Z,54.50
2018-06-29T07:42:05.897Z,54.00
2018-06-29T07:47:03.300Z,53.70
2018-06-29T07:49:32.138Z,53.80
2018-06-29T07:52:00.966Z,53.90
2018-06-29T07:56:58.391Z,53.80
2018-06-29T07:59:27.281Z,53.40
2018-06-29T08:01:56.111Z,53.40
2018-06-29T08:06:53.521Z,52.50
2018-06-29T08:09:22.289Z,52.50
2018-06-29T08:11:51.075Z,52.10
2018-06-29T08:14:19.930Z,52.50
2018-06-29T08:16:48.717Z,51.90
2018-06-29T08:19:17.472Z,52.10
2018-06-29T08:21:46.311Z,52.30
2018-06-29T08:24:15.547Z,52.50
2018-06-29T08:26:44.300Z,51.80
2018-06-29T08:29:13.118Z,51.90
2018-06-29T08:31:41.977Z,51.60
2018-06-29T08:34:10.797Z,51.50
2018-06-29T08:36:39.591Z,51.30
2018-06-29T08:39:09.233Z,51.30
2018-06-29T08:41:38.085Z,50.90
2018-06-29T08:44:06.943Z,51.10
2018-06-29T08:46:35.816Z,50.20
2018-06-29T08:49:04.647Z,50.40
2018-06-29T08:51:33.613Z,50.50
2018-06-29T08:54:03.204Z,50.40
2018-06-29T08:56:32.106Z,50.40
2018-06-29T08:59:00.830Z,50.40
2018-06-29T09:01:29.751Z,50.30
2018-06-29T09:03:58.511Z,49.10
2018-06-29T09:06:27.313Z,49.60
2018-06-29T09:08:56.189Z,48.70
2018-06-29T09:11:24.984Z,48.70
2018-06-29T09:13:53.817Z,47.90
2018-06-29T09:16:22.602Z,47.80
2018-06-29T09:18:51.429Z,48.10
2018-06-29T09:21:20.184Z,46.70
2018-06-29T09:23:48.977Z,47.20
2018-06-29T09:26:17.727Z,47.50
2018-06-29T09:28:46.479Z,47.60
2018-06-29T09:33:43.813Z,47.60
2018-06-29T09:36:12.624Z,47.50
2018-06-29T09:38:41.400Z,46.90
2018-06-29T09:41:11.047Z,46.20
2018-06-29T09:46:09.346Z,46.60
2018-06-29T09:48:38.325Z,47.10
2018-06-29T09:58:33.188Z,47.20
2018-06-29T10:01:02.205Z,46.90
2018-06-29T10:03:31.004Z,47.60
2018-06-29T10:05:59.840Z,47.10
2018-06-29T10:08:28.607Z,47.00
2018-06-29T10:10:57.527Z,47.10
2018-06-29T10:13:26.426Z,46.50
2018-06-29T10:18:23.653Z,46.90
2018-06-29T10:20:52.478Z,44.80
2018-06-29T10:23:21.393Z,43.70
2018-06-29T10:25:50.175Z,43.10
2018-06-29T10:28:25.753Z,42.50
2018-06-29T10:30:54.644Z,42.30
2018-06-29T10:33:23.366Z,41.10
2018-06-29T10:35:52.276Z,41.50
2018-06-29T10:38:21.163Z,42.10
2018-06-29T10:40:49.947Z,41.80
2018-06-29T10:43:18.768Z,41.30
2018-06-29T10:45:47.583Z,41.20
2018-06-29T10:48:16.309Z,41.20
2018-06-29T10:50:45.176Z,41.50
2018-06-29T10:53:14.078Z,41.40
2018-06-29T10:55:42.904Z,41.80
2018-06-29T10:58:11.675Z,41.60
2018-06-29T11:00:40.487Z,41.40
2018-06-29T11:03:09.357Z,41.70
2018-06-29T11:05:38.152Z,41.70
2018-06-29T11:08:06.897Z,41.90
2018-06-29T11:10:35.696Z,42.20
2018-06-29T11:13:04.568Z,42.00
2018-06-29T11:15:33.657Z,41.60
2018-06-29T11:18:02.440Z,41.60
2018-06-29T11:20:31.192Z,42.20
2018-06-29T11:25:28.438Z,41.30
2018-06-29T11:27:57.187Z,40.80
2018-06-29T11:30:25.932Z,40.60
2018-06-29T11:32:54.714Z,40.90
2018-06-29T11:35:23.655Z,41.80
2018-06-29T11:37:52.463Z,40.30
2018-06-29T11:40:21.251Z,40.80
2018-06-29T11:42:50.342Z,41.50
2018-06-29T11:45:19.137Z,41.30
2018-06-29T11:47:47.937Z,41.70
2018-06-29T11:50:16.717Z,41.10
2018-06-29T11:52:45.571Z,40.20
2018-06-29T11:55:14.302Z,40.90
2018-06-29T11:57:49.803Z,41.10
2018-06-29T12:00:18.636Z,40.20
2018-06-29T12:02:47.704Z,40.90
2018-06-29T12:05:16.615Z,41.70
2018-06-29T12:07:45.408Z,42.00
2018-06-29T12:10:14.428Z,42.30
2018-06-29T12:12:43.654Z,42.10
2018-06-29T12:15:12.591Z,42.20
2018-06-29T12:17:41.363Z,42.80
2018-06-29T12:20:10.142Z,41.40
2018-06-29T12:27:35.988Z,40.90
2018-06-29T12:30:05.313Z,40.10
2018-06-29T12:32:34.459Z,40.30
2018-06-29T12:35:03.359Z,40.20
2018-06-29T12:37:32.221Z,39.80
2018-06-29T12:40:01.041Z,39.30
2018-06-29T12:42:29.805Z,38.90
2018-06-29T12:44:58.682Z,39.60
2018-06-29T12:47:27.569Z,39.50
2018-06-29T12:49:56.397Z,39.20
2018-06-29T12:52:25.438Z,39.80
2018-06-29T12:54:54.184Z,38.30
2018-06-29T12:57:23.010Z,39.10
2018-06-29T12:59:51.769Z,38.70
2018-06-29T13:02:20.577Z,38.40
2018-06-29T13:04:49.463Z,38.30
2018-06-29T13:07:18.193Z,38.10
2018-06-29T13:09:46.957Z,37.70
2018-06-29T13:12:15.759Z,37.60
2018-06-29T13:14:44.714Z,37.60
2018-06-29T13:17:13.457Z,37.50
2018-06-29T13:19:42.246Z,37.70
2018-06-29T13:22:11.138Z,37.00
2018-06-29T13:24:39.900Z,37.10
2018-06-29T13:27:08.727Z,37.50
2018-06-29T13:29:37.465Z,37.20
2018-06-29T13:32:06.224Z,36.10
2018-06-29T13:37:39.092Z,35.80
2018-06-29T13:40:07.940Z,35.80
2018-06-29T13:42:36.798Z,35.20
2018-06-29T13:45:06.042Z,35.50
2018-06-29T13:47:34.852Z,35.10
2018-06-29T13:50:03.802Z,34.60
2018-06-29T13:52:32.981Z,35.00
2018-06-29T13:59:58.895Z,35.30
2018-06-29T14:02:27.734Z,35.30
2018-06-29T14:04:56.488Z,34.80
2018-06-29T14:07:26.256Z,34.80
2018-06-29T14:09:55.063Z,35.60
2018-06-29T14:12:24.055Z,34.60
2018-06-29T14:14:52.836Z,34.80
2018-06-29T14:17:22.136Z,34.50
2018-06-29T14:19:50.942Z,34.20
2018-06-29T14:22:19.814Z,34.60
2018-06-29T14:24:48.591Z,35.10
2018-06-29T14:27:18.077Z,35.20
2018-06-29T14:29:47.139Z,34.70
2018-06-29T14:32:15.894Z,35.40
2018-06-29T14:34:44.693Z,36.30
2018-06-29T14:37:14.520Z,36.70
2018-06-29T14:39:43.427Z,36.30
2018-06-29T14:42:12.229Z,36.10
2018-06-29T14:44:41.039Z,36.10
2018-06-29T14:49:38.370Z,36.10
2018-06-29T14:52:07.204Z,36.40
2018-06-29T14:54:36.168Z,36.60
2018-06-29T14:57:05.041Z,36.70
2018-06-29T14:59:34.745Z,36.30
2018-06-29T15:02:03.521Z,36.50
2018-06-29T15:04:33.293Z,37.80
2018-06-29T15:09:30.648Z,37.30
2018-06-29T15:11:59.645Z,37.30
2018-06-29T15:14:28.432Z,36.40
2018-06-29T15:16:57.253Z,37.10
2018-06-29T15:19:27.064Z,37.20
2018-06-29T15:21:55.896Z,37.60
2018-06-29T15:24:24.622Z,36.90
2018-06-29T15:26:53.463Z,37.10
2018-06-29T15:29:22.412Z,38.80
2018-06-29T15:34:20.411Z,45.50
2018-06-29T15:36:49.295Z,46.40
2018-06-29T15:39:18.095Z,47.00
2018-06-29T15:41:46.935Z,48.20
2018-06-29T15:44:15.771Z,48.50
2018-06-29T15:46:44.558Z,48.80
2018-06-29T15:49:13.434Z,49.20
2018-06-29T15:51:42.268Z,49.40
2018-06-29T15:54:11.084Z,49.40
2018-06-29T15:56:39.958Z,49.60
2018-06-29T15:59:08.739Z,49.70
2018-06-29T16:01:37.589Z,49.60
2018-06-29T16:06:35.455Z,49.30
2018-06-29T16:09:06.988Z,50.10
2018-06-29T16:11:35.875Z,49.80
2018-06-29T16:14:04.826Z,49.90
2018-06-29T16:16:33.709Z,50.10
2018-06-29T16:19:02.535Z,49.80
2018-06-29T16:21:31.433Z,49.70
2018-06-29T16:24:00.128Z,49.70
2018-06-29T16:26:28.939Z,49.70
2018-06-29T16:28:57.800Z,49.30
2018-06-29T16:31:26.626Z,49.30
2018-06-29T16:33:55.420Z,49.30
2018-06-29T16:38:52.851Z,47.60
2018-06-29T16:41:21.733Z,47.50
2018-06-29T16:43:50.497Z,47.50
2018-06-29T16:46:19.335Z,47.40
2018-06-29T16:48:48.179Z,47.30
2018-06-29T16:51:16.999Z,47.60
2018-06-29T16:53:45.778Z,47.80
2018-06-29T16:56:14.643Z,48.30
2018-06-29T16:58:43.433Z,47.90
2018-06-29T17:03:40.812Z,48.40
2018-06-29T17:06:11.332Z,48.90
2018-06-29T17:08:40.231Z,48.80
2018-06-29T17:11:10.549Z,49.20
2018-06-29T17:13:39.489Z,48.60
2018-06-29T17:16:08.396Z,47.90
2018-06-29T17:18:37.256Z,47.50
2018-06-29T17:21:06.039Z,47.30
2018-06-29T17:23:34.837Z,47.90
2018-06-29T17:26:03.598Z,47.70
2018-06-29T17:28:32.373Z,47.60
2018-06-29T17:32:05.511Z,47.90
2018-06-29T17:37:11.638Z,48.50
2018-06-29T17:39:40.504Z,48.90
2018-06-29T17:42:09.324Z,49.20
2018-06-29T17:47:06.814Z,49.30
2018-06-29T17:49:35.676Z,49.30
2018-06-29T17:52:04.476Z,49.60
2018-06-29T17:54:33.256Z,49.90
2018-06-29T17:57:02.098Z,50.40
2018-06-29T17:59:30.839Z,50.20
2018-06-29T18:01:59.690Z,50.30
2018-06-29T18:04:28.517Z,50.60
2018-06-29T18:09:26.944Z,51.00
2018-06-29T18:11:55.862Z,50.10
2018-06-29T18:19:21.702Z,50.00
2018-06-29T18:21:50.498Z,50.00
2018-06-29T18:24:19.405Z,50.30
2018-06-29T18:26:48.200Z,50.20
2018-06-29T18:29:17.029Z,50.30
2018-06-29T18:31:45.788Z,50.20
2018-06-29T18:34:14.583Z,50.10
2018-06-29T18:36:43.470Z,49.40
2018-06-29T18:39:14.482Z,49.20
2018-06-29T18:41:45.204Z,48.10
2018-06-29T18:44:14.415Z,47.60
2018-06-29T18:46:43.200Z,47.50
2018-06-29T18:49:12.024Z,48.30
2018-06-29T18:51:40.781Z,48.50
2018-06-29T18:54:09.953Z,48.70
2018-06-29T18:56:39.103Z,49.20
2018-06-29T18:59:07.896Z,49.40
2018-06-29T19:01:36.736Z,49.60
2018-06-29T19:04:05.486Z,49.70
2018-06-29T19:06:34.300Z,49.70
2018-06-29T19:09:03.242Z,49.80
2018-06-29T19:11:34.035Z,50.20
2018-06-29T19:14:02.850Z,49.70
2018-06-29T19:16:31.677Z,49.80
2018-06-29T19:19:00.654Z,49.80
2018-06-29T19:21:29.400Z,49.80
2018-06-29T19:23:59.559Z,49.50
2018-06-29T19:26:28.381Z,49.60
2018-06-29T19:28:57.194Z,49.50
2018-06-29T19:31:26.164Z,49.50
2018-06-29T19:33:55.920Z,49.70
2018-06-29T19:36:24.704Z,49.50
2018-06-29T19:38:53.541Z,49.60
2018-06-29T19:41:22.287Z,48.90
2018-06-29T19:43:51.278Z,48.80
2018-06-29T19:46:20.124Z,48.70
2018-06-29T19:53:45.994Z,48.70
2018-06-29T20:01:12.119Z,48.40
2018-06-29T20:03:40.939Z,48.20
2018-06-29T20:08:38.203Z,48.60
2018-06-29T20:11:07.277Z,48.60
2018-06-29T20:13:36.092Z,48.70
2018-06-29T20:16:06.803Z,48.90
2018-06-29T20:18:35.607Z,49.20
2018-06-29T20:21:04.423Z,49.20
2018-06-29T20:23:33.190Z,49.80
2018-06-29T20:26:02.047Z,50.10
2018-06-29T20:28:30.896Z,50.40
2018-06-29T20:30:59.720Z,50.70
2018-06-29T20:33:28.631Z,50.80
2018-06-29T20:35:57.711Z,51.10
2018-06-29T20:38:26.653Z,51.40
2018-06-29T20:40:55.385Z,51.70
2018-06-29T20:43:24.369Z,51.80
2018-06-29T20:45:53.195Z,51.90
2018-06-29T20:48:22.963Z,51.90
2018-06-29T20:50:51.759Z,51.80
2018-06-29T20:53:20.611Z,51.70
2018-06-29T20:55:49.629Z,51.70
2018-06-29T20:58:18.317Z,51.80
2018-06-29T21:00:47.448Z,51.90
2018-06-29T21:03:16.306Z,52.20
2018-06-29T21:05:45.211Z,52.70
2018-06-29T21:08:14.068Z,52.90
2018-06-29T21:10:42.977Z,53.10
2018-06-29T21:13:12.490Z,53.00
2018-06-29T21:15:41.272Z,53.00
2018-06-29T21:18:10.055Z,52.80
2018-06-29T21:20:39.091Z,52.60
2018-06-29T21:23:07.841Z,52.90
2018-06-29T21:25:36.712Z,53.10
2018-06-29T21:28:05.654Z,53.10
2018-06-29T21:30:34.452Z,53.20
2018-06-29T21:33:03.198Z,53.40
2018-06-29T21:35:31.932Z,53.40
2018-06-29T21:38:00.707Z,53.50
2018-06-29T21:40:36.068Z,53.60
2018-06-29T21:43:05.848Z,53.70
2018-06-29T21:45:34.649Z,53.80
2018-06-29T21:48:03.457Z,53.90
2018-06-29T21:50:32.525Z,53.80
2018-06-29T21:53:01.262Z,53.40
2018-06-29T21:55:30.152Z,53.40
2018-06-29T21:57:58.948Z,53.60
2018-06-29T22:05:39.769Z,53.50
2018-06-29T22:10:38.582Z,53.30
2018-06-29T22:13:07.554Z,53.20
2018-06-29T22:15:36.391Z,53.30
2018-06-29T22:18:05.267Z,53.00
2018-06-29T22:20:34.034Z,53.00
2018-06-29T22:23:02.817Z,53.10
2018-06-29T22:25:31.559Z,52.80
2018-06-29T22:28:00.435Z,53.00
2018-06-29T22:30:29.429Z,53.00
2018-06-29T22:32:58.282Z,52.80
2018-06-29T22:35:27.087Z,52.70
2018-06-29T22:37:56.076Z,52.60
2018-06-29T22:40:24.832Z,52.30
2018-06-29T22:42:53.764Z,52.30
2018-06-29T22:47:57.793Z,52.20
2018-06-29T22:50:26.557Z,52.30
2018-06-29T22:55:23.926Z,52.10
2018-06-29T23:00:21.208Z,52.00
2018-06-29T23:02:50.035Z,51.90
2018-06-29T23:05:19.074Z,51.90
2018-06-29T23:07:47.861Z,51.70
2018-06-29T23:10:16.643Z,51.70
2018-06-29T23:12:45.405Z,51.60
2018-06-29T23:15:14.263Z,51.50
2018-06-29T23:17:43.058Z,51.50
2018-06-29T23:20:11.823Z,51.40
2018-06-29T23:25:10.138Z,51.40
2018-06-29T23:27:38.899Z,51.30
2018-06-29T23:32:36.173Z,51.50
2018-06-29T23:35:05.126Z,51.50
2018-06-29T23:37:33.980Z,51.60
2018-06-29T23:40:02.865Z,51.60
2018-06-29T23:42:31.692Z,51.50
2018-06-29T23:45:00.555Z,51.50
2018-06-29T23:47:29.439Z,51.50
2018-06-29T23:49:58.321Z,51.60
2018-06-29T23:57:24.087Z,52.70
2018-06-29T23:59:52.837Z,52.20
