createdAt,value
2018-09-13T00:02:15.516Z,12.15
2018-09-13T00:07:08.825Z,10.65
2018-09-13T00:12:02.166Z,11.18
2018-09-13T00:16:55.379Z,12.30
2018-09-13T00:21:48.580Z,11.88
2018-09-13T00:26:41.819Z,13.10
2018-09-13T00:31:35.044Z,14.23
2018-09-13T00:36:28.260Z,13.50
2018-09-13T00:41:21.505Z,13.43
2018-09-13T00:46:14.768Z,12.78
2018-09-13T00:51:08.208Z,14.55
2018-09-13T00:56:01.428Z,14.00
2018-09-13T01:00:54.702Z,12.90
2018-09-13T01:05:47.931Z,15.85
2018-09-13T01:10:41.196Z,16.57
2018-09-13T01:15:34.442Z,16.65
2018-09-13T01:20:27.771Z,17.40
2018-09-13T01:25:21.035Z,16.75
2018-09-13T01:30:14.248Z,19.67
2018-09-13T01:35:07.511Z,20.52
2018-09-13T01:40:00.749Z,20.62
2018-09-13T01:44:53.980Z,22.27
2018-09-13T01:49:47.216Z,24.32
2018-09-13T01:54:40.403Z,23.03
2018-09-13T01:59:33.634Z,20.77
2018-09-13T02:04:26.886Z,21.37
2018-09-13T02:09:20.075Z,24.70
2018-09-13T02:14:13.317Z,22.35
2018-09-13T02:19:06.827Z,23.05
2018-09-13T02:24:00.078Z,21.80
2018-09-13T02:28:54.283Z,21.77
2018-09-13T02:33:47.518Z,17.45
2018-09-13T02:38:40.811Z,17.15
2018-09-13T02:43:34.067Z,19.40
2018-09-13T02:48:27.296Z,15.72
2018-09-13T02:53:20.786Z,15.05
2018-09-13T02:58:13.984Z,16.40
2018-09-13T03:03:07.275Z,15.43
2018-09-13T03:08:00.511Z,20.07
2018-09-13T03:12:53.726Z,21.20
2018-09-13T03:17:47.040Z,21.17
2018-09-13T03:22:40.272Z,22.13
2018-09-13T03:27:34.737Z,20.97
2018-09-13T03:32:28.722Z,25.68
2018-09-13T03:37:21.953Z,27.10
2018-09-13T03:42:15.198Z,24.57
2018-09-13T03:47:08.471Z,23.10
2018-09-13T03:52:01.701Z,27.05
2018-09-13T03:56:54.902Z,23.00
2018-09-13T04:01:48.136Z,23.87
2018-09-13T04:06:41.400Z,23.47
2018-09-13T04:11:34.649Z,24.03
2018-09-13T04:16:27.865Z,22.93
2018-09-13T04:21:21.092Z,26.70
2018-09-13T04:26:14.339Z,20.97
2018-09-13T04:31:07.573Z,18.67
2018-09-13T04:36:00.786Z,19.15
2018-09-13T04:40:54.720Z,16.85
2018-09-13T04:45:48.031Z,18.60
2018-09-13T04:50:41.237Z,14.85
2018-09-13T04:55:34.460Z,14.93
2018-09-13T05:00:27.685Z,14.28
2018-09-13T05:05:20.963Z,15.20
2018-09-13T05:10:14.188Z,14.40
2018-09-13T05:15:08.104Z,13.32
2018-09-13T05:20:01.447Z,14.23
2018-09-13T05:24:54.639Z,13.13
2018-09-13T05:29:47.883Z,13.10
2018-09-13T05:34:41.145Z,15.13
2018-09-13T05:39:34.403Z,15.65
2018-09-13T05:44:27.593Z,13.68
2018-09-13T05:49:20.848Z,12.98
2018-09-13T05:54:14.049Z,14.25
2018-09-13T05:59:07.412Z,13.58
2018-09-13T06:04:00.627Z,13.48
2018-09-13T06:08:53.873Z,15.20
2018-09-13T06:13:47.100Z,12.13
2018-09-13T06:18:40.375Z,12.82
2018-09-13T06:23:33.699Z,14.33
2018-09-13T06:28:26.919Z,15.05
2018-09-13T06:33:20.150Z,12.70
2018-09-13T06:38:13.395Z,14.20
2018-09-13T06:43:06.652Z,13.68
2018-09-13T06:47:59.915Z,14.28
2018-09-13T06:52:53.173Z,14.58
2018-09-13T06:57:46.417Z,14.28
2018-09-13T07:02:39.641Z,13.95
2018-09-13T07:07:32.941Z,15.48
2018-09-13T07:12:26.158Z,16.02
2018-09-13T07:17:19.377Z,15.05
2018-09-13T07:22:12.617Z,17.42
2018-09-13T07:27:05.951Z,17.10
2018-09-13T07:32:00.172Z,17.87
2018-09-13T07:36:53.526Z,17.10
2018-09-13T07:41:46.708Z,17.77
2018-09-13T07:46:40.518Z,16.20
2018-09-13T07:51:33.792Z,17.45
2018-09-13T07:56:27.140Z,17.62
2018-09-13T08:01:20.357Z,17.37
2018-09-13T08:06:14.231Z,17.67
2018-09-13T08:11:07.488Z,19.23
2018-09-13T08:16:00.889Z,18.32
2018-09-13T08:20:54.070Z,19.07
2018-09-13T08:25:47.636Z,18.15
2018-09-13T08:30:40.891Z,18.90
2018-09-13T08:35:34.122Z,18.30
2018-09-13T08:40:27.744Z,20.35
2018-09-13T08:45:20.994Z,17.75
2018-09-13T08:50:14.229Z,21.52
2018-09-13T08:55:09.455Z,18.45
2018-09-13T09:00:03.215Z,19.52
2018-09-13T09:04:56.469Z,19.15
2018-09-13T09:09:49.697Z,22.87
2018-09-13T09:14:42.947Z,21.95
2018-09-13T09:19:36.255Z,18.37
2018-09-13T09:24:29.482Z,17.00
2018-09-13T09:29:22.745Z,15.63
2018-09-13T09:34:15.987Z,14.20
2018-09-13T09:39:12.359Z,13.78
2018-09-13T09:44:05.805Z,13.53
2018-09-13T09:48:59.054Z,14.03
2018-09-13T09:53:52.246Z,12.23
2018-09-13T09:58:45.477Z,12.73
2018-09-13T10:03:38.770Z,13.15
2018-09-13T10:08:32.040Z,11.03
2018-09-13T10:13:25.298Z,13.03
2018-09-13T10:18:24.241Z,10.50
2018-09-13T10:23:23.127Z,9.38
2018-09-13T10:28:22.015Z,9.68
2018-09-13T10:33:20.970Z,10.18
2018-09-13T10:38:19.803Z,12.68
2018-09-13T10:43:18.571Z,10.03
2018-09-13T10:48:17.609Z,10.10
2018-09-13T10:53:18.143Z,10.23
2018-09-13T10:58:11.405Z,11.03
2018-09-13T11:03:04.709Z,10.88
2018-09-13T11:07:57.941Z,11.25
2018-09-13T11:12:56.944Z,12.70
2018-09-13T11:17:50.189Z,11.90
2018-09-13T11:22:43.523Z,14.28
2018-09-13T11:27:36.874Z,14.33
2018-09-13T11:32:30.109Z,15.75
2018-09-13T11:37:23.346Z,14.75
2018-09-13T11:42:16.591Z,16.45
2018-09-13T11:47:09.837Z,17.50
2018-09-13T11:52:03.056Z,20.95
2018-09-13T11:56:56.311Z,17.75
2018-09-13T12:01:49.576Z,13.80
2018-09-13T12:06:43.349Z,15.40
2018-09-13T12:11:36.670Z,15.78
2018-09-13T12:16:29.963Z,17.48
2018-09-13T12:21:23.198Z,18.12
2018-09-13T12:26:16.484Z,15.08
2018-09-13T12:31:09.731Z,18.57
2018-09-13T12:36:03.011Z,20.52
2018-09-13T12:40:56.482Z,18.75
2018-09-13T12:45:49.999Z,18.90
2018-09-13T12:50:44.407Z,18.35
2018-09-13T12:55:43.280Z,17.37
2018-09-13T13:00:36.553Z,18.60
2018-09-13T13:05:29.825Z,16.42
2018-09-13T13:10:23.064Z,14.35
2018-09-13T13:15:16.338Z,13.65
2018-09-13T13:20:09.605Z,11.15
2018-09-13T13:25:02.880Z,11.55
2018-09-13T13:29:56.091Z,10.38
2018-09-13T13:34:49.389Z,11.57
2018-09-13T13:39:42.654Z,9.00
2018-09-13T13:44:36.006Z,10.05
2018-09-13T13:49:29.221Z,10.65
2018-09-13T13:54:22.840Z,11.57
2018-09-13T13:59:16.078Z,11.00
2018-09-13T14:04:09.332Z,10.58
2018-09-13T14:09:02.657Z,10.40
2018-09-13T14:13:55.896Z,9.53
2018-09-13T14:18:49.174Z,9.33
2018-09-13T14:23:42.474Z,9.28
2018-09-13T14:28:35.640Z,7.60
2018-09-13T14:33:28.832Z,8.70
2018-09-13T14:38:22.081Z,8.73
2018-09-13T14:43:15.308Z,8.83
2018-09-13T14:48:08.545Z,7.67
2018-09-13T14:53:01.773Z,7.28
2018-09-13T14:57:55.014Z,8.03
2018-09-13T15:02:48.295Z,13.28
2018-09-13T15:07:41.579Z,10.10
2018-09-13T15:12:34.874Z,10.23
2018-09-13T15:17:28.168Z,10.30
2018-09-13T15:22:21.416Z,9.73
2018-09-13T15:27:14.645Z,9.95
2018-09-13T15:32:07.916Z,10.10
2018-09-13T15:37:01.212Z,8.85
2018-09-13T15:41:54.431Z,8.53
2018-09-13T15:46:47.675Z,9.28
2018-09-13T15:51:40.898Z,9.48
2018-09-13T15:56:34.773Z,8.53
2018-09-13T16:01:28.023Z,9.40
2018-09-13T16:06:21.260Z,9.13
2018-09-13T16:11:14.516Z,9.38
2018-09-13T16:16:08.106Z,9.10
2018-09-13T16:21:01.337Z,9.28
2018-09-13T16:25:54.595Z,9.30
2018-09-13T16:30:47.826Z,9.80
2018-09-13T16:35:47.178Z,12.78
2018-09-13T16:40:46.300Z,9.53
2018-09-13T16:45:40.258Z,9.78
2018-09-13T16:50:33.492Z,9.63
2018-09-13T16:55:26.859Z,10.75
2018-09-13T17:00:22.025Z,10.40
2018-09-13T17:05:15.329Z,9.85
2018-09-13T17:10:08.906Z,9.95
2018-09-13T17:15:02.186Z,10.65
2018-09-13T17:19:55.451Z,10.80
2018-09-13T17:24:48.683Z,10.03
2018-09-13T17:29:41.947Z,9.75
2018-09-13T17:34:35.166Z,10.25
2018-09-13T17:39:28.366Z,10.60
2018-09-13T17:44:21.649Z,10.68
2018-09-13T17:49:14.871Z,9.15
2018-09-13T17:54:08.107Z,10.10
2018-09-13T17:59:01.383Z,8.70
2018-09-13T18:03:54.821Z,11.33
2018-09-13T18:08:48.164Z,9.13
2018-09-13T18:13:41.403Z,9.40
2018-09-13T18:18:34.691Z,9.28
2018-09-13T18:23:27.948Z,9.50
2018-09-13T18:28:21.163Z,8.50
2018-09-13T18:33:14.605Z,9.55
2018-09-13T18:38:08.046Z,9.95
2018-09-13T18:43:01.257Z,9.85
2018-09-13T18:47:54.568Z,9.85
2018-09-13T18:52:47.884Z,8.95
2018-09-13T18:57:41.147Z,10.93
2018-09-13T19:02:34.407Z,10.38
2018-09-13T19:07:27.739Z,11.15
2018-09-13T19:12:20.975Z,9.90
2018-09-13T19:17:14.225Z,10.95
2018-09-13T19:22:07.488Z,10.65
2018-09-13T19:27:00.707Z,11.15
2018-09-13T19:31:53.961Z,10.10
2018-09-13T19:36:47.236Z,10.38
2018-09-13T19:41:40.897Z,11.63
2018-09-13T19:46:34.216Z,11.40
2018-09-13T19:51:27.428Z,12.50
2018-09-13T19:56:20.709Z,11.93
2018-09-13T20:01:13.988Z,14.07
2018-09-13T20:06:07.370Z,14.00
2018-09-13T20:11:00.621Z,14.43
2018-09-13T20:15:53.885Z,15.72
2018-09-13T20:20:48.390Z,14.53
2018-09-13T20:25:41.730Z,13.75
2018-09-13T20:30:34.992Z,16.32
2018-09-13T20:35:28.339Z,15.78
2018-09-13T20:40:21.536Z,14.28
2018-09-13T20:45:14.845Z,14.20
2018-09-13T20:50:08.133Z,13.48
2018-09-13T20:55:01.377Z,13.18
2018-09-13T20:59:54.603Z,13.10
2018-09-13T21:04:47.933Z,15.90
2018-09-13T21:09:41.153Z,14.00
2018-09-13T21:14:34.412Z,14.03
2018-09-13T21:19:27.681Z,13.85
2018-09-13T21:24:20.962Z,15.43
2018-09-13T21:29:14.259Z,14.07
2018-09-13T21:34:07.480Z,14.65
2018-09-13T21:39:00.777Z,15.08
2018-09-13T21:43:54.035Z,14.07
2018-09-13T21:48:47.235Z,14.95
2018-09-13T21:53:40.495Z,16.50
2018-09-13T21:58:33.737Z,16.20
2018-09-13T22:03:27.137Z,17.82
2018-09-13T22:08:20.386Z,17.48
2018-09-13T22:13:13.624Z,16.42
2018-09-13T22:18:06.905Z,18.10
2018-09-13T22:23:00.142Z,17.65
2018-09-13T22:27:53.391Z,18.05
2018-09-13T22:32:46.647Z,19.48
2018-09-13T22:37:39.893Z,18.65
2018-09-13T22:42:34.276Z,19.02
2018-09-13T22:47:27.726Z,19.10
2018-09-13T22:52:20.972Z,19.23
2018-09-13T22:57:14.259Z,20.10
2018-09-13T23:02:07.503Z,19.62
2018-09-13T23:07:00.750Z,17.92
2018-09-13T23:11:54.021Z,19.05
2018-09-13T23:16:49.579Z,18.53
2018-09-13T23:21:40.557Z,20.37
2018-09-13T23:26:34.421Z,20.85
2018-09-13T23:31:27.657Z,20.62
2018-09-13T23:36:21.115Z,22.95
2018-09-13T23:41:14.337Z,26.70
2018-09-13T23:46:07.605Z,26.70
2018-09-13T23:51:00.876Z,25.80
2018-09-13T23:55:54.091Z,25.25
