createdAt,value
2018-05-25T00:00:07.445Z,22.67
2018-05-25T00:02:37.038Z,27.73
2018-05-25T00:05:05.337Z,23.73
2018-05-25T00:07:36.130Z,24.57
2018-05-25T00:10:04.977Z,20.13
2018-05-25T00:12:34.365Z,22.60
2018-05-25T00:15:01.913Z,22.60
2018-05-25T00:17:34.341Z,23.87
2018-05-25T00:20:03.985Z,22.30
2018-05-25T00:22:31.846Z,22.03
2018-05-25T00:24:59.944Z,19.00
2018-05-25T00:27:28.151Z,17.57
2018-05-25T00:29:56.445Z,27.97
2018-05-25T00:32:25.830Z,23.63
2018-05-25T00:34:53.460Z,20.50
2018-05-25T00:37:20.960Z,24.13
2018-05-25T00:39:48.443Z,21.87
2018-05-25T00:42:15.959Z,26.17
2018-05-25T00:44:43.450Z,22.27
2018-05-25T00:47:11.313Z,21.20
2018-05-25T00:49:38.793Z,22.10
2018-05-25T00:52:06.272Z,28.67
2018-05-25T00:54:33.778Z,22.90
2018-05-25T00:57:01.285Z,25.10
2018-05-25T00:59:28.762Z,28.90
2018-05-25T01:01:56.259Z,31.67
2018-05-25T01:04:24.709Z,37.63
2018-05-25T01:06:52.193Z,22.10
2018-05-25T01:09:19.673Z,17.40
2018-05-25T01:11:47.164Z,21.73
2018-05-25T01:14:15.407Z,39.87
2018-05-25T01:16:42.896Z,36.23
2018-05-25T01:19:11.134Z,33.67
2018-05-25T01:21:38.613Z,43.10
2018-05-25T01:24:06.098Z,21.30
2018-05-25T01:26:34.359Z,54.20
2018-05-25T01:29:02.639Z,28.10
2018-05-25T01:31:30.877Z,41.23
2018-05-25T01:33:58.346Z,32.30
2018-05-25T01:36:25.832Z,80.83
2018-05-25T01:38:54.072Z,93.70
2018-05-25T01:41:23.172Z,57.00
2018-05-25T01:43:50.671Z,70.33
2018-05-25T01:46:18.148Z,57.60
2018-05-25T01:48:45.636Z,72.07
2018-05-25T01:51:13.112Z,44.43
2018-05-25T01:53:40.590Z,40.87
2018-05-25T01:56:08.105Z,45.27
2018-05-25T01:58:35.562Z,52.13
2018-05-25T02:01:03.057Z,46.27
2018-05-25T02:03:31.278Z,36.17
2018-05-25T02:05:58.794Z,33.70
2018-05-25T02:08:27.033Z,41.90
2018-05-25T02:10:54.516Z,38.97
2018-05-25T02:13:22.768Z,38.57
2018-05-25T02:15:50.255Z,47.13
2018-05-25T02:18:18.530Z,33.73
2018-05-25T02:20:46.791Z,34.90
2018-05-25T02:23:14.268Z,36.80
2018-05-25T02:25:42.524Z,28.10
2018-05-25T02:28:10.024Z,24.83
2018-05-25T02:30:37.974Z,26.57
2018-05-25T02:33:05.459Z,31.23
2018-05-25T02:35:32.958Z,31.73
2018-05-25T02:38:00.477Z,33.53
2018-05-25T02:40:28.694Z,24.17
2018-05-25T02:42:56.197Z,32.50
2018-05-25T02:45:23.695Z,20.53
2018-05-25T02:47:51.155Z,26.10
2018-05-25T02:50:19.423Z,30.87
2018-05-25T02:52:46.895Z,32.53
2018-05-25T02:55:14.410Z,31.63
2018-05-25T02:57:41.900Z,29.30
2018-05-25T03:00:09.396Z,28.00
2018-05-25T03:02:37.657Z,34.50
2018-05-25T03:05:05.132Z,31.33
2018-05-25T03:07:32.623Z,41.40
2018-05-25T03:10:00.117Z,38.80
2018-05-25T03:12:27.588Z,36.13
2018-05-25T03:14:55.078Z,29.37
2018-05-25T03:17:22.567Z,31.43
2018-05-25T03:19:50.058Z,35.43
2018-05-25T03:22:17.530Z,27.20
2018-05-25T03:24:45.786Z,33.27
2018-05-25T03:27:13.315Z,31.37
2018-05-25T03:29:40.777Z,34.93
2018-05-25T03:32:08.257Z,65.53
2018-05-25T03:34:35.719Z,39.23
2018-05-25T03:37:03.183Z,65.40
2018-05-25T03:39:30.673Z,83.07
2018-05-25T03:41:58.166Z,86.57
2018-05-25T03:44:25.652Z,80.40
2018-05-25T03:46:53.126Z,105.13
2018-05-25T03:49:21.370Z,132.77
2018-05-25T03:51:48.877Z,84.73
2018-05-25T03:54:16.364Z,81.57
2018-05-25T03:56:43.861Z,30.33
2018-05-25T03:59:23.120Z,62.17
2018-05-25T04:01:58.181Z,151.97
2018-05-25T04:04:33.576Z,61.37
2018-05-25T04:07:01.111Z,67.90
2018-05-25T04:09:28.595Z,72.93
2018-05-25T04:14:28.737Z,90.80
2018-05-25T04:16:56.752Z,68.77
2018-05-25T04:19:24.746Z,86.90
2018-05-25T04:21:54.239Z,58.93
2018-05-25T04:24:25.015Z,71.67
2018-05-25T04:26:52.541Z,60.30
2018-05-25T04:29:22.010Z,42.70
2018-05-25T04:31:50.302Z,39.33
2018-05-25T04:34:18.948Z,59.93
2018-05-25T04:36:47.561Z,50.03
2018-05-25T04:39:18.226Z,76.37
2018-05-25T04:41:45.869Z,52.63
2018-05-25T04:44:15.510Z,71.47
2018-05-25T04:46:43.999Z,51.27
2018-05-25T04:49:12.113Z,44.07
2018-05-25T04:51:40.240Z,50.43
2018-05-25T04:54:07.746Z,56.33
2018-05-25T04:56:35.259Z,71.57
2018-05-25T04:59:02.813Z,66.73
2018-05-25T05:01:32.473Z,55.97
2018-05-25T05:04:01.122Z,61.70
2018-05-25T05:06:33.591Z,79.40
2018-05-25T05:09:04.381Z,86.97
2018-05-25T05:11:31.883Z,48.73
2018-05-25T05:14:02.257Z,62.83
2018-05-25T05:16:32.171Z,72.70
2018-05-25T05:19:01.830Z,41.67
2018-05-25T05:21:32.616Z,54.43
2018-05-25T05:24:01.502Z,52.47
2018-05-25T05:26:29.104Z,43.17
2018-05-25T05:28:57.371Z,31.47
2018-05-25T05:31:26.993Z,34.57
2018-05-25T05:33:55.305Z,49.37
2018-05-25T05:36:22.856Z,29.70
2018-05-25T05:38:50.519Z,30.80
2018-05-25T05:41:20.707Z,27.93
2018-05-25T05:43:56.828Z,31.00
2018-05-25T05:46:25.244Z,25.73
2018-05-25T05:48:53.463Z,27.67
2018-05-25T05:51:21.704Z,26.07
2018-05-25T05:53:50.690Z,29.80
2018-05-25T05:56:18.359Z,22.67
2018-05-25T05:58:47.619Z,26.60
2018-05-25T06:01:16.204Z,25.57
2018-05-25T06:03:44.907Z,25.47
2018-05-25T06:06:13.175Z,24.30
2018-05-25T06:08:44.373Z,21.80
2018-05-25T06:11:11.911Z,25.03
2018-05-25T06:13:43.114Z,21.97
2018-05-25T06:16:13.194Z,25.10
2018-05-25T06:18:42.591Z,22.83
2018-05-25T06:21:12.164Z,21.57
2018-05-25T06:23:40.556Z,24.00
2018-05-25T06:26:08.579Z,23.43
2018-05-25T06:28:36.111Z,25.93
2018-05-25T06:31:03.622Z,21.47
2018-05-25T06:33:31.114Z,23.60
2018-05-25T06:35:58.644Z,22.40
2018-05-25T06:38:26.144Z,23.20
2018-05-25T06:40:53.647Z,24.57
2018-05-25T06:43:21.150Z,21.37
2018-05-25T06:45:48.650Z,28.00
2018-05-25T06:48:16.169Z,25.00
2018-05-25T06:50:44.514Z,29.77
2018-05-25T06:53:11.963Z,29.77
2018-05-25T06:55:39.462Z,32.40
2018-05-25T06:58:07.737Z,31.90
2018-05-25T07:00:35.981Z,34.63
2018-05-25T07:03:03.472Z,29.57
2018-05-25T07:05:31.010Z,35.60
2018-05-25T07:07:58.514Z,31.60
2018-05-25T07:10:27.254Z,32.00
2018-05-25T07:12:54.729Z,36.17
2018-05-25T07:15:23.005Z,32.90
2018-05-25T07:17:51.258Z,32.60
2018-05-25T07:20:18.788Z,32.77
2018-05-25T07:22:46.278Z,30.70
2018-05-25T07:25:13.789Z,33.20
2018-05-25T07:27:41.853Z,29.17
2018-05-25T07:30:09.337Z,27.60
2018-05-25T07:32:36.847Z,26.93
2018-05-25T07:35:05.208Z,27.40
2018-05-25T07:37:33.471Z,23.37
2018-05-25T07:40:00.965Z,27.17
2018-05-25T07:42:29.499Z,27.03
2018-05-25T07:44:56.992Z,29.43
2018-05-25T07:47:25.262Z,27.63
2018-05-25T07:49:52.744Z,28.67
2018-05-25T07:52:20.305Z,25.13
2018-05-25T07:54:47.781Z,26.63
2018-05-25T07:57:15.297Z,30.20
2018-05-25T07:59:43.569Z,24.60
2018-05-25T08:02:11.942Z,25.20
2018-05-25T08:04:39.445Z,23.37
2018-05-25T08:07:06.936Z,22.83
2018-05-25T08:09:34.445Z,23.67
2018-05-25T08:12:02.025Z,26.30
2018-05-25T08:14:29.483Z,24.93
2018-05-25T08:16:56.996Z,23.50
2018-05-25T08:19:25.291Z,23.50
2018-05-25T08:21:55.013Z,25.20
2018-05-25T08:24:22.491Z,25.90
2018-05-25T08:26:49.967Z,24.30
2018-05-25T08:29:18.123Z,28.13
2018-05-25T08:31:45.633Z,25.37
2018-05-25T08:34:14.387Z,26.27
2018-05-25T08:36:41.886Z,25.83
2018-05-25T08:39:10.215Z,25.90
2018-05-25T08:41:37.782Z,22.03
2018-05-25T08:44:05.299Z,22.13
2018-05-25T08:46:32.814Z,25.43
2018-05-25T08:49:00.374Z,21.17
2018-05-25T08:51:29.023Z,21.10
2018-05-25T08:53:56.519Z,21.37
2018-05-25T08:56:24.304Z,23.43
2018-05-25T08:58:52.572Z,21.07
2018-05-25T09:01:20.096Z,20.77
2018-05-25T09:03:47.537Z,22.97
2018-05-25T09:06:15.047Z,20.50
2018-05-25T09:08:42.542Z,20.47
2018-05-25T09:11:10.058Z,19.37
2018-05-25T09:13:38.240Z,25.67
2018-05-25T09:16:06.511Z,18.30
2018-05-25T09:18:34.487Z,17.90
2018-05-25T09:21:02.758Z,18.50
2018-05-25T09:23:30.306Z,17.60
2018-05-25T09:25:58.536Z,16.67
2018-05-25T09:28:26.899Z,18.37
2018-05-25T09:30:54.458Z,17.30
2018-05-25T09:33:22.033Z,15.00
2018-05-25T09:35:50.138Z,16.53
2018-05-25T09:38:17.612Z,15.20
2018-05-25T09:40:45.875Z,15.07
2018-05-25T09:43:13.377Z,16.43
2018-05-25T09:45:40.855Z,13.90
2018-05-25T09:48:08.924Z,16.00
2018-05-25T09:50:36.447Z,14.27
2018-05-25T09:53:04.727Z,13.57
2018-05-25T09:55:32.213Z,13.13
2018-05-25T09:57:59.723Z,11.40
2018-05-25T10:00:27.216Z,10.03
2018-05-25T10:02:54.690Z,11.10
2018-05-25T10:05:22.347Z,15.10
2018-05-25T10:07:49.815Z,11.63
2018-05-25T10:10:19.859Z,11.83
2018-05-25T10:12:47.497Z,12.13
2018-05-25T10:15:14.985Z,14.10
2018-05-25T10:17:42.489Z,9.07
2018-05-25T10:20:11.520Z,9.10
2018-05-25T10:22:39.908Z,9.03
2018-05-25T10:25:07.418Z,7.80
2018-05-25T10:27:34.905Z,9.77
2018-05-25T10:30:02.417Z,9.97
2018-05-25T10:32:30.720Z,8.70
2018-05-25T10:34:58.233Z,8.60
2018-05-25T10:37:25.737Z,7.80
2018-05-25T10:39:53.626Z,7.10
2018-05-25T10:42:21.145Z,6.20
2018-05-25T10:44:49.417Z,5.90
2018-05-25T10:47:17.677Z,6.63
2018-05-25T10:49:45.190Z,6.43
2018-05-25T10:52:13.394Z,7.37
2018-05-25T10:54:40.887Z,7.70
2018-05-25T10:57:09.159Z,8.50
2018-05-25T10:59:37.408Z,7.67
2018-05-25T11:02:04.926Z,8.50
2018-05-25T11:04:33.181Z,6.80
2018-05-25T11:07:00.653Z,6.63
2018-05-25T11:09:28.162Z,8.63
2018-05-25T11:11:55.678Z,6.90
2018-05-25T11:14:23.254Z,7.50
2018-05-25T11:16:50.725Z,7.73
2018-05-25T11:19:18.241Z,7.63
2018-05-25T11:21:45.744Z,8.40
2018-05-25T11:24:13.285Z,7.73
2018-05-25T11:26:41.621Z,8.10
2018-05-25T11:29:09.140Z,7.27
2018-05-25T11:31:36.637Z,7.10
2018-05-25T11:34:04.175Z,7.23
2018-05-25T11:36:31.701Z,6.80
2018-05-25T11:38:59.235Z,6.73
2018-05-25T11:41:26.754Z,7.50
2018-05-25T11:43:55.041Z,7.60
2018-05-25T11:46:22.528Z,6.97
2018-05-25T11:48:50.006Z,6.17
2018-05-25T11:51:17.495Z,7.17
2018-05-25T11:53:45.738Z,8.00
2018-05-25T11:56:13.235Z,7.47
2018-05-25T11:58:41.544Z,8.70
2018-05-25T12:01:09.892Z,7.73
2018-05-25T12:03:38.157Z,7.23
2018-05-25T12:06:05.634Z,9.30
2018-05-25T12:08:33.149Z,7.87
2018-05-25T12:11:00.653Z,9.53
2018-05-25T12:13:28.882Z,8.03
2018-05-25T12:15:57.268Z,8.47
2018-05-25T12:18:24.752Z,8.07
2018-05-25T12:20:52.235Z,8.07
2018-05-25T12:23:19.736Z,8.27
2018-05-25T12:25:47.253Z,7.27
2018-05-25T12:28:14.749Z,7.93
2018-05-25T12:30:42.303Z,7.40
2018-05-25T12:33:10.381Z,7.73
2018-05-25T12:35:37.892Z,7.53
2018-05-25T12:38:05.365Z,12.47
2018-05-25T12:40:32.859Z,11.77
2018-05-25T12:43:00.371Z,11.53
2018-05-25T12:45:28.633Z,11.67
2018-05-25T12:47:56.129Z,10.77
2018-05-25T12:50:24.173Z,10.50
2018-05-25T12:52:51.688Z,10.87
2018-05-25T12:55:19.982Z,10.73
2018-05-25T12:57:48.560Z,10.23
2018-05-25T13:00:16.633Z,12.80
2018-05-25T13:02:44.137Z,13.10
2018-05-25T13:05:11.629Z,12.70
2018-05-25T13:07:39.171Z,17.63
2018-05-25T13:10:06.670Z,12.80
2018-05-25T13:12:34.299Z,12.50
2018-05-25T13:15:01.822Z,11.00
2018-05-25T13:17:29.324Z,10.60
2018-05-25T13:19:56.814Z,12.30
2018-05-25T13:22:25.341Z,12.20
2018-05-25T13:24:52.898Z,10.63
2018-05-25T13:27:20.463Z,12.17
2018-05-25T13:29:47.944Z,11.53
2018-05-25T13:32:16.478Z,11.73
2018-05-25T13:34:43.957Z,10.07
2018-05-25T13:37:12.640Z,10.60
2018-05-25T13:39:40.237Z,10.43
2018-05-25T13:42:08.648Z,9.87
2018-05-25T13:44:36.894Z,9.40
2018-05-25T13:47:04.401Z,8.87
2018-05-25T13:49:31.935Z,9.33
2018-05-25T13:51:59.425Z,9.30
2018-05-25T13:54:27.917Z,8.27
2018-05-25T13:56:55.413Z,7.60
2018-05-25T13:59:23.983Z,8.03
2018-05-25T14:01:51.492Z,9.23
2018-05-25T14:04:18.986Z,8.77
2018-05-25T14:06:46.502Z,8.80
2018-05-25T14:09:14.599Z,8.50
2018-05-25T14:11:42.161Z,7.50
2018-05-25T14:14:10.105Z,7.53
2018-05-25T14:16:39.083Z,7.50
2018-05-25T14:19:06.599Z,6.93
2018-05-25T14:21:34.108Z,7.87
2018-05-25T14:24:01.814Z,6.57
2018-05-25T14:26:29.319Z,6.70
2018-05-25T14:28:56.800Z,7.17
2018-05-25T14:31:28.107Z,5.47
2018-05-25T14:33:56.733Z,6.30
2018-05-25T14:36:25.031Z,6.07
2018-05-25T14:38:52.543Z,6.27
2018-05-25T14:41:20.160Z,7.93
2018-05-25T14:43:49.648Z,5.30
2018-05-25T14:46:17.213Z,8.00
2018-05-25T14:48:44.757Z,7.03
2018-05-25T14:51:12.391Z,9.47
2018-05-25T14:53:40.688Z,8.27
2018-05-25T14:56:09.970Z,6.30
2018-05-25T14:58:38.329Z,6.97
2018-05-25T15:01:06.657Z,7.20
2018-05-25T15:03:34.915Z,7.40
2018-05-25T15:06:06.098Z,9.67
2018-05-25T15:08:42.352Z,8.80
2018-05-25T15:11:12.925Z,7.80
2018-05-25T15:13:46.855Z,11.00
2018-05-25T15:16:18.740Z,8.10
2018-05-25T15:18:51.581Z,8.23
2018-05-25T15:21:24.597Z,7.70
2018-05-25T15:23:52.823Z,6.30
2018-05-25T15:26:27.302Z,8.60
2018-05-25T15:28:56.069Z,11.90
2018-05-25T15:31:25.986Z,9.63
2018-05-25T15:33:53.744Z,11.60
2018-05-25T15:36:32.201Z,13.63
2018-05-25T15:39:03.260Z,8.40
2018-05-25T15:41:31.719Z,25.67
2018-05-25T15:43:59.321Z,15.20
2018-05-25T15:46:28.805Z,7.07
2018-05-25T15:48:56.271Z,6.90
2018-05-25T15:51:24.176Z,10.30
2018-05-25T15:53:52.969Z,10.83
2018-05-25T15:56:40.796Z,9.97
2018-05-25T15:59:13.991Z,8.30
2018-05-25T16:01:42.687Z,8.20
2018-05-25T16:04:11.260Z,15.67
2018-05-25T16:06:43.749Z,10.80
2018-05-25T16:09:12.439Z,9.37
2018-05-25T16:11:43.033Z,8.93
2018-05-25T16:14:11.396Z,7.20
2018-05-25T16:19:25.101Z,7.70
2018-05-25T16:21:56.064Z,6.90
2018-05-25T16:24:24.779Z,10.30
2018-05-25T16:26:52.415Z,7.87
2018-05-25T16:29:21.232Z,7.87
2018-05-25T16:31:49.534Z,7.90
2018-05-25T16:34:17.041Z,7.67
2018-05-25T16:36:45.068Z,7.13
2018-05-25T16:39:12.568Z,7.47
2018-05-25T16:41:41.212Z,7.73
2018-05-25T16:44:08.731Z,7.10
2018-05-25T16:46:37.024Z,7.63
2018-05-25T16:49:04.546Z,7.83
2018-05-25T16:51:32.111Z,8.17
2018-05-25T16:53:59.644Z,8.53
2018-05-25T16:56:27.156Z,8.13
2018-05-25T16:58:55.248Z,7.77
2018-05-25T17:01:22.739Z,8.37
2018-05-25T17:03:50.225Z,7.27
2018-05-25T17:06:18.547Z,9.43
2018-05-25T17:08:46.064Z,8.30
2018-05-25T17:11:14.402Z,11.00
2018-05-25T17:13:41.905Z,8.30
2018-05-25T17:16:09.501Z,8.37
2018-05-25T17:18:37.004Z,8.87
2018-05-25T17:21:04.590Z,10.30
2018-05-25T17:23:32.097Z,8.23
2018-05-25T17:25:59.616Z,7.60
2018-05-25T17:28:27.135Z,8.43
2018-05-25T17:30:54.634Z,8.67
2018-05-25T17:33:22.176Z,8.03
2018-05-25T17:35:49.685Z,10.03
2018-05-25T17:38:17.556Z,8.40
2018-05-25T17:40:46.938Z,8.13
2018-05-25T17:43:14.459Z,7.83
2018-05-25T17:45:41.927Z,7.73
2018-05-25T17:48:09.417Z,8.67
2018-05-25T17:50:38.070Z,7.83
2018-05-25T17:53:05.565Z,8.50
2018-05-25T17:55:33.098Z,8.00
2018-05-25T17:58:00.841Z,8.77
2018-05-25T18:00:28.321Z,8.83
2018-05-25T18:02:56.596Z,9.77
2018-05-25T18:05:24.074Z,10.03
2018-05-25T18:07:51.660Z,10.93
2018-05-25T18:10:19.157Z,9.53
2018-05-25T18:12:47.581Z,8.43
2018-05-25T18:15:15.142Z,10.50
2018-05-25T18:17:42.700Z,10.13
2018-05-25T18:20:10.308Z,9.67
2018-05-25T18:22:37.847Z,11.07
2018-05-25T18:25:05.343Z,7.83
2018-05-25T18:27:32.860Z,7.47
2018-05-25T18:30:01.198Z,9.50
2018-05-25T18:32:28.755Z,7.93
2018-05-25T18:34:56.990Z,8.60
2018-05-25T18:37:24.490Z,7.60
2018-05-25T18:39:52.071Z,8.00
2018-05-25T18:42:19.665Z,7.77
2018-05-25T18:44:47.195Z,7.63
2018-05-25T18:47:14.687Z,11.13
2018-05-25T18:49:42.898Z,9.27
2018-05-25T18:52:10.406Z,10.83
2018-05-25T18:54:39.066Z,10.43
2018-05-25T18:57:07.440Z,11.13
2018-05-25T18:59:34.980Z,10.10
2018-05-25T19:02:02.470Z,9.23
2018-05-25T19:04:30.859Z,11.90
2018-05-25T19:06:58.369Z,10.77
2018-05-25T19:09:26.839Z,12.93
2018-05-25T19:11:54.335Z,14.47
2018-05-25T19:14:21.876Z,10.50
2018-05-25T19:16:49.396Z,10.70
2018-05-25T19:19:17.715Z,9.87
2018-05-25T19:21:45.215Z,12.57
2018-05-25T19:24:12.708Z,15.93
2018-05-25T19:26:40.215Z,12.50
2018-05-25T19:29:07.724Z,11.33
2018-05-25T19:31:36.519Z,13.80
2018-05-25T19:34:04.123Z,12.13
2018-05-25T19:36:31.659Z,10.97
2018-05-25T19:38:59.187Z,10.40
2018-05-25T19:41:27.466Z,11.10
2018-05-25T19:43:54.972Z,14.40
2018-05-25T19:46:23.267Z,12.50
2018-05-25T19:48:50.744Z,13.60
2018-05-25T19:51:18.298Z,18.40
2018-05-25T19:53:45.801Z,13.87
2018-05-25T19:56:14.372Z,14.20
2018-05-25T19:58:41.862Z,13.00
2018-05-25T20:01:09.421Z,14.60
2018-05-25T20:03:37.652Z,12.70
2018-05-25T20:06:05.934Z,13.50
2018-05-25T20:08:33.481Z,11.40
2018-05-25T20:11:01.771Z,16.73
2018-05-25T20:13:29.326Z,11.50
2018-05-25T20:15:56.843Z,14.37
2018-05-25T20:18:24.357Z,14.20
2018-05-25T20:20:51.882Z,12.63
2018-05-25T20:23:20.213Z,16.93
2018-05-25T20:25:47.740Z,15.43
2018-05-25T20:28:15.282Z,13.97
2018-05-25T20:30:43.556Z,19.10
2018-05-25T20:33:11.859Z,13.40
2018-05-25T20:35:39.481Z,15.33
2018-05-25T20:38:06.973Z,12.63
2018-05-25T20:40:35.241Z,11.80
2018-05-25T20:43:02.885Z,13.80
2018-05-25T20:45:31.156Z,11.57
2018-05-25T20:47:59.056Z,11.53
2018-05-25T20:50:26.706Z,11.67
2018-05-25T20:52:54.278Z,12.70
2018-05-25T20:55:22.400Z,12.80
2018-05-25T20:57:50.674Z,12.83
2018-05-25T21:00:18.197Z,13.53
2018-05-25T21:02:45.681Z,13.23
2018-05-25T21:05:13.222Z,13.67
2018-05-25T21:07:40.768Z,13.47
2018-05-25T21:10:08.256Z,22.40
2018-05-25T21:12:35.779Z,14.23
2018-05-25T21:15:03.669Z,14.90
2018-05-25T21:17:31.190Z,15.90
2018-05-25T21:20:00.515Z,14.47
2018-05-25T21:22:28.438Z,16.33
2018-05-25T21:24:56.712Z,21.87
2018-05-25T21:27:24.218Z,15.40
2018-05-25T21:29:51.717Z,14.20
2018-05-25T21:32:19.185Z,14.27
2018-05-25T21:34:46.679Z,17.53
2018-05-25T21:37:14.225Z,18.43
2018-05-25T21:39:41.707Z,15.53
2018-05-25T21:42:09.902Z,16.53
2018-05-25T21:44:37.379Z,19.60
2018-05-25T21:47:04.888Z,17.20
2018-05-25T21:49:33.172Z,14.00
2018-05-25T21:52:00.675Z,15.37
2018-05-25T21:54:28.175Z,17.03
2018-05-25T21:56:55.663Z,16.33
2018-05-25T21:59:23.175Z,16.43
2018-05-25T22:01:51.507Z,16.57
2018-05-25T22:04:18.972Z,15.97
2018-05-25T22:06:47.717Z,14.83
2018-05-25T22:09:15.192Z,15.03
2018-05-25T22:11:43.561Z,16.83
2018-05-25T22:14:11.071Z,14.83
2018-05-25T22:16:38.633Z,17.30
2018-05-25T22:19:06.959Z,18.80
2018-05-25T22:21:34.482Z,15.73
2018-05-25T22:24:01.982Z,17.23
2018-05-25T22:26:29.478Z,16.90
2018-05-25T22:28:56.988Z,15.53
2018-05-25T22:31:24.507Z,17.57
2018-05-25T22:33:52.019Z,18.57
2018-05-25T22:36:19.513Z,18.30
2018-05-25T22:38:47.694Z,20.40
2018-05-25T22:41:15.200Z,16.83
2018-05-25T22:43:54.460Z,18.27
2018-05-25T22:46:34.533Z,17.60
2018-05-25T22:49:13.967Z,13.93
2018-05-25T22:51:53.158Z,14.37
2018-05-25T22:54:43.093Z,16.83
2018-05-25T22:57:11.470Z,18.33
2018-05-25T22:59:38.957Z,34.43
2018-05-25T23:02:06.556Z,15.60
2018-05-25T23:04:34.079Z,14.93
2018-05-25T23:07:02.759Z,17.50
2018-05-25T23:09:30.266Z,18.43
2018-05-25T23:11:57.999Z,14.40
2018-05-25T23:14:25.489Z,19.20
2018-05-25T23:16:53.014Z,16.47
2018-05-25T23:19:21.276Z,17.07
2018-05-25T23:21:50.085Z,16.27
2018-05-25T23:24:17.684Z,16.07
2018-05-25T23:26:47.328Z,17.20
2018-05-25T23:29:14.866Z,18.83
2018-05-25T23:31:42.397Z,17.90
2018-05-25T23:34:10.941Z,20.93
2018-05-25T23:36:38.997Z,14.30
2018-05-25T23:39:07.306Z,18.80
2018-05-25T23:41:36.740Z,17.80
2018-05-25T23:44:04.310Z,19.77
2018-05-25T23:46:37.045Z,20.97
2018-05-25T23:49:04.674Z,15.27
2018-05-25T23:51:36.294Z,16.37
2018-05-25T23:54:09.560Z,18.03
2018-05-25T23:56:37.179Z,15.30
2018-05-25T23:59:07.037Z,21.33
