createdAt,value
2023-03-26T00:01:46.774Z,5.00
2023-03-26T00:04:50.039Z,4.10
2023-03-26T00:07:53.130Z,4.18
2023-03-26T00:10:56.111Z,4.40
2023-03-26T00:13:59.044Z,4.60
2023-03-26T00:17:02.430Z,3.77
2023-03-26T00:20:05.600Z,3.75
2023-03-26T00:23:08.947Z,4.72
2023-03-26T00:26:12.939Z,4.30
2023-03-26T00:29:15.744Z,5.25
2023-03-26T00:32:18.724Z,4.97
2023-03-26T00:35:22.549Z,4.05
2023-03-26T00:38:26.124Z,4.32
2023-03-26T00:41:31.170Z,3.97
2023-03-26T00:44:35.409Z,4.75
2023-03-26T00:47:40.185Z,4.30
2023-03-26T00:50:45.780Z,3.83
2023-03-26T00:53:50.892Z,4.10
2023-03-26T00:56:56.076Z,3.67
2023-03-26T00:59:58.810Z,4.38
2023-03-26T01:03:03.068Z,4.33
2023-03-26T01:06:22.399Z,4.00
2023-03-26T01:09:33.187Z,4.47
2023-03-26T01:12:36.163Z,3.60
2023-03-26T01:15:39.187Z,4.38
2023-03-26T01:18:41.970Z,4.07
2023-03-26T01:21:44.703Z,4.22
2023-03-26T01:24:53.439Z,4.35
2023-03-26T01:27:57.209Z,3.90
2023-03-26T01:31:31.016Z,4.45
2023-03-26T01:34:47.122Z,3.77
2023-03-26T01:37:58.991Z,3.97
2023-03-26T01:41:13.448Z,3.92
2023-03-26T01:44:39.225Z,3.28
2023-03-26T01:47:42.667Z,3.92
2023-03-26T01:50:46.116Z,4.53
2023-03-26T01:53:48.767Z,4.32
2023-03-26T01:56:57.137Z,3.30
2023-03-26T02:00:39.586Z,5.00
2023-03-26T02:03:52.957Z,4.00
2023-03-26T02:07:06.985Z,3.90
2023-03-26T02:10:21.296Z,3.95
2023-03-26T02:13:25.504Z,4.65
2023-03-26T02:16:28.109Z,3.65
2023-03-26T02:19:31.248Z,3.95
2023-03-26T02:22:34.001Z,3.73
2023-03-26T02:25:39.933Z,3.00
2023-03-26T02:28:42.780Z,3.80
2023-03-26T02:31:50.107Z,3.70
2023-03-26T02:34:52.902Z,3.65
2023-03-26T02:37:56.894Z,4.10
2023-03-26T02:41:00.123Z,4.32
2023-03-26T02:44:12.998Z,3.47
2023-03-26T02:47:46.104Z,3.33
2023-03-26T02:51:27.657Z,4.25
2023-03-26T02:54:54.462Z,3.67
2023-03-26T02:58:01.523Z,4.20
2023-03-26T03:01:10.550Z,4.07
2023-03-26T03:04:22.906Z,3.60
2023-03-26T03:07:25.704Z,3.70
2023-03-26T03:10:32.785Z,3.33
2023-03-26T03:13:45.337Z,3.47
2023-03-26T03:16:51.686Z,3.40
2023-03-26T03:19:54.755Z,3.83
2023-03-26T03:22:57.507Z,3.78
2023-03-26T03:26:00.119Z,3.80
2023-03-26T03:29:02.769Z,3.58
2023-03-26T03:32:05.621Z,4.57
2023-03-26T03:35:35.236Z,3.85
2023-03-26T03:38:39.496Z,3.88
2023-03-26T03:41:42.380Z,3.43
2023-03-26T03:44:49.290Z,3.65
2023-03-26T03:48:19.013Z,3.30
2023-03-26T03:51:23.576Z,3.00
2023-03-26T03:54:30.561Z,2.80
2023-03-26T03:57:54.724Z,3.50
2023-03-26T04:01:01.047Z,3.85
2023-03-26T04:04:26.929Z,3.17
2023-03-26T04:07:38.889Z,3.05
2023-03-26T04:10:43.794Z,3.70
2023-03-26T04:13:52.322Z,3.40
2023-03-26T04:17:22.060Z,3.28
2023-03-26T04:20:26.456Z,3.47
2023-03-26T04:23:29.854Z,3.50
2023-03-26T04:26:39.348Z,3.80
2023-03-26T04:29:49.936Z,3.30
2023-03-26T04:32:58.839Z,2.63
2023-03-26T04:36:05.182Z,3.03
2023-03-26T04:39:13.337Z,3.28
2023-03-26T04:42:41.686Z,2.67
2023-03-26T04:45:52.424Z,3.23
2023-03-26T04:48:57.176Z,3.58
2023-03-26T04:52:00.781Z,4.10
2023-03-26T04:55:42.283Z,2.55
2023-03-26T05:02:04.334Z,3.57
2023-03-26T05:05:13.307Z,3.63
2023-03-26T05:08:16.187Z,3.25
2023-03-26T05:11:19.010Z,3.28
2023-03-26T05:14:22.336Z,2.47
2023-03-26T05:17:26.814Z,2.53
2023-03-26T05:20:31.983Z,2.70
2023-03-26T05:23:34.700Z,3.22
2023-03-26T05:26:48.062Z,3.38
2023-03-26T05:29:52.241Z,3.88
2023-03-26T05:32:55.354Z,2.63
2023-03-26T05:36:05.972Z,3.78
2023-03-26T05:39:09.419Z,3.05
2023-03-26T05:42:30.755Z,3.42
2023-03-26T05:45:56.843Z,2.70
2023-03-26T05:49:06.357Z,3.73
2023-03-26T05:52:15.204Z,2.92
2023-03-26T05:55:40.947Z,3.10
2023-03-26T05:59:02.126Z,3.20
2023-03-26T06:02:31.754Z,2.90
2023-03-26T06:06:08.872Z,4.43
2023-03-26T06:09:21.910Z,2.58
2023-03-26T06:12:24.668Z,3.17
2023-03-26T06:15:27.310Z,3.55
2023-03-26T06:18:36.259Z,3.03
2023-03-26T06:21:48.081Z,3.53
2023-03-26T06:24:56.344Z,2.92
2023-03-26T06:28:28.028Z,3.13
2023-03-26T06:31:48.083Z,2.55
2023-03-26T06:34:56.991Z,3.17
2023-03-26T06:38:00.909Z,3.10
2023-03-26T06:41:07.721Z,3.20
2023-03-26T06:44:30.956Z,3.45
2023-03-26T06:47:52.325Z,3.17
2023-03-26T06:50:55.424Z,3.03
2023-03-26T06:54:16.814Z,2.67
2023-03-26T06:57:19.524Z,2.72
2023-03-26T07:00:42.434Z,2.95
2023-03-26T07:04:17.316Z,2.85
2023-03-26T07:07:45.881Z,2.47
2023-03-26T07:11:08.039Z,2.50
2023-03-26T07:14:38.304Z,3.00
2023-03-26T07:17:53.477Z,2.75
2023-03-26T07:21:09.254Z,3.40
2023-03-26T07:24:12.679Z,2.00
2023-03-26T07:31:51.704Z,2.70
2023-03-26T07:35:29.867Z,2.33
2023-03-26T07:39:07.673Z,2.20
2023-03-26T07:42:55.748Z,2.47
2023-03-26T07:46:19.176Z,2.23
2023-03-26T07:49:27.368Z,1.85
2023-03-26T07:52:49.034Z,2.67
2023-03-26T07:56:21.559Z,2.53
2023-03-26T07:59:43.944Z,3.78
2023-03-26T08:03:30.030Z,2.43
2023-03-26T08:07:18.112Z,2.45
2023-03-26T08:11:00.245Z,2.97
2023-03-26T08:14:38.296Z,3.05
2023-03-26T08:17:58.014Z,2.95
2023-03-26T08:21:08.095Z,2.80
2023-03-26T08:24:18.574Z,2.72
2023-03-26T08:27:30.546Z,2.92
2023-03-26T08:30:33.640Z,2.50
2023-03-26T08:33:38.401Z,2.72
2023-03-26T08:36:41.305Z,2.77
2023-03-26T08:39:44.170Z,2.53
2023-03-26T08:43:21.009Z,3.13
2023-03-26T08:46:32.611Z,2.45
2023-03-26T08:49:49.490Z,2.28
2023-03-26T08:52:54.593Z,2.53
2023-03-26T08:56:31.071Z,2.60
2023-03-26T09:00:06.046Z,3.53
2023-03-26T09:03:17.845Z,3.13
2023-03-26T09:06:41.751Z,1.90
2023-03-26T09:10:05.888Z,2.63
2023-03-26T09:13:11.320Z,2.45
2023-03-26T09:16:16.829Z,2.88
2023-03-26T09:19:41.546Z,1.95
2023-03-26T09:23:05.731Z,2.92
2023-03-26T09:26:36.645Z,2.17
2023-03-26T09:30:16.568Z,2.33
2023-03-26T09:33:28.484Z,2.55
2023-03-26T09:36:40.426Z,2.60
2023-03-26T09:39:56.068Z,1.98
2023-03-26T09:43:20.384Z,2.37
2023-03-26T09:47:00.737Z,2.08
2023-03-26T09:50:30.395Z,2.22
2023-03-26T09:53:42.791Z,1.60
2023-03-26T09:57:15.064Z,1.98
2023-03-26T10:00:40.121Z,5.33
2023-03-26T10:03:45.426Z,2.78
2023-03-26T10:07:22.252Z,1.48
2023-03-26T10:10:53.670Z,2.97
2023-03-26T10:14:12.892Z,2.42
2023-03-26T10:17:27.560Z,2.63
2023-03-26T10:20:50.129Z,1.75
2023-03-26T10:24:04.306Z,2.22
2023-03-26T10:27:24.624Z,2.78
2023-03-26T10:30:33.094Z,2.50
2023-03-26T10:34:07.725Z,2.40
2023-03-26T10:37:32.307Z,1.63
2023-03-26T10:40:43.804Z,2.20
2023-03-26T10:44:15.829Z,2.28
2023-03-26T10:47:24.605Z,1.80
2023-03-26T10:50:52.978Z,2.50
2023-03-26T10:54:06.847Z,2.50
2023-03-26T10:57:18.925Z,2.05
2023-03-26T11:00:25.680Z,2.88
2023-03-26T11:03:52.148Z,1.88
2023-03-26T11:07:06.746Z,2.43
2023-03-26T11:10:15.192Z,1.60
2023-03-26T11:13:20.848Z,2.63
2023-03-26T11:16:35.397Z,2.58
2023-03-26T11:19:54.588Z,2.45
2023-03-26T11:23:45.049Z,2.30
2023-03-26T11:27:19.068Z,2.15
2023-03-26T11:30:47.778Z,2.75
2023-03-26T11:33:56.052Z,2.40
2023-03-26T11:37:01.743Z,2.17
2023-03-26T11:40:14.496Z,2.17
2023-03-26T11:43:22.234Z,2.13
2023-03-26T11:46:27.500Z,2.22
2023-03-26T11:49:31.582Z,2.13
2023-03-26T11:52:34.393Z,2.45
2023-03-26T11:55:41.196Z,2.13
2023-03-26T11:58:52.118Z,1.65
2023-03-26T12:02:06.231Z,1.95
2023-03-26T12:05:26.586Z,1.77
2023-03-26T12:08:39.602Z,1.83
2023-03-26T12:11:48.229Z,1.90
2023-03-26T12:14:50.929Z,1.83
2023-03-26T12:17:57.087Z,1.90
2023-03-26T12:21:04.879Z,1.73
2023-03-26T12:24:29.521Z,2.30
2023-03-26T12:27:33.590Z,1.90
2023-03-26T12:30:40.096Z,2.67
2023-03-26T12:33:42.975Z,1.38
2023-03-26T12:36:53.300Z,2.60
2023-03-26T12:40:22.348Z,1.95
2023-03-26T12:44:56.531Z,2.40
2023-03-26T12:47:58.925Z,2.55
2023-03-26T12:51:07.376Z,1.70
2023-03-26T12:54:18.102Z,2.42
2023-03-26T12:57:24.996Z,2.95
2023-03-26T13:01:24.874Z,1.57
2023-03-26T13:05:02.356Z,1.27
2023-03-26T13:08:11.375Z,3.33
2023-03-26T13:11:42.128Z,2.47
2023-03-26T13:15:12.788Z,1.60
2023-03-26T13:18:45.946Z,1.70
2023-03-26T13:22:08.832Z,2.38
2023-03-26T13:25:37.167Z,1.58
2023-03-26T13:29:08.090Z,1.70
2023-03-26T13:32:11.809Z,2.72
2023-03-26T13:35:29.853Z,1.83
2023-03-26T13:38:32.670Z,2.60
2023-03-26T13:42:07.269Z,1.90
2023-03-26T13:45:40.832Z,0.95
2023-03-26T13:48:53.058Z,2.55
2023-03-26T13:52:03.141Z,1.50
2023-03-26T13:55:27.603Z,1.02
2023-03-26T13:58:56.915Z,1.52
2023-03-26T14:02:11.345Z,1.60
2023-03-26T14:05:20.438Z,2.90
2023-03-26T14:08:41.961Z,1.83
2023-03-26T14:11:59.504Z,2.08
2023-03-26T14:15:04.312Z,2.35
2023-03-26T14:18:31.930Z,1.70
2023-03-26T14:22:00.334Z,1.48
2023-03-26T14:25:21.964Z,2.03
2023-03-26T14:28:41.558Z,2.72
2023-03-26T14:32:09.385Z,2.03
2023-03-26T14:35:28.482Z,1.65
2023-03-26T14:38:44.160Z,1.92
2023-03-26T14:41:52.283Z,2.57
2023-03-26T14:45:36.607Z,1.45
2023-03-26T14:49:03.363Z,1.13
2023-03-26T14:52:52.950Z,2.10
2023-03-26T14:56:48.229Z,1.63
2023-03-26T15:00:20.490Z,1.80
2023-03-26T15:03:57.362Z,2.03
2023-03-26T15:07:22.282Z,1.90
2023-03-26T15:11:04.729Z,2.08
2023-03-26T15:14:25.913Z,1.55
2023-03-26T15:17:53.719Z,1.33
2023-03-26T15:21:34.136Z,1.35
2023-03-26T15:25:13.990Z,0.98
2023-03-26T15:28:47.271Z,1.75
2023-03-26T15:32:14.232Z,1.67
2023-03-26T15:35:59.466Z,1.67
2023-03-26T15:39:02.321Z,1.65
2023-03-26T15:42:29.710Z,1.95
2023-03-26T15:45:37.308Z,1.17
2023-03-26T15:48:51.994Z,2.15
2023-03-26T15:52:24.107Z,0.87
2023-03-26T15:55:56.673Z,1.67
2023-03-26T15:59:25.169Z,1.48
2023-03-26T16:03:01.428Z,1.98
2023-03-26T16:06:28.407Z,1.10
2023-03-26T16:09:41.271Z,2.60
2023-03-26T16:13:13.052Z,1.05
2023-03-26T16:16:16.341Z,1.70
2023-03-26T16:19:20.371Z,2.47
2023-03-26T16:22:55.272Z,1.63
2023-03-26T16:26:17.096Z,2.33
2023-03-26T16:29:29.186Z,1.70
2023-03-26T16:32:45.447Z,1.83
2023-03-26T16:36:19.126Z,1.77
2023-03-26T16:39:44.696Z,0.90
2023-03-26T16:43:01.306Z,3.17
2023-03-26T16:46:17.593Z,1.38
2023-03-26T16:49:26.150Z,1.45
2023-03-26T16:52:54.532Z,1.40
2023-03-26T16:56:08.063Z,1.77
2023-03-26T16:59:46.887Z,2.23
2023-03-26T17:03:24.169Z,1.67
2023-03-26T17:06:45.919Z,1.08
2023-03-26T17:10:32.593Z,2.00
2023-03-26T17:14:08.420Z,1.45
2023-03-26T17:17:17.798Z,2.30
2023-03-26T17:20:38.259Z,1.25
2023-03-26T17:23:50.714Z,1.83
2023-03-26T17:27:31.009Z,1.73
2023-03-26T17:30:55.276Z,3.22
2023-03-26T17:34:46.878Z,1.33
2023-03-26T17:37:50.645Z,3.33
2023-03-26T17:41:00.347Z,2.10
2023-03-26T17:44:39.002Z,1.95
2023-03-26T17:48:05.477Z,3.15
2023-03-26T17:51:53.531Z,1.00
2023-03-26T17:54:59.764Z,1.95
2023-03-26T17:58:43.259Z,1.85
2023-03-26T18:01:48.977Z,3.13
2023-03-26T18:04:57.581Z,1.52
2023-03-26T18:08:10.956Z,2.10
2023-03-26T18:11:27.026Z,2.17
2023-03-26T18:14:50.768Z,2.65
2023-03-26T18:18:20.412Z,3.20
2023-03-26T18:21:40.125Z,2.83
2023-03-26T18:24:45.923Z,1.77
2023-03-26T18:27:50.306Z,1.92
2023-03-26T18:30:54.093Z,2.47
2023-03-26T18:34:07.360Z,2.25
2023-03-26T18:37:23.182Z,1.10
2023-03-26T18:40:42.657Z,2.23
2023-03-26T18:43:46.896Z,1.77
2023-03-26T18:46:57.595Z,2.55
2023-03-26T18:50:01.613Z,2.58
2023-03-26T18:53:10.306Z,2.05
2023-03-26T18:56:29.790Z,2.00
2023-03-26T18:59:40.763Z,1.60
2023-03-26T19:02:46.785Z,2.30
2023-03-26T19:05:55.264Z,2.05
2023-03-26T19:08:59.583Z,2.13
2023-03-26T19:12:09.656Z,2.10
2023-03-26T19:15:18.285Z,2.67
2023-03-26T19:18:29.973Z,3.08
2023-03-26T19:21:37.255Z,2.00
2023-03-26T19:24:42.752Z,2.67
2023-03-26T19:27:47.314Z,2.43
2023-03-26T19:30:58.593Z,2.38
2023-03-26T19:34:24.390Z,3.67
2023-03-26T19:37:33.844Z,2.45
2023-03-26T19:40:43.136Z,2.63
2023-03-26T19:43:52.026Z,3.17
2023-03-26T19:47:14.743Z,2.33
2023-03-26T19:50:26.627Z,2.83
2023-03-26T19:53:44.225Z,2.58
2023-03-26T19:56:49.134Z,2.58
2023-03-26T19:59:52.937Z,4.63
2023-03-26T20:02:56.984Z,2.70
2023-03-26T20:06:01.178Z,2.58
2023-03-26T20:09:05.742Z,2.30
2023-03-26T20:12:11.173Z,2.42
2023-03-26T20:15:23.962Z,3.17
2023-03-26T20:18:30.503Z,2.75
2023-03-26T20:21:42.350Z,2.58
2023-03-26T20:24:46.327Z,1.88
2023-03-26T20:27:50.118Z,2.72
2023-03-26T20:30:57.598Z,4.37
2023-03-26T20:34:01.395Z,3.47
2023-03-26T20:37:04.600Z,2.35
2023-03-26T20:40:09.375Z,3.35
2023-03-26T20:43:21.918Z,3.08
2023-03-26T20:46:31.195Z,3.17
2023-03-26T20:49:35.445Z,2.95
2023-03-26T20:52:38.357Z,2.83
2023-03-26T20:55:44.458Z,2.25
2023-03-26T20:59:03.734Z,3.08
2023-03-26T21:02:13.418Z,2.40
2023-03-26T21:05:19.320Z,2.88
2023-03-26T21:08:25.722Z,3.72
2023-03-26T21:11:53.084Z,3.72
2023-03-26T21:14:56.072Z,3.35
2023-03-26T21:17:59.112Z,3.33
2023-03-26T21:21:21.590Z,3.97
2023-03-26T21:24:40.099Z,4.22
2023-03-26T21:27:42.731Z,4.10
2023-03-26T21:30:47.141Z,3.92
2023-03-26T21:33:51.110Z,3.87
2023-03-26T21:36:54.082Z,3.95
2023-03-26T21:39:57.272Z,2.83
2023-03-26T21:43:00.160Z,4.65
2023-03-26T21:46:03.416Z,3.75
2023-03-26T21:49:06.690Z,4.53
2023-03-26T21:52:15.148Z,3.35
2023-03-26T21:55:23.085Z,3.70
2023-03-26T21:58:51.676Z,4.18
2023-03-26T22:02:19.793Z,3.15
2023-03-26T22:05:45.715Z,4.07
2023-03-26T22:08:48.536Z,3.47
2023-03-26T22:11:51.952Z,3.30
2023-03-26T22:14:54.602Z,4.25
2023-03-26T22:18:02.751Z,4.90
2023-03-26T22:21:06.005Z,4.37
2023-03-26T22:24:08.824Z,4.35
2023-03-26T22:27:12.969Z,4.63
2023-03-26T22:30:17.784Z,3.45
2023-03-26T22:33:20.463Z,3.60
2023-03-26T22:36:25.332Z,4.23
2023-03-26T22:39:27.864Z,4.72
2023-03-26T22:42:30.494Z,4.90
2023-03-26T22:45:33.560Z,4.22
2023-03-26T22:48:36.254Z,4.13
2023-03-26T22:51:38.835Z,3.43
2023-03-26T22:54:42.322Z,3.60
2023-03-26T22:57:44.933Z,4.18
2023-03-26T23:00:51.788Z,3.58
2023-03-26T23:03:54.858Z,4.90
2023-03-26T23:06:57.878Z,4.27
2023-03-26T23:10:00.633Z,3.88
2023-03-26T23:13:03.347Z,4.18
2023-03-26T23:16:07.394Z,3.92
2023-03-26T23:19:10.639Z,4.90
2023-03-26T23:22:13.603Z,3.60
2023-03-26T23:25:16.373Z,2.88
2023-03-26T23:28:19.051Z,3.10
2023-03-26T23:31:21.740Z,3.42
2023-03-26T23:34:25.233Z,3.95
2023-03-26T23:37:29.446Z,3.77
2023-03-26T23:40:33.738Z,3.70
2023-03-26T23:43:36.493Z,3.50
2023-03-26T23:46:42.742Z,4.45
2023-03-26T23:49:45.560Z,3.65
2023-03-26T23:52:48.225Z,3.83
2023-03-26T23:55:54.122Z,3.60
2023-03-26T23:58:58.249Z,3.70
