createdAt,value
2023-04-12T00:01:31.867Z,1.60
2023-04-12T00:03:58.439Z,1.82
2023-04-12T00:06:25.037Z,1.70
2023-04-12T00:08:51.301Z,1.85
2023-04-12T00:11:17.586Z,1.69
2023-04-12T00:13:43.855Z,2.10
2023-04-12T00:16:10.190Z,1.84
2023-04-12T00:18:36.535Z,1.86
2023-04-12T00:21:02.797Z,1.70
2023-04-12T00:23:29.072Z,1.88
2023-04-12T00:25:55.347Z,1.89
2023-04-12T00:28:21.605Z,1.91
2023-04-12T00:30:47.901Z,1.97
2023-04-12T00:33:14.223Z,2.29
2023-04-12T00:35:40.563Z,2.18
2023-04-12T00:38:06.836Z,2.37
2023-04-12T00:40:33.183Z,2.16
2023-04-12T00:42:59.479Z,2.01
2023-04-12T00:45:25.729Z,2.09
2023-04-12T00:47:52.062Z,2.19
2023-04-12T00:50:18.490Z,2.14
2023-04-12T00:52:44.762Z,2.20
2023-04-12T00:55:11.053Z,2.23
2023-04-12T00:57:37.364Z,2.00
2023-04-12T01:00:03.659Z,1.97
2023-04-12T01:02:30.084Z,2.54
2023-04-12T01:04:56.496Z,2.47
2023-04-12T01:07:22.749Z,2.51
2023-04-12T01:09:49.012Z,2.21
2023-04-12T01:12:15.284Z,2.31
2023-04-12T01:14:41.538Z,2.38
2023-04-12T01:17:07.809Z,2.43
2023-04-12T01:19:34.098Z,2.30
2023-04-12T01:22:00.420Z,2.55
2023-04-12T01:24:26.699Z,2.37
2023-04-12T01:26:52.979Z,2.34
2023-04-12T01:29:19.240Z,2.40
2023-04-12T01:31:45.595Z,2.46
2023-04-12T01:34:11.928Z,2.54
2023-04-12T01:36:38.225Z,2.52
2023-04-12T01:39:04.551Z,2.82
2023-04-12T01:41:30.818Z,2.40
2023-04-12T01:43:57.244Z,2.65
2023-04-12T01:46:23.598Z,2.21
2023-04-12T01:48:49.851Z,2.49
2023-04-12T01:51:16.124Z,2.65
2023-04-12T01:53:42.377Z,2.36
2023-04-12T01:56:08.633Z,2.46
2023-04-12T01:58:34.905Z,2.45
2023-04-12T02:01:01.215Z,2.29
2023-04-12T02:03:27.565Z,2.52
2023-04-12T02:05:53.860Z,2.51
2023-04-12T02:08:20.161Z,2.22
2023-04-12T02:10:46.408Z,2.42
2023-04-12T02:13:12.683Z,2.42
2023-04-12T02:15:38.938Z,2.33
2023-04-12T02:18:05.254Z,2.63
2023-04-12T02:20:31.621Z,2.38
2023-04-12T02:22:57.896Z,2.66
2023-04-12T02:25:24.183Z,2.37
2023-04-12T02:27:50.483Z,2.51
2023-04-12T02:30:16.745Z,2.22
2023-04-12T02:32:43.016Z,2.14
2023-04-12T02:35:09.317Z,2.42
2023-04-12T02:37:35.585Z,2.10
2023-04-12T02:40:01.863Z,2.15
2023-04-12T02:42:28.139Z,2.01
2023-04-12T02:44:54.406Z,2.05
2023-04-12T02:47:20.673Z,2.00
2023-04-12T02:49:46.946Z,1.95
2023-04-12T02:52:13.672Z,2.10
2023-04-12T02:54:39.928Z,2.19
2023-04-12T02:57:06.210Z,2.09
2023-04-12T02:59:32.475Z,1.80
2023-04-12T03:01:58.792Z,2.02
2023-04-12T03:04:25.233Z,1.83
2023-04-12T03:06:51.566Z,1.81
2023-04-12T03:09:17.824Z,1.83
2023-04-12T03:11:44.093Z,1.78
2023-04-12T03:14:10.343Z,1.88
2023-04-12T03:16:36.599Z,1.87
2023-04-12T03:19:02.865Z,1.89
2023-04-12T03:21:29.120Z,1.78
2023-04-12T03:23:55.495Z,1.87
2023-04-12T03:26:21.818Z,1.70
2023-04-12T03:28:48.079Z,1.83
2023-04-12T03:31:14.351Z,1.64
2023-04-12T03:33:40.622Z,1.84
2023-04-12T03:36:06.880Z,1.60
2023-04-12T03:38:33.155Z,1.81
2023-04-12T03:40:59.416Z,1.85
2023-04-12T03:43:25.663Z,1.81
2023-04-12T03:45:51.931Z,1.69
2023-04-12T03:48:18.211Z,1.50
2023-04-12T03:50:44.585Z,1.50
2023-04-12T03:53:10.964Z,1.70
2023-04-12T03:55:37.249Z,1.65
2023-04-12T03:58:03.504Z,1.44
2023-04-12T04:00:29.759Z,1.56
2023-04-12T04:02:56.050Z,1.70
2023-04-12T04:05:22.336Z,1.62
2023-04-12T04:07:48.594Z,1.54
2023-04-12T04:10:14.866Z,1.42
2023-04-12T04:12:41.133Z,1.48
2023-04-12T04:15:07.404Z,1.67
2023-04-12T04:17:33.698Z,1.92
2023-04-12T04:20:00.008Z,2.00
2023-04-12T04:22:26.285Z,1.77
2023-04-12T04:24:52.539Z,1.46
2023-04-12T04:27:18.783Z,1.56
2023-04-12T04:29:45.054Z,1.52
2023-04-12T04:32:11.364Z,1.58
2023-04-12T04:34:37.653Z,1.66
2023-04-12T04:37:03.929Z,1.50
2023-04-12T04:39:30.189Z,1.62
2023-04-12T04:41:56.452Z,1.63
2023-04-12T04:44:22.729Z,1.62
2023-04-12T04:46:49.006Z,1.53
2023-04-12T04:49:15.276Z,1.68
2023-04-12T04:51:41.539Z,1.67
2023-04-12T04:54:07.800Z,2.49
2023-04-12T04:56:34.065Z,2.17
2023-04-12T04:59:00.472Z,1.88
2023-04-12T05:01:26.890Z,1.79
2023-04-12T05:03:53.281Z,1.71
2023-04-12T05:06:19.616Z,1.79
2023-04-12T05:08:45.877Z,1.54
2023-04-12T05:11:12.158Z,1.70
2023-04-12T05:13:38.414Z,1.77
2023-04-12T05:16:04.667Z,1.57
2023-04-12T05:18:30.930Z,1.73
2023-04-12T05:20:57.218Z,1.78
2023-04-12T05:23:23.491Z,1.72
2023-04-12T05:25:49.749Z,1.73
2023-04-12T05:28:16.026Z,1.60
2023-04-12T05:30:42.291Z,1.40
2023-04-12T05:33:08.590Z,1.68
2023-04-12T05:35:34.910Z,1.80
2023-04-12T05:38:01.200Z,1.60
2023-04-12T05:40:27.485Z,1.80
2023-04-12T05:42:53.730Z,1.58
2023-04-12T05:45:19.983Z,1.66
2023-04-12T05:47:46.332Z,1.97
2023-04-12T05:50:12.640Z,1.77
2023-04-12T05:52:38.906Z,1.63
2023-04-12T05:55:05.146Z,1.71
2023-04-12T05:57:31.425Z,1.75
2023-04-12T05:59:57.680Z,1.79
2023-04-12T06:02:24.080Z,1.86
2023-04-12T06:04:51.625Z,1.71
2023-04-12T06:07:18.311Z,1.85
2023-04-12T06:09:44.576Z,1.87
2023-04-12T06:12:10.852Z,1.78
2023-04-12T06:14:37.113Z,1.92
2023-04-12T06:17:03.421Z,1.92
2023-04-12T06:19:29.694Z,2.05
2023-04-12T06:21:55.948Z,2.22
2023-04-12T06:24:22.195Z,2.07
2023-04-12T06:26:48.452Z,2.10
2023-04-12T06:29:14.707Z,2.27
2023-04-12T06:31:41.096Z,2.20
2023-04-12T06:34:07.703Z,2.05
2023-04-12T06:36:33.952Z,2.10
2023-04-12T06:39:00.205Z,2.22
2023-04-12T06:41:26.467Z,2.07
2023-04-12T06:43:52.723Z,2.15
2023-04-12T06:46:18.987Z,2.16
2023-04-12T06:48:45.255Z,2.00
2023-04-12T06:51:11.540Z,2.04
2023-04-12T06:53:37.809Z,2.00
2023-04-12T06:56:04.097Z,2.01
2023-04-12T06:58:30.362Z,2.12
2023-04-12T07:00:56.668Z,2.21
2023-04-12T07:03:23.040Z,2.26
2023-04-12T07:05:49.366Z,2.25
2023-04-12T07:08:15.644Z,2.05
2023-04-12T07:10:41.925Z,2.14
2023-04-12T07:13:08.197Z,2.07
2023-04-12T07:15:34.491Z,2.03
2023-04-12T07:18:00.782Z,1.77
2023-04-12T07:20:27.099Z,1.63
2023-04-12T07:22:53.363Z,1.79
2023-04-12T07:25:19.663Z,1.79
2023-04-12T07:27:45.907Z,1.62
2023-04-12T07:30:12.163Z,1.73
2023-04-12T07:32:38.538Z,1.69
2023-04-12T07:35:04.939Z,1.71
2023-04-12T07:37:31.187Z,1.49
2023-04-12T07:39:57.511Z,1.66
2023-04-12T07:42:23.813Z,1.48
2023-04-12T07:44:50.067Z,1.84
2023-04-12T07:47:16.339Z,1.92
2023-04-12T07:49:42.640Z,1.94
2023-04-12T07:52:08.921Z,1.77
2023-04-12T07:54:35.191Z,1.72
2023-04-12T07:57:01.464Z,1.75
2023-04-12T07:59:27.725Z,1.70
2023-04-12T08:01:53.996Z,1.70
2023-04-12T08:04:20.383Z,1.88
2023-04-12T08:06:46.779Z,1.85
2023-04-12T08:09:13.317Z,1.79
2023-04-12T08:11:39.644Z,1.92
2023-04-12T08:14:05.895Z,1.92
2023-04-12T08:16:32.162Z,1.84
2023-04-12T08:18:58.428Z,2.23
2023-04-12T08:21:24.683Z,2.13
2023-04-12T08:23:50.946Z,1.91
2023-04-12T08:26:17.203Z,2.02
2023-04-12T08:28:43.462Z,1.67
2023-04-12T08:31:09.732Z,1.75
2023-04-12T08:33:36.041Z,1.79
2023-04-12T08:36:02.366Z,2.09
2023-04-12T08:38:44.187Z,1.81
2023-04-12T08:41:12.387Z,1.92
2023-04-12T08:43:38.890Z,2.23
2023-04-12T08:46:05.250Z,1.92
2023-04-12T08:48:31.582Z,2.14
2023-04-12T08:50:57.905Z,2.08
2023-04-12T08:53:24.175Z,2.07
2023-04-12T08:55:50.465Z,2.11
2023-04-12T08:58:16.750Z,1.81
2023-04-12T09:00:43.032Z,1.79
2023-04-12T09:03:09.567Z,2.05
2023-04-12T09:05:36.130Z,1.97
2023-04-12T09:08:02.377Z,2.10
2023-04-12T09:10:28.643Z,2.08
2023-04-12T09:12:54.925Z,1.88
2023-04-12T09:15:21.195Z,2.25
2023-04-12T09:17:47.541Z,1.84
2023-04-12T09:20:13.860Z,1.91
2023-04-12T09:22:40.249Z,1.96
2023-04-12T09:25:06.577Z,1.96
2023-04-12T09:27:32.856Z,2.18
2023-04-12T09:30:00.115Z,2.07
2023-04-12T09:32:26.538Z,2.01
2023-04-12T09:34:52.830Z,2.01
2023-04-12T09:37:19.086Z,1.80
2023-04-12T09:39:45.439Z,1.92
2023-04-12T09:42:29.260Z,1.95
2023-04-12T09:44:57.971Z,1.98
2023-04-12T09:47:24.297Z,2.12
2023-04-12T09:49:50.597Z,2.18
2023-04-12T09:52:16.865Z,2.02
2023-04-12T09:54:43.154Z,1.89
2023-04-12T09:57:09.414Z,2.23
2023-04-12T09:59:35.676Z,2.20
2023-04-12T10:02:02.038Z,1.97
2023-04-12T10:04:28.673Z,2.23
2023-04-12T10:06:54.993Z,2.15
2023-04-12T10:09:21.280Z,2.33
2023-04-12T10:11:47.539Z,2.22
2023-04-12T10:14:16.324Z,2.11
2023-04-12T10:16:43.841Z,2.23
2023-04-12T10:19:10.095Z,2.02
2023-04-12T10:21:36.359Z,2.11
2023-04-12T10:24:02.652Z,2.17
2023-04-12T10:26:28.971Z,2.16
2023-04-12T10:28:55.369Z,1.96
2023-04-12T10:31:21.719Z,2.18
2023-04-12T10:33:47.964Z,2.18
2023-04-12T10:36:14.265Z,2.15
2023-04-12T10:38:40.618Z,2.26
2023-04-12T10:41:06.906Z,1.98
2023-04-12T10:43:33.207Z,2.11
2023-04-12T10:45:59.465Z,2.14
2023-04-12T10:48:25.814Z,2.33
2023-04-12T10:50:52.125Z,2.38
2023-04-12T10:53:18.404Z,2.35
2023-04-12T10:55:44.781Z,2.18
2023-04-12T10:58:11.115Z,2.67
2023-04-12T11:00:37.442Z,2.42
2023-04-12T11:03:04.003Z,2.14
2023-04-12T11:05:30.562Z,2.21
2023-04-12T11:07:56.884Z,2.41
2023-04-12T11:10:23.174Z,2.22
2023-04-12T11:12:49.425Z,2.27
2023-04-12T11:15:15.673Z,2.25
2023-04-12T11:17:42.048Z,2.41
2023-04-12T11:20:08.366Z,2.48
2023-04-12T11:22:34.664Z,2.34
2023-04-12T11:25:00.992Z,2.13
2023-04-12T11:27:27.356Z,2.36
2023-04-12T11:29:53.629Z,2.42
2023-04-12T11:32:19.935Z,2.22
2023-04-12T11:34:46.245Z,2.47
2023-04-12T11:37:12.526Z,2.33
2023-04-12T11:39:38.793Z,2.60
2023-04-12T11:42:05.054Z,2.54
2023-04-12T11:44:40.748Z,2.20
2023-04-12T11:47:17.590Z,2.40
2023-04-12T11:49:43.953Z,2.42
2023-04-12T11:52:10.244Z,2.35
2023-04-12T11:54:36.509Z,2.49
2023-04-12T11:57:05.495Z,2.27
2023-04-12T11:59:31.994Z,2.25
2023-04-12T12:01:58.287Z,2.44
2023-04-12T12:04:24.724Z,2.26
2023-04-12T12:06:51.556Z,2.69
2023-04-12T12:09:17.886Z,2.27
2023-04-12T12:11:44.179Z,2.46
2023-04-12T12:14:10.439Z,2.28
2023-04-12T12:16:36.701Z,2.38
2023-04-12T12:19:02.963Z,2.31
2023-04-12T12:21:29.233Z,2.33
2023-04-12T12:23:55.720Z,2.45
2023-04-12T12:26:22.452Z,2.55
2023-04-12T12:28:48.762Z,2.47
2023-04-12T12:31:15.049Z,2.31
2023-04-12T12:33:46.539Z,2.76
2023-04-12T12:36:13.702Z,3.66
2023-04-12T12:38:39.974Z,2.59
2023-04-12T12:41:06.238Z,2.78
2023-04-12T12:43:32.491Z,2.87
2023-04-12T12:45:58.791Z,2.64
2023-04-12T12:48:25.073Z,2.19
2023-04-12T12:50:51.382Z,1.98
2023-04-12T12:53:17.663Z,1.92
2023-04-12T12:55:43.937Z,1.91
2023-04-12T12:58:10.245Z,1.95
2023-04-12T13:00:36.652Z,1.82
2023-04-12T13:03:03.585Z,1.65
2023-04-12T13:05:30.159Z,1.81
2023-04-12T13:07:56.436Z,1.57
2023-04-12T13:10:22.701Z,1.64
2023-04-12T13:12:48.961Z,1.69
2023-04-12T13:17:44.491Z,1.79
2023-04-12T13:20:10.840Z,1.76
2023-04-12T13:22:37.114Z,1.65
2023-04-12T13:25:03.435Z,1.64
2023-04-12T13:27:29.690Z,1.74
2023-04-12T13:29:55.945Z,1.88
2023-04-12T13:32:22.212Z,1.98
2023-04-12T13:34:48.544Z,1.95
2023-04-12T13:37:14.844Z,2.16
2023-04-12T13:39:41.134Z,2.20
2023-04-12T13:42:07.381Z,2.01
2023-04-12T13:44:33.654Z,2.00
2023-04-12T13:46:59.947Z,2.03
2023-04-12T13:49:26.188Z,2.20
2023-04-12T13:51:52.446Z,2.23
2023-04-12T13:54:18.778Z,2.14
2023-04-12T13:56:45.122Z,2.00
2023-04-12T13:59:11.373Z,1.87
2023-04-12T14:01:37.705Z,2.22
2023-04-12T14:04:04.127Z,2.39
2023-04-12T14:06:30.439Z,2.72
2023-04-12T14:08:56.876Z,2.74
2023-04-12T14:11:23.409Z,2.85
2023-04-12T14:13:49.710Z,2.72
2023-04-12T14:16:15.968Z,2.65
2023-04-12T14:18:42.233Z,3.22
2023-04-12T14:21:08.501Z,2.86
2023-04-12T14:23:34.754Z,3.03
2023-04-12T14:26:00.998Z,2.71
2023-04-12T14:28:27.359Z,2.85
2023-04-12T14:30:53.663Z,2.89
2023-04-12T14:33:19.962Z,3.05
2023-04-12T14:35:46.239Z,2.89
2023-04-12T14:38:12.488Z,2.89
2023-04-12T14:40:38.752Z,3.11
2023-04-12T14:43:04.998Z,2.95
2023-04-12T14:45:31.275Z,3.01
2023-04-12T14:47:57.610Z,2.94
2023-04-12T14:50:23.927Z,3.24
2023-04-12T14:52:50.248Z,3.12
2023-04-12T14:55:16.492Z,4.23
2023-04-12T14:57:42.757Z,3.60
2023-04-12T15:00:09.009Z,3.54
2023-04-12T15:02:35.449Z,3.57
2023-04-12T15:05:02.019Z,3.57
2023-04-12T15:07:28.606Z,3.61
2023-04-12T15:09:54.867Z,3.59
2023-04-12T15:12:21.134Z,3.26
2023-04-12T15:14:47.382Z,3.07
2023-04-12T15:17:13.640Z,3.17
2023-04-12T15:19:39.920Z,2.93
2023-04-12T15:22:06.175Z,2.69
2023-04-12T15:24:32.443Z,2.23
2023-04-12T15:26:58.721Z,1.86
2023-04-12T15:29:24.982Z,1.91
2023-04-12T15:31:51.237Z,1.87
2023-04-12T15:34:17.523Z,1.62
2023-04-12T15:36:43.919Z,1.68
2023-04-12T15:39:10.208Z,1.50
2023-04-12T15:41:36.473Z,1.41
2023-04-12T15:44:02.758Z,1.17
2023-04-12T15:46:29.076Z,1.13
2023-04-12T15:48:55.442Z,1.03
2023-04-12T15:51:21.695Z,1.06
2023-04-12T15:53:47.976Z,1.46
2023-04-12T15:56:14.234Z,1.92
2023-04-12T15:58:40.497Z,1.93
2023-04-12T16:01:06.784Z,2.23
2023-04-12T16:03:33.243Z,2.69
2023-04-12T16:05:59.556Z,2.76
2023-04-12T16:08:25.833Z,2.69
2023-04-12T16:10:52.096Z,3.21
2023-04-12T16:13:18.608Z,3.39
2023-04-12T16:15:45.161Z,3.17
2023-04-12T16:18:11.490Z,3.33
2023-04-12T16:20:37.800Z,3.14
2023-04-12T16:23:04.081Z,2.97
2023-04-12T16:25:30.335Z,2.82
2023-04-12T16:27:56.596Z,2.93
2023-04-12T16:30:23.048Z,3.10
2023-04-12T16:32:49.540Z,2.93
2023-04-12T16:35:15.849Z,3.26
2023-04-12T16:37:42.088Z,3.28
2023-04-12T16:40:08.372Z,3.09
2023-04-12T16:42:34.617Z,3.13
2023-04-12T16:45:00.889Z,2.99
2023-04-12T16:47:27.160Z,2.81
2023-04-12T16:49:53.474Z,2.93
2023-04-12T16:52:19.730Z,2.79
2023-04-12T16:54:46.004Z,3.05
2023-04-12T16:57:12.262Z,2.89
2023-04-12T16:59:38.567Z,3.37
2023-04-12T17:02:04.878Z,3.26
2023-04-12T17:04:31.181Z,3.07
2023-04-12T17:06:57.461Z,2.67
2023-04-12T17:09:23.701Z,2.42
2023-04-12T17:11:49.984Z,2.41
2023-04-12T17:14:16.249Z,2.46
2023-04-12T17:16:42.606Z,2.44
2023-04-12T17:19:10.533Z,2.36
2023-04-12T17:21:36.981Z,2.31
2023-04-12T17:24:03.278Z,2.00
2023-04-12T17:26:29.615Z,2.16
2023-04-12T17:28:55.958Z,2.17
2023-04-12T17:31:22.235Z,2.57
2023-04-12T17:33:48.532Z,2.67
2023-04-12T17:36:14.787Z,2.60
2023-04-12T17:38:41.037Z,2.63
2023-04-12T17:41:07.284Z,2.72
2023-04-12T17:43:33.539Z,2.54
2023-04-12T17:45:59.798Z,2.34
2023-04-12T17:48:26.076Z,2.51
2023-04-12T17:50:52.322Z,2.12
2023-04-12T17:53:18.570Z,2.47
2023-04-12T17:55:44.861Z,2.36
2023-04-12T17:58:11.150Z,2.20
2023-04-12T18:00:37.416Z,2.18
2023-04-12T18:03:03.859Z,2.34
2023-04-12T18:05:30.236Z,2.42
2023-04-12T18:07:56.498Z,2.75
2023-04-12T18:10:22.762Z,2.75
2023-04-12T18:12:49.053Z,2.82
2023-04-12T18:15:15.309Z,2.47
2023-04-12T18:17:41.587Z,2.64
2023-04-12T18:20:07.865Z,2.70
2023-04-12T18:22:34.168Z,2.72
2023-04-12T18:25:00.508Z,2.60
2023-04-12T18:27:26.767Z,2.69
2023-04-12T18:29:53.026Z,2.66
2023-04-12T18:32:19.473Z,3.04
2023-04-12T18:34:45.780Z,2.64
2023-04-12T18:37:12.035Z,2.49
2023-04-12T18:39:38.280Z,2.29
2023-04-12T18:42:04.606Z,2.02
2023-04-12T18:44:30.926Z,2.34
2023-04-12T18:46:57.313Z,3.07
2023-04-12T18:49:23.630Z,2.03
2023-04-12T18:51:49.919Z,1.83
2023-04-12T18:54:16.206Z,1.72
2023-04-12T18:56:42.467Z,1.73
2023-04-12T18:59:08.733Z,1.37
2023-04-12T19:01:35.004Z,1.43
2023-04-12T19:04:01.799Z,1.72
2023-04-12T19:06:28.563Z,1.95
2023-04-12T19:08:54.830Z,1.78
2023-04-12T19:11:21.085Z,2.42
2023-04-12T19:13:47.393Z,2.09
2023-04-12T19:16:13.708Z,1.93
2023-04-12T19:18:40.065Z,1.81
2023-04-12T19:21:06.343Z,2.08
2023-04-12T19:23:32.605Z,2.18
2023-04-12T19:25:58.841Z,2.12
2023-04-12T19:28:25.192Z,2.11
2023-04-12T19:30:51.437Z,2.32
2023-04-12T19:33:17.689Z,1.80
2023-04-12T19:35:43.928Z,1.27
2023-04-12T19:38:10.169Z,1.05
2023-04-12T19:40:36.439Z,1.06
2023-04-12T19:43:02.695Z,1.30
2023-04-12T19:45:29.035Z,1.04
2023-04-12T19:47:55.351Z,0.68
2023-04-12T19:50:21.651Z,0.57
2023-04-12T19:52:47.903Z,0.66
2023-04-12T19:55:14.148Z,0.61
2023-04-12T19:57:40.427Z,0.66
2023-04-12T20:00:06.703Z,0.73
2023-04-12T20:02:33.109Z,0.77
2023-04-12T20:04:59.577Z,0.72
2023-04-12T20:07:25.849Z,0.62
2023-04-12T20:09:52.122Z,0.99
2023-04-12T20:12:18.384Z,1.22
2023-04-12T20:14:44.648Z,1.21
2023-04-12T20:17:11.049Z,1.21
2023-04-12T20:19:37.379Z,1.50
2023-04-12T20:22:03.633Z,0.69
2023-04-12T20:24:29.984Z,0.76
2023-04-12T20:26:56.236Z,0.65
2023-04-12T20:29:22.514Z,0.68
2023-04-12T20:31:48.789Z,0.55
2023-04-12T20:34:15.077Z,0.70
2023-04-12T20:36:41.385Z,0.87
2023-04-12T20:39:07.644Z,0.83
2023-04-12T20:41:33.897Z,0.79
2023-04-12T20:44:00.152Z,0.89
2023-04-12T20:46:26.462Z,0.86
2023-04-12T20:48:52.753Z,0.87
2023-04-12T20:51:19.035Z,0.77
2023-04-12T20:53:45.293Z,0.80
2023-04-12T20:56:11.567Z,0.87
2023-04-12T20:58:37.825Z,0.74
2023-04-12T21:01:04.083Z,0.71
2023-04-12T21:03:31.566Z,0.57
2023-04-12T21:05:57.929Z,0.56
2023-04-12T21:08:24.205Z,0.77
2023-04-12T21:10:50.468Z,0.77
2023-04-12T21:13:16.710Z,0.66
2023-04-12T21:15:43.044Z,0.57
2023-04-12T21:18:09.415Z,0.51
2023-04-12T21:20:35.698Z,0.56
2023-04-12T21:23:01.978Z,0.60
2023-04-12T21:25:28.280Z,0.54
2023-04-12T21:27:54.579Z,0.69
2023-04-12T21:30:20.843Z,0.73
2023-04-12T21:32:47.165Z,0.65
2023-04-12T21:35:13.481Z,0.59
2023-04-12T21:37:39.784Z,0.55
2023-04-12T21:40:06.048Z,0.57
2023-04-12T21:42:32.375Z,0.85
2023-04-12T21:44:58.637Z,0.79
2023-04-12T21:47:24.901Z,0.62
2023-04-12T21:49:51.285Z,0.72
2023-04-12T21:52:17.547Z,0.61
2023-04-12T21:54:43.801Z,0.62
2023-04-12T21:57:10.060Z,0.71
2023-04-12T21:59:36.314Z,0.71
2023-04-12T22:02:02.619Z,0.69
2023-04-12T22:04:28.970Z,0.62
2023-04-12T22:06:55.221Z,0.69
2023-04-12T22:09:21.474Z,0.87
2023-04-12T22:11:47.754Z,0.90
2023-04-12T22:14:14.007Z,0.93
2023-04-12T22:16:40.344Z,0.84
2023-04-12T22:19:06.617Z,0.77
2023-04-12T22:21:32.877Z,0.75
2023-04-12T22:23:59.284Z,0.82
2023-04-12T22:26:25.634Z,0.62
2023-04-12T22:28:51.861Z,0.84
2023-04-12T22:31:18.178Z,0.87
2023-04-12T22:33:44.496Z,0.94
2023-04-12T22:36:10.744Z,0.90
2023-04-12T22:38:37.003Z,0.89
2023-04-12T22:41:03.254Z,0.67
2023-04-12T22:43:29.532Z,0.96
2023-04-12T22:45:55.851Z,0.92
2023-04-12T22:48:22.121Z,0.89
2023-04-12T22:50:48.376Z,0.97
2023-04-12T22:53:14.626Z,0.85
2023-04-12T22:55:40.895Z,1.27
2023-04-12T22:58:07.211Z,1.08
2023-04-12T23:00:33.517Z,1.08
2023-04-12T23:02:59.964Z,0.84
2023-04-12T23:05:26.372Z,0.99
2023-04-12T23:07:52.626Z,0.96
2023-04-12T23:10:18.887Z,0.70
2023-04-12T23:12:45.195Z,1.11
2023-04-12T23:15:11.453Z,0.93
2023-04-12T23:17:37.787Z,1.06
2023-04-12T23:20:04.055Z,1.04
2023-04-12T23:22:40.706Z,0.95
2023-04-12T23:25:16.591Z,0.88
2023-04-12T23:27:42.855Z,0.71
2023-04-12T23:30:09.121Z,0.92
2023-04-12T23:32:35.426Z,0.93
2023-04-12T23:35:01.670Z,0.90
2023-04-12T23:37:27.918Z,0.98
2023-04-12T23:39:54.166Z,0.93
2023-04-12T23:42:20.419Z,0.89
2023-04-12T23:44:46.702Z,0.99
2023-04-12T23:47:12.979Z,0.91
2023-04-12T23:49:39.237Z,1.01
2023-04-12T23:52:05.492Z,0.95
2023-04-12T23:54:31.790Z,1.00
2023-04-12T23:56:58.041Z,1.04
2023-04-12T23:59:25.324Z,0.86
