createdAt,value
2022-11-13T00:00:47.051Z,9.68
2022-11-13T00:01:47.133Z,9.69
2022-11-13T00:02:47.307Z,9.64
2022-11-13T00:03:47.063Z,9.74
2022-11-13T00:04:47.042Z,9.71
2022-11-13T00:05:47.053Z,9.76
2022-11-13T00:06:47.063Z,9.72
2022-11-13T00:07:47.031Z,9.76
2022-11-13T00:08:47.033Z,9.78
2022-11-13T00:09:47.056Z,9.75
2022-11-13T00:10:47.044Z,9.76
2022-11-13T00:11:47.025Z,9.72
2022-11-13T00:12:47.047Z,9.72
2022-11-13T00:13:47.028Z,9.89
2022-11-13T00:14:47.029Z,9.76
2022-11-13T00:15:47.010Z,9.86
2022-11-13T00:16:47.025Z,9.86
2022-11-13T00:17:47.105Z,9.87
2022-11-13T00:18:47.014Z,9.87
2022-11-13T00:19:47.009Z,9.90
2022-11-13T00:20:47.015Z,9.90
2022-11-13T00:21:47.018Z,9.93
2022-11-13T00:22:47.007Z,9.94
2022-11-13T00:23:47.000Z,9.90
2022-11-13T00:24:47.009Z,9.90
2022-11-13T00:25:47.005Z,9.99
2022-11-13T00:26:47.005Z,9.99
2022-11-13T00:27:46.997Z,10.01
2022-11-13T00:28:46.987Z,9.91
2022-11-13T00:29:46.986Z,9.96
2022-11-13T00:30:46.991Z,9.91
2022-11-13T00:31:46.993Z,9.90
2022-11-13T00:32:46.998Z,10.01
2022-11-13T00:34:19.427Z,9.94
2022-11-13T00:34:48.386Z,10.09
2022-11-13T00:35:46.968Z,10.05
2022-11-13T00:36:46.970Z,10.01
2022-11-13T00:37:46.985Z,10.07
2022-11-13T00:38:46.969Z,10.07
2022-11-13T00:39:46.964Z,10.04
2022-11-13T00:40:46.985Z,10.11
2022-11-13T00:41:46.961Z,10.02
2022-11-13T00:42:46.960Z,10.09
2022-11-13T00:43:46.969Z,10.02
2022-11-13T00:44:46.975Z,10.17
2022-11-13T00:45:46.962Z,10.08
2022-11-13T00:46:46.968Z,10.02
2022-11-13T00:47:46.953Z,10.08
2022-11-13T00:48:46.970Z,10.09
2022-11-13T00:49:46.947Z,10.15
2022-11-13T00:50:46.975Z,10.17
2022-11-13T00:51:46.954Z,10.23
2022-11-13T00:52:46.970Z,10.15
2022-11-13T00:53:49.461Z,10.15
2022-11-13T00:54:46.947Z,10.18
2022-11-13T00:55:46.957Z,10.15
2022-11-13T00:56:46.958Z,10.18
2022-11-13T00:57:46.932Z,10.23
2022-11-13T00:58:46.929Z,10.25
2022-11-13T00:59:46.942Z,10.26
2022-11-13T01:00:46.941Z,10.14
2022-11-13T01:01:46.993Z,10.26
2022-11-13T01:02:46.932Z,10.18
2022-11-13T01:03:46.937Z,10.17
2022-11-13T01:04:46.940Z,10.30
2022-11-13T01:05:47.066Z,10.23
2022-11-13T01:06:46.986Z,10.25
2022-11-13T01:07:46.932Z,10.27
2022-11-13T01:08:46.935Z,10.23
2022-11-13T01:09:46.918Z,10.23
2022-11-13T01:10:52.088Z,10.23
2022-11-13T01:11:46.931Z,10.38
2022-11-13T01:12:46.913Z,10.25
2022-11-13T01:13:46.962Z,10.29
2022-11-13T01:14:46.924Z,10.32
2022-11-13T01:15:46.927Z,10.26
2022-11-13T01:16:46.954Z,10.25
2022-11-13T01:17:46.924Z,10.33
2022-11-13T01:18:46.918Z,10.30
2022-11-13T01:19:46.920Z,10.29
2022-11-13T01:20:46.939Z,10.30
2022-11-13T01:21:46.993Z,10.32
2022-11-13T01:22:46.908Z,10.30
2022-11-13T01:23:46.928Z,10.41
2022-11-13T01:24:46.923Z,10.27
2022-11-13T01:25:46.911Z,10.33
2022-11-13T01:26:46.888Z,10.26
2022-11-13T01:27:46.891Z,10.29
2022-11-13T01:28:46.904Z,10.29
2022-11-13T01:29:46.906Z,10.40
2022-11-13T01:30:46.902Z,10.26
2022-11-13T01:31:46.899Z,10.30
2022-11-13T01:32:46.933Z,10.29
2022-11-13T01:33:46.931Z,10.30
2022-11-13T01:34:46.918Z,10.30
2022-11-13T01:35:46.875Z,10.34
2022-11-13T01:36:46.902Z,10.32
2022-11-13T01:37:46.953Z,10.30
2022-11-13T01:38:46.874Z,10.40
2022-11-13T01:39:46.883Z,10.41
2022-11-13T01:40:46.865Z,10.38
2022-11-13T01:41:46.877Z,10.33
2022-11-13T01:42:46.878Z,10.36
2022-11-13T01:43:46.855Z,10.44
2022-11-13T01:44:46.856Z,10.42
2022-11-13T01:45:46.859Z,10.41
2022-11-13T01:46:46.876Z,10.42
2022-11-13T01:47:46.851Z,10.48
2022-11-13T01:48:46.858Z,10.42
2022-11-13T01:49:46.847Z,10.52
2022-11-13T01:50:46.867Z,10.42
2022-11-13T01:51:46.855Z,10.42
2022-11-13T01:52:46.832Z,10.41
2022-11-13T01:53:46.930Z,10.48
2022-11-13T01:54:46.853Z,10.42
2022-11-13T01:55:46.849Z,10.48
2022-11-13T01:56:46.847Z,10.48
2022-11-13T01:57:46.859Z,10.48
2022-11-13T01:58:46.857Z,10.45
2022-11-13T01:59:46.852Z,10.45
2022-11-13T02:00:46.838Z,10.45
2022-11-13T02:01:46.883Z,10.51
2022-11-13T02:02:46.852Z,10.52
2022-11-13T02:03:46.813Z,10.45
2022-11-13T02:04:46.841Z,10.53
2022-11-13T02:05:46.825Z,10.52
2022-11-13T02:06:46.868Z,10.48
2022-11-13T02:07:46.833Z,10.45
2022-11-13T02:08:46.827Z,10.55
2022-11-13T02:09:46.902Z,10.56
2022-11-13T02:10:46.827Z,10.59
2022-11-13T02:11:46.809Z,10.55
2022-11-13T02:12:46.806Z,10.52
2022-11-13T02:13:46.830Z,10.45
2022-11-13T02:14:46.833Z,10.55
2022-11-13T02:15:46.817Z,10.53
2022-11-13T02:16:46.803Z,10.56
2022-11-13T02:17:46.807Z,10.52
2022-11-13T02:18:46.838Z,10.53
2022-11-13T02:19:46.796Z,10.51
2022-11-13T02:20:46.808Z,10.55
2022-11-13T02:21:46.786Z,10.56
2022-11-13T02:22:46.786Z,10.60
2022-11-13T02:23:46.787Z,10.52
2022-11-13T02:24:49.881Z,10.60
2022-11-13T02:25:46.870Z,10.59
2022-11-13T02:26:46.786Z,10.53
2022-11-13T02:27:46.786Z,10.55
2022-11-13T02:28:46.777Z,10.56
2022-11-13T02:29:46.775Z,10.63
2022-11-13T02:30:46.780Z,10.61
2022-11-13T02:31:46.768Z,10.64
2022-11-13T02:32:46.771Z,10.61
2022-11-13T02:33:46.769Z,10.60
2022-11-13T02:34:46.780Z,10.55
2022-11-13T02:35:46.767Z,10.60
2022-11-13T02:36:46.755Z,10.68
2022-11-13T02:37:46.768Z,10.60
2022-11-13T02:38:46.756Z,10.66
2022-11-13T02:39:46.779Z,10.68
2022-11-13T02:40:46.763Z,10.71
2022-11-13T02:41:46.838Z,10.71
2022-11-13T02:42:46.751Z,10.68
2022-11-13T02:43:46.752Z,10.70
2022-11-13T02:44:46.740Z,10.64
2022-11-13T02:45:46.745Z,10.66
2022-11-13T02:46:46.764Z,10.64
2022-11-13T02:47:46.738Z,10.71
2022-11-13T02:48:46.735Z,10.74
2022-11-13T02:49:46.746Z,10.68
2022-11-13T02:50:46.741Z,10.70
2022-11-13T02:51:46.739Z,10.63
2022-11-13T02:52:46.788Z,10.71
2022-11-13T02:53:46.736Z,10.63
2022-11-13T02:54:46.725Z,10.68
2022-11-13T02:55:46.723Z,10.74
2022-11-13T02:56:46.735Z,10.79
2022-11-13T02:57:46.818Z,10.79
2022-11-13T02:58:46.730Z,10.76
2022-11-13T02:59:46.728Z,10.68
2022-11-13T03:00:46.716Z,10.74
2022-11-13T03:01:46.755Z,10.68
2022-11-13T03:02:46.710Z,10.81
2022-11-13T03:03:57.572Z,10.79
2022-11-13T03:05:11.500Z,10.78
2022-11-13T03:05:46.745Z,10.76
2022-11-13T03:06:46.754Z,10.78
2022-11-13T03:07:46.715Z,10.78
2022-11-13T03:08:46.701Z,10.76
2022-11-13T03:09:46.708Z,10.79
2022-11-13T03:10:46.708Z,10.78
2022-11-13T03:11:46.710Z,10.82
2022-11-13T03:12:46.708Z,10.82
2022-11-13T03:13:46.792Z,10.82
2022-11-13T03:14:46.699Z,10.79
2022-11-13T03:15:46.688Z,10.78
2022-11-13T03:16:46.726Z,10.76
2022-11-13T03:17:46.699Z,10.76
2022-11-13T03:18:46.686Z,10.86
2022-11-13T03:19:46.692Z,10.81
2022-11-13T03:20:46.691Z,10.82
2022-11-13T03:21:46.695Z,10.82
2022-11-13T03:22:46.679Z,10.82
2022-11-13T03:23:46.689Z,10.88
2022-11-13T03:24:46.714Z,10.82
2022-11-13T03:25:46.680Z,10.91
2022-11-13T03:26:46.680Z,10.85
2022-11-13T03:27:46.682Z,10.84
2022-11-13T03:28:46.670Z,10.84
2022-11-13T03:29:46.776Z,10.84
2022-11-13T03:30:46.677Z,10.89
2022-11-13T03:31:46.662Z,10.86
2022-11-13T03:32:46.669Z,10.91
2022-11-13T03:33:46.660Z,10.88
2022-11-13T03:34:46.684Z,10.88
2022-11-13T03:35:47.197Z,10.89
2022-11-13T03:36:46.653Z,10.89
2022-11-13T03:37:46.668Z,10.88
2022-11-13T03:38:46.650Z,10.88
2022-11-13T03:39:46.663Z,10.94
2022-11-13T03:40:46.644Z,10.97
2022-11-13T03:41:46.663Z,10.86
2022-11-13T03:42:46.660Z,10.94
2022-11-13T03:43:46.665Z,10.89
2022-11-13T03:44:46.651Z,10.89
2022-11-13T03:45:46.728Z,10.85
2022-11-13T03:46:46.684Z,10.89
2022-11-13T03:47:46.640Z,11.00
2022-11-13T03:48:46.650Z,11.00
2022-11-13T03:49:46.651Z,10.92
2022-11-13T03:50:46.638Z,10.92
2022-11-13T03:51:46.640Z,10.96
2022-11-13T03:52:46.630Z,10.96
2022-11-13T03:55:35.922Z,10.94
2022-11-13T03:56:30.328Z,10.92
2022-11-13T03:57:30.335Z,10.86
2022-11-13T03:58:30.734Z,10.89
2022-11-13T03:59:30.330Z,10.92
2022-11-13T04:00:30.411Z,10.96
2022-11-13T04:01:30.480Z,11.03
2022-11-13T04:02:30.330Z,10.99
2022-11-13T04:03:30.324Z,10.92
2022-11-13T04:04:30.324Z,10.96
2022-11-13T04:05:30.349Z,10.97
2022-11-13T04:06:30.317Z,10.97
2022-11-13T04:07:30.311Z,10.97
2022-11-13T04:08:30.587Z,10.96
2022-11-13T04:09:30.314Z,10.99
2022-11-13T04:10:30.309Z,11.06
2022-11-13T04:11:30.318Z,11.09
2022-11-13T04:12:30.311Z,11.07
2022-11-13T04:13:30.313Z,11.03
2022-11-13T04:14:30.327Z,11.00
2022-11-13T04:15:30.313Z,11.07
2022-11-13T04:16:30.306Z,10.99
2022-11-13T04:17:30.596Z,11.06
2022-11-13T04:18:30.676Z,11.03
2022-11-13T04:19:30.296Z,10.97
2022-11-13T04:20:30.303Z,11.03
2022-11-13T04:21:30.300Z,11.04
2022-11-13T04:22:30.305Z,11.00
2022-11-13T04:23:30.292Z,10.99
2022-11-13T04:24:30.296Z,11.10
2022-11-13T04:25:30.293Z,11.06
2022-11-13T04:26:30.281Z,11.02
2022-11-13T04:27:30.277Z,11.06
2022-11-13T04:28:30.656Z,11.04
2022-11-13T04:29:30.289Z,11.09
2022-11-13T04:30:30.276Z,11.07
2022-11-13T04:31:30.286Z,11.02
2022-11-13T04:32:30.263Z,11.09
2022-11-13T04:33:30.362Z,11.10
2022-11-13T04:34:30.285Z,11.14
2022-11-13T04:35:30.263Z,11.15
2022-11-13T04:36:30.278Z,11.10
2022-11-13T04:37:30.276Z,11.00
2022-11-13T04:38:30.607Z,11.11
2022-11-13T04:39:30.273Z,11.14
2022-11-13T04:40:30.278Z,11.11
2022-11-13T04:41:30.264Z,11.17
2022-11-13T04:42:30.261Z,11.17
2022-11-13T04:43:30.272Z,11.10
2022-11-13T04:44:30.268Z,11.03
2022-11-13T04:45:30.247Z,11.15
2022-11-13T04:46:30.255Z,11.14
2022-11-13T04:47:30.245Z,11.06
2022-11-13T04:48:30.579Z,11.02
2022-11-13T04:49:30.348Z,11.04
2022-11-13T04:50:30.253Z,11.18
2022-11-13T04:51:30.244Z,11.02
2022-11-13T04:52:30.243Z,11.15
2022-11-13T04:53:30.252Z,11.10
2022-11-13T04:54:30.263Z,11.09
2022-11-13T04:55:30.917Z,11.15
2022-11-13T04:56:30.942Z,11.07
2022-11-13T04:57:30.256Z,11.04
2022-11-13T04:58:30.819Z,11.15
2022-11-13T04:59:30.251Z,11.17
2022-11-13T05:00:30.917Z,11.07
2022-11-13T05:01:30.381Z,11.11
2022-11-13T05:02:30.905Z,11.15
2022-11-13T05:03:30.227Z,11.07
2022-11-13T05:04:30.256Z,11.07
2022-11-13T05:05:30.314Z,11.06
2022-11-13T05:06:30.249Z,11.03
2022-11-13T05:07:30.229Z,11.07
2022-11-13T05:08:30.594Z,11.09
2022-11-13T05:09:30.207Z,11.15
2022-11-13T05:10:30.224Z,11.03
2022-11-13T05:11:30.208Z,11.00
2022-11-13T05:12:30.204Z,10.97
2022-11-13T05:13:30.211Z,11.03
2022-11-13T05:14:30.199Z,11.10
2022-11-13T05:15:30.209Z,11.06
2022-11-13T05:16:30.210Z,11.15
2022-11-13T05:17:30.196Z,11.02
2022-11-13T05:18:30.586Z,11.04
2022-11-13T05:19:30.202Z,11.15
2022-11-13T05:20:30.189Z,11.03
2022-11-13T05:21:30.279Z,10.96
2022-11-13T05:22:30.209Z,11.03
2022-11-13T05:23:30.193Z,11.00
2022-11-13T05:24:30.231Z,10.96
2022-11-13T05:25:30.246Z,11.02
2022-11-13T05:26:30.241Z,11.07
2022-11-13T05:27:30.201Z,10.97
2022-11-13T05:28:30.519Z,11.06
2022-11-13T05:29:30.201Z,11.07
2022-11-13T05:30:30.211Z,11.02
2022-11-13T05:31:30.213Z,10.99
2022-11-13T05:32:30.213Z,10.99
2022-11-13T05:33:30.216Z,10.97
2022-11-13T05:34:30.851Z,10.99
2022-11-13T05:35:30.214Z,10.94
2022-11-13T05:36:30.215Z,11.07
2022-11-13T05:37:30.266Z,10.96
2022-11-13T05:38:30.438Z,11.06
2022-11-13T05:39:30.198Z,11.04
2022-11-13T05:40:30.207Z,11.03
2022-11-13T05:41:30.201Z,11.04
2022-11-13T05:42:30.169Z,11.10
2022-11-13T05:43:30.206Z,11.03
2022-11-13T05:44:30.159Z,11.06
2022-11-13T05:45:30.143Z,10.99
2022-11-13T05:46:30.153Z,11.03
2022-11-13T05:47:30.210Z,11.06
2022-11-13T05:48:30.610Z,10.96
2022-11-13T05:49:30.141Z,11.15
2022-11-13T05:50:30.145Z,11.00
2022-11-13T05:51:30.155Z,11.07
2022-11-13T05:52:30.132Z,11.02
2022-11-13T05:53:30.236Z,11.00
2022-11-13T05:54:30.130Z,11.10
2022-11-13T05:55:30.135Z,11.10
2022-11-13T05:56:30.137Z,11.17
2022-11-13T05:57:30.142Z,11.15
2022-11-13T05:58:30.606Z,11.14
2022-11-13T05:59:30.125Z,11.00
2022-11-13T06:00:30.138Z,11.09
2022-11-13T06:01:30.174Z,11.11
2022-11-13T06:02:30.120Z,11.19
2022-11-13T06:03:30.115Z,11.10
2022-11-13T06:04:30.113Z,11.14
2022-11-13T06:05:30.141Z,11.06
2022-11-13T06:06:30.147Z,11.15
2022-11-13T06:07:30.135Z,11.09
2022-11-13T06:08:30.460Z,11.02
2022-11-13T06:09:30.208Z,11.14
2022-11-13T06:10:30.116Z,11.17
2022-11-13T06:11:30.100Z,11.09
2022-11-13T06:12:30.118Z,11.10
2022-11-13T06:13:30.117Z,11.09
2022-11-13T06:14:30.100Z,11.17
2022-11-13T06:15:30.115Z,11.11
2022-11-13T06:16:30.106Z,11.04
2022-11-13T06:17:30.147Z,11.19
2022-11-13T06:18:30.372Z,11.15
2022-11-13T06:19:30.100Z,11.22
2022-11-13T06:20:30.093Z,11.15
2022-11-13T06:21:30.107Z,11.19
2022-11-13T06:22:30.089Z,11.11
2022-11-13T06:23:30.096Z,11.06
2022-11-13T06:24:30.103Z,11.14
2022-11-13T06:25:30.178Z,11.11
2022-11-13T06:26:30.083Z,11.15
2022-11-13T06:27:30.072Z,11.24
2022-11-13T06:28:30.503Z,11.21
2022-11-13T06:29:30.091Z,11.18
2022-11-13T06:30:30.078Z,11.11
2022-11-13T06:31:30.076Z,11.15
2022-11-13T06:32:30.069Z,11.19
2022-11-13T06:33:30.079Z,11.17
2022-11-13T06:34:30.068Z,11.11
2022-11-13T06:35:30.076Z,11.17
2022-11-13T06:36:30.085Z,11.18
2022-11-13T06:37:33.762Z,11.21
2022-11-13T06:38:30.434Z,11.21
2022-11-13T06:39:30.087Z,11.22
2022-11-13T06:40:30.081Z,11.19
2022-11-13T06:41:38.064Z,11.24
2022-11-13T06:42:30.050Z,11.19
2022-11-13T06:43:30.048Z,11.25
2022-11-13T06:44:30.061Z,11.18
2022-11-13T06:45:30.056Z,11.19
2022-11-13T06:46:30.077Z,11.19
2022-11-13T06:47:30.045Z,11.22
2022-11-13T06:48:30.416Z,11.25
2022-11-13T06:49:30.049Z,11.27
2022-11-13T06:50:30.040Z,11.19
2022-11-13T06:51:30.054Z,11.29
2022-11-13T06:52:30.042Z,11.21
2022-11-13T06:53:30.072Z,11.27
2022-11-13T06:54:30.031Z,11.32
2022-11-13T06:55:30.046Z,11.27
2022-11-13T06:56:30.072Z,11.25
2022-11-13T06:57:30.138Z,11.33
2022-11-13T06:58:30.370Z,11.29
2022-11-13T06:59:30.035Z,11.33
2022-11-13T07:00:35.266Z,11.25
2022-11-13T07:01:30.103Z,11.33
2022-11-13T07:02:30.045Z,11.32
2022-11-13T07:03:30.980Z,11.35
2022-11-13T07:04:30.033Z,11.32
2022-11-13T07:05:30.027Z,11.39
2022-11-13T07:06:30.031Z,11.29
2022-11-13T07:07:30.077Z,11.35
2022-11-13T07:08:30.462Z,11.35
2022-11-13T07:09:30.033Z,11.33
2022-11-13T07:10:30.035Z,11.39
2022-11-13T07:11:30.021Z,11.32
2022-11-13T07:12:30.037Z,11.37
2022-11-13T07:13:30.116Z,11.36
2022-11-13T07:14:30.014Z,11.42
2022-11-13T07:15:30.002Z,11.36
2022-11-13T07:16:44.195Z,11.36
2022-11-13T07:17:30.001Z,11.37
2022-11-13T07:18:30.488Z,11.35
2022-11-13T07:19:29.997Z,11.36
2022-11-13T07:20:30.080Z,11.36
2022-11-13T07:21:30.008Z,11.37
2022-11-13T07:22:30.000Z,11.35
2022-11-13T07:23:29.989Z,11.37
2022-11-13T07:24:30.006Z,11.36
2022-11-13T07:25:29.994Z,11.40
2022-11-13T07:26:29.999Z,11.39
2022-11-13T07:27:29.990Z,11.37
2022-11-13T07:28:30.330Z,11.36
2022-11-13T07:29:30.080Z,11.39
2022-11-13T07:30:30.071Z,11.44
2022-11-13T07:31:29.992Z,11.43
2022-11-13T07:32:29.972Z,11.39
2022-11-13T07:33:29.983Z,11.43
2022-11-13T07:34:29.983Z,11.39
2022-11-13T07:35:29.983Z,11.35
2022-11-13T07:36:29.969Z,11.39
2022-11-13T07:37:30.012Z,11.43
2022-11-13T07:38:30.608Z,11.39
2022-11-13T07:39:29.981Z,11.37
2022-11-13T07:40:30.005Z,11.36
2022-11-13T07:41:29.971Z,11.40
2022-11-13T07:42:29.975Z,11.39
2022-11-13T07:43:29.976Z,11.36
2022-11-13T07:44:52.822Z,11.42
2022-11-13T07:45:30.052Z,11.42
2022-11-13T07:46:29.967Z,11.39
2022-11-13T07:47:29.960Z,11.42
2022-11-13T07:48:30.371Z,11.37
2022-11-13T07:49:29.967Z,11.39
2022-11-13T07:50:30.062Z,11.37
2022-11-13T07:51:29.943Z,11.37
2022-11-13T07:52:29.944Z,11.43
2022-11-13T07:53:29.941Z,11.44
2022-11-13T07:54:29.959Z,11.40
2022-11-13T07:55:29.956Z,11.37
2022-11-13T07:56:29.949Z,11.33
2022-11-13T07:57:29.948Z,11.42
2022-11-13T07:58:30.304Z,11.40
2022-11-13T07:59:29.960Z,11.39
2022-11-13T08:00:29.949Z,11.39
2022-11-13T08:01:30.075Z,11.36
2022-11-13T08:02:29.936Z,11.37
2022-11-13T08:03:29.938Z,11.35
2022-11-13T08:04:29.930Z,11.36
2022-11-13T08:05:29.951Z,11.36
2022-11-13T08:06:29.939Z,11.35
2022-11-13T08:07:29.939Z,11.29
2022-11-13T08:08:30.219Z,11.35
2022-11-13T08:09:29.916Z,11.35
2022-11-13T08:10:29.929Z,11.37
2022-11-13T08:11:29.934Z,11.32
2022-11-13T08:12:29.925Z,11.35
2022-11-13T08:13:29.917Z,11.36
2022-11-13T08:14:29.908Z,11.33
2022-11-13T08:15:29.917Z,11.42
2022-11-13T08:16:29.904Z,11.37
2022-11-13T08:17:30.026Z,11.35
2022-11-13T08:18:30.234Z,11.36
2022-11-13T08:19:29.909Z,11.46
2022-11-13T08:20:29.916Z,11.46
2022-11-13T08:21:29.929Z,11.46
2022-11-13T08:22:29.907Z,11.51
2022-11-13T08:23:29.900Z,11.54
2022-11-13T08:24:29.898Z,11.52
2022-11-13T08:25:29.901Z,11.57
2022-11-13T08:26:29.911Z,11.58
2022-11-13T08:27:29.951Z,11.61
2022-11-13T08:28:30.256Z,11.61
2022-11-13T08:29:29.989Z,11.61
2022-11-13T08:30:29.898Z,11.69
2022-11-13T08:31:29.882Z,11.60
2022-11-13T08:32:29.892Z,11.61
2022-11-13T08:33:29.967Z,11.67
2022-11-13T08:34:29.888Z,11.60
2022-11-13T08:35:29.883Z,11.61
2022-11-13T08:36:29.887Z,11.62
2022-11-13T08:37:29.891Z,11.65
2022-11-13T08:38:30.314Z,11.65
2022-11-13T08:39:29.868Z,11.62
2022-11-13T08:40:29.896Z,11.64
2022-11-13T08:41:29.867Z,11.65
2022-11-13T08:42:29.883Z,11.69
2022-11-13T08:43:29.888Z,11.65
2022-11-13T08:44:29.874Z,11.62
2022-11-13T08:45:29.865Z,11.62
2022-11-13T08:46:29.939Z,11.67
2022-11-13T08:47:29.887Z,11.69
2022-11-13T08:48:30.317Z,11.69
2022-11-13T08:49:29.954Z,11.73
2022-11-13T08:50:29.877Z,11.69
2022-11-13T08:51:29.861Z,11.69
2022-11-13T08:52:32.499Z,11.67
2022-11-13T08:53:29.858Z,11.72
2022-11-13T08:54:29.853Z,11.62
2022-11-13T08:55:29.858Z,11.64
2022-11-13T08:56:29.870Z,11.64
2022-11-13T08:57:29.844Z,11.65
2022-11-13T08:58:30.037Z,11.65
2022-11-13T08:59:29.861Z,11.69
2022-11-13T09:00:29.843Z,11.60
2022-11-13T09:01:29.857Z,11.58
2022-11-13T09:02:29.852Z,11.57
2022-11-13T09:03:29.922Z,11.67
2022-11-13T09:04:29.850Z,11.58
2022-11-13T09:05:29.941Z,11.65
2022-11-13T09:06:29.857Z,11.60
2022-11-13T09:07:29.851Z,11.57
2022-11-13T09:08:30.228Z,11.65
2022-11-13T09:09:29.823Z,11.62
2022-11-13T09:10:29.869Z,11.65
2022-11-13T09:11:29.829Z,11.61
2022-11-13T09:12:29.827Z,11.61
2022-11-13T09:13:29.821Z,11.60
2022-11-13T09:14:29.819Z,11.57
2022-11-13T09:15:29.836Z,11.67
2022-11-13T09:16:29.818Z,11.64
2022-11-13T09:17:29.821Z,11.64
2022-11-13T09:18:30.111Z,11.62
2022-11-13T09:19:29.828Z,11.69
2022-11-13T09:20:29.812Z,11.64
2022-11-13T09:21:29.911Z,11.72
2022-11-13T09:22:29.834Z,11.67
2022-11-13T09:23:29.809Z,11.72
2022-11-13T09:24:29.798Z,11.72
2022-11-13T09:25:35.846Z,11.72
2022-11-13T09:26:29.798Z,11.67
2022-11-13T09:27:29.802Z,11.69
2022-11-13T09:28:30.166Z,11.67
2022-11-13T09:29:29.806Z,11.67
2022-11-13T09:30:29.794Z,11.69
2022-11-13T09:31:29.803Z,11.72
2022-11-13T09:32:29.815Z,11.72
2022-11-13T09:33:29.792Z,11.79
2022-11-13T09:34:29.786Z,11.86
2022-11-13T09:35:29.789Z,11.86
2022-11-13T09:36:29.801Z,11.88
2022-11-13T09:37:29.886Z,11.95
2022-11-13T09:38:30.204Z,11.90
2022-11-13T09:39:29.783Z,11.85
2022-11-13T09:40:29.780Z,11.88
2022-11-13T09:41:29.781Z,11.86
2022-11-13T09:42:29.800Z,11.83
2022-11-13T09:43:29.780Z,11.86
2022-11-13T09:44:29.782Z,11.90
2022-11-13T09:45:29.777Z,11.86
2022-11-13T09:46:29.774Z,11.96
2022-11-13T09:47:29.775Z,11.88
2022-11-13T09:48:30.178Z,11.88
2022-11-13T09:49:29.770Z,11.98
2022-11-13T09:50:29.796Z,11.94
2022-11-13T09:51:29.776Z,11.90
2022-11-13T09:52:29.758Z,12.02
2022-11-13T09:53:29.862Z,11.99
2022-11-13T09:54:29.769Z,11.95
2022-11-13T09:55:29.761Z,11.98
2022-11-13T09:56:29.804Z,12.01
2022-11-13T09:57:29.748Z,11.98
2022-11-13T09:58:30.151Z,11.98
2022-11-13T09:59:29.779Z,11.98
2022-11-13T10:00:29.787Z,12.01
2022-11-13T10:01:29.776Z,11.99
2022-11-13T10:02:29.756Z,11.91
2022-11-13T10:04:29.748Z,11.95
2022-11-13T10:05:29.746Z,12.05
2022-11-13T10:06:29.760Z,12.01
2022-11-13T10:07:29.759Z,12.09
2022-11-13T10:08:30.049Z,12.09
2022-11-13T10:09:29.837Z,12.04
2022-11-13T10:10:29.732Z,12.07
2022-11-13T10:11:29.729Z,12.13
2022-11-13T10:12:29.757Z,12.10
2022-11-13T10:13:29.736Z,12.16
2022-11-13T10:14:29.741Z,12.16
2022-11-13T10:15:29.734Z,12.19
2022-11-13T10:16:29.741Z,12.21
2022-11-13T10:17:29.731Z,12.28
2022-11-13T10:18:30.127Z,12.28
2022-11-13T10:19:29.730Z,12.35
2022-11-13T10:20:29.736Z,12.38
2022-11-13T10:21:29.728Z,12.38
2022-11-13T10:22:34.226Z,12.34
2022-11-13T10:23:30.088Z,12.42
2022-11-13T10:24:29.755Z,12.45
2022-11-13T10:25:29.805Z,12.50
2022-11-13T10:26:29.731Z,12.47
2022-11-13T10:27:29.757Z,12.47
2022-11-13T10:29:29.754Z,12.38
2022-11-13T10:30:29.717Z,12.38
2022-11-13T10:31:29.746Z,12.34
2022-11-13T10:32:29.704Z,12.34
2022-11-13T10:33:30.066Z,12.34
2022-11-13T10:34:29.719Z,12.38
2022-11-13T10:35:29.718Z,12.35
2022-11-13T10:36:29.710Z,12.37
2022-11-13T10:39:16.937Z,12.37
2022-11-13T10:40:01.786Z,12.27
2022-11-13T10:41:01.864Z,12.31
2022-11-13T10:42:01.848Z,12.31
2022-11-13T10:43:01.812Z,12.31
2022-11-13T10:44:01.809Z,12.29
2022-11-13T10:45:01.785Z,12.32
2022-11-13T10:46:01.776Z,12.27
2022-11-13T10:47:01.808Z,12.23
2022-11-13T10:48:04.779Z,12.20
2022-11-13T10:49:01.775Z,12.31
2022-11-13T10:50:01.887Z,12.21
2022-11-13T10:51:01.832Z,12.20
2022-11-13T10:52:01.778Z,12.28
2022-11-13T10:53:01.776Z,12.28
2022-11-13T10:54:01.777Z,12.24
2022-11-13T10:55:02.505Z,12.17
2022-11-13T10:56:01.755Z,12.21
2022-11-13T10:57:01.848Z,12.21
2022-11-13T10:58:01.752Z,12.20
2022-11-13T11:00:45.666Z,12.09
2022-11-13T11:01:45.701Z,12.13
2022-11-13T11:02:45.651Z,12.19
2022-11-13T11:03:45.644Z,12.07
2022-11-13T11:04:47.679Z,12.07
2022-11-13T11:05:45.651Z,12.13
2022-11-13T11:07:18.379Z,12.09
2022-11-13T11:07:47.006Z,12.10
2022-11-13T11:08:46.949Z,12.04
2022-11-13T11:09:45.733Z,11.95
2022-11-13T11:10:46.465Z,11.96
2022-11-13T11:11:45.634Z,11.98
2022-11-13T11:13:04.450Z,11.99
2022-11-13T11:13:46.459Z,12.05
2022-11-13T11:14:57.469Z,12.02
2022-11-13T11:15:50.384Z,12.04
2022-11-13T11:16:56.459Z,11.99
2022-11-13T11:17:48.462Z,12.04
2022-11-13T11:18:47.458Z,12.05
2022-11-13T11:19:46.450Z,12.04
2022-11-13T11:22:55.852Z,12.17
2022-11-13T11:23:17.668Z,12.16
2022-11-13T11:24:17.664Z,12.13
2022-11-13T11:25:17.684Z,12.13
2022-11-13T11:26:17.663Z,12.23
2022-11-13T11:27:17.678Z,12.31
2022-11-13T11:28:17.766Z,12.38
2022-11-13T11:30:18.258Z,12.60
2022-11-13T11:31:24.763Z,12.64
2022-11-13T11:32:17.774Z,12.64
2022-11-13T11:36:48.534Z,13.19
2022-11-13T11:37:48.527Z,13.28
2022-11-13T11:38:48.506Z,13.62
2022-11-13T11:39:48.504Z,13.64
2022-11-13T11:40:48.532Z,13.85
2022-11-13T11:41:48.498Z,13.79
2022-11-13T11:42:48.488Z,13.85
2022-11-13T11:43:48.580Z,13.99
2022-11-13T11:44:48.485Z,14.18
2022-11-13T11:45:48.496Z,14.22
2022-11-13T11:46:48.494Z,14.45
2022-11-13T11:47:48.480Z,14.77
2022-11-13T11:48:48.488Z,14.89
2022-11-13T11:49:48.490Z,15.07
2022-11-13T11:50:48.490Z,15.11
2022-11-13T11:51:48.502Z,15.13
2022-11-13T11:52:48.488Z,15.07
2022-11-13T11:53:48.476Z,15.10
2022-11-13T11:54:48.493Z,15.16
2022-11-13T11:55:48.478Z,15.19
2022-11-13T11:56:48.506Z,15.17
2022-11-13T11:57:48.487Z,15.14
2022-11-13T11:58:48.493Z,15.27
2022-11-13T11:59:48.574Z,15.21
2022-11-13T12:00:48.483Z,15.11
2022-11-13T12:01:48.468Z,14.94
2022-11-13T12:02:48.492Z,15.03
2022-11-13T12:03:48.491Z,15.06
2022-11-13T12:04:48.532Z,15.14
2022-11-13T12:05:48.466Z,15.21
2022-11-13T12:06:48.531Z,15.23
2022-11-13T12:07:48.479Z,15.16
2022-11-13T12:08:48.471Z,15.25
2022-11-13T12:09:48.481Z,15.17
2022-11-13T12:10:48.471Z,14.99
2022-11-13T12:11:48.476Z,14.88
2022-11-13T12:12:48.474Z,14.78
2022-11-13T12:13:48.453Z,14.73
2022-11-13T12:14:48.472Z,14.65
2022-11-13T12:15:48.556Z,14.65
2022-11-13T12:16:48.471Z,14.54
2022-11-13T12:17:48.462Z,14.51
2022-11-13T12:18:48.481Z,14.42
2022-11-13T12:19:48.462Z,14.42
2022-11-13T12:20:48.474Z,14.42
2022-11-13T12:21:48.497Z,14.42
2022-11-13T12:22:48.469Z,14.29
2022-11-13T12:23:48.488Z,14.28
2022-11-13T12:24:48.466Z,14.32
2022-11-13T12:25:48.483Z,14.27
2022-11-13T12:26:48.488Z,14.24
2022-11-13T12:27:48.467Z,14.21
2022-11-13T12:28:48.465Z,14.20
2022-11-13T12:29:48.456Z,14.20
2022-11-13T12:30:48.480Z,14.12
2022-11-13T12:31:48.577Z,14.15
2022-11-13T12:32:48.495Z,14.10
2022-11-13T12:33:48.454Z,14.14
2022-11-13T12:34:48.461Z,14.20
2022-11-13T12:35:48.486Z,14.14
2022-11-13T12:36:48.461Z,14.14
2022-11-13T12:37:48.479Z,14.15
2022-11-13T12:38:48.487Z,14.18
2022-11-13T12:39:48.486Z,14.00
2022-11-13T12:40:48.457Z,14.15
2022-11-13T12:41:48.453Z,14.14
2022-11-13T12:42:48.499Z,14.15
2022-11-13T12:43:48.449Z,14.06
2022-11-13T12:44:48.484Z,14.03
2022-11-13T12:45:48.504Z,14.03
2022-11-13T12:46:48.460Z,14.06
2022-11-13T12:47:48.571Z,14.07
2022-11-13T12:48:48.516Z,14.04
2022-11-13T12:49:48.996Z,14.06
2022-11-13T12:50:48.524Z,14.03
2022-11-13T12:51:48.535Z,14.00
2022-11-13T12:52:48.495Z,13.97
2022-11-13T12:53:48.477Z,14.00
2022-11-13T12:54:48.528Z,14.00
2022-11-13T12:55:49.022Z,14.03
2022-11-13T12:56:48.498Z,13.96
2022-11-13T12:57:49.105Z,14.00
2022-11-13T12:59:09.193Z,13.87
2022-11-13T12:59:48.472Z,13.92
2022-11-13T13:00:48.443Z,13.88
2022-11-13T13:01:49.214Z,13.89
2022-11-13T13:02:48.591Z,13.84
2022-11-13T13:03:51.508Z,13.79
2022-11-13T13:04:48.992Z,13.84
2022-11-13T13:05:56.487Z,13.81
2022-11-13T13:06:55.022Z,13.82