createdAt,value
2022-09-23T00:00:14.803Z,9.84
2022-09-23T00:02:19.566Z,9.83
2022-09-23T00:04:27.316Z,9.79
2022-09-23T00:06:33.065Z,9.78
2022-09-23T00:08:38.149Z,9.77
2022-09-23T00:10:42.746Z,9.74
2022-09-23T00:12:47.415Z,9.71
2022-09-23T00:14:52.386Z,9.71
2022-09-23T00:16:57.120Z,9.69
2022-09-23T00:19:02.063Z,9.65
2022-09-23T00:21:08.465Z,9.63
2022-09-23T00:23:13.157Z,9.63
2022-09-23T00:25:17.978Z,9.62
2022-09-23T00:27:22.644Z,9.59
2022-09-23T00:29:27.283Z,9.55
2022-09-23T00:31:31.936Z,9.53
2022-09-23T00:33:36.817Z,9.49
2022-09-23T00:35:41.554Z,9.43
2022-09-23T00:37:49.135Z,9.36
2022-09-23T00:39:53.883Z,9.31
2022-09-23T00:41:58.566Z,9.25
2022-09-23T00:44:17.390Z,9.18
2022-09-23T00:46:35.301Z,9.13
2022-09-23T00:48:43.133Z,9.08
2022-09-23T00:50:52.589Z,9.07
2022-09-23T00:52:59.855Z,9.08
2022-09-23T00:55:11.208Z,9.09
2022-09-23T00:57:18.646Z,9.09
2022-09-23T00:59:24.657Z,9.13
2022-09-23T01:01:29.485Z,9.15
2022-09-23T01:03:34.204Z,9.15
2022-09-23T01:05:39.440Z,9.15
2022-09-23T01:07:45.486Z,9.15
2022-09-23T01:09:50.960Z,9.16
2022-09-23T01:12:08.862Z,9.15
2022-09-23T01:14:29.743Z,9.16
2022-09-23T01:16:43.605Z,9.15
2022-09-23T01:18:56.134Z,9.13
2022-09-23T01:21:15.320Z,9.12
2022-09-23T01:23:55.273Z,9.11
2022-09-23T01:26:14.482Z,9.10
2022-09-23T01:28:33.281Z,9.07
2022-09-23T01:30:45.199Z,9.02
2022-09-23T01:33:05.310Z,9.01
2022-09-23T01:35:20.020Z,8.99
2022-09-23T01:37:31.862Z,8.94
2022-09-23T01:39:42.041Z,8.89
2022-09-23T01:41:55.983Z,8.86
2022-09-23T01:44:05.503Z,8.82
2022-09-23T01:46:17.599Z,8.80
2022-09-23T01:48:26.121Z,8.77
2022-09-23T01:50:36.664Z,8.75
2022-09-23T01:52:46.083Z,8.74
2022-09-23T01:54:57.934Z,8.72
2022-09-23T01:57:07.045Z,8.70
2022-09-23T01:59:18.485Z,8.67
2022-09-23T02:01:33.083Z,8.67
2022-09-23T02:03:42.584Z,8.66
2022-09-23T02:05:51.871Z,8.65
2022-09-23T02:08:01.246Z,8.65
2022-09-23T02:10:12.033Z,8.67
2022-09-23T02:12:20.363Z,8.67
2022-09-23T02:14:30.614Z,8.68
2022-09-23T02:16:39.738Z,8.69
2022-09-23T02:18:49.846Z,8.72
2022-09-23T02:21:00.214Z,8.72
2022-09-23T02:23:10.902Z,8.74
2022-09-23T02:25:16.159Z,8.75
2022-09-23T02:27:29.700Z,8.74
2022-09-23T02:29:42.868Z,8.72
2022-09-23T02:31:56.761Z,8.72
2022-09-23T02:34:09.614Z,8.69
2022-09-23T02:36:23.613Z,8.68
2022-09-23T02:38:33.618Z,8.65
2022-09-23T02:40:41.031Z,8.63
2022-09-23T02:43:00.669Z,8.60
2022-09-23T02:45:09.042Z,8.57
2022-09-23T02:47:13.702Z,8.53
2022-09-23T02:49:22.176Z,8.49
2022-09-23T02:51:27.400Z,8.48
2022-09-23T02:53:33.436Z,8.44
2022-09-23T02:55:38.961Z,8.40
2022-09-23T02:57:43.814Z,8.37
2022-09-23T02:59:48.803Z,8.33
2022-09-23T03:02:12.207Z,8.30
2022-09-23T03:04:27.849Z,8.30
2022-09-23T03:06:39.788Z,8.27
2022-09-23T03:08:51.165Z,8.24
2022-09-23T03:11:00.248Z,8.19
2022-09-23T03:13:16.056Z,8.15
2022-09-23T03:15:26.917Z,8.13
2022-09-23T03:17:36.811Z,8.12
2022-09-23T03:19:48.734Z,8.11
2022-09-23T03:22:00.981Z,8.12
2022-09-23T03:24:09.357Z,8.09
2022-09-23T03:26:19.427Z,8.07
2022-09-23T03:28:28.845Z,8.04
2022-09-23T03:30:35.278Z,8.02
2022-09-23T03:32:42.921Z,8.01
2022-09-23T03:34:51.442Z,7.98
2022-09-23T03:37:03.110Z,7.98
2022-09-23T03:39:12.731Z,7.99
2022-09-23T03:41:22.095Z,7.99
2022-09-23T03:43:27.128Z,7.99
2022-09-23T03:45:34.159Z,8.01
2022-09-23T03:47:39.216Z,8.01
2022-09-23T03:49:46.343Z,8.02
2022-09-23T03:51:51.098Z,8.02
2022-09-23T03:53:55.706Z,8.02
2022-09-23T03:56:00.465Z,8.05
2022-09-23T03:58:05.179Z,8.07
2022-09-23T04:00:12.805Z,8.09
2022-09-23T04:02:17.811Z,8.11
2022-09-23T04:04:22.531Z,8.12
2022-09-23T04:06:27.152Z,8.17
2022-09-23T04:08:31.777Z,8.22
2022-09-23T04:10:40.586Z,8.27
2022-09-23T04:12:45.182Z,8.28
2022-09-23T04:14:49.873Z,8.31
2022-09-23T04:16:54.534Z,8.29
2022-09-23T04:18:59.294Z,8.29
2022-09-23T04:21:04.221Z,8.28
2022-09-23T04:23:08.874Z,8.29
2022-09-23T04:25:13.693Z,8.31
2022-09-23T04:27:19.620Z,8.35
2022-09-23T04:29:25.729Z,8.35
2022-09-23T04:31:30.605Z,8.36
2022-09-23T04:33:35.335Z,8.38
2022-09-23T04:35:40.605Z,8.44
2022-09-23T04:37:47.505Z,8.49
2022-09-23T04:39:52.189Z,8.51
2022-09-23T04:41:56.865Z,8.51
2022-09-23T04:44:05.194Z,8.50
2022-09-23T04:46:12.137Z,8.52
2022-09-23T04:48:16.799Z,8.56
2022-09-23T04:50:21.509Z,8.59
2022-09-23T04:52:26.208Z,8.62
2022-09-23T04:54:31.362Z,8.61
2022-09-23T04:56:36.080Z,8.61
2022-09-23T04:58:43.151Z,8.63
2022-09-23T05:00:47.927Z,8.65
2022-09-23T05:02:52.702Z,8.67
2022-09-23T05:04:57.432Z,8.68
2022-09-23T05:07:03.412Z,8.65
2022-09-23T05:09:10.410Z,8.62
2022-09-23T05:11:15.079Z,8.59
2022-09-23T05:13:19.693Z,8.59
2022-09-23T05:15:24.380Z,8.56
2022-09-23T05:17:29.022Z,8.55
2022-09-23T05:19:33.669Z,8.54
2022-09-23T05:21:38.302Z,8.53
2022-09-23T05:23:47.303Z,8.53
2022-09-23T05:25:58.629Z,8.52
2022-09-23T05:28:03.488Z,8.51
2022-09-23T05:30:10.829Z,8.48
2022-09-23T05:32:16.840Z,8.46
2022-09-23T05:34:21.442Z,8.44
2022-09-23T05:36:27.720Z,8.42
2022-09-23T05:38:34.613Z,8.38
2022-09-23T05:40:39.372Z,8.38
2022-09-23T05:42:43.986Z,8.40
2022-09-23T05:44:48.607Z,8.46
2022-09-23T05:46:53.465Z,8.50
2022-09-23T05:49:02.478Z,8.53
2022-09-23T05:51:09.744Z,8.56
2022-09-23T05:53:14.406Z,8.58
2022-09-23T05:55:19.189Z,8.62
2022-09-23T05:57:23.826Z,8.64
2022-09-23T05:59:28.476Z,8.67
2022-09-23T06:01:36.072Z,8.71
2022-09-23T06:03:41.141Z,8.75
2022-09-23T06:05:46.091Z,8.76
2022-09-23T06:07:50.700Z,8.79
2022-09-23T06:09:55.657Z,8.83
2022-09-23T06:12:00.385Z,8.90
2022-09-23T06:14:05.909Z,8.96
2022-09-23T06:16:12.819Z,9.00
2022-09-23T06:18:17.516Z,9.07
2022-09-23T06:20:22.171Z,9.11
2022-09-23T06:22:29.477Z,9.20
2022-09-23T06:24:35.469Z,9.30
2022-09-23T06:26:40.421Z,9.37
2022-09-23T06:28:45.745Z,9.45
2022-09-23T06:30:50.865Z,9.55
2022-09-23T06:32:57.204Z,9.68
2022-09-23T06:35:01.829Z,9.77
2022-09-23T06:37:18.286Z,9.83
2022-09-23T06:39:24.813Z,9.87
2022-09-23T06:41:29.526Z,9.94
2022-09-23T06:43:35.759Z,10.02
2022-09-23T06:45:40.515Z,10.07
2022-09-23T06:47:46.590Z,10.09
2022-09-23T06:49:51.271Z,10.07
2022-09-23T06:51:55.915Z,10.09
2022-09-23T06:54:00.608Z,10.13
2022-09-23T06:56:07.724Z,10.16
2022-09-23T06:58:12.454Z,10.21
2022-09-23T07:00:17.579Z,10.24
2022-09-23T07:02:22.316Z,10.29
2022-09-23T07:04:29.320Z,10.37
2022-09-23T07:06:34.206Z,10.44
2022-09-23T07:08:39.017Z,10.47
2022-09-23T07:10:50.497Z,10.55
2022-09-23T07:12:55.211Z,10.61
2022-09-23T07:15:00.005Z,10.65
2022-09-23T07:17:04.806Z,10.72
2022-09-23T07:19:09.496Z,10.78
2022-09-23T07:21:16.314Z,10.86
2022-09-23T07:23:21.427Z,10.90
2022-09-23T07:25:26.246Z,10.92
2022-09-23T07:27:31.068Z,10.95
2022-09-23T07:29:46.445Z,11.00
2022-09-23T07:31:58.900Z,11.07
2022-09-23T07:34:09.707Z,11.14
2022-09-23T07:36:19.046Z,11.20
2022-09-23T07:38:26.572Z,11.27
2022-09-23T07:40:31.356Z,11.33
2022-09-23T07:42:36.071Z,11.39
2022-09-23T07:44:40.915Z,11.46
2022-09-23T07:46:45.769Z,11.51
2022-09-23T07:48:51.918Z,11.57
2022-09-23T07:50:56.642Z,11.60
2022-09-23T07:53:01.349Z,11.68
2022-09-23T07:55:07.595Z,11.76
2022-09-23T07:57:12.393Z,11.83
2022-09-23T07:59:18.533Z,11.92
2022-09-23T08:01:23.307Z,12.03
2022-09-23T08:03:27.980Z,12.16
2022-09-23T08:05:32.614Z,12.25
2022-09-23T08:07:37.405Z,12.32
2022-09-23T08:09:44.219Z,12.37
2022-09-23T08:11:49.693Z,12.39
2022-09-23T08:13:54.564Z,12.40
2022-09-23T08:15:59.354Z,12.42
2022-09-23T08:18:04.349Z,12.46
2022-09-23T08:20:10.835Z,12.45
2022-09-23T08:22:15.546Z,12.50
2022-09-23T08:24:21.621Z,12.52
2022-09-23T08:26:26.796Z,12.53
2022-09-23T08:28:32.698Z,12.56
2022-09-23T08:30:38.874Z,12.65
2022-09-23T08:32:43.592Z,12.75
2022-09-23T08:34:48.229Z,12.81
2022-09-23T08:36:52.916Z,12.84
2022-09-23T08:38:58.088Z,12.85
2022-09-23T08:41:11.576Z,12.90
2022-09-23T08:43:25.109Z,12.96
2022-09-23T08:45:29.931Z,13.02
2022-09-23T08:47:47.147Z,13.04
2022-09-23T08:50:02.883Z,13.05
2022-09-23T08:52:16.667Z,13.09
2022-09-23T08:54:21.535Z,13.16
2022-09-23T08:56:27.647Z,13.19
2022-09-23T08:58:44.235Z,13.24
2022-09-23T09:00:59.748Z,13.26
2022-09-23T09:03:14.217Z,13.32
2022-09-23T09:05:26.160Z,13.38
2022-09-23T09:07:37.361Z,13.44
2022-09-23T09:09:47.861Z,13.45
2022-09-23T09:11:56.939Z,13.52
2022-09-23T09:14:13.013Z,13.58
2022-09-23T09:16:58.825Z,13.68
2022-09-23T09:19:08.661Z,13.78
2022-09-23T09:21:15.124Z,13.79
2022-09-23T09:23:23.643Z,13.78
2022-09-23T09:25:39.956Z,13.77
2022-09-23T09:27:45.381Z,13.75
2022-09-23T09:29:54.010Z,13.77
2022-09-23T09:31:59.464Z,13.81
2022-09-23T09:34:10.823Z,13.90
2022-09-23T09:36:27.018Z,13.98
2022-09-23T09:38:31.732Z,14.03
2022-09-23T09:40:41.467Z,14.06
2022-09-23T09:42:48.638Z,14.12
2022-09-23T09:44:56.635Z,14.23
2022-09-23T09:47:19.633Z,14.32
2022-09-23T09:49:34.736Z,14.45
2022-09-23T09:51:43.002Z,14.54
2022-09-23T09:53:50.698Z,14.63
2022-09-23T09:56:05.796Z,14.71
2022-09-23T09:58:14.320Z,14.71
2022-09-23T10:00:35.197Z,14.72
2022-09-23T10:02:42.819Z,14.75
2022-09-23T10:04:53.994Z,14.79
2022-09-23T10:07:12.152Z,14.79
2022-09-23T10:09:18.770Z,14.78
2022-09-23T10:11:23.492Z,14.79
2022-09-23T10:13:29.350Z,14.84
2022-09-23T10:15:46.679Z,14.91
2022-09-23T10:17:52.500Z,14.99
2022-09-23T10:19:59.864Z,15.04
2022-09-23T10:22:15.474Z,15.12
2022-09-23T10:24:25.854Z,15.17
2022-09-23T10:26:33.038Z,15.15
2022-09-23T10:28:48.220Z,15.14
2022-09-23T10:31:06.017Z,15.12
2022-09-23T10:33:27.959Z,15.12
2022-09-23T10:35:35.759Z,15.16
2022-09-23T10:37:43.084Z,15.22
2022-09-23T10:39:48.006Z,15.22
2022-09-23T10:42:03.302Z,15.28
2022-09-23T10:44:27.561Z,15.40
2022-09-23T10:46:36.604Z,15.54
2022-09-23T10:48:51.825Z,15.63
2022-09-23T10:50:59.479Z,15.68
2022-09-23T10:53:15.030Z,15.71
2022-09-23T10:55:33.901Z,15.72
2022-09-23T10:57:50.654Z,15.74
2022-09-23T11:00:02.436Z,15.73
2022-09-23T11:02:27.148Z,15.71
2022-09-23T11:05:01.351Z,15.69
2022-09-23T11:07:20.958Z,15.70
2022-09-23T11:09:39.219Z,15.71
2022-09-23T11:11:59.974Z,15.70
2022-09-23T11:14:17.825Z,15.71
2022-09-23T11:16:35.503Z,15.73
2022-09-23T11:19:05.513Z,15.70
2022-09-23T11:21:30.642Z,15.70
2022-09-23T11:23:57.545Z,15.67
2022-09-23T11:26:10.537Z,15.67
2022-09-23T11:28:33.144Z,15.72
2022-09-23T11:30:47.430Z,15.77
2022-09-23T11:33:14.679Z,15.86
2022-09-23T11:35:24.195Z,16.01
2022-09-23T11:37:34.138Z,16.14
2022-09-23T11:39:45.018Z,16.25
2022-09-23T11:41:53.016Z,16.37
2022-09-23T11:44:03.328Z,16.41
2022-09-23T11:46:15.536Z,16.49
2022-09-23T11:48:26.695Z,16.62
2022-09-23T11:50:36.793Z,16.70
2022-09-23T11:52:45.902Z,16.74
2022-09-23T11:54:55.934Z,16.73
2022-09-23T11:57:05.596Z,16.75
2022-09-23T11:59:15.586Z,16.85
2022-09-23T12:01:35.584Z,16.99
2022-09-23T12:03:51.948Z,17.07
2022-09-23T12:06:02.864Z,17.17
2022-09-23T12:08:17.258Z,17.30
2022-09-23T12:10:23.822Z,17.39
2022-09-23T12:12:35.342Z,17.40
2022-09-23T12:14:59.386Z,17.37
2022-09-23T12:17:20.729Z,17.35
2022-09-23T12:19:39.014Z,17.37
2022-09-23T12:21:59.370Z,17.41
2022-09-23T12:24:22.571Z,17.50
2022-09-23T12:26:28.736Z,17.57
2022-09-23T12:28:37.773Z,17.64
2022-09-23T12:30:43.465Z,17.75
2022-09-23T12:32:48.218Z,17.85
2022-09-23T12:34:53.983Z,17.89
2022-09-23T12:37:04.617Z,17.93
2022-09-23T12:39:17.816Z,17.93
2022-09-23T12:41:28.872Z,17.88
2022-09-23T12:43:35.349Z,17.75
2022-09-23T12:45:40.990Z,17.65
2022-09-23T12:47:45.822Z,17.59
2022-09-23T12:49:51.129Z,17.54
2022-09-23T12:52:26.749Z,17.50
2022-09-23T12:54:31.736Z,17.50
2022-09-23T12:57:13.427Z,17.53
2022-09-23T12:59:27.572Z,17.56
2022-09-23T13:01:38.326Z,17.58
2022-09-23T13:03:49.517Z,17.60
2022-09-23T13:05:58.551Z,17.57
2022-09-23T13:08:06.548Z,17.67
2022-09-23T13:10:18.300Z,17.79
2022-09-23T13:12:29.015Z,17.92
2022-09-23T13:14:35.098Z,18.04
2022-09-23T13:16:44.074Z,18.18
2022-09-23T13:18:57.876Z,18.34
2022-09-23T13:21:15.145Z,18.42
2022-09-23T13:23:25.688Z,18.45
2022-09-23T13:25:31.948Z,18.50
2022-09-23T13:27:37.595Z,18.56
2022-09-23T13:29:47.172Z,18.56
2022-09-23T13:31:52.499Z,18.54
2022-09-23T13:34:04.165Z,18.44
2022-09-23T13:36:14.598Z,18.33
2022-09-23T13:38:23.073Z,18.38
2022-09-23T13:40:30.918Z,18.49
2022-09-23T13:42:37.879Z,18.58
2022-09-23T13:44:42.599Z,18.66
2022-09-23T13:46:49.871Z,18.67
2022-09-23T13:48:56.060Z,18.71
2022-09-23T13:51:06.834Z,18.74
2022-09-23T13:53:18.067Z,18.68
2022-09-23T13:55:32.029Z,18.50
2022-09-23T13:57:36.690Z,18.35
2022-09-23T13:59:43.624Z,18.22
2022-09-23T14:01:48.699Z,18.08
2022-09-23T14:03:53.404Z,18.03
2022-09-23T14:06:00.484Z,18.04
2022-09-23T14:08:05.311Z,18.03
2022-09-23T14:10:20.546Z,17.94
2022-09-23T14:12:25.391Z,17.87
2022-09-23T14:14:31.044Z,17.82
2022-09-23T14:16:38.401Z,17.77
2022-09-23T14:18:48.061Z,17.73
2022-09-23T14:20:52.849Z,17.68
2022-09-23T14:23:11.626Z,17.65
2022-09-23T14:25:17.892Z,17.67
2022-09-23T14:27:29.891Z,17.68
2022-09-23T14:29:37.163Z,17.66
2022-09-23T14:31:43.157Z,17.66
2022-09-23T14:33:47.840Z,17.70
2022-09-23T14:35:55.368Z,17.77
2022-09-23T14:38:00.148Z,17.85
2022-09-23T14:40:09.702Z,17.91
2022-09-23T14:42:14.899Z,17.91
2022-09-23T14:44:24.055Z,17.84
2022-09-23T14:46:30.740Z,17.80
2022-09-23T14:48:36.522Z,17.83
2022-09-23T14:50:48.296Z,17.85
2022-09-23T14:52:53.417Z,17.85
2022-09-23T14:54:59.198Z,17.85
2022-09-23T14:57:18.438Z,17.84
2022-09-23T14:59:28.369Z,17.87
2022-09-23T15:01:38.421Z,17.85
2022-09-23T15:03:49.352Z,17.74
2022-09-23T15:05:59.740Z,17.64
2022-09-23T15:08:05.105Z,17.58
2022-09-23T15:10:16.261Z,17.58
2022-09-23T15:12:23.469Z,17.57
2022-09-23T15:14:38.454Z,17.57
2022-09-23T15:16:43.873Z,17.58
2022-09-23T15:18:56.214Z,17.56
2022-09-23T15:21:07.301Z,17.57
2022-09-23T15:23:34.742Z,17.57
2022-09-23T15:25:41.786Z,17.59
2022-09-23T15:28:02.955Z,17.56
2022-09-23T15:30:17.833Z,17.52
2022-09-23T15:32:22.580Z,17.47
2022-09-23T15:34:27.208Z,17.43
2022-09-23T15:36:31.946Z,17.39
2022-09-23T15:38:41.312Z,17.37
2022-09-23T15:40:47.566Z,17.35
2022-09-23T15:42:55.522Z,17.34
2022-09-23T15:45:00.251Z,17.30
2022-09-23T15:47:05.730Z,17.26
2022-09-23T15:49:17.132Z,17.21
2022-09-23T15:51:22.292Z,17.18
2022-09-23T15:53:28.297Z,17.12
2022-09-23T15:55:34.438Z,17.04
2022-09-23T15:57:39.334Z,17.00
2022-09-23T15:59:44.033Z,16.95
2022-09-23T16:01:51.843Z,16.94
2022-09-23T16:03:56.889Z,16.93
2022-09-23T16:06:02.562Z,16.89
2022-09-23T16:08:09.686Z,16.87
2022-09-23T16:10:14.515Z,16.86
2022-09-23T16:12:19.208Z,16.83
2022-09-23T16:14:24.711Z,16.79
2022-09-23T16:16:30.142Z,16.75
2022-09-23T16:18:34.913Z,16.72
2022-09-23T16:20:41.810Z,16.63
2022-09-23T16:22:52.255Z,16.56
2022-09-23T16:24:57.049Z,16.53
2022-09-23T16:27:04.171Z,16.47
2022-09-23T16:29:10.390Z,16.41
2022-09-23T16:31:16.081Z,16.37
2022-09-23T16:33:20.856Z,16.33
2022-09-23T16:35:27.572Z,16.28
2022-09-23T16:37:35.237Z,16.22
2022-09-23T16:39:40.108Z,16.19
2022-09-23T16:41:44.804Z,16.13
2022-09-23T16:43:49.623Z,16.09
2022-09-23T16:45:54.376Z,16.07
2022-09-23T16:47:59.093Z,16.04
2022-09-23T16:50:04.115Z,15.99
2022-09-23T16:52:08.845Z,15.93
2022-09-23T16:54:14.489Z,15.88
2022-09-23T16:56:25.696Z,15.84
2022-09-23T16:58:32.852Z,15.80
2022-09-23T17:00:37.572Z,15.77
2022-09-23T17:02:42.348Z,15.74
2022-09-23T17:04:46.972Z,15.72
2022-09-23T17:06:52.747Z,15.68
2022-09-23T17:08:57.363Z,15.64
2022-09-23T17:11:02.351Z,15.62
2022-09-23T17:13:07.032Z,15.60
2022-09-23T17:15:13.084Z,15.57
2022-09-23T17:17:17.780Z,15.54
2022-09-23T17:19:22.447Z,15.52
2022-09-23T17:21:28.262Z,15.49
2022-09-23T17:23:34.247Z,15.46
2022-09-23T17:25:38.963Z,15.42
2022-09-23T17:27:43.766Z,15.40
2022-09-23T17:29:48.467Z,15.38
2022-09-23T17:31:56.006Z,15.34
2022-09-23T17:34:00.802Z,15.34
2022-09-23T17:36:08.689Z,15.32
2022-09-23T17:38:13.380Z,15.28
2022-09-23T17:40:20.003Z,15.26
2022-09-23T17:42:24.760Z,15.22
2022-09-23T17:44:30.042Z,15.17
2022-09-23T17:46:34.670Z,15.10
2022-09-23T17:48:40.872Z,15.06
2022-09-23T17:50:53.290Z,15.03
2022-09-23T17:52:59.873Z,15.00
2022-09-23T17:55:05.265Z,14.98
2022-09-23T17:57:10.437Z,14.95
2022-09-23T17:59:15.382Z,14.93
2022-09-23T18:01:22.168Z,14.89
2022-09-23T18:03:28.212Z,14.85
2022-09-23T18:05:32.946Z,14.83
2022-09-23T18:07:37.615Z,14.81
2022-09-23T18:09:42.299Z,14.79
2022-09-23T18:11:47.489Z,14.77
2022-09-23T18:13:54.330Z,14.75
2022-09-23T18:16:04.033Z,14.72
2022-09-23T18:18:08.871Z,14.68
2022-09-23T18:20:14.093Z,14.65
2022-09-23T18:22:18.756Z,14.61
2022-09-23T18:24:32.670Z,14.58
2022-09-23T18:26:38.445Z,14.55
2022-09-23T18:28:43.611Z,14.51
2022-09-23T18:30:55.463Z,14.49
2022-09-23T18:33:00.511Z,14.48
2022-09-23T18:35:05.933Z,14.48
2022-09-23T18:37:15.604Z,14.47
2022-09-23T18:39:21.071Z,14.48
2022-09-23T18:41:25.749Z,14.47
2022-09-23T18:43:37.203Z,14.42
2022-09-23T18:45:44.313Z,14.42
2022-09-23T18:47:49.039Z,14.41
2022-09-23T18:49:53.745Z,14.38
2022-09-23T18:51:59.149Z,14.37
2022-09-23T18:54:06.541Z,14.34
2022-09-23T18:56:14.485Z,14.31
2022-09-23T18:58:19.174Z,14.29
2022-09-23T19:00:23.925Z,14.27
2022-09-23T19:02:28.662Z,14.23
2022-09-23T19:04:33.955Z,14.21
2022-09-23T19:06:39.148Z,14.16
2022-09-23T19:08:49.264Z,14.10
2022-09-23T19:10:57.815Z,14.05
2022-09-23T19:13:02.576Z,14.02
2022-09-23T19:15:08.691Z,13.99
2022-09-23T19:17:13.454Z,13.96
2022-09-23T19:19:18.544Z,13.92
2022-09-23T19:21:24.210Z,13.86
2022-09-23T19:23:30.363Z,13.84
2022-09-23T19:25:37.233Z,13.81
2022-09-23T19:27:42.083Z,13.79
2022-09-23T19:29:46.798Z,13.77
2022-09-23T19:31:51.706Z,13.74
2022-09-23T19:33:58.513Z,13.70
2022-09-23T19:36:04.222Z,13.67
2022-09-23T19:38:08.956Z,13.64
2022-09-23T19:40:14.015Z,13.61
2022-09-23T19:42:18.703Z,13.60
2022-09-23T19:44:23.798Z,13.59
2022-09-23T19:46:28.711Z,13.58
2022-09-23T19:48:33.374Z,13.57
2022-09-23T19:50:40.620Z,13.55
2022-09-23T19:52:45.372Z,13.54
2022-09-23T19:54:50.083Z,13.51
2022-09-23T19:56:54.828Z,13.49
2022-09-23T19:59:00.336Z,13.46
2022-09-23T20:01:09.382Z,13.45
2022-09-23T20:03:14.209Z,13.43
2022-09-23T20:05:20.455Z,13.41
2022-09-23T20:07:25.292Z,13.40
2022-09-23T20:09:30.052Z,13.36
2022-09-23T20:11:34.795Z,13.34
2022-09-23T20:13:39.993Z,13.32
2022-09-23T20:15:44.942Z,13.30
2022-09-23T20:17:50.706Z,13.29
2022-09-23T20:19:56.327Z,13.31
2022-09-23T20:22:01.037Z,13.30
2022-09-23T20:24:05.933Z,13.30
2022-09-23T20:26:10.992Z,13.32
2022-09-23T20:28:16.647Z,13.34
2022-09-23T20:30:21.712Z,13.34
2022-09-23T20:32:26.826Z,13.32
2022-09-23T20:34:31.454Z,13.33
2022-09-23T20:36:36.324Z,13.33
2022-09-23T20:38:41.306Z,13.34
2022-09-23T20:40:53.962Z,13.36
2022-09-23T20:42:58.764Z,13.39
2022-09-23T20:45:03.649Z,13.41
2022-09-23T20:47:09.145Z,13.39
2022-09-23T20:49:13.946Z,13.37
2022-09-23T20:51:19.041Z,13.36
2022-09-23T20:53:23.745Z,13.32
2022-09-23T20:55:28.416Z,13.29
2022-09-23T20:57:33.371Z,13.29
2022-09-23T20:59:38.469Z,13.30
2022-09-23T21:01:43.378Z,13.31
2022-09-23T21:03:49.639Z,13.30
2022-09-23T21:05:54.400Z,13.29
2022-09-23T21:08:02.759Z,13.30
2022-09-23T21:10:09.481Z,13.29
2022-09-23T21:12:14.132Z,13.26
2022-09-23T21:14:18.801Z,13.23
2022-09-23T21:16:24.274Z,13.20
2022-09-23T21:18:29.016Z,13.17
2022-09-23T21:20:33.683Z,13.15
2022-09-23T21:22:38.361Z,13.12
2022-09-23T21:25:25.635Z,13.09
2022-09-23T21:27:07.710Z,13.06
2022-09-23T21:29:12.598Z,13.02
2022-09-23T21:31:19.170Z,13.00
2022-09-23T21:33:23.915Z,12.97
2022-09-23T21:35:28.581Z,12.93
2022-09-23T21:37:33.288Z,12.91
2022-09-23T21:39:38.077Z,12.86
2022-09-23T21:41:42.779Z,12.80
2022-09-23T21:43:47.982Z,12.75
2022-09-23T21:45:56.276Z,12.75
2022-09-23T21:48:01.010Z,12.74
2022-09-23T21:50:07.269Z,12.74
2022-09-23T21:52:12.092Z,12.72
2022-09-23T21:54:18.048Z,12.69
2022-09-23T21:56:24.535Z,12.65
2022-09-23T21:58:29.306Z,12.58
2022-09-23T22:00:34.064Z,12.53
2022-09-23T22:02:38.770Z,12.48
2022-09-23T22:04:43.550Z,12.42
2022-09-23T22:06:48.489Z,12.35
2022-09-23T22:08:55.746Z,12.29
2022-09-23T22:11:01.439Z,12.24
2022-09-23T22:13:10.563Z,12.19
2022-09-23T22:15:17.806Z,12.14
2022-09-23T22:17:22.494Z,12.10
2022-09-23T22:19:29.819Z,12.07
2022-09-23T22:21:35.824Z,12.05
2022-09-23T22:23:40.482Z,12.02
2022-09-23T22:25:45.155Z,11.97
2022-09-23T22:27:52.779Z,11.94
2022-09-23T22:29:57.465Z,11.91
2022-09-23T22:32:05.248Z,11.88
2022-09-23T22:34:25.497Z,11.85
2022-09-23T22:36:35.192Z,11.81
2022-09-23T22:38:39.970Z,11.76
2022-09-23T22:40:45.543Z,11.71
2022-09-23T22:42:50.333Z,11.68
2022-09-23T22:44:55.025Z,11.66
2022-09-23T22:47:00.231Z,11.67
2022-09-23T22:49:04.906Z,11.65
2022-09-23T22:51:09.870Z,11.62
2022-09-23T22:53:14.466Z,11.56
2022-09-23T22:55:19.233Z,11.50
2022-09-23T22:57:23.894Z,11.46
2022-09-23T22:59:28.586Z,11.43
2022-09-23T23:01:33.892Z,11.38
2022-09-23T23:03:39.404Z,11.35
2022-09-23T23:05:44.069Z,11.30
2022-09-23T23:07:51.004Z,11.28
2022-09-23T23:09:55.924Z,11.24
2022-09-23T23:12:00.762Z,11.22
2022-09-23T23:14:05.806Z,11.21
2022-09-23T23:16:12.503Z,11.21
2022-09-23T23:18:17.319Z,11.22
2022-09-23T23:20:22.013Z,11.22
2022-09-23T23:22:28.838Z,11.21
2022-09-23T23:24:33.505Z,11.19
2022-09-23T23:26:40.500Z,11.20
2022-09-23T23:28:45.949Z,11.21
2022-09-23T23:30:50.582Z,11.21
2022-09-23T23:32:55.171Z,11.20
2022-09-23T23:34:59.757Z,11.17
2022-09-23T23:37:04.392Z,11.15
2022-09-23T23:39:09.609Z,11.18
2022-09-23T23:41:16.742Z,11.19
2022-09-23T23:43:21.599Z,11.20
2022-09-23T23:45:26.295Z,11.20
2022-09-23T23:47:30.983Z,11.17
2022-09-23T23:49:35.590Z,11.21
2022-09-23T23:51:40.190Z,11.22
2022-09-23T23:53:45.229Z,11.21
2022-09-23T23:55:50.296Z,11.23
2022-09-23T23:57:54.922Z,11.22
2022-09-23T23:59:59.585Z,11.20
