createdAt,value
2023-04-30T00:01:01.443Z,12.20
2023-04-30T00:03:28.190Z,17.93
2023-04-30T00:05:54.917Z,15.73
2023-04-30T00:08:21.523Z,19.13
2023-04-30T00:10:48.085Z,15.03
2023-04-30T00:13:14.743Z,22.30
2023-04-30T00:15:41.911Z,13.17
2023-04-30T00:18:09.044Z,10.10
2023-04-30T00:20:36.072Z,17.60
2023-04-30T00:23:02.674Z,13.27
2023-04-30T00:25:29.328Z,12.17
2023-04-30T00:27:56.310Z,13.50
2023-04-30T00:30:22.876Z,18.20
2023-04-30T00:32:49.614Z,19.20
2023-04-30T00:35:16.426Z,20.20
2023-04-30T00:37:43.026Z,16.37
2023-04-30T00:40:10.109Z,16.47
2023-04-30T00:42:36.887Z,14.23
2023-04-30T00:45:03.653Z,15.17
2023-04-30T00:47:32.273Z,11.53
2023-04-30T00:49:59.272Z,14.63
2023-04-30T00:52:27.056Z,14.97
2023-04-30T00:54:54.534Z,15.03
2023-04-30T00:57:21.855Z,11.37
2023-04-30T00:59:48.935Z,13.73
2023-04-30T01:02:16.089Z,10.60
2023-04-30T01:04:43.612Z,14.77
2023-04-30T01:07:10.473Z,8.07
2023-04-30T01:09:37.206Z,10.10
2023-04-30T01:12:21.573Z,18.83
2023-04-30T01:15:11.350Z,10.47
2023-04-30T01:17:45.401Z,15.20
2023-04-30T01:20:13.254Z,12.20
2023-04-30T01:22:47.308Z,13.70
2023-04-30T01:25:35.308Z,10.97
2023-04-30T01:28:01.840Z,8.93
2023-04-30T01:30:30.808Z,13.80
2023-04-30T01:32:58.041Z,15.07
2023-04-30T01:35:53.600Z,15.30
2023-04-30T01:38:43.433Z,11.77
2023-04-30T01:41:23.426Z,16.63
2023-04-30T01:44:04.458Z,13.73
2023-04-30T01:46:31.816Z,19.20
2023-04-30T01:49:30.436Z,10.77
2023-04-30T01:52:09.990Z,15.07
2023-04-30T01:54:47.677Z,11.53
2023-04-30T01:57:21.752Z,14.93
2023-04-30T01:59:48.450Z,13.27
2023-04-30T02:02:15.116Z,15.93
2023-04-30T02:04:41.741Z,17.33
2023-04-30T02:07:08.376Z,17.47
2023-04-30T02:09:35.005Z,11.67
2023-04-30T02:12:01.642Z,10.97
2023-04-30T02:14:28.195Z,11.53
2023-04-30T02:16:54.961Z,15.87
2023-04-30T02:19:21.572Z,15.17
2023-04-30T02:21:48.122Z,13.13
2023-04-30T02:24:14.718Z,12.67
2023-04-30T02:26:41.293Z,14.47
2023-04-30T02:29:07.905Z,17.37
2023-04-30T02:31:34.586Z,11.97
2023-04-30T02:34:01.356Z,19.07
2023-04-30T02:36:27.951Z,18.93
2023-04-30T02:38:54.489Z,13.77
2023-04-30T02:41:21.830Z,10.90
2023-04-30T02:43:48.384Z,11.23
2023-04-30T02:46:15.057Z,14.53
2023-04-30T02:48:41.753Z,14.60
2023-04-30T02:51:08.321Z,12.30
2023-04-30T02:53:34.926Z,14.40
2023-04-30T02:56:01.576Z,11.57
2023-04-30T02:58:28.183Z,13.87
2023-04-30T03:00:54.754Z,15.80
2023-04-30T03:03:21.507Z,10.00
2023-04-30T03:05:48.255Z,9.00
2023-04-30T03:08:14.814Z,11.83
2023-04-30T03:10:41.556Z,20.03
2023-04-30T03:13:08.197Z,11.60
2023-04-30T03:15:34.775Z,17.80
2023-04-30T03:18:01.371Z,12.60
2023-04-30T03:20:28.067Z,15.00
2023-04-30T03:22:55.145Z,19.23
2023-04-30T03:25:21.689Z,11.07
2023-04-30T03:27:48.231Z,12.43
2023-04-30T03:30:14.873Z,19.23
2023-04-30T03:32:41.481Z,19.43
2023-04-30T03:35:08.559Z,10.37
2023-04-30T03:37:35.104Z,13.03
2023-04-30T03:40:01.682Z,12.87
2023-04-30T03:42:28.350Z,12.97
2023-04-30T03:44:54.914Z,14.70
2023-04-30T03:47:21.502Z,17.17
2023-04-30T03:49:55.439Z,11.80
2023-04-30T03:52:22.673Z,13.10
2023-04-30T03:54:49.253Z,11.73
2023-04-30T03:57:15.975Z,12.30
2023-04-30T03:59:42.620Z,12.70
2023-04-30T04:02:09.250Z,9.57
2023-04-30T04:04:35.956Z,14.83
2023-04-30T04:07:03.933Z,12.47
2023-04-30T04:09:30.738Z,13.10
2023-04-30T04:11:58.049Z,12.87
2023-04-30T04:14:24.678Z,13.07
2023-04-30T04:16:51.411Z,10.67
2023-04-30T04:19:18.103Z,12.23
2023-04-30T04:21:44.638Z,10.10
2023-04-30T04:24:11.494Z,7.60
2023-04-30T04:26:38.408Z,14.80
2023-04-30T04:29:05.186Z,13.83
2023-04-30T04:31:32.245Z,7.60
2023-04-30T04:34:00.737Z,11.33
2023-04-30T04:36:28.872Z,9.00
2023-04-30T04:38:57.824Z,12.23
2023-04-30T04:41:25.984Z,11.00
2023-04-30T04:43:53.062Z,11.57
2023-04-30T04:46:21.064Z,10.07
2023-04-30T04:48:47.837Z,12.53
2023-04-30T04:51:14.430Z,10.63
2023-04-30T04:53:41.122Z,8.33
2023-04-30T04:56:08.449Z,11.47
2023-04-30T04:58:35.404Z,10.73
2023-04-30T05:01:02.717Z,11.63
2023-04-30T05:03:29.919Z,11.40
2023-04-30T05:05:56.686Z,11.63
2023-04-30T05:08:23.313Z,15.40
2023-04-30T05:10:49.885Z,11.27
2023-04-30T05:13:16.576Z,15.43
2023-04-30T05:15:43.467Z,13.50
2023-04-30T05:18:10.163Z,10.00
2023-04-30T05:20:36.784Z,19.47
2023-04-30T05:23:03.481Z,12.40
2023-04-30T05:25:30.198Z,18.30
2023-04-30T05:27:57.160Z,10.77
2023-04-30T05:30:23.811Z,10.33
2023-04-30T05:32:52.707Z,14.80
2023-04-30T05:35:20.068Z,10.80
2023-04-30T05:37:46.704Z,10.77
2023-04-30T05:40:13.886Z,12.07
2023-04-30T05:42:41.087Z,8.73
2023-04-30T05:45:08.530Z,8.73
2023-04-30T05:47:35.112Z,12.53
2023-04-30T05:50:01.949Z,15.03
2023-04-30T05:52:28.556Z,11.93
2023-04-30T05:54:55.130Z,10.90
2023-04-30T05:57:22.002Z,13.47
2023-04-30T05:59:48.596Z,11.70
2023-04-30T06:02:15.384Z,10.80
2023-04-30T06:04:42.873Z,16.77
2023-04-30T06:07:09.731Z,36.30
2023-04-30T06:09:36.275Z,15.57
2023-04-30T06:12:04.092Z,20.70
2023-04-30T06:14:31.011Z,8.60
2023-04-30T06:16:57.745Z,9.40
2023-04-30T06:19:24.468Z,16.10
2023-04-30T06:21:51.163Z,9.77
2023-04-30T06:24:17.772Z,13.67
2023-04-30T06:26:44.342Z,22.70
2023-04-30T06:29:10.907Z,9.37
2023-04-30T06:31:37.522Z,10.63
2023-04-30T06:34:04.234Z,9.37
2023-04-30T06:36:31.650Z,12.67
2023-04-30T06:38:58.234Z,14.13
2023-04-30T06:41:24.772Z,10.67
2023-04-30T06:43:51.488Z,8.50
2023-04-30T06:46:18.063Z,7.60
2023-04-30T06:48:44.777Z,11.63
2023-04-30T06:51:11.340Z,8.40
2023-04-30T06:53:38.000Z,8.77
2023-04-30T06:56:04.816Z,14.40
2023-04-30T06:58:31.389Z,17.57
2023-04-30T07:00:58.351Z,12.60
2023-04-30T07:03:25.088Z,11.37
2023-04-30T07:05:54.031Z,10.03
2023-04-30T07:08:22.486Z,10.63
2023-04-30T07:10:49.114Z,9.83
2023-04-30T07:13:16.717Z,9.53
2023-04-30T07:15:43.527Z,5.60
2023-04-30T07:18:10.485Z,15.87
2023-04-30T07:20:37.309Z,7.07
2023-04-30T07:23:03.873Z,13.73
2023-04-30T07:25:30.519Z,11.27
2023-04-30T07:27:57.148Z,9.20
2023-04-30T07:30:25.215Z,7.50
2023-04-30T07:32:52.182Z,8.30
2023-04-30T07:35:19.242Z,8.60
2023-04-30T07:37:46.042Z,8.73
2023-04-30T07:40:17.198Z,13.60
2023-04-30T07:42:48.870Z,10.83
2023-04-30T07:45:15.505Z,8.27
2023-04-30T07:47:42.141Z,11.53
2023-04-30T07:50:08.929Z,15.50
2023-04-30T07:52:35.489Z,8.07
2023-04-30T07:55:02.150Z,10.60
2023-04-30T07:57:28.876Z,11.73
2023-04-30T07:59:56.012Z,9.10
2023-04-30T08:02:22.956Z,9.57
2023-04-30T08:04:49.631Z,12.63
2023-04-30T08:07:16.224Z,8.63
2023-04-30T08:09:42.864Z,8.50
2023-04-30T08:12:10.262Z,8.27
2023-04-30T08:14:37.118Z,11.67
2023-04-30T08:17:04.356Z,10.40
2023-04-30T08:19:31.279Z,7.67
2023-04-30T08:21:58.781Z,8.80
2023-04-30T08:24:25.629Z,12.03
2023-04-30T08:26:53.599Z,11.70
2023-04-30T08:29:21.347Z,9.57
2023-04-30T08:31:48.040Z,9.50
2023-04-30T08:34:14.663Z,13.97
2023-04-30T08:36:41.389Z,7.60
2023-04-30T08:39:08.159Z,14.17
2023-04-30T08:41:39.889Z,9.13
2023-04-30T08:44:08.348Z,8.17
2023-04-30T08:46:37.944Z,8.63
2023-04-30T08:49:04.928Z,6.53
2023-04-30T08:51:32.945Z,14.20
2023-04-30T08:53:59.603Z,11.03
2023-04-30T08:56:26.272Z,12.50
2023-04-30T08:58:52.878Z,22.40
2023-04-30T09:01:20.218Z,7.40
2023-04-30T09:03:47.253Z,9.27
2023-04-30T09:06:17.543Z,8.97
2023-04-30T09:08:48.668Z,7.43
2023-04-30T09:11:31.674Z,15.33
2023-04-30T09:14:00.125Z,12.23
2023-04-30T09:16:31.020Z,6.83
2023-04-30T09:18:57.787Z,7.30
2023-04-30T09:21:37.259Z,9.63
2023-04-30T09:24:05.677Z,5.73
2023-04-30T09:26:32.325Z,8.00
2023-04-30T09:28:59.995Z,10.83
2023-04-30T09:31:27.449Z,8.90
2023-04-30T09:33:54.744Z,8.10
2023-04-30T09:36:21.595Z,9.90
2023-04-30T09:38:48.370Z,7.27
2023-04-30T09:41:28.114Z,7.57
2023-04-30T09:43:56.339Z,7.93
2023-04-30T09:46:31.044Z,5.03
2023-04-30T09:48:59.665Z,5.53
2023-04-30T09:51:27.255Z,7.37
2023-04-30T09:53:54.965Z,7.37
2023-04-30T09:56:23.497Z,10.07
2023-04-30T09:58:55.468Z,10.83
2023-04-30T10:01:27.008Z,12.20
2023-04-30T10:03:54.142Z,5.40
2023-04-30T10:06:25.850Z,8.43
2023-04-30T10:08:57.095Z,9.47
2023-04-30T10:11:28.160Z,7.33
2023-04-30T10:14:03.255Z,4.87
2023-04-30T10:16:36.161Z,6.30
2023-04-30T10:19:30.403Z,7.00
2023-04-30T10:21:57.286Z,6.50
2023-04-30T10:24:23.973Z,12.20
2023-04-30T10:26:50.615Z,13.00
2023-04-30T10:29:18.562Z,7.47
2023-04-30T10:31:47.429Z,5.93
2023-04-30T10:34:38.534Z,8.53
2023-04-30T10:37:13.416Z,5.60
2023-04-30T10:39:40.091Z,4.57
2023-04-30T10:42:07.445Z,9.13
2023-04-30T10:44:36.589Z,9.90
2023-04-30T10:47:05.408Z,10.70
2023-04-30T10:49:32.964Z,7.27
2023-04-30T10:52:02.105Z,12.27
2023-04-30T10:54:31.199Z,4.27
2023-04-30T10:57:15.122Z,8.47
2023-04-30T10:59:52.674Z,7.90
2023-04-30T11:02:19.697Z,7.07
2023-04-30T11:05:08.253Z,5.88
2023-04-30T11:07:35.012Z,7.28
2023-04-30T11:10:04.958Z,8.02
2023-04-30T11:12:31.610Z,8.38
2023-04-30T11:15:07.214Z,6.43
2023-04-30T11:17:34.592Z,5.78
2023-04-30T11:20:02.093Z,4.68
2023-04-30T11:22:36.397Z,7.55
2023-04-30T11:25:05.250Z,5.25
2023-04-30T11:27:34.329Z,4.43
2023-04-30T11:30:01.972Z,4.10
2023-04-30T11:32:36.637Z,6.72
2023-04-30T11:35:05.115Z,6.20
2023-04-30T11:37:34.050Z,8.00
2023-04-30T11:40:04.172Z,7.60
2023-04-30T11:42:31.655Z,4.40
2023-04-30T11:45:09.429Z,7.88
2023-04-30T11:47:55.273Z,6.13
2023-04-30T11:50:29.682Z,6.57
2023-04-30T11:52:58.147Z,10.55
2023-04-30T11:55:26.574Z,9.45
2023-04-30T11:57:56.098Z,6.72
2023-04-30T12:00:28.764Z,6.55
2023-04-30T12:02:56.857Z,6.78
2023-04-30T12:05:26.962Z,5.10
2023-04-30T12:07:59.960Z,9.05
2023-04-30T12:10:27.242Z,7.35
2023-04-30T12:12:54.880Z,3.72
2023-04-30T12:15:26.699Z,5.13
2023-04-30T12:17:56.454Z,7.10
2023-04-30T12:20:26.638Z,6.15
2023-04-30T12:22:53.528Z,4.93
2023-04-30T12:25:22.046Z,5.18
2023-04-30T12:27:50.913Z,5.78
2023-04-30T12:30:25.492Z,6.90
2023-04-30T12:32:54.834Z,6.50
2023-04-30T12:35:23.111Z,5.72
2023-04-30T12:37:52.260Z,8.70
2023-04-30T12:40:27.197Z,6.68
2023-04-30T12:43:05.540Z,6.85
2023-04-30T12:45:44.687Z,8.90
2023-04-30T12:48:12.020Z,6.57
2023-04-30T12:50:39.429Z,10.82
2023-04-30T12:53:07.756Z,5.85
2023-04-30T12:55:37.466Z,4.85
2023-04-30T12:58:07.551Z,5.53
2023-04-30T13:00:51.106Z,4.82
2023-04-30T13:03:21.995Z,6.50
2023-04-30T13:05:51.536Z,5.30
2023-04-30T13:08:19.766Z,5.00
2023-04-30T13:10:48.010Z,5.25
2023-04-30T13:13:16.780Z,4.90
2023-04-30T13:15:43.807Z,5.53
2023-04-30T13:18:10.755Z,5.63
2023-04-30T13:20:38.280Z,4.70
2023-04-30T13:23:07.941Z,5.07
2023-04-30T13:25:36.716Z,5.97
2023-04-30T13:28:04.156Z,5.35
2023-04-30T13:30:31.017Z,6.13
2023-04-30T13:32:59.350Z,4.97
2023-04-30T13:35:26.071Z,5.10
2023-04-30T13:37:53.674Z,5.32
2023-04-30T13:40:21.102Z,4.63
2023-04-30T13:42:49.196Z,17.73
2023-04-30T13:45:16.424Z,5.43
2023-04-30T13:47:43.087Z,6.03
2023-04-30T13:50:10.151Z,7.72
2023-04-30T13:52:37.038Z,5.15
2023-04-30T13:55:04.984Z,4.82
2023-04-30T13:57:33.490Z,5.00
2023-04-30T14:00:00.505Z,6.95
2023-04-30T14:02:28.514Z,5.20
2023-04-30T14:05:05.234Z,7.72
2023-04-30T14:07:32.888Z,7.70
2023-04-30T14:09:59.519Z,5.78
2023-04-30T14:12:26.167Z,5.30
2023-04-30T14:14:53.091Z,7.78
2023-04-30T14:17:20.564Z,5.75
2023-04-30T14:19:47.454Z,5.30
2023-04-30T14:22:14.273Z,4.53
2023-04-30T14:24:41.172Z,6.82
2023-04-30T14:27:07.937Z,4.32
2023-04-30T14:29:34.684Z,5.00
2023-04-30T14:32:02.086Z,7.65
2023-04-30T14:34:28.657Z,5.45
2023-04-30T14:36:55.317Z,7.60
2023-04-30T14:39:21.968Z,6.55
2023-04-30T14:41:51.667Z,4.40
2023-04-30T14:44:19.540Z,7.68
2023-04-30T14:46:46.872Z,6.65
2023-04-30T14:49:13.395Z,7.30
2023-04-30T14:51:39.976Z,6.93
2023-04-30T14:54:06.652Z,4.93
2023-04-30T14:56:33.479Z,8.80
2023-04-30T14:59:00.138Z,7.82
2023-04-30T15:01:28.483Z,9.32
2023-04-30T15:03:55.374Z,5.43
2023-04-30T15:06:22.191Z,8.55
2023-04-30T15:08:48.881Z,4.78
2023-04-30T15:11:15.737Z,6.72
2023-04-30T15:13:42.382Z,7.95
2023-04-30T15:16:09.279Z,9.05
2023-04-30T15:18:36.005Z,8.05
2023-04-30T15:21:02.784Z,5.38
2023-04-30T15:23:30.364Z,6.70
2023-04-30T15:25:57.146Z,8.15
2023-04-30T15:28:24.793Z,6.03
2023-04-30T15:30:52.537Z,6.30
2023-04-30T15:33:24.672Z,6.00
2023-04-30T15:35:51.289Z,10.75
2023-04-30T15:38:18.041Z,8.20
2023-04-30T15:40:44.704Z,7.57
2023-04-30T15:43:11.244Z,5.20
2023-04-30T15:45:38.047Z,7.90
2023-04-30T15:48:05.300Z,4.55
2023-04-30T15:50:32.160Z,4.35
2023-04-30T15:52:58.735Z,9.30
2023-04-30T15:55:26.166Z,10.82
2023-04-30T15:57:52.717Z,6.55
2023-04-30T16:00:23.436Z,7.20
2023-04-30T16:02:50.127Z,6.03
2023-04-30T16:05:16.917Z,8.23
2023-04-30T16:07:44.869Z,10.57
2023-04-30T16:10:12.223Z,4.57
2023-04-30T16:12:39.552Z,6.07
2023-04-30T16:15:06.709Z,8.23
2023-04-30T16:17:33.510Z,7.55
2023-04-30T16:20:01.659Z,8.13
2023-04-30T16:22:28.455Z,5.22
2023-04-30T16:24:55.031Z,8.05
2023-04-30T16:27:21.594Z,6.18
2023-04-30T16:29:48.201Z,6.38
2023-04-30T16:32:14.953Z,14.15
2023-04-30T16:34:41.968Z,7.80
2023-04-30T16:37:09.534Z,11.55
2023-04-30T16:39:36.110Z,8.32
2023-04-30T16:42:02.963Z,8.20
2023-04-30T16:44:29.547Z,10.77
2023-04-30T16:46:59.573Z,9.02
2023-04-30T16:49:26.164Z,7.22
2023-04-30T16:51:52.743Z,8.38
2023-04-30T16:54:19.391Z,5.25
2023-04-30T16:56:46.069Z,6.20
2023-04-30T16:59:12.700Z,8.80
2023-04-30T17:01:39.309Z,12.50
2023-04-30T17:04:06.055Z,7.97
2023-04-30T17:06:33.687Z,10.37
2023-04-30T17:09:00.377Z,8.47
2023-04-30T17:11:27.208Z,9.57
2023-04-30T17:13:55.304Z,9.87
2023-04-30T17:16:22.322Z,9.83
2023-04-30T17:18:49.449Z,5.77
2023-04-30T17:21:16.137Z,8.53
2023-04-30T17:23:42.907Z,6.70
2023-04-30T17:26:09.707Z,4.73
2023-04-30T17:28:37.566Z,12.07
2023-04-30T17:31:07.118Z,9.70
2023-04-30T17:33:34.425Z,6.93
2023-04-30T17:36:01.184Z,9.43
2023-04-30T17:38:28.409Z,6.57
2023-04-30T17:40:56.797Z,8.50
2023-04-30T17:43:24.011Z,8.33
2023-04-30T17:45:53.776Z,9.97
2023-04-30T17:48:20.556Z,5.97
2023-04-30T17:50:47.235Z,9.13
2023-04-30T17:53:14.032Z,8.97
2023-04-30T17:55:40.707Z,12.60
2023-04-30T17:58:10.302Z,9.77
2023-04-30T18:00:39.397Z,6.50
2023-04-30T18:03:06.687Z,7.03
2023-04-30T18:05:35.686Z,8.87
2023-04-30T18:08:02.574Z,12.07
2023-04-30T18:10:29.218Z,7.77
2023-04-30T18:12:59.002Z,5.17
2023-04-30T18:15:26.147Z,5.60
2023-04-30T18:17:53.089Z,9.10
2023-04-30T18:20:21.210Z,8.43
2023-04-30T18:22:47.912Z,54.23
2023-04-30T18:25:17.255Z,47.77
2023-04-30T18:27:44.661Z,10.73
2023-04-30T18:30:12.846Z,7.17
2023-04-30T18:32:39.728Z,9.37
2023-04-30T18:35:06.722Z,11.70
2023-04-30T18:37:33.621Z,6.43
2023-04-30T18:40:00.645Z,10.17
2023-04-30T18:42:27.339Z,16.27
2023-04-30T18:44:54.500Z,8.87
2023-04-30T18:47:21.113Z,9.70
2023-04-30T18:49:47.711Z,5.20
2023-04-30T18:52:14.224Z,7.23
2023-04-30T18:54:42.195Z,5.33
2023-04-30T18:57:12.486Z,6.70
2023-04-30T18:59:39.773Z,5.70
2023-04-30T19:02:06.431Z,9.50
2023-04-30T19:04:33.066Z,7.13
2023-04-30T19:06:59.613Z,8.77
2023-04-30T19:09:26.156Z,43.63
2023-04-30T19:11:53.343Z,68.47
2023-04-30T19:14:19.913Z,17.23
2023-04-30T19:16:46.783Z,11.17
2023-04-30T19:19:14.054Z,7.27
2023-04-30T19:21:40.810Z,7.20
2023-04-30T19:24:07.498Z,6.57
2023-04-30T19:26:34.879Z,9.10
2023-04-30T19:29:01.583Z,6.77
2023-04-30T19:31:28.262Z,6.47
2023-04-30T19:33:55.064Z,8.70
2023-04-30T19:36:21.714Z,4.73
2023-04-30T19:38:51.379Z,5.83
2023-04-30T19:41:17.924Z,5.37
2023-04-30T19:43:44.836Z,8.27
2023-04-30T19:46:11.831Z,7.90
2023-04-30T19:48:38.534Z,8.90
2023-04-30T19:51:05.638Z,6.43
2023-04-30T19:53:32.330Z,6.47
2023-04-30T19:56:00.027Z,6.03
2023-04-30T19:58:26.691Z,7.13
2023-04-30T20:00:53.752Z,7.83
2023-04-30T20:03:21.970Z,6.17
2023-04-30T20:05:48.783Z,12.37
2023-04-30T20:08:15.402Z,10.53
2023-04-30T20:10:42.929Z,8.47
2023-04-30T20:13:09.788Z,8.73
2023-04-30T20:15:36.548Z,8.80
2023-04-30T20:18:03.701Z,7.37
2023-04-30T20:20:30.459Z,9.57
2023-04-30T20:22:57.199Z,7.93
2023-04-30T20:25:31.454Z,8.83
2023-04-30T20:27:58.069Z,10.57
2023-04-30T20:30:24.623Z,10.97
2023-04-30T20:32:51.414Z,14.23
2023-04-30T20:35:18.587Z,23.23
2023-04-30T20:37:45.232Z,24.60
2023-04-30T20:40:12.162Z,18.73
2023-04-30T20:42:40.940Z,18.50
2023-04-30T20:45:08.530Z,19.47
2023-04-30T20:47:35.134Z,19.80
2023-04-30T20:50:01.774Z,20.37
2023-04-30T20:52:28.363Z,19.97
2023-04-30T20:54:55.028Z,18.23
2023-04-30T20:57:21.663Z,14.53
2023-04-30T20:59:48.313Z,17.87
2023-04-30T21:02:14.972Z,18.17
2023-04-30T21:04:41.543Z,16.57
2023-04-30T21:07:08.261Z,18.70
2023-04-30T21:09:35.869Z,17.83
2023-04-30T21:12:05.231Z,18.87
2023-04-30T21:14:32.594Z,18.87
2023-04-30T21:16:59.762Z,15.37
2023-04-30T21:19:26.796Z,17.43
2023-04-30T21:21:53.475Z,22.83
2023-04-30T21:24:20.046Z,59.70
2023-04-30T21:26:46.821Z,47.03
2023-04-30T21:29:13.585Z,19.83
2023-04-30T21:31:40.130Z,20.93
2023-04-30T21:34:06.742Z,16.67
2023-04-30T21:36:33.511Z,15.47
2023-04-30T21:39:00.217Z,18.83
2023-04-30T21:41:28.308Z,14.23
2023-04-30T21:43:55.171Z,16.50
2023-04-30T21:46:22.925Z,18.47
2023-04-30T21:48:49.653Z,17.97
2023-04-30T21:51:17.572Z,19.70
2023-04-30T21:53:45.632Z,16.07
2023-04-30T21:56:12.935Z,18.80
2023-04-30T21:58:39.721Z,15.70
2023-04-30T22:01:06.533Z,21.17
2023-04-30T22:03:34.451Z,25.03
2023-04-30T22:06:01.427Z,22.97
2023-04-30T22:08:28.732Z,22.87
2023-04-30T22:10:59.850Z,27.20
2023-04-30T22:13:28.114Z,28.57
2023-04-30T22:15:55.446Z,30.33
2023-04-30T22:18:24.695Z,31.57
2023-04-30T22:20:52.472Z,27.07
2023-04-30T22:23:21.443Z,28.30
2023-04-30T22:25:48.296Z,28.43
2023-04-30T22:28:17.055Z,25.23
2023-04-30T22:30:43.702Z,26.90
2023-04-30T22:33:10.331Z,22.13
2023-04-30T22:35:40.200Z,23.47
2023-04-30T22:38:07.955Z,22.80
2023-04-30T22:40:37.988Z,22.43
2023-04-30T22:43:05.666Z,17.20
2023-04-30T22:45:32.910Z,19.43
2023-04-30T22:48:01.545Z,16.03
2023-04-30T22:50:28.534Z,25.83
2023-04-30T22:52:56.499Z,18.73
2023-04-30T22:55:23.362Z,22.63
2023-04-30T22:57:49.926Z,16.77
2023-04-30T23:00:18.317Z,15.97
2023-04-30T23:02:45.027Z,16.43
2023-04-30T23:05:13.053Z,13.30
2023-04-30T23:07:39.796Z,14.50
2023-04-30T23:10:07.612Z,19.60
2023-04-30T23:12:35.772Z,13.97
2023-04-30T23:15:02.380Z,15.37
2023-04-30T23:17:29.106Z,11.20
2023-04-30T23:19:58.855Z,15.87
2023-04-30T23:22:25.666Z,17.03
2023-04-30T23:24:52.396Z,16.47
2023-04-30T23:27:19.111Z,10.67
2023-04-30T23:29:45.767Z,13.53
2023-04-30T23:32:12.411Z,15.50
2023-04-30T23:34:39.116Z,20.00
2023-04-30T23:37:05.720Z,16.83
2023-04-30T23:39:32.804Z,19.83
2023-04-30T23:41:59.672Z,14.47
2023-04-30T23:44:26.270Z,21.83
2023-04-30T23:46:53.526Z,19.43
2023-04-30T23:49:24.587Z,17.07
2023-04-30T23:51:51.610Z,19.77
2023-04-30T23:54:18.387Z,21.17
2023-04-30T23:56:46.434Z,21.30
2023-04-30T23:59:13.101Z,17.40
