createdAt,value
2024-05-09T00:00:22.514Z,0.0000
2024-05-09T00:01:18.931Z,0.0000
2024-05-09T00:02:19.790Z,0.0000
2024-05-09T00:03:22.305Z,0.0000
2024-05-09T00:04:22.234Z,0.0000
2024-05-09T00:05:24.431Z,0.0000
2024-05-09T00:06:24.375Z,0.0000
2024-05-09T00:07:26.423Z,0.0000
2024-05-09T00:08:28.827Z,0.0000
2024-05-09T00:09:31.022Z,0.0581
2024-05-09T00:10:36.970Z,0.0000
2024-05-09T00:11:34.145Z,0.1784
2024-05-09T00:12:36.326Z,0.0582
2024-05-09T00:13:38.506Z,0.0000
2024-05-09T00:14:40.748Z,0.0000
2024-05-09T00:15:42.905Z,0.0000
2024-05-09T00:16:45.086Z,0.0000
2024-05-09T00:17:47.417Z,0.0000
2024-05-09T00:18:47.467Z,0.0000
2024-05-09T00:19:48.991Z,0.0000
2024-05-09T00:20:49.789Z,0.1796
2024-05-09T00:21:49.574Z,0.1789
2024-05-09T00:22:51.776Z,0.9314
2024-05-09T00:23:52.351Z,0.0602
2024-05-09T00:24:53.238Z,0.1181
2024-05-09T00:25:55.427Z,0.0000
2024-05-09T00:26:57.629Z,0.0000
2024-05-09T00:27:59.820Z,1.2225
2024-05-09T00:29:02.219Z,0.1746
2024-05-09T00:30:04.207Z,0.0000
2024-05-09T00:31:04.175Z,0.0000
2024-05-09T00:32:06.414Z,0.1163
2024-05-09T00:33:07.859Z,0.0603
2024-05-09T00:34:07.094Z,0.0000
2024-05-09T00:35:07.055Z,0.0598
2024-05-09T00:36:09.346Z,0.0000
2024-05-09T00:37:11.553Z,0.0582
2024-05-09T00:38:13.780Z,0.0000
2024-05-09T00:39:15.987Z,0.4073
2024-05-09T00:40:26.568Z,0.2329
2024-05-09T00:41:19.928Z,0.0000
2024-05-09T00:42:19.844Z,0.0000
2024-05-09T00:43:22.070Z,0.0000
2024-05-09T00:44:24.518Z,0.0000
2024-05-09T00:45:24.503Z,0.0000
2024-05-09T00:46:24.487Z,0.0000
2024-05-09T00:47:26.886Z,0.0000
2024-05-09T00:48:27.188Z,0.1201
2024-05-09T00:49:28.520Z,0.0000
2024-05-09T00:50:35.230Z,0.0000
2024-05-09T00:51:29.411Z,0.0000
2024-05-09T00:52:31.612Z,0.2911
2024-05-09T00:53:33.950Z,0.2326
2024-05-09T00:54:33.938Z,0.6632
2024-05-09T00:55:36.150Z,0.0000
2024-05-09T00:56:36.283Z,0.4221
2024-05-09T00:57:38.580Z,0.0000
2024-05-09T00:58:40.800Z,0.0000
2024-05-09T00:59:43.018Z,0.8147
2024-05-09T01:00:45.422Z,0.0582
2024-05-09T01:01:48.407Z,0.6993
2024-05-09T01:02:48.357Z,0.2373
2024-05-09T01:03:51.672Z,0.1746
2024-05-09T01:04:51.996Z,0.7096
2024-05-09T01:05:52.032Z,0.0000
2024-05-09T01:06:52.006Z,0.5427
2024-05-09T01:07:54.158Z,0.3490
2024-05-09T01:08:56.437Z,0.5229
2024-05-09T01:09:58.776Z,0.4650
2024-05-09T01:11:01.386Z,0.1163
2024-05-09T01:12:02.523Z,0.8250
2024-05-09T01:13:02.868Z,0.5994
2024-05-09T01:14:05.202Z,0.5228
2024-05-09T01:15:07.521Z,1.1034
2024-05-09T01:16:12.821Z,0.8149
2024-05-09T01:17:11.307Z,0.5875
2024-05-09T01:18:12.477Z,0.1807
2024-05-09T01:19:13.789Z,0.0000
2024-05-09T01:20:20.052Z,0.9012
2024-05-09T01:21:14.968Z,0.0594
2024-05-09T01:22:14.927Z,0.0000
2024-05-09T01:23:17.224Z,0.0000
2024-05-09T01:24:17.926Z,0.2380
2024-05-09T01:25:20.265Z,0.2328
2024-05-09T01:26:22.387Z,0.6408
2024-05-09T01:27:24.724Z,0.0000
2024-05-09T01:28:26.792Z,0.0000
2024-05-09T01:29:29.166Z,0.0000
2024-05-09T01:30:35.111Z,0.1744
2024-05-09T01:31:32.222Z,0.4758
2024-05-09T01:32:34.649Z,0.8143
2024-05-09T01:33:34.724Z,0.4220
2024-05-09T01:34:34.622Z,0.0000
2024-05-09T01:35:36.962Z,0.0000
2024-05-09T01:36:36.766Z,0.4826
2024-05-09T01:37:39.857Z,1.5738
2024-05-09T01:38:39.624Z,0.9536
2024-05-09T01:39:41.704Z,1.1662
2024-05-09T01:40:43.937Z,1.8622
2024-05-09T01:41:46.181Z,0.0582
2024-05-09T01:42:48.429Z,2.3816
2024-05-09T01:43:50.604Z,1.6312
2024-05-09T01:44:52.760Z,2.5003
2024-05-09T01:45:54.926Z,2.3301
2024-05-09T01:46:57.247Z,1.6309
2024-05-09T01:47:59.741Z,2.6749
2024-05-09T01:48:59.833Z,1.2629
2024-05-09T01:49:59.745Z,2.1716
2024-05-09T01:51:01.949Z,2.9088
2024-05-09T01:52:01.936Z,1.8682
2024-05-09T01:53:04.161Z,1.9215
2024-05-09T01:54:06.464Z,1.6856
2024-05-09T01:55:08.554Z,1.6298
2024-05-09T01:56:10.795Z,1.8074
2024-05-09T01:57:12.847Z,2.3870
2024-05-09T01:58:15.110Z,2.5005
2024-05-09T01:59:17.252Z,1.5734
2024-05-09T02:00:30.157Z,2.9119
2024-05-09T02:01:20.303Z,1.7846
2024-05-09T02:02:22.627Z,2.2667
2024-05-09T02:03:25.038Z,2.5600
2024-05-09T02:04:25.051Z,1.5660
2024-05-09T02:05:25.029Z,2.1083
2024-05-09T02:06:27.099Z,2.0370
2024-05-09T02:07:29.190Z,1.0505
2024-05-09T02:08:31.490Z,0.7567
2024-05-09T02:09:31.533Z,0.6018
2024-05-09T02:10:33.875Z,0.1165
2024-05-09T02:11:33.996Z,0.4826
2024-05-09T02:12:33.877Z,0.0000
2024-05-09T02:13:33.740Z,0.0000
2024-05-09T02:14:36.054Z,0.0000
2024-05-09T02:15:37.022Z,0.0000
2024-05-09T02:16:39.374Z,0.4065
2024-05-09T02:17:40.511Z,0.0000
2024-05-09T02:18:40.586Z,0.0000
2024-05-09T02:19:41.430Z,0.0000
2024-05-09T02:20:44.148Z,0.0000
2024-05-09T02:21:44.121Z,0.0000
2024-05-09T02:22:46.386Z,0.0000
2024-05-09T02:23:46.372Z,0.0000
2024-05-09T02:24:48.540Z,0.0000
2024-05-09T02:25:50.738Z,0.0000
2024-05-09T02:26:52.888Z,0.0000
2024-05-09T02:27:55.056Z,0.1165
2024-05-09T02:28:57.323Z,0.0000
2024-05-09T02:29:59.492Z,0.0000
2024-05-09T02:31:01.698Z,0.0000
2024-05-09T02:32:02.977Z,0.0000
2024-05-09T02:33:03.463Z,0.0000
2024-05-09T02:34:03.420Z,0.0000
2024-05-09T02:35:03.423Z,0.0000
2024-05-09T02:36:03.365Z,0.0000
2024-05-09T02:37:05.734Z,0.0000
2024-05-09T02:38:06.692Z,0.0000
2024-05-09T02:39:06.756Z,0.1203
2024-05-09T02:40:14.273Z,0.0000
2024-05-09T02:41:10.083Z,0.0000
2024-05-09T02:42:12.333Z,0.0000
2024-05-09T02:43:14.566Z,0.0000
2024-05-09T02:44:16.896Z,0.0000
2024-05-09T02:45:16.807Z,0.0603
2024-05-09T02:46:19.172Z,0.0000
2024-05-09T02:47:21.757Z,0.0000
2024-05-09T02:48:21.821Z,0.0000
2024-05-09T02:49:24.221Z,0.0000
2024-05-09T02:50:33.060Z,0.0000
2024-05-09T02:51:26.870Z,0.0000
2024-05-09T02:52:27.293Z,0.0000
2024-05-09T02:53:27.157Z,0.0000
2024-05-09T02:54:29.323Z,0.0000
2024-05-09T02:55:31.605Z,0.0000
2024-05-09T02:56:34.045Z,0.0000
2024-05-09T02:57:36.174Z,0.0000
2024-05-09T02:58:38.440Z,0.0000
2024-05-09T02:59:40.730Z,0.0000
2024-05-09T03:00:42.831Z,0.0000
2024-05-09T03:01:42.492Z,0.0000
2024-05-09T03:02:42.735Z,0.0000
2024-05-09T03:03:42.730Z,0.0000
2024-05-09T03:04:42.759Z,0.0000
2024-05-09T03:05:45.394Z,0.0000
2024-05-09T03:06:45.457Z,0.0000
2024-05-09T03:07:46.409Z,0.0000
2024-05-09T03:08:46.270Z,0.0000
2024-05-09T03:09:48.389Z,0.0000
2024-05-09T03:10:50.584Z,0.0000
2024-05-09T03:11:52.981Z,0.0000
2024-05-09T03:12:52.928Z,0.0000
2024-05-09T03:13:55.099Z,0.1748
2024-05-09T03:14:57.200Z,0.0000
2024-05-09T03:15:59.537Z,0.0000
2024-05-09T03:17:01.915Z,0.0000
2024-05-09T03:18:02.142Z,0.0000
2024-05-09T03:19:02.465Z,0.0000
2024-05-09T03:20:05.110Z,0.4740
2024-05-09T03:21:04.355Z,0.0593
2024-05-09T03:22:06.660Z,0.0000
2024-05-09T03:23:06.795Z,0.0000
2024-05-09T03:24:09.167Z,0.0000
2024-05-09T03:25:11.351Z,0.1164
2024-05-09T03:26:13.665Z,0.0581
2024-05-09T03:27:15.908Z,0.2912
2024-05-09T03:28:15.763Z,0.0000
2024-05-09T03:29:18.078Z,0.0000
2024-05-09T03:30:29.289Z,0.0000
2024-05-09T03:31:18.947Z,0.2377
2024-05-09T03:32:21.488Z,0.3494
2024-05-09T03:33:21.835Z,1.3241
2024-05-09T03:34:22.058Z,0.4181
2024-05-09T03:35:25.005Z,0.5233
2024-05-09T03:36:24.993Z,0.8343
2024-05-09T03:37:25.464Z,0.3017
2024-05-09T03:38:26.242Z,0.1182
2024-05-09T03:39:28.530Z,0.2326
2024-05-09T03:40:31.401Z,0.3486
2024-05-09T03:41:31.480Z,0.8958
2024-05-09T03:42:31.932Z,0.8440
2024-05-09T03:43:31.822Z,0.8401
2024-05-09T03:44:34.217Z,0.4652
2024-05-09T03:45:34.191Z,0.9644
2024-05-09T03:46:36.417Z,1.0465
2024-05-09T03:47:38.848Z,0.9298
2024-05-09T03:48:38.968Z,0.3612
2024-05-09T03:49:41.206Z,0.4068
2024-05-09T03:50:43.610Z,0.0000
2024-05-09T03:51:44.082Z,0.0000
2024-05-09T03:52:44.024Z,0.0603
2024-05-09T03:53:44.273Z,0.5406
2024-05-09T03:54:46.434Z,0.1744
2024-05-09T03:55:48.620Z,0.6998
2024-05-09T03:56:50.938Z,0.1162
2024-05-09T03:57:53.271Z,0.3485
2024-05-09T03:58:55.592Z,0.9296
2024-05-09T03:59:57.744Z,0.0581
2024-05-09T04:01:00.963Z,0.0000
2024-05-09T04:02:01.995Z,0.0000
2024-05-09T04:03:02.330Z,0.0000
2024-05-09T04:04:02.510Z,0.1795
2024-05-09T04:05:04.893Z,0.0000
2024-05-09T04:06:05.411Z,0.0603
2024-05-09T04:07:05.273Z,0.1198
2024-05-09T04:08:07.710Z,0.0000
2024-05-09T04:09:07.639Z,0.0000
2024-05-09T04:10:16.994Z,0.0000
2024-05-09T04:11:10.992Z,0.0000
2024-05-09T04:12:12.023Z,0.0000
2024-05-09T04:13:13.015Z,0.2961
2024-05-09T04:14:15.293Z,0.1163
2024-05-09T04:15:15.580Z,0.0000
2024-05-09T04:16:17.755Z,0.0000
2024-05-09T04:17:20.595Z,0.0000
2024-05-09T04:18:22.442Z,0.0000
2024-05-09T04:19:24.640Z,0.6414
2024-05-09T04:20:33.909Z,0.3012
2024-05-09T04:21:25.563Z,0.7114
2024-05-09T04:22:27.718Z,0.1165
2024-05-09T04:23:30.009Z,0.3491
2024-05-09T04:24:29.998Z,0.3619
2024-05-09T04:25:32.275Z,1.5119
2024-05-09T04:26:34.627Z,0.8137
2024-05-09T04:27:37.832Z,1.2782
2024-05-09T04:28:37.707Z,0.5951
2024-05-09T04:29:40.028Z,0.8137
2024-05-09T04:30:42.684Z,0.3492
2024-05-09T04:31:43.022Z,1.3672
2024-05-09T04:32:45.427Z,0.1745
2024-05-09T04:33:46.732Z,0.0593
2024-05-09T04:34:46.752Z,0.2997
2024-05-09T04:35:48.999Z,1.0470
2024-05-09T04:36:51.180Z,0.1164
2024-05-09T04:37:51.469Z,0.3602
2024-05-09T04:38:53.677Z,0.0000
2024-05-09T04:39:55.920Z,0.4653
2024-05-09T04:40:58.103Z,1.3389
2024-05-09T04:42:00.293Z,0.9890
2024-05-09T04:43:02.382Z,0.1750
2024-05-09T04:44:04.548Z,0.1748
2024-05-09T04:45:06.692Z,0.8732
2024-05-09T04:46:08.902Z,0.0582
2024-05-09T04:47:11.986Z,0.6996
2024-05-09T04:48:12.177Z,0.1784
2024-05-09T04:49:12.106Z,0.1805
2024-05-09T04:50:21.182Z,0.0000
2024-05-09T04:51:15.381Z,0.1186
2024-05-09T04:52:18.376Z,0.1161
2024-05-09T04:53:18.428Z,0.2988
2024-05-09T04:54:26.209Z,0.0601
2024-05-09T04:55:19.449Z,1.3068
2024-05-09T04:56:21.644Z,1.5124
2024-05-09T04:57:23.880Z,0.3489
2024-05-09T04:58:25.980Z,0.0000
2024-05-09T04:59:28.328Z,0.2327
2024-05-09T05:00:35.035Z,0.2411
2024-05-09T05:01:29.292Z,0.0000
2024-05-09T05:02:31.616Z,0.0581
2024-05-09T05:03:34.036Z,0.0000
2024-05-09T05:04:33.998Z,0.1206
2024-05-09T05:05:36.266Z,0.1744
2024-05-09T05:06:38.544Z,0.1162
2024-05-09T05:07:40.648Z,0.0000
2024-05-09T05:08:42.863Z,0.0000
2024-05-09T05:09:45.024Z,0.0583
2024-05-09T05:10:47.945Z,0.0000
2024-05-09T05:11:49.572Z,0.0000
2024-05-09T05:12:51.521Z,0.0583
2024-05-09T05:13:52.475Z,0.0000
2024-05-09T05:14:54.957Z,0.0000
2024-05-09T05:15:54.860Z,0.0000
2024-05-09T05:16:55.772Z,0.0000
2024-05-09T05:17:55.884Z,0.0000
2024-05-09T05:18:56.130Z,0.0000
2024-05-09T05:19:57.250Z,0.0000
2024-05-09T05:20:57.397Z,0.0000
2024-05-09T05:21:57.448Z,0.0000
2024-05-09T05:22:58.256Z,0.0000
2024-05-09T05:24:00.560Z,0.0000
2024-05-09T05:25:02.877Z,0.0000
2024-05-09T05:26:03.305Z,0.0000
2024-05-09T05:27:04.240Z,0.0000
2024-05-09T05:28:06.568Z,0.1744
2024-05-09T05:29:08.905Z,0.0000
2024-05-09T05:30:17.628Z,0.0000
2024-05-09T05:31:13.097Z,0.0000
2024-05-09T05:32:13.194Z,0.0000
2024-05-09T05:33:13.582Z,0.0000
2024-05-09T05:34:14.123Z,0.0000
2024-05-09T05:35:16.401Z,0.0000
2024-05-09T05:36:16.346Z,0.0000
2024-05-09T05:37:18.505Z,0.0000
2024-05-09T05:38:24.827Z,0.0000
2024-05-09T05:39:21.866Z,0.0000
2024-05-09T05:40:32.356Z,0.0000
2024-05-09T05:41:25.452Z,0.0000
2024-05-09T05:42:25.753Z,0.0000
2024-05-09T05:43:28.035Z,0.0000
2024-05-09T05:44:30.432Z,0.0582
2024-05-09T05:45:30.358Z,0.0603
2024-05-09T05:46:32.683Z,0.0000
2024-05-09T05:47:35.218Z,0.0000
2024-05-09T05:48:35.331Z,0.0000
2024-05-09T05:49:37.820Z,0.3484
2024-05-09T05:50:38.779Z,0.5405
2024-05-09T05:51:38.954Z,0.0594
2024-05-09T05:52:41.245Z,0.1162
2024-05-09T05:53:42.288Z,0.0000
2024-05-09T05:54:42.282Z,0.4216
2024-05-09T05:55:44.718Z,0.1744
2024-05-09T05:56:44.996Z,0.1199
2024-05-09T05:57:45.135Z,0.3010
2024-05-09T05:58:47.378Z,0.0000
2024-05-09T05:59:49.677Z,0.1742
2024-05-09T06:00:52.413Z,0.1742
2024-05-09T06:01:52.365Z,0.0600
2024-05-09T06:02:52.462Z,0.0000
2024-05-09T06:03:53.484Z,0.1186
2024-05-09T06:04:54.046Z,0.1196
2024-05-09T06:05:54.120Z,0.0000
2024-05-09T06:06:56.353Z,0.5807
2024-05-09T06:07:58.698Z,0.0581
2024-05-09T06:08:58.982Z,0.0000
2024-05-09T06:10:01.280Z,0.0000
2024-05-09T06:11:03.751Z,0.0000
2024-05-09T06:12:03.831Z,0.3614
2024-05-09T06:13:05.365Z,0.0000
2024-05-09T06:14:05.282Z,0.0000
2024-05-09T06:15:07.649Z,0.0000
2024-05-09T06:16:09.959Z,0.0000
2024-05-09T06:17:12.399Z,0.0000
2024-05-09T06:18:13.014Z,0.0000
2024-05-09T06:19:13.218Z,0.1194
2024-05-09T06:20:20.560Z,0.0000
2024-05-09T06:21:15.482Z,0.0000
2024-05-09T06:22:15.960Z,0.0000
2024-05-09T06:23:18.214Z,0.0000
2024-05-09T06:24:18.598Z,0.0000
2024-05-09T06:25:20.839Z,0.2326
2024-05-09T06:26:23.223Z,0.4070
2024-05-09T06:27:23.963Z,0.0000
2024-05-09T06:28:23.788Z,0.0000
2024-05-09T06:29:26.144Z,0.0000
2024-05-09T06:30:34.902Z,0.0000
2024-05-09T06:31:27.010Z,0.0000
2024-05-09T06:32:29.321Z,0.0000
2024-05-09T06:33:29.585Z,0.0000
2024-05-09T06:34:29.783Z,0.0000
2024-05-09T06:35:29.858Z,0.0000
2024-05-09T06:36:30.402Z,0.0000
2024-05-09T06:37:30.303Z,0.0000
2024-05-09T06:38:32.591Z,0.0000
2024-05-09T06:39:32.543Z,0.0000
2024-05-09T06:40:38.323Z,0.0000
2024-05-09T06:41:35.849Z,0.0000
2024-05-09T06:42:38.070Z,0.0582
2024-05-09T06:43:40.131Z,0.0000
2024-05-09T06:44:42.291Z,0.0000
2024-05-09T06:45:44.481Z,0.0000
2024-05-09T06:46:46.868Z,0.0000
2024-05-09T06:47:46.954Z,0.0000
2024-05-09T06:48:50.503Z,0.0000
2024-05-09T06:49:50.623Z,0.0000
2024-05-09T06:50:50.726Z,0.0000
2024-05-09T06:51:50.751Z,0.0000
2024-05-09T06:52:52.915Z,0.0000
2024-05-09T06:53:55.067Z,0.0000
2024-05-09T06:54:57.356Z,0.0000
2024-05-09T06:55:59.630Z,0.0000
2024-05-09T06:57:01.932Z,0.0000
2024-05-09T06:58:03.993Z,0.0000
2024-05-09T06:59:06.325Z,0.0000
2024-05-09T07:00:15.466Z,0.0000
2024-05-09T07:01:09.600Z,0.0000
2024-05-09T07:02:09.635Z,0.0000
2024-05-09T07:03:10.078Z,0.0000
2024-05-09T07:04:11.303Z,0.0000
2024-05-09T07:05:11.627Z,0.0000
2024-05-09T07:06:11.656Z,0.0000
2024-05-09T07:07:14.045Z,0.0000
2024-05-09T07:08:16.554Z,0.0000
2024-05-09T07:09:16.789Z,0.0000
2024-05-09T07:10:22.143Z,0.0603
2024-05-09T07:11:18.025Z,0.0592
2024-05-09T07:12:19.090Z,0.0000
2024-05-09T07:13:19.107Z,0.9027
2024-05-09T07:14:21.552Z,0.0000
2024-05-09T07:15:21.795Z,0.0000
2024-05-09T07:16:21.800Z,0.0000
2024-05-09T07:17:24.240Z,0.0000
2024-05-09T07:18:24.504Z,0.0000
2024-05-09T07:19:25.012Z,0.0000
2024-05-09T07:20:32.491Z,0.2400
2024-05-09T07:21:26.093Z,0.1782
2024-05-09T07:22:25.976Z,0.1808
2024-05-09T07:23:26.044Z,0.0000
2024-05-09T07:24:26.042Z,0.4222
2024-05-09T07:25:28.369Z,0.0581
2024-05-09T07:26:28.329Z,0.8443
2024-05-09T07:27:29.916Z,2.2003
2024-05-09T07:28:30.073Z,0.0000
2024-05-09T07:29:34.714Z,0.1163
2024-05-09T07:30:34.765Z,0.1181
2024-05-09T07:31:35.162Z,1.4127
2024-05-09T07:32:37.567Z,0.0582
2024-05-09T07:33:38.570Z,0.1777
2024-05-09T07:34:38.634Z,0.0000
2024-05-09T07:35:38.839Z,0.4213
2024-05-09T07:36:39.886Z,0.0000
2024-05-09T07:37:42.215Z,0.0000
2024-05-09T07:38:42.242Z,0.0000
2024-05-09T07:39:42.552Z,0.0000
2024-05-09T07:40:42.575Z,0.0000
2024-05-09T07:41:44.912Z,0.2323
2024-05-09T07:42:44.995Z,1.5053
2024-05-09T07:43:47.329Z,0.4068
2024-05-09T07:44:49.573Z,1.3939
2024-05-09T07:45:54.468Z,1.6871
2024-05-09T07:48:13.727Z,1.8679
2024-05-09T07:50:34.746Z,0.1187
2024-05-09T07:53:22.002Z,1.0684
2024-05-09T07:54:01.395Z,0.4783
2024-05-09T07:55:02.035Z,1.2956
2024-05-09T07:56:02.171Z,0.0000
2024-05-09T07:57:03.385Z,0.1184
2024-05-09T07:58:03.485Z,0.0000
2024-05-09T07:59:05.812Z,0.0581
2024-05-09T08:00:06.680Z,1.7500
2024-05-09T08:01:07.043Z,0.2375
2024-05-09T08:02:07.086Z,0.6612
2024-05-09T08:03:07.013Z,0.0603
2024-05-09T08:04:09.274Z,0.4652
2024-05-09T08:05:09.388Z,1.8676
2024-05-09T08:06:10.390Z,0.5336
2024-05-09T08:07:12.697Z,0.0000
2024-05-09T08:08:14.997Z,0.1742
2024-05-09T08:09:21.013Z,0.2326
2024-05-09T08:10:22.107Z,0.1207
2024-05-09T08:11:18.310Z,0.0593
2024-05-09T08:12:20.612Z,0.1163
2024-05-09T08:13:23.135Z,0.0000
2024-05-09T08:14:23.196Z,0.0599
2024-05-09T08:15:25.486Z,0.0000
2024-05-09T08:16:25.578Z,0.0000
2024-05-09T08:17:25.569Z,0.0000
2024-05-09T08:18:27.990Z,0.0000
2024-05-09T08:19:28.085Z,0.0601
2024-05-09T08:20:33.720Z,0.0581
2024-05-09T08:21:31.482Z,0.0000
2024-05-09T08:22:32.439Z,0.0593
2024-05-09T08:23:34.700Z,0.0000
2024-05-09T08:24:36.984Z,1.0473
2024-05-09T08:25:39.196Z,1.8015
2024-05-09T08:26:41.466Z,0.0582
2024-05-09T08:27:42.555Z,0.0000
2024-05-09T08:28:42.416Z,0.0000
2024-05-09T08:29:44.713Z,0.0000
2024-05-09T08:30:44.840Z,0.0603
2024-05-09T08:31:45.839Z,0.0000
2024-05-09T08:32:48.353Z,0.0000
2024-05-09T08:33:48.668Z,0.0000
2024-05-09T08:34:48.721Z,0.0000
2024-05-09T08:35:50.024Z,0.0000
2024-05-09T08:36:52.376Z,0.1163
2024-05-09T08:37:53.069Z,0.0000
2024-05-09T08:38:53.062Z,0.0000
2024-05-09T08:39:53.204Z,0.6016
2024-05-09T08:40:55.593Z,0.5235
2024-05-09T08:41:55.650Z,0.6028
2024-05-09T08:42:57.874Z,0.4650
2024-05-09T08:44:00.121Z,0.0000
2024-05-09T08:45:02.303Z,0.0000
2024-05-09T08:46:02.393Z,0.0000
2024-05-09T08:47:02.981Z,0.0000
2024-05-09T08:48:05.421Z,0.0000
2024-05-09T08:49:06.058Z,0.9548
2024-05-09T08:50:08.570Z,0.0000
2024-05-09T08:51:06.583Z,0.0598
2024-05-09T08:52:07.546Z,1.3088
2024-05-09T08:53:07.856Z,0.0000
2024-05-09T08:54:07.937Z,0.0000
2024-05-09T08:55:10.363Z,0.3486
2024-05-09T08:56:10.502Z,0.8415
2024-05-09T08:57:12.721Z,0.1163
2024-05-09T08:58:15.353Z,0.7559
2024-05-09T08:59:16.168Z,0.2961
2024-05-09T09:00:29.049Z,0.4646
2024-05-09T09:01:19.702Z,0.0000
2024-05-09T09:02:21.293Z,0.0000
2024-05-09T09:03:21.850Z,0.0000
2024-05-09T09:04:24.259Z,0.4650
2024-05-09T09:05:24.426Z,0.1804
2024-05-09T09:06:24.357Z,0.0602
2024-05-09T09:07:26.784Z,0.0000
2024-05-09T09:08:27.683Z,0.0000
2024-05-09T09:09:27.996Z,0.1801
2024-05-09T09:10:32.360Z,0.5230
2024-05-09T09:11:30.827Z,0.0000
2024-05-09T09:12:33.107Z,0.0000
2024-05-09T09:13:35.350Z,1.5100
2024-05-09T09:14:37.596Z,1.5115
2024-05-09T09:15:37.664Z,0.3619
2024-05-09T09:16:39.938Z,0.0000
2024-05-09T09:17:42.387Z,0.6974
2024-05-09T09:18:42.644Z,0.5410
2024-05-09T09:19:42.584Z,0.0000
2024-05-09T09:20:45.005Z,0.2328
2024-05-09T09:21:45.060Z,0.6626
2024-05-09T09:22:45.122Z,0.2408
2024-05-09T09:23:47.527Z,1.9744
2024-05-09T09:24:49.724Z,1.4531
2024-05-09T09:25:50.863Z,3.2679
2024-05-09T09:26:51.713Z,0.5335
2024-05-09T09:27:53.991Z,0.9893
2024-05-09T09:28:54.037Z,0.0602
2024-05-09T09:29:56.322Z,0.1744
2024-05-09T09:30:56.238Z,1.6293
2024-05-09T09:31:58.466Z,0.0582
2024-05-09T09:33:01.009Z,0.0000
2024-05-09T09:34:01.283Z,0.0000
2024-05-09T09:35:01.395Z,0.0000
2024-05-09T09:36:01.531Z,1.2636
2024-05-09T09:37:03.823Z,1.0461
2024-05-09T09:38:03.823Z,0.6637
2024-05-09T09:39:06.062Z,0.6974
2024-05-09T09:40:08.949Z,0.3492
2024-05-09T09:41:08.895Z,1.1365
2024-05-09T09:42:09.804Z,2.1949
2024-05-09T09:43:12.212Z,0.4650
2024-05-09T09:44:12.279Z,0.9019
2024-05-09T09:45:14.632Z,0.2905
2024-05-09T09:46:17.121Z,0.4068
2024-05-09T09:47:17.373Z,0.8390
2024-05-09T09:48:19.748Z,0.3486
2024-05-09T09:49:21.538Z,0.5288
2024-05-09T09:50:27.706Z,0.9612
2024-05-09T09:51:22.620Z,1.2448
2024-05-09T09:52:23.028Z,0.7805
2024-05-09T09:53:22.931Z,1.3866
2024-05-09T09:54:25.231Z,1.9210
2024-05-09T09:55:26.062Z,2.2589
2024-05-09T09:56:25.959Z,0.6636
2024-05-09T09:57:26.221Z,1.7416
2024-05-09T09:58:28.563Z,0.0582
2024-05-09T09:59:28.524Z,0.0000
2024-05-09T10:00:33.290Z,0.0000
2024-05-09T10:01:31.911Z,0.0000
2024-05-09T10:02:32.172Z,0.0000
2024-05-09T10:03:32.342Z,0.0000
2024-05-09T10:04:33.417Z,1.0044
2024-05-09T10:05:33.717Z,1.8706
2024-05-09T10:06:33.755Z,3.5984
2024-05-09T10:07:35.924Z,2.0946
2024-05-09T10:08:38.038Z,0.0000
2024-05-09T10:09:40.283Z,0.9310
2024-05-09T10:10:42.690Z,2.1512
2024-05-09T10:12:44.854Z,0.6429
2024-05-09T10:13:47.071Z,0.0000
2024-05-09T10:14:49.367Z,0.6976
2024-05-09T10:15:52.146Z,1.4534
2024-05-09T10:16:52.295Z,1.4318
2024-05-09T10:17:54.712Z,3.2583
2024-05-09T10:18:54.822Z,2.3496
2024-05-09T10:19:54.864Z,2.4700
2024-05-09T10:20:54.932Z,4.3306
2024-05-09T10:21:57.258Z,2.6150
2024-05-09T10:22:57.328Z,2.8892
2024-05-09T10:23:57.645Z,3.3603
2024-05-09T10:25:01.505Z,2.8380
2024-05-09T10:26:03.790Z,1.8309
2024-05-09T10:27:03.616Z,2.5898
2024-05-09T10:28:04.135Z,2.9332
2024-05-09T10:29:06.439Z,2.7874
2024-05-09T10:30:14.412Z,3.4316
2024-05-09T10:31:09.701Z,1.7220
2024-05-09T10:32:11.920Z,1.6257
2024-05-09T10:33:13.008Z,1.7844
2024-05-09T10:34:13.172Z,0.8428
2024-05-09T10:35:13.146Z,2.1679
2024-05-09T10:36:13.319Z,0.0602
2024-05-09T10:37:15.695Z,1.5097
2024-05-09T10:38:15.637Z,0.1206
2024-05-09T10:39:16.014Z,0.0601
2024-05-09T10:40:25.778Z,3.7865
2024-05-09T10:41:19.112Z,3.0222
2024-05-09T10:42:21.311Z,1.6897
2024-05-09T10:43:21.336Z,0.4827
2024-05-09T10:44:21.153Z,2.7759
2024-05-09T10:45:23.487Z,0.0000
2024-05-09T10:46:25.759Z,1.2788
2024-05-09T10:47:28.199Z,1.0460
2024-05-09T10:48:29.323Z,0.0593
2024-05-09T10:49:29.267Z,0.0602
2024-05-09T10:50:34.238Z,1.3375
2024-05-09T10:51:33.226Z,1.9944
2024-05-09T10:52:35.519Z,0.4066
2024-05-09T10:53:37.859Z,0.8719
2024-05-09T10:54:37.894Z,0.1808
2024-05-09T10:55:37.881Z,0.0603
2024-05-09T10:56:37.768Z,0.0000
2024-05-09T10:57:39.986Z,1.1064
2024-05-09T10:58:42.401Z,0.5237
2024-05-09T10:59:42.371Z,1.1451
2024-05-09T11:00:44.794Z,0.8710
2024-05-09T11:01:45.018Z,1.0229
2024-05-09T11:02:45.053Z,0.0000
2024-05-09T11:03:47.572Z,0.7554
2024-05-09T11:04:47.951Z,1.0752
2024-05-09T11:05:47.997Z,0.4818
2024-05-09T11:06:48.073Z,2.5274
2024-05-09T11:07:50.570Z,0.5814
2024-05-09T11:08:50.486Z,0.3612
2024-05-09T11:09:52.903Z,1.8600
2024-05-09T11:10:53.039Z,1.9901
2024-05-09T11:11:53.226Z,2.0998
2024-05-09T11:12:53.293Z,0.1206
2024-05-09T11:13:55.546Z,0.0000
2024-05-09T11:14:57.860Z,3.0207
2024-05-09T11:16:00.179Z,1.3376
2024-05-09T11:17:00.276Z,1.5631
2024-05-09T11:18:02.782Z,3.0209
2024-05-09T11:19:04.916Z,1.0481
2024-05-09T11:20:10.773Z,0.0602
2024-05-09T11:21:06.106Z,0.0000
2024-05-09T11:22:08.570Z,0.0581
2024-05-09T11:23:08.578Z,2.2894
2024-05-09T11:24:11.482Z,1.9181
2024-05-09T11:25:11.853Z,0.8917
2024-05-09T11:26:12.590Z,1.9890
2024-05-09T11:27:12.522Z,3.3354
2024-05-09T11:28:15.046Z,2.9647
2024-05-09T11:29:17.935Z,2.4604
2024-05-09T11:30:24.190Z,1.7552
2024-05-09T11:31:18.255Z,0.2966
2024-05-09T11:32:18.302Z,2.4052
2024-05-09T11:33:19.220Z,1.0253
2024-05-09T11:34:19.373Z,1.3638
2024-05-09T11:35:19.637Z,2.5325
2024-05-09T11:36:19.555Z,0.3007
2024-05-09T11:37:19.635Z,0.0603
2024-05-09T11:38:19.584Z,0.7239
2024-05-09T11:39:21.779Z,0.0581
2024-05-09T11:40:26.035Z,1.8039
2024-05-09T11:41:25.076Z,0.3559
2024-05-09T11:42:25.206Z,0.0602
2024-05-09T11:43:25.475Z,0.2409
2024-05-09T11:44:25.341Z,0.0000
2024-05-09T11:45:27.554Z,1.1637
2024-05-09T11:46:29.703Z,0.0000
2024-05-09T11:47:32.075Z,0.0000
2024-05-09T11:48:32.331Z,1.0846
2024-05-09T11:49:32.613Z,2.5728
2024-05-09T11:50:35.498Z,0.2414
2024-05-09T11:51:33.432Z,1.5438
2024-05-09T11:52:35.665Z,0.0000
2024-05-09T11:53:37.818Z,1.9207
2024-05-09T11:54:40.114Z,0.8733
2024-05-09T11:55:42.284Z,0.4654
2024-05-09T11:56:44.513Z,0.0000
2024-05-09T11:57:46.848Z,0.0000
2024-05-09T11:58:47.136Z,0.1198
2024-05-09T11:59:50.061Z,2.4473
2024-05-09T12:00:50.044Z,1.7922
2024-05-09T12:01:50.295Z,0.3609
2024-05-09T12:02:50.318Z,1.5033
2024-05-09T12:03:52.743Z,3.3118
2024-05-09T12:04:52.814Z,2.1082
2024-05-09T12:05:55.060Z,1.3375
2024-05-09T12:06:57.326Z,1.3935
2024-05-09T12:07:59.450Z,0.6408
2024-05-09T12:09:01.622Z,1.8052
2024-05-09T12:10:06.080Z,1.5718
2024-05-09T12:11:05.753Z,0.0586
2024-05-09T12:12:08.038Z,0.0580
2024-05-09T12:13:10.400Z,0.0000
2024-05-09T12:14:12.676Z,0.0000
2024-05-09T12:15:14.996Z,0.0000
2024-05-09T12:16:17.301Z,0.0000
2024-05-09T12:17:19.609Z,0.1161
2024-05-09T12:18:21.801Z,1.3969
2024-05-09T12:19:24.049Z,0.0000
2024-05-09T12:20:34.727Z,0.5231
2024-05-09T12:21:27.285Z,2.0770
2024-05-09T12:22:29.455Z,0.1746
2024-05-09T12:23:31.641Z,0.2329
2024-05-09T12:24:33.872Z,1.0476
2024-05-09T12:25:36.970Z,0.1148
2024-05-09T12:26:39.133Z,0.2914
2024-05-09T12:27:41.404Z,0.2326
2024-05-09T12:28:43.719Z,0.5817
2024-05-09T12:29:45.945Z,0.1162
2024-05-09T12:30:48.167Z,0.2328
2024-05-09T12:31:50.442Z,0.6972
2024-05-09T12:32:52.937Z,0.5814
2024-05-09T12:33:53.063Z,1.2618
2024-05-09T12:34:55.315Z,1.6853
2024-05-09T12:35:57.606Z,2.2676
2024-05-09T12:36:59.942Z,1.1619
2024-05-09T12:38:02.148Z,0.4651
2024-05-09T12:39:04.379Z,0.8146
2024-05-09T12:40:12.729Z,0.2910
2024-05-09T12:41:07.587Z,0.1187
2024-05-09T12:42:11.039Z,1.6293
2024-05-09T12:43:11.525Z,0.2966
2024-05-09T12:44:11.893Z,1.4219
2024-05-09T12:45:14.263Z,0.8730
2024-05-09T12:46:16.617Z,0.4648
2024-05-09T12:47:16.711Z,0.0000
2024-05-09T12:48:16.843Z,0.6020
2024-05-09T12:49:19.259Z,0.5410
2024-05-09T12:50:25.105Z,0.0597