createdAt,value
2022-11-29T00:00:23.183Z,566.69
2022-11-29T00:03:32.295Z,552.86
2022-11-29T00:06:40.378Z,553.52
2022-11-29T00:09:47.300Z,548.77
2022-11-29T00:12:53.488Z,538.92
2022-11-29T00:16:06.743Z,539.60
2022-11-29T00:19:15.641Z,534.77
2022-11-29T00:22:23.980Z,531.85
2022-11-29T00:25:30.637Z,522.98
2022-11-29T00:28:39.761Z,517.49
2022-11-29T00:31:49.011Z,509.83
2022-11-29T00:34:59.390Z,507.49
2022-11-29T00:38:05.842Z,505.67
2022-11-29T00:41:14.547Z,518.38
2022-11-29T00:44:20.960Z,527.36
2022-11-29T00:47:30.846Z,531.58
2022-11-29T00:50:36.969Z,557.00
2022-11-29T00:53:44.113Z,561.84
2022-11-29T00:56:50.209Z,552.72
2022-11-29T00:59:57.302Z,556.30
2022-11-29T01:03:06.248Z,555.95
2022-11-29T01:06:16.395Z,549.02
2022-11-29T01:09:23.373Z,547.68
2022-11-29T01:12:30.234Z,547.98
2022-11-29T01:15:36.847Z,542.74
2022-11-29T01:18:47.232Z,552.61
2022-11-29T01:21:53.357Z,554.11
2022-11-29T01:25:00.196Z,560.02
2022-11-29T01:28:08.009Z,561.72
2022-11-29T01:31:19.019Z,563.61
2022-11-29T01:34:27.782Z,585.27
2022-11-29T01:37:35.895Z,581.47
2022-11-29T01:40:42.052Z,580.36
2022-11-29T01:44:05.445Z,584.49
2022-11-29T01:47:14.725Z,583.89
2022-11-29T01:50:25.123Z,557.60
2022-11-29T01:53:32.784Z,551.06
2022-11-29T01:56:42.150Z,548.38
2022-11-29T01:59:53.674Z,548.98
2022-11-29T02:03:12.508Z,543.71
2022-11-29T02:06:21.865Z,555.13
2022-11-29T02:09:29.067Z,553.87
2022-11-29T02:12:57.451Z,566.87
2022-11-29T02:16:16.140Z,569.11
2022-11-29T02:20:02.399Z,576.03
2022-11-29T02:24:02.676Z,581.95
2022-11-29T02:28:08.800Z,580.56
2022-11-29T02:31:58.161Z,573.33
2022-11-29T02:35:31.835Z,564.10
2022-11-29T02:39:32.027Z,558.28
2022-11-29T02:48:02.944Z,534.06
2022-11-29T02:51:25.149Z,552.30
2022-11-29T02:54:46.410Z,553.98
2022-11-29T02:58:09.418Z,560.90
2022-11-29T03:01:28.965Z,562.04
2022-11-29T03:04:53.384Z,558.16
2022-11-29T03:08:19.678Z,563.22
2022-11-29T03:11:42.526Z,551.61
2022-11-29T03:15:05.582Z,545.93
2022-11-29T03:18:37.088Z,544.29
2022-11-29T03:22:08.770Z,556.81
2022-11-29T03:25:27.466Z,550.09
2022-11-29T03:28:44.603Z,550.29
2022-11-29T03:32:03.582Z,541.36
2022-11-29T03:35:18.289Z,538.78
2022-11-29T03:38:40.171Z,553.31
2022-11-29T03:41:56.378Z,537.25
2022-11-29T03:45:14.864Z,537.02
2022-11-29T03:48:32.470Z,536.38
2022-11-29T03:51:57.578Z,543.09
2022-11-29T03:55:34.567Z,520.28
2022-11-29T03:59:00.585Z,518.52
2022-11-29T04:02:48.874Z,528.70
2022-11-29T04:06:33.614Z,526.10
2022-11-29T04:10:17.020Z,510.27
2022-11-29T04:14:14.219Z,534.51
2022-11-29T04:18:05.676Z,539.76
2022-11-29T04:21:45.171Z,537.71
2022-11-29T04:25:44.459Z,515.68
2022-11-29T04:29:36.690Z,508.90
2022-11-29T04:33:33.493Z,523.06
2022-11-29T04:37:26.517Z,525.27
2022-11-29T04:41:08.700Z,518.63
2022-11-29T04:44:44.090Z,526.31
2022-11-29T04:48:09.413Z,547.64
2022-11-29T04:51:38.430Z,568.08
2022-11-29T04:55:00.271Z,545.54
2022-11-29T04:58:26.340Z,539.92
2022-11-29T05:01:53.960Z,548.47
2022-11-29T05:05:21.585Z,519.06
2022-11-29T05:08:47.966Z,566.79
2022-11-29T05:12:15.181Z,640.36
2022-11-29T05:15:53.436Z,602.09
2022-11-29T05:19:31.746Z,600.07
2022-11-29T05:22:59.352Z,583.65
2022-11-29T05:26:19.659Z,552.49
2022-11-29T05:29:43.337Z,524.36
2022-11-29T05:33:15.356Z,533.59
2022-11-29T05:36:40.944Z,536.81
2022-11-29T05:40:21.042Z,554.87
2022-11-29T05:44:04.709Z,550.40
2022-11-29T05:47:21.377Z,532.72
2022-11-29T05:50:41.065Z,526.83
2022-11-29T05:54:07.429Z,515.36
2022-11-29T05:57:31.623Z,500.62
2022-11-29T06:00:52.761Z,514.87
2022-11-29T06:04:13.311Z,531.40
2022-11-29T06:07:38.369Z,543.20
2022-11-29T06:11:00.980Z,535.56
2022-11-29T06:14:22.019Z,545.52
2022-11-29T06:18:00.148Z,559.18
2022-11-29T06:21:26.071Z,540.80
2022-11-29T06:25:04.556Z,537.45
2022-11-29T06:28:43.005Z,517.11
2022-11-29T06:31:59.218Z,500.54
2022-11-29T06:35:22.870Z,496.05
2022-11-29T06:38:33.021Z,505.18
2022-11-29T06:41:42.863Z,568.73
2022-11-29T06:44:50.466Z,660.68
2022-11-29T06:48:06.952Z,640.93
2022-11-29T06:51:29.155Z,652.15
2022-11-29T06:55:03.487Z,604.81
2022-11-29T06:58:40.000Z,605.47
2022-11-29T07:02:00.723Z,601.03
2022-11-29T07:05:24.982Z,548.70
2022-11-29T07:08:32.010Z,499.18
2022-11-29T07:11:40.214Z,474.41
2022-11-29T07:14:50.253Z,496.64
2022-11-29T07:18:18.182Z,507.54
2022-11-29T07:21:49.058Z,534.92
2022-11-29T07:25:14.200Z,538.45
2022-11-29T07:28:44.539Z,558.20
2022-11-29T07:32:12.218Z,582.83
2022-11-29T07:35:30.313Z,578.90
2022-11-29T07:39:03.181Z,579.66
2022-11-29T07:42:24.672Z,596.51
2022-11-29T07:45:36.377Z,586.04
2022-11-29T07:48:45.831Z,567.29
2022-11-29T07:51:52.576Z,546.72
2022-11-29T07:54:59.916Z,528.89
2022-11-29T07:58:06.233Z,534.47
2022-11-29T08:01:13.297Z,551.69
2022-11-29T08:04:23.258Z,567.15
2022-11-29T08:07:29.700Z,553.21
2022-11-29T08:10:37.103Z,550.15
2022-11-29T08:13:43.196Z,567.54
2022-11-29T08:16:50.166Z,628.18
2022-11-29T08:20:02.651Z,546.50
2022-11-29T08:23:15.460Z,515.57
2022-11-29T08:26:29.732Z,499.33
2022-11-29T08:29:38.387Z,511.91
2022-11-29T08:32:48.530Z,516.93
2022-11-29T08:36:09.046Z,523.15
2022-11-29T08:39:15.305Z,541.37
2022-11-29T08:42:22.287Z,540.40
2022-11-29T08:45:28.702Z,536.77
2022-11-29T08:48:37.237Z,549.51
2022-11-29T08:51:46.202Z,595.72
2022-11-29T08:54:50.545Z,606.31
2022-11-29T08:58:03.204Z,573.13
2022-11-29T09:01:18.588Z,565.85
2022-11-29T09:04:25.356Z,557.91
2022-11-29T09:07:35.266Z,539.76
2022-11-29T09:10:42.776Z,570.41
2022-11-29T09:13:53.394Z,558.29
2022-11-29T09:16:59.418Z,551.35
2022-11-29T09:20:08.587Z,527.08
2022-11-29T09:23:17.234Z,536.85
2022-11-29T09:26:24.283Z,535.88
2022-11-29T09:29:30.367Z,528.11
2022-11-29T09:32:38.793Z,518.52
2022-11-29T09:35:45.492Z,497.12
2022-11-29T09:38:55.104Z,519.85
2022-11-29T09:42:30.565Z,615.20
2022-11-29T09:45:48.100Z,573.14
2022-11-29T09:49:26.000Z,526.34
2022-11-29T09:52:52.988Z,450.72
2022-11-29T09:56:26.243Z,495.84
2022-11-29T09:59:43.017Z,535.28
2022-11-29T10:02:57.045Z,517.32
2022-11-29T10:06:14.935Z,538.92
2022-11-29T10:09:34.208Z,526.11
2022-11-29T10:15:59.884Z,472.11
2022-11-29T10:19:22.835Z,469.56
2022-11-29T10:22:43.927Z,500.06
2022-11-29T10:25:54.052Z,519.42
2022-11-29T10:29:01.972Z,508.87
2022-11-29T10:32:19.964Z,493.01
2022-11-29T10:35:27.568Z,599.01
2022-11-29T10:38:34.428Z,614.61
2022-11-29T10:41:40.380Z,559.80
2022-11-29T10:44:47.610Z,569.12
2022-11-29T10:48:00.908Z,543.28
2022-11-29T10:51:20.557Z,518.99
2022-11-29T10:54:43.112Z,498.90
2022-11-29T10:58:13.045Z,493.42
2022-11-29T11:01:20.704Z,477.60
2022-11-29T11:04:46.623Z,456.74
2022-11-29T11:08:01.921Z,444.26
2022-11-29T11:11:11.976Z,418.70
2022-11-29T11:14:25.697Z,409.79
2022-11-29T11:17:37.880Z,405.10
2022-11-29T11:20:56.552Z,404.38
2022-11-29T11:24:06.485Z,408.76
2022-11-29T11:27:12.740Z,439.18
2022-11-29T11:30:27.493Z,446.67
2022-11-29T11:33:37.010Z,453.30
2022-11-29T11:36:46.733Z,466.63
2022-11-29T11:39:56.961Z,460.50
2022-11-29T11:43:06.260Z,433.46
2022-11-29T11:46:17.751Z,438.47
2022-11-29T11:49:33.930Z,434.78
2022-11-29T11:52:50.892Z,414.53
2022-11-29T11:56:05.125Z,401.51
2022-11-29T11:59:24.680Z,413.41
2022-11-29T12:02:42.356Z,403.26
2022-11-29T12:05:52.026Z,411.53
2022-11-29T12:09:14.168Z,405.01
2022-11-29T12:12:28.334Z,411.82
2022-11-29T12:15:45.586Z,388.84
2022-11-29T12:18:59.353Z,387.51
2022-11-29T12:22:21.178Z,373.38
2022-11-29T12:25:43.265Z,379.60
2022-11-29T12:28:51.568Z,371.31
2022-11-29T12:32:25.646Z,362.05
2022-11-29T12:35:55.369Z,367.98
2022-11-29T12:39:28.496Z,363.48
2022-11-29T12:42:58.219Z,354.67
2022-11-29T12:46:17.578Z,339.73
2022-11-29T12:49:43.774Z,328.68
2022-11-29T12:53:09.310Z,330.98
2022-11-29T12:56:25.101Z,312.83
2022-11-29T13:00:01.668Z,308.38
2022-11-29T13:03:30.771Z,305.41
2022-11-29T13:06:52.568Z,313.90
2022-11-29T13:10:31.403Z,325.14
2022-11-29T13:13:45.733Z,340.56
2022-11-29T13:17:03.934Z,358.59
2022-11-29T13:20:31.881Z,379.88
2022-11-29T13:24:11.651Z,394.14
2022-11-29T13:27:26.368Z,402.82
2022-11-29T13:30:34.524Z,408.40
2022-11-29T13:34:01.885Z,414.44
2022-11-29T13:37:26.781Z,422.46
2022-11-29T13:40:48.109Z,432.68
2022-11-29T13:44:11.421Z,437.10
2022-11-29T13:47:21.227Z,434.68
2022-11-29T13:50:46.824Z,433.72
2022-11-29T13:53:54.533Z,437.71
2022-11-29T13:57:09.876Z,438.85
2022-11-29T14:00:32.706Z,434.50
2022-11-29T14:03:43.527Z,430.29
2022-11-29T14:07:05.829Z,428.92
2022-11-29T14:10:29.437Z,429.09
2022-11-29T14:13:52.384Z,431.32
2022-11-29T14:17:04.363Z,436.36
2022-11-29T14:20:57.264Z,456.41
2022-11-29T14:24:43.135Z,453.05
2022-11-29T14:28:07.037Z,490.96
2022-11-29T14:31:14.648Z,519.11
2022-11-29T14:34:48.876Z,484.03
2022-11-29T14:38:15.940Z,432.66
2022-11-29T14:41:41.202Z,443.23
2022-11-29T14:44:54.117Z,473.60
2022-11-29T14:48:02.040Z,483.74
2022-11-29T14:51:17.614Z,469.14
2022-11-29T14:54:23.995Z,466.43
2022-11-29T14:58:15.808Z,434.95
2022-11-29T15:01:27.447Z,400.62
2022-11-29T15:04:38.908Z,383.45
2022-11-29T15:08:00.360Z,372.51
2022-11-29T15:11:20.944Z,394.57
2022-11-29T15:14:50.450Z,414.60
2022-11-29T15:18:22.767Z,422.69
2022-11-29T15:21:43.064Z,434.29
2022-11-29T15:24:57.350Z,397.29
2022-11-29T15:28:06.064Z,372.66
2022-11-29T15:31:21.782Z,380.28
2022-11-29T15:34:36.683Z,374.47
2022-11-29T15:37:48.662Z,388.88
2022-11-29T15:40:58.730Z,389.21
2022-11-29T15:44:08.964Z,385.77
2022-11-29T15:47:24.275Z,399.18
2022-11-29T15:50:38.009Z,402.45
2022-11-29T15:54:00.455Z,419.01
2022-11-29T15:57:29.408Z,408.68
2022-11-29T16:00:36.641Z,379.68
2022-11-29T16:03:49.873Z,368.96
2022-11-29T16:07:00.756Z,348.32
2022-11-29T16:10:21.266Z,344.31
2022-11-29T16:13:38.393Z,345.06
2022-11-29T16:16:52.692Z,353.88
2022-11-29T16:20:31.587Z,358.51
2022-11-29T16:23:43.690Z,373.41
2022-11-29T16:26:53.480Z,380.67
2022-11-29T16:30:01.700Z,420.52
2022-11-29T16:33:14.028Z,398.42
2022-11-29T16:36:31.143Z,415.01
2022-11-29T16:39:42.628Z,385.42
2022-11-29T16:43:24.387Z,337.62
2022-11-29T16:46:42.167Z,352.83
2022-11-29T16:50:09.231Z,357.67
2022-11-29T16:53:37.825Z,371.52
2022-11-29T16:56:50.683Z,372.13
2022-11-29T16:59:57.147Z,401.58
2022-11-29T17:03:04.539Z,389.32
2022-11-29T17:06:15.636Z,365.11
2022-11-29T17:09:30.801Z,335.87
2022-11-29T17:12:43.446Z,326.93
2022-11-29T17:15:54.854Z,340.66
2022-11-29T17:19:01.132Z,367.33
2022-11-29T17:22:09.614Z,337.11
2022-11-29T17:25:16.260Z,342.79
2022-11-29T17:28:26.352Z,333.94
2022-11-29T17:31:33.953Z,352.06
2022-11-29T17:34:43.038Z,348.20
2022-11-29T17:37:50.071Z,358.70
2022-11-29T17:40:57.621Z,359.28
2022-11-29T17:44:07.213Z,368.20
2022-11-29T17:47:14.502Z,377.88
2022-11-29T17:50:21.244Z,369.19
2022-11-29T17:53:28.675Z,368.77
2022-11-29T17:56:35.848Z,374.07
2022-11-29T17:59:45.647Z,388.92
2022-11-29T18:02:51.992Z,391.16
2022-11-29T18:06:02.939Z,379.95
2022-11-29T18:09:13.632Z,371.01
2022-11-29T18:12:20.806Z,339.79
2022-11-29T18:18:41.393Z,349.95
2022-11-29T18:21:49.287Z,358.80
2022-11-29T18:25:15.882Z,373.65
2022-11-29T18:28:22.459Z,419.80
2022-11-29T18:31:35.284Z,417.56
2022-11-29T18:34:45.244Z,396.86
2022-11-29T18:38:14.034Z,407.30
2022-11-29T18:41:22.698Z,396.94
2022-11-29T18:44:30.089Z,427.41
2022-11-29T18:47:36.962Z,403.99
2022-11-29T18:50:46.759Z,433.49
2022-11-29T18:53:53.831Z,410.13
2022-11-29T18:56:59.976Z,389.25
2022-11-29T19:00:09.257Z,439.10
2022-11-29T19:03:15.230Z,471.00
2022-11-29T19:06:28.322Z,461.60
2022-11-29T19:09:34.395Z,433.48
2022-11-29T19:12:41.307Z,435.04
2022-11-29T19:15:54.154Z,433.87
2022-11-29T19:19:03.951Z,440.91
2022-11-29T19:22:13.660Z,458.00
2022-11-29T19:25:20.685Z,494.55
2022-11-29T19:28:27.470Z,470.75
2022-11-29T19:31:35.004Z,408.78
2022-11-29T19:34:41.709Z,404.73
2022-11-29T19:37:51.573Z,406.37
2022-11-29T19:40:57.641Z,404.27
2022-11-29T19:44:08.509Z,398.86
2022-11-29T19:47:15.127Z,391.85
2022-11-29T19:50:22.156Z,397.00
2022-11-29T19:53:31.147Z,420.21
2022-11-29T19:56:39.104Z,428.40
2022-11-29T19:59:45.643Z,422.02
2022-11-29T20:02:52.988Z,430.74
2022-11-29T20:05:59.802Z,424.68
2022-11-29T20:09:10.773Z,411.03
2022-11-29T20:12:16.895Z,415.38
2022-11-29T20:15:23.845Z,412.11
2022-11-29T20:18:34.846Z,436.61
2022-11-29T20:21:48.902Z,400.54
2022-11-29T20:24:58.121Z,377.49
2022-11-29T20:28:08.118Z,391.65
2022-11-29T20:31:21.549Z,384.42
2022-11-29T20:34:29.465Z,406.73
2022-11-29T20:38:07.482Z,430.52
2022-11-29T20:41:30.266Z,481.57
2022-11-29T20:44:42.241Z,462.48
2022-11-29T20:47:59.795Z,474.14
2022-11-29T20:51:07.389Z,453.55
2022-11-29T20:54:15.604Z,505.73
2022-11-29T20:57:25.149Z,425.50
2022-11-29T21:00:32.259Z,386.61
2022-11-29T21:03:38.542Z,408.59
2022-11-29T21:06:45.929Z,425.83
2022-11-29T21:09:55.438Z,495.09
2022-11-29T21:13:08.474Z,461.21
2022-11-29T21:16:17.854Z,390.07
2022-11-29T21:19:29.578Z,372.48
2022-11-29T21:22:54.787Z,385.29
2022-11-29T21:26:16.187Z,358.26
2022-11-29T21:29:27.133Z,385.75
2022-11-29T21:32:35.768Z,397.62
2022-11-29T21:35:43.139Z,364.74
2022-11-29T21:38:54.892Z,363.04
2022-11-29T21:42:01.484Z,334.74
2022-11-29T21:45:15.633Z,334.22
2022-11-29T21:48:34.695Z,361.59
2022-11-29T21:51:41.618Z,371.24
2022-11-29T21:54:48.475Z,353.72
2022-11-29T21:57:56.059Z,364.23
2022-11-29T22:01:14.304Z,354.54
2022-11-29T22:04:21.956Z,354.38
2022-11-29T22:07:28.162Z,339.86
2022-11-29T22:10:35.322Z,375.85
2022-11-29T22:14:03.939Z,436.38
2022-11-29T22:17:13.403Z,428.55
2022-11-29T22:20:19.753Z,420.43
2022-11-29T22:23:26.622Z,416.92
2022-11-29T22:26:32.744Z,388.17
2022-11-29T22:29:39.527Z,349.57
2022-11-29T22:32:48.410Z,337.99
2022-11-29T22:35:55.327Z,320.72
2022-11-29T22:39:01.591Z,320.64
2022-11-29T22:42:08.709Z,318.42
2022-11-29T22:45:15.123Z,328.08
2022-11-29T22:48:24.612Z,325.98
2022-11-29T22:51:34.008Z,326.97
2022-11-29T22:54:40.911Z,319.59
2022-11-29T22:57:47.024Z,307.48
2022-11-29T23:00:53.999Z,291.76
2022-11-29T23:04:06.327Z,290.21
2022-11-29T23:07:13.209Z,292.34
2022-11-29T23:10:19.548Z,296.95
2022-11-29T23:13:28.273Z,292.47
2022-11-29T23:16:36.000Z,297.89
2022-11-29T23:19:46.015Z,289.79
2022-11-29T23:22:52.216Z,293.00
2022-11-29T23:25:59.159Z,289.30
2022-11-29T23:29:06.237Z,286.60
2022-11-29T23:32:13.300Z,290.05
2022-11-29T23:35:24.298Z,289.37
2022-11-29T23:38:31.831Z,292.68
2022-11-29T23:41:39.608Z,287.59
2022-11-29T23:44:46.655Z,304.00
2022-11-29T23:47:53.053Z,298.47
2022-11-29T23:51:02.675Z,300.82
2022-11-29T23:54:09.182Z,294.70
2022-11-29T23:57:16.040Z,306.38
