createdAt,value
2023-02-05T00:02:11.740Z,8.60
2023-02-05T00:04:40.298Z,8.60
2023-02-05T00:07:08.586Z,8.60
2023-02-05T00:09:41.189Z,8.60
2023-02-05T00:12:09.470Z,8.60
2023-02-05T00:14:38.094Z,8.60
2023-02-05T00:17:06.353Z,8.60
2023-02-05T00:19:36.055Z,8.50
2023-02-05T00:22:04.296Z,8.50
2023-02-05T00:24:32.482Z,8.50
2023-02-05T00:27:00.734Z,8.50
2023-02-05T00:29:29.523Z,8.50
2023-02-05T00:31:57.807Z,8.50
2023-02-05T00:34:26.111Z,8.50
2023-02-05T00:36:55.719Z,8.50
2023-02-05T00:39:23.894Z,8.50
2023-02-05T00:41:52.686Z,8.40
2023-02-05T00:44:20.872Z,8.40
2023-02-05T00:46:49.175Z,8.40
2023-02-05T00:49:17.504Z,8.40
2023-02-05T00:51:46.066Z,8.40
2023-02-05T00:54:16.022Z,8.30
2023-02-05T00:56:44.373Z,8.40
2023-02-05T00:59:12.685Z,8.30
2023-02-05T01:01:41.068Z,8.30
2023-02-05T01:04:09.333Z,8.30
2023-02-05T01:06:37.679Z,8.30
2023-02-05T01:09:06.065Z,8.30
2023-02-05T01:11:35.787Z,8.30
2023-02-05T01:14:04.016Z,8.30
2023-02-05T01:16:32.569Z,8.30
2023-02-05T01:19:00.802Z,8.30
2023-02-05T01:21:29.482Z,8.30
2023-02-05T01:23:57.878Z,8.30
2023-02-05T01:26:26.163Z,8.30
2023-02-05T01:28:55.790Z,8.20
2023-02-05T01:31:25.300Z,8.20
2023-02-05T01:33:53.574Z,8.20
2023-02-05T01:36:21.862Z,8.20
2023-02-05T01:38:50.180Z,8.20
2023-02-05T01:41:19.291Z,8.20
2023-02-05T01:44:22.490Z,8.20
2023-02-05T01:46:51.593Z,8.10
2023-02-05T01:49:24.516Z,8.10
2023-02-05T01:51:55.156Z,8.20
2023-02-05T01:54:27.388Z,8.20
2023-02-05T01:56:59.389Z,8.20
2023-02-05T01:59:32.938Z,8.20
2023-02-05T02:02:02.283Z,8.20
2023-02-05T02:04:37.453Z,8.10
2023-02-05T02:07:06.926Z,8.10
2023-02-05T02:09:37.204Z,8.10
2023-02-05T02:12:05.928Z,8.10
2023-02-05T02:14:36.588Z,8.10
2023-02-05T02:17:07.309Z,8.10
2023-02-05T02:19:42.121Z,8.10
2023-02-05T02:22:34.922Z,8.10
2023-02-05T02:25:40.425Z,8.10
2023-02-05T02:28:13.363Z,8.10
2023-02-05T02:30:44.175Z,8.10
2023-02-05T02:33:19.869Z,8.10
2023-02-05T02:35:53.918Z,8.10
2023-02-05T02:38:28.372Z,8.10
2023-02-05T02:41:00.607Z,8.00
2023-02-05T02:43:33.852Z,8.00
2023-02-05T02:46:06.917Z,8.00
2023-02-05T02:48:38.370Z,8.00
2023-02-05T02:51:10.824Z,8.00
2023-02-05T02:53:43.728Z,8.00
2023-02-05T02:56:13.320Z,8.00
2023-02-05T02:58:47.181Z,8.00
2023-02-05T03:01:18.244Z,8.00
2023-02-05T03:03:52.776Z,8.00
2023-02-05T03:06:23.268Z,7.90
2023-02-05T03:08:57.076Z,8.00
2023-02-05T03:11:27.182Z,8.00
2023-02-05T03:13:58.049Z,8.00
2023-02-05T03:16:28.562Z,8.00
2023-02-05T03:18:58.491Z,7.90
2023-02-05T03:21:30.602Z,7.90
2023-02-05T03:23:58.788Z,7.90
2023-02-05T03:26:29.805Z,7.90
2023-02-05T03:29:02.135Z,7.90
2023-02-05T03:31:37.028Z,7.90
2023-02-05T03:34:16.546Z,7.90
2023-02-05T03:36:56.267Z,7.90
2023-02-05T03:39:33.289Z,7.80
2023-02-05T03:42:14.416Z,7.90
2023-02-05T03:45:15.016Z,7.80
2023-02-05T03:47:58.912Z,7.80
2023-02-05T03:50:32.668Z,7.80
2023-02-05T03:53:06.018Z,7.80
2023-02-05T03:55:40.100Z,7.80
2023-02-05T03:58:12.761Z,7.80
2023-02-05T04:00:42.708Z,7.80
2023-02-05T04:03:11.108Z,7.80
2023-02-05T04:05:39.455Z,7.70
2023-02-05T04:08:08.132Z,7.80
2023-02-05T04:10:36.304Z,7.70
2023-02-05T04:13:05.331Z,7.70
2023-02-05T04:15:33.819Z,7.70
2023-02-05T04:18:04.026Z,7.70
2023-02-05T04:20:32.187Z,7.70
2023-02-05T04:23:00.403Z,7.70
2023-02-05T04:25:28.617Z,7.70
2023-02-05T04:27:56.863Z,7.70
2023-02-05T04:30:25.124Z,7.70
2023-02-05T04:32:53.390Z,7.70
2023-02-05T04:35:23.116Z,7.70
2023-02-05T04:37:51.450Z,7.70
2023-02-05T04:40:20.128Z,7.70
2023-02-05T04:42:48.336Z,7.70
2023-02-05T04:45:16.594Z,7.60
2023-02-05T04:47:44.807Z,7.60
2023-02-05T04:50:13.018Z,7.60
2023-02-05T04:52:42.970Z,7.60
2023-02-05T04:55:11.149Z,7.60
2023-02-05T04:57:39.431Z,7.60
2023-02-05T05:00:09.097Z,7.60
2023-02-05T05:02:37.517Z,7.60
2023-02-05T05:05:07.155Z,7.60
2023-02-05T05:07:35.472Z,7.60
2023-02-05T05:10:07.311Z,7.60
2023-02-05T05:12:35.833Z,7.60
2023-02-05T05:15:04.912Z,7.60
2023-02-05T05:17:34.067Z,7.60
2023-02-05T05:20:02.639Z,7.60
2023-02-05T05:22:30.867Z,7.60
2023-02-05T05:24:59.465Z,7.60
2023-02-05T05:27:29.138Z,7.60
2023-02-05T05:29:57.677Z,7.50
2023-02-05T05:32:26.099Z,7.50
2023-02-05T05:34:54.265Z,7.50
2023-02-05T05:37:22.443Z,7.50
2023-02-05T05:40:08.554Z,7.50
2023-02-05T05:42:57.062Z,7.50
2023-02-05T05:45:25.492Z,7.50
2023-02-05T05:47:53.782Z,7.50
2023-02-05T05:50:21.977Z,7.50
2023-02-05T05:52:50.251Z,7.50
2023-02-05T05:55:18.946Z,7.50
2023-02-05T05:57:48.575Z,7.50
2023-02-05T06:00:17.243Z,7.50
2023-02-05T06:02:45.619Z,7.50
2023-02-05T06:05:13.961Z,7.50
2023-02-05T06:07:42.175Z,7.50
2023-02-05T06:10:11.292Z,7.50
2023-02-05T06:12:39.566Z,7.50
2023-02-05T06:15:10.110Z,7.50
2023-02-05T06:17:38.305Z,7.50
2023-02-05T06:20:07.157Z,7.50
2023-02-05T06:22:36.044Z,7.50
2023-02-05T06:25:04.630Z,7.50
2023-02-05T06:27:33.244Z,7.50
2023-02-05T06:30:01.632Z,7.50
2023-02-05T06:32:31.520Z,7.60
2023-02-05T06:35:00.114Z,7.60
2023-02-05T06:37:46.256Z,7.50
2023-02-05T06:40:18.189Z,7.80
2023-02-05T06:42:46.734Z,7.70
2023-02-05T06:45:14.965Z,7.60
2023-02-05T06:47:44.937Z,7.60
2023-02-05T06:50:13.556Z,7.60
2023-02-05T06:52:41.715Z,7.70
2023-02-05T06:55:10.284Z,7.70
2023-02-05T06:57:38.606Z,7.70
2023-02-05T07:00:08.397Z,7.70
2023-02-05T07:02:36.835Z,7.70
2023-02-05T07:05:06.940Z,7.70
2023-02-05T07:07:35.539Z,7.60
2023-02-05T07:10:04.412Z,7.60
2023-02-05T07:12:32.926Z,7.60
2023-02-05T07:15:01.170Z,7.60
2023-02-05T07:17:30.068Z,7.60
2023-02-05T07:19:58.843Z,7.60
2023-02-05T07:22:28.859Z,7.50
2023-02-05T07:24:57.910Z,7.50
2023-02-05T07:27:26.224Z,7.50
2023-02-05T07:29:54.444Z,7.40
2023-02-05T07:32:22.723Z,7.40
2023-02-05T07:34:50.947Z,7.40
2023-02-05T07:37:21.354Z,7.40
2023-02-05T07:39:51.536Z,7.40
2023-02-05T07:42:19.736Z,7.40
2023-02-05T07:44:47.973Z,7.40
2023-02-05T07:47:16.352Z,7.30
2023-02-05T07:49:44.619Z,7.30
2023-02-05T07:52:12.967Z,7.30
2023-02-05T07:54:41.377Z,7.30
2023-02-05T07:57:11.139Z,7.30
2023-02-05T07:59:39.478Z,7.40
2023-02-05T08:02:07.873Z,7.40
2023-02-05T08:04:36.226Z,7.30
2023-02-05T08:07:04.534Z,7.40
2023-02-05T08:09:33.293Z,7.40
2023-02-05T08:12:01.730Z,7.40
2023-02-05T08:14:32.030Z,7.40
2023-02-05T08:17:00.525Z,7.40
2023-02-05T08:19:28.871Z,7.40
2023-02-05T08:21:57.007Z,7.40
2023-02-05T08:24:25.264Z,7.40
2023-02-05T08:26:53.898Z,7.40
2023-02-05T08:29:22.145Z,7.40
2023-02-05T08:31:51.828Z,7.40
2023-02-05T08:34:20.957Z,7.40
2023-02-05T08:36:49.472Z,7.50
2023-02-05T08:39:17.633Z,7.50
2023-02-05T08:41:46.032Z,7.50
2023-02-05T08:44:14.220Z,7.60
2023-02-05T08:46:49.714Z,7.60
2023-02-05T08:49:21.115Z,7.70
2023-02-05T08:51:49.770Z,7.70
2023-02-05T08:54:18.121Z,7.70
2023-02-05T08:56:46.937Z,7.80
2023-02-05T08:59:15.148Z,7.80
2023-02-05T09:01:44.287Z,8.00
2023-02-05T09:04:15.248Z,8.30
2023-02-05T09:06:45.038Z,8.40
2023-02-05T09:09:14.359Z,8.30
2023-02-05T09:11:43.077Z,8.20
2023-02-05T09:14:11.588Z,8.10
2023-02-05T09:16:39.953Z,7.90
2023-02-05T09:19:08.728Z,7.90
2023-02-05T09:21:37.133Z,7.90
2023-02-05T09:24:07.118Z,8.20
2023-02-05T09:26:35.674Z,8.50
2023-02-05T09:29:04.341Z,8.90
2023-02-05T09:31:32.661Z,8.80
2023-02-05T09:34:04.177Z,8.90
2023-02-05T09:36:32.406Z,9.10
2023-02-05T09:39:13.997Z,9.50
2023-02-05T09:41:54.874Z,9.30
2023-02-05T09:44:41.939Z,9.40
2023-02-05T09:47:17.528Z,9.50
2023-02-05T09:49:51.251Z,9.30
2023-02-05T09:52:23.122Z,9.40
2023-02-05T09:54:55.601Z,9.40
2023-02-05T09:57:33.844Z,9.40
2023-02-05T10:00:02.777Z,9.30
2023-02-05T10:02:38.631Z,9.30
2023-02-05T10:05:15.652Z,9.20
2023-02-05T10:07:53.899Z,9.00
2023-02-05T10:10:26.864Z,8.70
2023-02-05T10:13:33.561Z,8.60
2023-02-05T10:16:28.082Z,8.40
2023-02-05T10:19:09.728Z,8.40
2023-02-05T10:21:56.367Z,8.40
2023-02-05T10:24:49.239Z,8.40
2023-02-05T10:27:22.341Z,8.30
2023-02-05T10:30:02.352Z,8.30
2023-02-05T10:32:43.093Z,8.40
2023-02-05T10:35:23.837Z,8.50
2023-02-05T10:37:56.846Z,8.70
2023-02-05T10:40:29.532Z,9.30
2023-02-05T10:43:04.209Z,9.20
2023-02-05T10:45:33.235Z,9.60
2023-02-05T10:48:27.515Z,9.80
2023-02-05T10:51:01.064Z,9.80
2023-02-05T10:53:30.830Z,9.70
2023-02-05T10:56:00.261Z,9.70
2023-02-05T10:58:40.954Z,9.70
2023-02-05T11:01:13.877Z,9.80
2023-02-05T11:03:54.144Z,9.70
2023-02-05T11:06:24.776Z,9.50
2023-02-05T11:08:53.729Z,9.20
2023-02-05T11:11:24.975Z,9.20
2023-02-05T11:13:59.158Z,9.30
2023-02-05T11:16:38.706Z,9.30
2023-02-05T11:19:21.208Z,9.40
2023-02-05T11:21:52.642Z,9.60
2023-02-05T11:24:34.728Z,9.80
2023-02-05T11:27:29.726Z,9.80
2023-02-05T11:30:01.122Z,10.20
2023-02-05T11:32:37.448Z,11.10
2023-02-05T11:43:02.190Z,12.60
2023-02-05T11:48:04.593Z,13.30
2023-02-05T11:53:11.942Z,13.30
2023-02-05T11:55:40.976Z,13.10
2023-02-05T11:58:31.500Z,13.60
2023-02-05T12:01:07.413Z,13.70
2023-02-05T12:03:36.395Z,13.50
2023-02-05T12:06:15.813Z,13.50
2023-02-05T12:08:48.563Z,14.20
2023-02-05T12:11:30.916Z,14.50
2023-02-05T12:14:08.503Z,13.80
2023-02-05T12:16:48.386Z,16.80
2023-02-05T12:19:21.317Z,14.70
2023-02-05T12:22:00.052Z,14.80
2023-02-05T12:24:48.796Z,15.50
2023-02-05T12:27:30.029Z,15.00
2023-02-05T12:30:15.089Z,14.30
2023-02-05T12:32:48.071Z,14.70
2023-02-05T12:35:31.145Z,14.60
2023-02-05T12:38:09.519Z,14.70
2023-02-05T12:40:49.916Z,14.90
2023-02-05T12:43:32.174Z,15.10
2023-02-05T12:46:10.998Z,15.30
2023-02-05T12:48:53.084Z,15.40
2023-02-05T12:51:35.951Z,15.60
2023-02-05T12:54:19.224Z,15.70
2023-02-05T12:56:56.689Z,15.60
2023-02-05T12:59:34.838Z,16.50
2023-02-05T13:02:08.254Z,16.50
2023-02-05T13:04:41.347Z,16.30
2023-02-05T13:07:18.233Z,16.60
2023-02-05T13:09:52.239Z,16.10
2023-02-05T13:12:24.410Z,15.90
2023-02-05T13:15:02.374Z,16.30
2023-02-05T13:17:33.537Z,16.20
2023-02-05T13:20:04.580Z,16.10
2023-02-05T13:22:56.100Z,16.30
2023-02-05T13:25:49.520Z,16.60
2023-02-05T13:28:41.791Z,15.80
2023-02-05T13:31:21.734Z,16.20
2023-02-05T13:33:50.708Z,16.20
2023-02-05T13:36:58.561Z,16.20
2023-02-05T13:39:41.803Z,16.10
2023-02-05T13:42:25.841Z,16.20
2023-02-05T13:45:27.203Z,16.60
2023-02-05T13:48:28.198Z,16.30
2023-02-05T13:51:27.194Z,15.70
2023-02-05T13:54:15.540Z,15.20
2023-02-05T13:56:52.940Z,15.00
2023-02-05T13:59:27.792Z,15.30
2023-02-05T14:02:00.445Z,14.90
2023-02-05T14:04:36.874Z,14.80
2023-02-05T14:07:09.029Z,14.90
2023-02-05T14:09:39.918Z,14.30
2023-02-05T14:12:12.175Z,14.10
2023-02-05T14:14:42.335Z,13.80
2023-02-05T14:17:47.811Z,13.90
2023-02-05T14:20:39.059Z,13.60
2023-02-05T14:23:39.496Z,13.30
2023-02-05T14:26:11.948Z,13.10
2023-02-05T14:28:48.926Z,13.40
2023-02-05T14:31:57.091Z,13.50
2023-02-05T14:35:00.866Z,13.50
2023-02-05T14:37:36.360Z,13.50
2023-02-05T14:40:21.655Z,13.50
2023-02-05T14:42:50.914Z,13.10
2023-02-05T14:45:24.454Z,12.90
2023-02-05T14:47:52.891Z,12.60
2023-02-05T14:50:27.264Z,12.70
2023-02-05T14:52:59.477Z,14.40
2023-02-05T14:55:32.613Z,12.90
2023-02-05T14:58:04.361Z,12.30
2023-02-05T15:00:35.723Z,12.20
2023-02-05T15:03:21.951Z,12.10
2023-02-05T15:05:56.637Z,12.50
2023-02-05T15:08:37.904Z,13.00
2023-02-05T15:11:12.987Z,13.10
2023-02-05T15:13:41.820Z,12.90
2023-02-05T15:16:22.869Z,12.60
2023-02-05T15:18:53.456Z,12.30
2023-02-05T15:21:27.218Z,12.40
2023-02-05T15:24:02.179Z,12.30
2023-02-05T15:26:40.668Z,12.40
2023-02-05T15:29:14.661Z,12.40
2023-02-05T15:31:47.266Z,12.40
2023-02-05T15:34:38.596Z,12.40
2023-02-05T15:37:19.155Z,12.40
2023-02-05T15:39:52.531Z,12.50
2023-02-05T15:42:23.937Z,12.30
2023-02-05T15:44:52.384Z,12.30
2023-02-05T15:47:23.551Z,12.10
2023-02-05T15:49:54.507Z,12.10
2023-02-05T15:52:26.236Z,11.60
2023-02-05T15:54:57.991Z,11.20
2023-02-05T15:57:29.697Z,11.40
2023-02-05T15:59:59.872Z,11.10
2023-02-05T16:02:29.735Z,10.90
2023-02-05T16:05:00.197Z,10.90
2023-02-05T16:07:37.440Z,10.60
2023-02-05T16:10:18.180Z,10.60
2023-02-05T16:12:59.637Z,10.50
2023-02-05T16:15:32.195Z,10.40
2023-02-05T16:18:04.050Z,10.30
2023-02-05T16:20:36.617Z,10.10
2023-02-05T16:23:09.331Z,10.10
2023-02-05T16:25:42.645Z,10.00
2023-02-05T16:28:18.139Z,10.00
2023-02-05T16:30:49.390Z,9.80
2023-02-05T16:35:52.343Z,9.60
2023-02-05T16:38:23.557Z,9.60
2023-02-05T16:40:54.604Z,9.60
2023-02-05T16:43:31.308Z,9.50
2023-02-05T16:46:26.372Z,9.30
2023-02-05T16:48:56.903Z,9.30
2023-02-05T16:51:37.043Z,9.20
2023-02-05T16:54:31.725Z,9.20
2023-02-05T16:57:04.348Z,9.10
2023-02-05T16:59:36.592Z,8.90
2023-02-05T17:02:05.900Z,8.80
2023-02-05T17:04:38.943Z,8.90
2023-02-05T17:07:18.604Z,8.80
2023-02-05T17:09:48.743Z,8.80
2023-02-05T17:12:27.039Z,8.60
2023-02-05T17:14:56.796Z,8.50
2023-02-05T17:17:26.407Z,8.50
2023-02-05T17:22:37.416Z,8.40
2023-02-05T17:25:07.999Z,8.40
2023-02-05T17:27:39.052Z,8.50
2023-02-05T17:30:17.570Z,8.20
2023-02-05T17:32:46.984Z,8.20
2023-02-05T17:35:15.545Z,8.20
2023-02-05T17:37:43.812Z,8.20
2023-02-05T17:40:16.100Z,8.00
2023-02-05T17:42:46.335Z,8.00
2023-02-05T17:45:19.413Z,8.00
2023-02-05T17:47:47.682Z,7.90
2023-02-05T17:50:16.277Z,7.90
2023-02-05T17:55:17.515Z,7.70
2023-02-05T17:57:46.429Z,7.70
2023-02-05T18:00:17.400Z,7.70
2023-02-05T18:02:45.835Z,7.70
2023-02-05T18:05:14.401Z,7.60
2023-02-05T18:07:46.380Z,7.60
2023-02-05T18:10:22.987Z,7.50
2023-02-05T18:12:51.804Z,7.40
2023-02-05T18:15:20.809Z,7.40
2023-02-05T18:17:49.307Z,7.40
2023-02-05T18:20:19.636Z,7.40
2023-02-05T18:22:48.090Z,7.40
2023-02-05T18:25:17.909Z,7.30
2023-02-05T18:27:46.872Z,7.30
2023-02-05T18:30:15.740Z,7.30
2023-02-05T18:32:44.116Z,7.20
2023-02-05T18:35:14.719Z,7.20
2023-02-05T18:37:44.199Z,7.10
2023-02-05T18:40:13.685Z,7.10
2023-02-05T18:42:46.980Z,7.00
2023-02-05T18:45:15.297Z,7.00
2023-02-05T18:47:43.628Z,6.90
2023-02-05T18:50:12.004Z,6.90
2023-02-05T18:52:40.279Z,6.90
2023-02-05T18:55:08.937Z,6.90
2023-02-05T18:57:37.134Z,6.90
2023-02-05T19:00:07.625Z,6.80
2023-02-05T19:02:35.826Z,6.80
2023-02-05T19:05:03.997Z,6.80
2023-02-05T19:07:32.409Z,6.70
2023-02-05T19:10:01.524Z,6.80
2023-02-05T19:12:30.153Z,6.70
2023-02-05T19:14:58.497Z,6.60
2023-02-05T19:17:29.108Z,6.70
2023-02-05T19:19:57.439Z,6.60
2023-02-05T19:22:25.718Z,6.60
2023-02-05T19:24:53.917Z,6.50
2023-02-05T19:27:22.174Z,6.50
2023-02-05T19:29:50.765Z,6.50
2023-02-05T19:32:18.964Z,6.50
2023-02-05T19:34:48.529Z,6.50
2023-02-05T19:37:17.957Z,6.50
2023-02-05T19:39:46.206Z,6.40
2023-02-05T19:42:14.463Z,6.40
2023-02-05T19:44:42.743Z,6.30
2023-02-05T19:47:11.018Z,6.30
2023-02-05T19:49:39.180Z,6.30
2023-02-05T19:52:09.622Z,6.30
2023-02-05T19:54:37.991Z,6.30
2023-02-05T19:57:06.474Z,6.20
2023-02-05T19:59:34.736Z,6.10
2023-02-05T20:02:03.247Z,6.10
2023-02-05T20:04:31.508Z,6.10
2023-02-05T20:07:00.924Z,6.00
2023-02-05T20:09:32.070Z,6.00
2023-02-05T20:12:01.131Z,6.00
2023-02-05T20:14:29.935Z,6.00
2023-02-05T20:16:58.222Z,5.90
2023-02-05T20:19:26.465Z,5.90
2023-02-05T20:21:54.807Z,5.80
2023-02-05T20:24:23.079Z,5.80
2023-02-05T20:26:53.108Z,5.80
2023-02-05T20:29:38.872Z,5.80
2023-02-05T20:32:08.878Z,5.70
2023-02-05T20:34:39.473Z,5.70
2023-02-05T20:37:09.982Z,5.70
2023-02-05T20:39:42.005Z,5.70
2023-02-05T20:42:13.567Z,5.70
2023-02-05T20:44:42.820Z,5.70
2023-02-05T20:47:13.359Z,5.60
2023-02-05T20:49:43.163Z,5.60
2023-02-05T20:52:12.121Z,5.50
2023-02-05T20:54:40.708Z,5.50
2023-02-05T20:57:09.537Z,5.50
2023-02-05T20:59:39.367Z,5.50
2023-02-05T21:02:08.979Z,5.40
2023-02-05T21:04:38.172Z,5.40
2023-02-05T21:07:06.342Z,5.30
2023-02-05T21:09:34.993Z,5.40
2023-02-05T21:12:03.257Z,5.30
2023-02-05T21:14:32.027Z,5.30
2023-02-05T21:17:01.633Z,5.30
2023-02-05T21:19:30.309Z,5.30
2023-02-05T21:21:59.340Z,5.20
2023-02-05T21:26:56.303Z,5.50
2023-02-05T21:29:24.596Z,5.30
2023-02-05T21:31:55.673Z,5.10
2023-02-05T21:34:29.406Z,5.10
2023-02-05T21:36:58.463Z,5.10
2023-02-05T21:39:26.756Z,5.00
2023-02-05T21:41:56.319Z,5.00
2023-02-05T21:44:24.949Z,4.90
2023-02-05T21:46:54.630Z,4.90
2023-02-05T21:49:22.965Z,4.90
2023-02-05T21:51:53.356Z,4.80
2023-02-05T21:54:25.354Z,4.80
2023-02-05T21:56:54.341Z,4.80
2023-02-05T21:59:22.621Z,4.80
2023-02-05T22:01:50.887Z,4.80
2023-02-05T22:04:19.320Z,4.80
2023-02-05T22:06:47.999Z,4.80
2023-02-05T22:09:18.224Z,4.80
2023-02-05T22:11:46.714Z,4.80
2023-02-05T22:14:15.004Z,4.80
2023-02-05T22:16:43.877Z,4.80
2023-02-05T22:19:12.414Z,4.80
2023-02-05T22:21:42.297Z,4.80
2023-02-05T22:24:15.347Z,4.80
2023-02-05T22:26:46.036Z,4.70
2023-02-05T22:29:15.784Z,4.70
2023-02-05T22:31:45.582Z,4.70
2023-02-05T22:34:14.379Z,4.70
2023-02-05T22:36:42.737Z,4.70
2023-02-05T22:39:11.662Z,4.60
2023-02-05T22:41:43.163Z,4.60
2023-02-05T22:44:13.703Z,4.60
2023-02-05T22:46:45.655Z,4.50
2023-02-05T22:49:15.739Z,4.50
2023-02-05T22:51:44.413Z,4.50
2023-02-05T22:54:16.349Z,4.40
2023-02-05T22:56:44.844Z,4.40
2023-02-05T22:59:14.766Z,4.30
2023-02-05T23:01:43.117Z,4.30
2023-02-05T23:04:13.483Z,4.30
2023-02-05T23:06:43.340Z,4.20
2023-02-05T23:09:13.776Z,4.20
2023-02-05T23:11:42.311Z,4.20
2023-02-05T23:14:12.143Z,4.10
2023-02-05T23:16:45.260Z,4.10
2023-02-05T23:19:16.030Z,4.00
2023-02-05T23:21:44.386Z,3.90
2023-02-05T23:24:12.836Z,3.90
2023-02-05T23:26:44.267Z,3.90
2023-02-05T23:29:14.298Z,3.90
2023-02-05T23:31:44.576Z,3.90
2023-02-05T23:34:13.478Z,3.80
2023-02-05T23:36:41.808Z,3.80
2023-02-05T23:39:10.354Z,3.80
2023-02-05T23:41:40.136Z,3.80
2023-02-05T23:44:11.750Z,3.80
2023-02-05T23:46:41.158Z,3.80
2023-02-05T23:49:11.432Z,3.80
2023-02-05T23:51:39.831Z,3.80
2023-02-05T23:54:09.530Z,3.70
2023-02-05T23:56:38.141Z,3.70
2023-02-05T23:59:06.985Z,3.70
