createdAt,value
2022-12-09T00:00:25.032Z,20.10
2022-12-09T00:01:25.258Z,22.50
2022-12-09T00:02:25.199Z,24.50
2022-12-09T00:03:25.088Z,25.10
2022-12-09T00:04:25.259Z,20.60
2022-12-09T00:05:25.170Z,22.70
2022-12-09T00:06:25.144Z,22.10
2022-12-09T00:07:25.238Z,21.90
2022-12-09T00:08:25.294Z,20.60
2022-12-09T00:09:25.218Z,22.40
2022-12-09T00:10:24.995Z,21.50
2022-12-09T00:11:25.241Z,23.90
2022-12-09T00:12:24.960Z,21.60
2022-12-09T00:13:25.212Z,19.90
2022-12-09T00:14:25.039Z,22.60
2022-12-09T00:15:24.936Z,20.60
2022-12-09T00:16:25.116Z,21.60
2022-12-09T00:17:25.058Z,21.70
2022-12-09T00:18:24.920Z,24.40
2022-12-09T00:19:25.035Z,22.70
2022-12-09T00:20:24.934Z,22.50
2022-12-09T00:21:25.115Z,20.80
2022-12-09T00:22:25.079Z,23.80
2022-12-09T00:23:25.171Z,19.90
2022-12-09T00:24:24.882Z,23.70
2022-12-09T00:25:24.925Z,20.40
2022-12-09T00:26:24.934Z,20.70
2022-12-09T00:27:25.012Z,20.50
2022-12-09T00:28:24.899Z,21.40
2022-12-09T00:29:24.847Z,20.50
2022-12-09T00:30:24.937Z,21.80
2022-12-09T00:31:24.971Z,21.40
2022-12-09T00:32:24.959Z,21.10
2022-12-09T00:33:24.827Z,21.30
2022-12-09T00:34:24.855Z,22.30
2022-12-09T00:35:24.808Z,22.80
2022-12-09T00:36:24.866Z,23.40
2022-12-09T00:37:24.810Z,23.10
2022-12-09T00:38:24.952Z,22.90
2022-12-09T00:39:24.806Z,20.80
2022-12-09T00:40:24.980Z,20.40
2022-12-09T00:41:24.787Z,21.00
2022-12-09T00:42:24.767Z,20.60
2022-12-09T00:43:24.899Z,21.00
2022-12-09T00:44:24.777Z,22.10
2022-12-09T00:45:24.760Z,20.80
2022-12-09T00:46:24.821Z,21.00
2022-12-09T00:47:24.815Z,21.60
2022-12-09T00:48:24.726Z,20.40
2022-12-09T00:49:24.819Z,22.40
2022-12-09T00:50:24.714Z,21.20
2022-12-09T00:51:24.760Z,22.60
2022-12-09T00:52:24.905Z,21.50
2022-12-09T00:53:24.695Z,22.40
2022-12-09T00:54:24.751Z,20.00
2022-12-09T00:55:24.824Z,20.50
2022-12-09T00:56:24.839Z,21.20
2022-12-09T00:57:24.752Z,20.20
2022-12-09T00:58:24.870Z,20.40
2022-12-09T00:59:24.658Z,20.90
2022-12-09T01:00:24.655Z,21.30
2022-12-09T01:01:24.748Z,19.60
2022-12-09T01:02:24.847Z,20.20
2022-12-09T01:03:25.114Z,20.90
2022-12-09T01:04:24.740Z,20.20
2022-12-09T01:05:24.764Z,20.50
2022-12-09T01:06:24.611Z,19.80
2022-12-09T01:07:24.604Z,20.10
2022-12-09T01:08:24.711Z,21.30
2022-12-09T01:09:24.670Z,19.80
2022-12-09T01:10:24.781Z,20.40
2022-12-09T01:11:24.604Z,22.00
2022-12-09T01:12:24.622Z,21.60
2022-12-09T01:13:24.833Z,18.60
2022-12-09T01:14:24.557Z,20.30
2022-12-09T01:15:24.562Z,20.70
2022-12-09T01:16:24.765Z,20.50
2022-12-09T01:17:24.861Z,20.20
2022-12-09T01:18:24.533Z,20.80
2022-12-09T01:19:24.528Z,19.50
2022-12-09T01:20:24.662Z,21.90
2022-12-09T01:21:24.607Z,21.70
2022-12-09T01:22:24.535Z,19.80
2022-12-09T01:23:24.503Z,21.50
2022-12-09T01:24:24.539Z,22.60
2022-12-09T01:25:24.489Z,20.40
2022-12-09T01:26:24.494Z,20.10
2022-12-09T01:27:24.545Z,19.80
2022-12-09T01:28:24.681Z,21.50
2022-12-09T01:29:24.465Z,21.60
2022-12-09T01:30:24.779Z,19.30
2022-12-09T01:31:24.854Z,20.60
2022-12-09T01:32:24.507Z,19.70
2022-12-09T01:33:24.775Z,20.70
2022-12-09T01:34:24.572Z,20.70
2022-12-09T01:35:24.428Z,20.80
2022-12-09T01:36:24.566Z,22.10
2022-12-09T01:37:24.414Z,21.90
2022-12-09T01:38:24.404Z,22.00
2022-12-09T01:39:24.615Z,23.70
2022-12-09T01:40:24.411Z,22.90
2022-12-09T01:41:24.422Z,21.50
2022-12-09T01:42:24.652Z,22.20
2022-12-09T01:43:24.404Z,24.00
2022-12-09T01:44:24.425Z,20.50
2022-12-09T01:45:24.430Z,21.70
2022-12-09T01:46:24.560Z,19.90
2022-12-09T01:47:24.449Z,21.30
2022-12-09T01:48:24.399Z,21.70
2022-12-09T01:49:24.494Z,22.90
2022-12-09T01:50:24.681Z,21.70
2022-12-09T01:51:24.623Z,20.40
2022-12-09T01:52:24.353Z,20.50
2022-12-09T01:53:24.498Z,20.80
2022-12-09T01:54:24.561Z,21.30
2022-12-09T01:55:24.611Z,23.00
2022-12-09T01:56:24.291Z,20.80
2022-12-09T01:57:24.524Z,22.10
2022-12-09T01:58:24.621Z,20.70
2022-12-09T01:59:24.289Z,21.80
2022-12-09T02:00:24.267Z,20.90
2022-12-09T02:01:24.565Z,19.60
2022-12-09T02:02:24.388Z,18.90
2022-12-09T02:03:24.417Z,19.50
2022-12-09T02:04:24.595Z,19.40
2022-12-09T02:05:24.510Z,20.90
2022-12-09T02:06:24.454Z,19.90
2022-12-09T02:07:24.541Z,19.20
2022-12-09T02:08:24.299Z,17.90
2022-12-09T02:09:24.338Z,19.10
2022-12-09T02:10:24.308Z,18.70
2022-12-09T02:11:24.308Z,18.80
2022-12-09T02:12:24.194Z,19.20
2022-12-09T02:13:24.207Z,19.00
2022-12-09T02:14:24.378Z,19.90
2022-12-09T02:15:24.337Z,19.10
2022-12-09T02:16:24.203Z,22.60
2022-12-09T02:17:24.586Z,22.50
2022-12-09T02:18:24.152Z,19.10
2022-12-09T02:19:24.487Z,18.00
2022-12-09T02:20:24.290Z,20.10
2022-12-09T02:21:24.422Z,19.90
2022-12-09T02:22:24.126Z,19.30
2022-12-09T02:23:24.368Z,19.30
2022-12-09T02:24:24.130Z,20.30
2022-12-09T02:25:24.372Z,21.40
2022-12-09T02:26:24.099Z,20.30
2022-12-09T02:27:24.093Z,20.60
2022-12-09T02:28:24.127Z,20.30
2022-12-09T02:29:24.082Z,20.30
2022-12-09T02:30:24.076Z,20.00
2022-12-09T02:31:24.170Z,20.80
2022-12-09T02:32:24.447Z,19.50
2022-12-09T02:33:24.472Z,21.30
2022-12-09T02:34:24.052Z,19.80
2022-12-09T02:35:24.063Z,17.90
2022-12-09T02:36:24.078Z,20.30
2022-12-09T02:37:24.150Z,18.90
2022-12-09T02:38:24.085Z,19.60
2022-12-09T02:39:24.212Z,18.60
2022-12-09T02:40:24.199Z,18.90
2022-12-09T02:41:24.039Z,19.10
2022-12-09T02:42:24.130Z,18.90
2022-12-09T02:43:24.321Z,19.80
2022-12-09T02:44:24.304Z,20.80
2022-12-09T02:45:23.982Z,19.90
2022-12-09T02:46:24.383Z,20.00
2022-12-09T02:47:24.517Z,19.00
2022-12-09T02:48:24.327Z,20.10
2022-12-09T02:49:24.046Z,19.60
2022-12-09T02:50:24.001Z,17.60
2022-12-09T02:51:24.065Z,19.30
2022-12-09T02:52:24.170Z,19.60
2022-12-09T02:53:24.034Z,17.90
2022-12-09T02:54:23.983Z,18.20
2022-12-09T02:55:24.271Z,19.50
2022-12-09T02:56:23.906Z,18.70
2022-12-09T02:57:24.049Z,18.90
2022-12-09T02:58:24.185Z,19.00
2022-12-09T02:59:23.887Z,20.00
2022-12-09T03:00:23.880Z,21.20
2022-12-09T03:01:24.024Z,19.90
2022-12-09T03:02:24.311Z,20.40
2022-12-09T03:03:24.374Z,19.10
2022-12-09T03:04:24.029Z,19.80
2022-12-09T03:05:23.945Z,20.20
2022-12-09T03:06:24.109Z,20.10
2022-12-09T03:07:23.875Z,19.90
2022-12-09T03:08:23.961Z,18.50
2022-12-09T03:09:24.068Z,19.10
2022-12-09T03:10:24.174Z,18.80
2022-12-09T03:11:23.852Z,18.70
2022-12-09T03:12:24.053Z,18.80
2022-12-09T03:13:23.873Z,18.50
2022-12-09T03:14:24.111Z,19.60
2022-12-09T03:15:23.789Z,18.80
2022-12-09T03:16:23.894Z,19.70
2022-12-09T03:17:23.853Z,19.10
2022-12-09T03:18:24.079Z,21.20
2022-12-09T03:19:23.900Z,20.50
2022-12-09T03:20:23.873Z,20.30
2022-12-09T03:21:23.746Z,19.60
2022-12-09T03:22:24.444Z,20.00
2022-12-09T03:23:23.795Z,18.40
2022-12-09T03:24:23.727Z,19.60
2022-12-09T03:25:23.840Z,18.80
2022-12-09T03:26:24.046Z,20.40
2022-12-09T03:27:23.713Z,20.30
2022-12-09T03:28:23.718Z,18.80
2022-12-09T03:29:23.870Z,19.40
2022-12-09T03:30:23.962Z,20.40
2022-12-09T03:31:23.824Z,19.10
2022-12-09T03:32:23.805Z,19.70
2022-12-09T03:33:23.771Z,19.70
2022-12-09T03:34:23.966Z,20.10
2022-12-09T03:35:23.679Z,20.20
2022-12-09T03:36:23.769Z,18.40
2022-12-09T03:37:23.812Z,20.70
2022-12-09T03:38:23.635Z,19.60
2022-12-09T03:39:23.655Z,19.60
2022-12-09T03:40:24.382Z,22.60
2022-12-09T03:41:23.639Z,19.90
2022-12-09T03:42:23.944Z,19.80
2022-12-09T03:43:23.656Z,19.00
2022-12-09T03:44:23.880Z,20.70
2022-12-09T03:45:23.620Z,18.40
2022-12-09T03:46:23.773Z,18.70
2022-12-09T03:47:23.783Z,20.00
2022-12-09T03:48:23.572Z,19.80
2022-12-09T03:49:23.583Z,20.00
2022-12-09T03:50:23.938Z,19.90
2022-12-09T03:51:23.843Z,20.10
2022-12-09T03:52:23.886Z,20.50
2022-12-09T03:53:23.900Z,21.40
2022-12-09T03:54:23.652Z,21.50
2022-12-09T03:55:23.793Z,20.80
2022-12-09T03:56:23.694Z,19.30
2022-12-09T03:57:23.863Z,20.10
2022-12-09T03:58:23.596Z,20.60
2022-12-09T03:59:23.841Z,19.80
2022-12-09T04:00:23.832Z,18.50
2022-12-09T04:01:23.625Z,18.50
2022-12-09T04:02:23.817Z,20.70
2022-12-09T04:03:23.664Z,18.30
2022-12-09T04:04:23.600Z,19.30
2022-12-09T04:05:23.821Z,18.70
2022-12-09T04:06:23.765Z,19.90
2022-12-09T04:07:23.548Z,19.70
2022-12-09T04:08:23.520Z,19.30
2022-12-09T04:09:24.046Z,20.40
2022-12-09T04:10:23.788Z,21.40
2022-12-09T04:11:23.622Z,21.30
2022-12-09T04:12:23.646Z,20.00
2022-12-09T04:13:23.668Z,20.30
2022-12-09T04:14:23.730Z,21.30
2022-12-09T04:15:23.651Z,18.60
2022-12-09T04:16:23.631Z,20.80
2022-12-09T04:17:23.528Z,20.00
2022-12-09T04:18:23.564Z,22.30
2022-12-09T04:19:23.367Z,19.90
2022-12-09T04:20:23.550Z,20.30
2022-12-09T04:21:23.455Z,20.60
2022-12-09T04:22:23.553Z,21.30
2022-12-09T04:23:23.363Z,20.50
2022-12-09T04:24:23.339Z,20.10
2022-12-09T04:25:23.327Z,19.90
2022-12-09T04:26:23.641Z,20.80
2022-12-09T04:27:23.889Z,20.20
2022-12-09T04:28:23.635Z,21.00
2022-12-09T04:29:23.301Z,20.90
2022-12-09T04:30:23.551Z,21.00
2022-12-09T04:31:23.657Z,22.70
2022-12-09T04:32:23.437Z,20.60
2022-12-09T04:33:23.498Z,21.00
2022-12-09T04:34:23.284Z,21.30
2022-12-09T04:35:23.266Z,19.60
2022-12-09T04:36:23.259Z,22.50
2022-12-09T04:37:23.251Z,22.40
2022-12-09T04:38:23.535Z,21.20
2022-12-09T04:39:23.452Z,22.10
2022-12-09T04:40:24.615Z,22.80
2022-12-09T04:41:23.429Z,22.60
2022-12-09T04:42:23.301Z,23.70
2022-12-09T04:43:23.246Z,20.20
2022-12-09T04:44:23.289Z,21.50
2022-12-09T04:45:23.317Z,25.20
2022-12-09T04:46:23.357Z,22.70
2022-12-09T04:47:23.338Z,25.30
2022-12-09T04:48:23.464Z,22.90
2022-12-09T04:49:23.174Z,22.20
2022-12-09T04:50:23.529Z,22.40
2022-12-09T04:51:23.497Z,21.90
2022-12-09T04:52:23.460Z,21.70
2022-12-09T04:53:23.288Z,21.80
2022-12-09T04:54:23.518Z,22.40
2022-12-09T04:55:23.209Z,21.20
2022-12-09T04:56:23.131Z,21.40
2022-12-09T04:57:23.473Z,20.70
2022-12-09T04:58:23.488Z,21.50
2022-12-09T04:59:23.123Z,20.10
2022-12-09T05:00:23.188Z,20.40
2022-12-09T05:01:29.903Z,20.30
2022-12-09T05:02:23.295Z,22.90
2022-12-09T05:03:23.322Z,24.10
2022-12-09T05:04:23.208Z,24.10
2022-12-09T05:05:23.589Z,21.70
2022-12-09T05:06:23.667Z,20.70
2022-12-09T05:07:23.271Z,19.30
2022-12-09T05:08:29.763Z,20.00
2022-12-09T05:09:23.179Z,19.90
2022-12-09T05:10:23.527Z,18.70
2022-12-09T05:11:23.155Z,20.20
2022-12-09T05:12:23.145Z,21.30
2022-12-09T05:13:23.148Z,21.20
2022-12-09T05:14:23.113Z,21.00
2022-12-09T05:15:23.218Z,21.50
2022-12-09T05:16:23.306Z,21.60
2022-12-09T05:17:23.350Z,21.10
2022-12-09T05:18:23.486Z,23.30
2022-12-09T05:19:23.557Z,20.20
2022-12-09T05:20:23.157Z,23.60
2022-12-09T05:21:23.123Z,22.00
2022-12-09T05:22:23.337Z,19.30
2022-12-09T05:23:23.242Z,22.20
2022-12-09T05:24:23.075Z,18.10
2022-12-09T05:25:23.318Z,19.90
2022-12-09T05:26:22.960Z,20.00
2022-12-09T05:27:23.001Z,18.80
2022-12-09T05:28:23.277Z,19.20
2022-12-09T05:29:23.709Z,20.10
2022-12-09T05:30:22.966Z,19.70
2022-12-09T05:31:23.110Z,19.60
2022-12-09T05:32:23.154Z,20.70
2022-12-09T05:33:23.080Z,21.40
2022-12-09T05:34:23.100Z,22.10
2022-12-09T05:35:23.196Z,24.30
2022-12-09T05:36:22.956Z,22.40
2022-12-09T05:37:22.938Z,21.20
2022-12-09T05:38:23.071Z,20.60
2022-12-09T05:39:22.867Z,19.00
2022-12-09T05:40:23.000Z,21.00
2022-12-09T05:41:23.088Z,16.50
2022-12-09T05:42:22.835Z,22.00
2022-12-09T05:43:22.849Z,19.30
2022-12-09T05:44:23.206Z,21.80
2022-12-09T05:45:22.924Z,21.60
2022-12-09T05:46:23.372Z,20.80
2022-12-09T05:47:23.341Z,20.40
2022-12-09T05:48:22.959Z,21.40
2022-12-09T05:49:23.087Z,22.40
2022-12-09T05:50:23.297Z,22.10
2022-12-09T05:51:23.100Z,21.20
2022-12-09T05:52:22.873Z,23.30
2022-12-09T05:53:23.084Z,20.70
2022-12-09T05:54:23.157Z,18.40
2022-12-09T05:55:23.248Z,17.80
2022-12-09T05:56:23.286Z,17.30
2022-12-09T05:57:22.932Z,18.90
2022-12-09T05:58:22.856Z,17.70
2022-12-09T05:59:22.782Z,18.70
2022-12-09T06:00:22.772Z,21.10
2022-12-09T06:01:22.896Z,21.00
2022-12-09T06:02:22.835Z,21.10
2022-12-09T06:03:23.212Z,22.20
2022-12-09T06:04:22.949Z,21.40
2022-12-09T06:05:22.972Z,22.70
2022-12-09T06:06:23.013Z,21.80
2022-12-09T06:07:23.239Z,21.80
2022-12-09T06:08:22.842Z,23.20
2022-12-09T06:09:22.829Z,21.70
2022-12-09T06:10:23.166Z,19.80
2022-12-09T06:11:23.070Z,17.70
2022-12-09T06:12:22.869Z,18.10
2022-12-09T06:13:22.844Z,20.50
2022-12-09T06:14:22.620Z,22.40
2022-12-09T06:15:26.750Z,21.10
2022-12-09T06:16:23.187Z,17.30
2022-12-09T06:17:22.927Z,17.90
2022-12-09T06:18:22.951Z,18.70
2022-12-09T06:19:22.724Z,17.90
2022-12-09T06:20:22.857Z,20.70
2022-12-09T06:21:22.779Z,22.80
2022-12-09T06:22:22.623Z,24.40
2022-12-09T06:23:22.607Z,25.70
2022-12-09T06:24:22.590Z,23.30
2022-12-09T06:25:22.649Z,23.60
2022-12-09T06:26:22.932Z,20.20
2022-12-09T06:27:22.862Z,22.00
2022-12-09T06:28:22.772Z,21.10
2022-12-09T06:29:22.954Z,20.60
2022-12-09T06:30:22.820Z,21.90
2022-12-09T06:31:23.014Z,20.00
2022-12-09T06:32:22.660Z,16.90
2022-12-09T06:33:52.961Z,19.40
2022-12-09T06:34:22.634Z,22.30
2022-12-09T06:35:22.830Z,19.30
2022-12-09T06:36:22.730Z,21.60
2022-12-09T06:37:22.516Z,22.00
2022-12-09T06:38:22.624Z,23.60
2022-12-09T06:39:22.886Z,22.70
2022-12-09T06:40:22.847Z,22.60
2022-12-09T06:41:22.583Z,19.10
2022-12-09T06:42:22.508Z,19.50
2022-12-09T06:43:22.509Z,20.40
2022-12-09T06:44:24.313Z,20.40
2022-12-09T06:45:22.420Z,20.60
2022-12-09T06:46:22.677Z,21.50
2022-12-09T06:47:22.819Z,19.50
2022-12-09T06:48:22.593Z,21.50
2022-12-09T06:49:22.667Z,25.40
2022-12-09T06:50:22.879Z,23.60
2022-12-09T06:51:22.370Z,24.60
2022-12-09T06:52:22.848Z,21.00
2022-12-09T06:53:22.364Z,20.10
2022-12-09T06:54:22.494Z,20.50
2022-12-09T06:55:22.784Z,20.70
2022-12-09T06:56:22.467Z,18.40
2022-12-09T06:57:22.392Z,17.60
2022-12-09T06:58:22.712Z,19.00
2022-12-09T06:59:22.330Z,19.60
2022-12-09T07:00:22.686Z,19.60
2022-12-09T07:01:22.770Z,20.00
2022-12-09T07:02:22.817Z,19.80
2022-12-09T07:03:22.785Z,19.70
2022-12-09T07:04:22.464Z,20.70
2022-12-09T07:05:22.547Z,19.30
2022-12-09T07:06:22.823Z,20.90
2022-12-09T07:07:22.608Z,22.60
2022-12-09T07:08:22.647Z,23.90
2022-12-09T07:09:22.290Z,23.20
2022-12-09T07:10:22.318Z,22.70
2022-12-09T07:11:22.680Z,22.50
2022-12-09T07:12:22.432Z,25.20
2022-12-09T07:13:22.341Z,23.80
2022-12-09T07:14:22.297Z,26.90
2022-12-09T07:15:22.271Z,23.70
2022-12-09T07:16:22.774Z,21.90
2022-12-09T07:17:22.396Z,24.20
2022-12-09T07:18:22.391Z,22.20
2022-12-09T07:19:22.431Z,25.60
2022-12-09T07:20:22.324Z,24.90
2022-12-09T07:21:22.256Z,22.90
2022-12-09T07:22:22.159Z,23.90
2022-12-09T07:23:22.512Z,23.50
2022-12-09T07:24:22.150Z,23.10
2022-12-09T07:25:22.197Z,26.40
2022-12-09T07:26:22.202Z,25.30
2022-12-09T07:27:22.230Z,25.10
2022-12-09T07:28:22.234Z,25.80
2022-12-09T07:29:22.304Z,27.10
2022-12-09T07:30:22.161Z,27.60
2022-12-09T07:31:22.550Z,27.70
2022-12-09T07:32:22.211Z,26.40
2022-12-09T07:33:22.223Z,25.90
2022-12-09T07:34:22.589Z,31.30
2022-12-09T07:35:22.435Z,26.40
2022-12-09T07:36:22.480Z,28.50
2022-12-09T07:37:22.076Z,26.90
2022-12-09T07:38:22.428Z,28.30
2022-12-09T07:39:22.414Z,30.50
2022-12-09T07:40:22.147Z,32.80
2022-12-09T07:41:22.390Z,34.10
2022-12-09T07:42:22.289Z,35.30
2022-12-09T07:43:22.446Z,28.90
2022-12-09T07:44:22.275Z,30.30
2022-12-09T07:45:22.103Z,30.80
2022-12-09T07:46:22.539Z,28.30
2022-12-09T07:47:22.261Z,28.90
2022-12-09T07:48:22.417Z,27.20
2022-12-09T07:49:22.416Z,29.10
2022-12-09T07:50:22.185Z,28.30
2022-12-09T07:51:22.309Z,30.30
2022-12-09T07:52:22.247Z,27.90
2022-12-09T07:53:22.340Z,32.50
2022-12-09T07:54:22.016Z,31.50
2022-12-09T07:55:22.251Z,28.30
2022-12-09T07:56:22.347Z,28.50
2022-12-09T07:57:21.951Z,26.70
2022-12-09T07:58:22.159Z,26.70
2022-12-09T07:59:22.347Z,24.70
2022-12-09T08:00:22.045Z,25.50
2022-12-09T08:01:21.863Z,30.10
2022-12-09T08:02:22.116Z,28.90
2022-12-09T08:03:22.340Z,29.00
2022-12-09T08:04:22.183Z,29.90
2022-12-09T08:05:22.083Z,26.70
2022-12-09T08:06:22.420Z,31.70
2022-12-09T08:07:22.070Z,28.70
2022-12-09T08:08:22.218Z,29.60
2022-12-09T08:09:22.125Z,30.00
2022-12-09T08:10:22.142Z,28.90
2022-12-09T08:11:22.334Z,30.40
2022-12-09T08:12:21.931Z,29.20
2022-12-09T08:13:21.822Z,27.50
2022-12-09T08:14:22.182Z,30.80
2022-12-09T08:15:22.121Z,26.70
2022-12-09T08:16:22.142Z,27.70
2022-12-09T08:17:22.156Z,29.70
2022-12-09T08:18:22.154Z,29.30
2022-12-09T08:19:22.036Z,29.80
2022-12-09T08:20:27.409Z,29.10
2022-12-09T08:21:21.983Z,30.70
2022-12-09T08:22:21.795Z,32.00
2022-12-09T08:23:22.043Z,27.80
2022-12-09T08:24:22.006Z,30.20
2022-12-09T08:25:22.273Z,28.20
2022-12-09T08:26:22.224Z,25.20
2022-12-09T08:27:21.935Z,28.80
2022-12-09T08:28:21.793Z,27.30
2022-12-09T08:29:21.886Z,27.40
2022-12-09T08:30:21.861Z,29.20
2022-12-09T08:31:21.835Z,28.00
2022-12-09T08:32:21.765Z,30.10
2022-12-09T08:33:22.156Z,28.20
2022-12-09T08:34:22.085Z,28.40
2022-12-09T08:35:21.786Z,30.40
2022-12-09T08:36:21.746Z,28.30
2022-12-09T08:37:21.731Z,29.60
2022-12-09T08:38:21.647Z,27.50
2022-12-09T08:39:22.032Z,30.30
2022-12-09T08:40:21.671Z,29.50
2022-12-09T08:41:21.636Z,27.70
2022-12-09T08:42:21.895Z,29.90
2022-12-09T08:43:22.136Z,30.00
2022-12-09T08:44:21.641Z,31.80
2022-12-09T08:45:21.869Z,30.50
2022-12-09T08:46:21.920Z,28.60
2022-12-09T08:47:21.616Z,30.10
2022-12-09T08:48:21.747Z,26.50
2022-12-09T08:49:22.076Z,25.70
2022-12-09T08:50:21.496Z,26.60
2022-12-09T08:51:21.621Z,27.40
2022-12-09T08:52:21.867Z,26.50
2022-12-09T08:53:21.628Z,27.40
2022-12-09T08:54:21.637Z,25.70
2022-12-09T08:55:21.577Z,22.70
2022-12-09T08:56:21.820Z,24.30
2022-12-09T08:57:21.571Z,24.60
2022-12-09T08:58:21.434Z,28.90
2022-12-09T08:59:21.539Z,27.60
2022-12-09T09:00:21.660Z,28.30
2022-12-09T09:01:21.818Z,28.10
2022-12-09T09:02:22.016Z,30.60
2022-12-09T09:03:21.836Z,31.10
2022-12-09T09:04:21.810Z,30.70
2022-12-09T09:05:22.005Z,31.50
2022-12-09T09:06:22.077Z,30.60
2022-12-09T09:07:21.938Z,31.20
2022-12-09T09:08:21.938Z,30.80
2022-12-09T09:09:21.612Z,29.70
2022-12-09T09:10:21.788Z,30.80
2022-12-09T09:11:21.600Z,30.00
2022-12-09T09:12:21.474Z,33.70
2022-12-09T09:13:21.335Z,33.80
2022-12-09T09:14:21.921Z,33.50
2022-12-09T09:15:21.457Z,31.50
2022-12-09T09:16:21.782Z,31.10
2022-12-09T09:17:21.841Z,31.10
2022-12-09T09:18:21.414Z,32.20
2022-12-09T09:19:21.764Z,31.80
2022-12-09T09:20:21.656Z,32.40
2022-12-09T09:21:21.702Z,33.30
2022-12-09T09:22:21.637Z,33.50
2022-12-09T09:23:21.576Z,32.90
2022-12-09T09:24:21.448Z,34.20
2022-12-09T09:25:21.289Z,35.40
2022-12-09T09:26:21.388Z,36.40
2022-12-09T09:27:21.239Z,37.40
2022-12-09T09:28:25.983Z,36.70
2022-12-09T09:29:21.307Z,36.10
2022-12-09T09:30:21.218Z,37.00
2022-12-09T09:31:21.388Z,37.00
2022-12-09T09:32:21.417Z,37.20
2022-12-09T09:33:21.250Z,38.30
2022-12-09T09:34:21.538Z,38.30
2022-12-09T09:35:21.436Z,35.30
2022-12-09T09:36:21.287Z,37.90
2022-12-09T09:37:21.407Z,38.50
2022-12-09T09:38:21.276Z,37.90
2022-12-09T09:39:21.563Z,37.80
2022-12-09T09:40:21.160Z,37.60
2022-12-09T09:41:21.158Z,38.80
2022-12-09T09:42:21.625Z,37.70
2022-12-09T09:43:21.483Z,37.40
2022-12-09T09:44:21.227Z,36.80
2022-12-09T09:45:21.419Z,34.80
2022-12-09T09:46:21.653Z,34.00
2022-12-09T09:47:21.603Z,36.40
2022-12-09T09:48:21.620Z,33.90
2022-12-09T09:49:21.389Z,34.00
2022-12-09T09:50:21.353Z,36.70
2022-12-09T09:51:21.252Z,35.10
2022-12-09T09:52:21.174Z,37.10
2022-12-09T09:53:21.457Z,36.50
2022-12-09T09:54:21.403Z,36.40
2022-12-09T09:55:21.191Z,38.10
2022-12-09T09:56:21.223Z,38.80
2022-12-09T09:57:21.399Z,38.50
2022-12-09T09:58:21.332Z,38.50
2022-12-09T09:59:21.325Z,37.20
2022-12-09T10:00:22.236Z,37.50
2022-12-09T10:01:21.224Z,36.30
2022-12-09T10:02:21.700Z,37.20
2022-12-09T10:03:21.240Z,38.60
2022-12-09T10:04:21.205Z,38.50
2022-12-09T10:05:21.236Z,37.40
2022-12-09T10:06:21.585Z,39.60
2022-12-09T10:07:21.196Z,36.40
2022-12-09T10:08:21.160Z,37.20
2022-12-09T10:09:21.250Z,39.90
2022-12-09T10:10:21.528Z,38.60
2022-12-09T10:11:21.276Z,37.60
2022-12-09T10:12:21.306Z,38.80
2022-12-09T10:13:21.113Z,38.40
2022-12-09T10:14:21.232Z,39.00
2022-12-09T10:15:21.529Z,36.80
2022-12-09T10:16:21.138Z,37.80
2022-12-09T10:17:21.419Z,35.10
2022-12-09T10:18:21.129Z,34.60
2022-12-09T10:19:20.985Z,35.70
2022-12-09T10:20:21.401Z,34.70
2022-12-09T10:21:20.987Z,36.20
2022-12-09T10:22:21.217Z,35.30
2022-12-09T10:23:20.958Z,35.90
2022-12-09T10:24:21.151Z,37.60
2022-12-09T10:25:21.195Z,37.50
2022-12-09T10:26:21.099Z,37.30
2022-12-09T10:27:21.179Z,37.50
2022-12-09T10:28:20.889Z,37.00
2022-12-09T10:29:20.777Z,35.90
2022-12-09T10:30:20.971Z,38.00
2022-12-09T10:31:21.162Z,39.50
2022-12-09T10:32:21.310Z,40.30
2022-12-09T10:33:20.879Z,40.30
2022-12-09T10:34:21.250Z,38.30
2022-12-09T10:35:21.022Z,36.40
2022-12-09T10:36:20.820Z,37.60
2022-12-09T10:37:20.994Z,36.60
2022-12-09T10:38:20.926Z,35.30
2022-12-09T10:39:21.112Z,38.30
2022-12-09T10:40:21.258Z,36.40
2022-12-09T10:41:21.075Z,37.60
2022-12-09T10:42:20.837Z,35.40
2022-12-09T10:43:20.702Z,38.10
2022-12-09T10:44:21.133Z,36.00
2022-12-09T10:45:21.047Z,39.10
2022-12-09T10:46:21.804Z,38.60
2022-12-09T10:47:20.874Z,39.20
2022-12-09T10:48:21.153Z,37.50
2022-12-09T10:49:20.931Z,38.00
2022-12-09T10:50:21.228Z,33.90
2022-12-09T10:51:20.762Z,34.80
2022-12-09T10:52:20.931Z,31.80
2022-12-09T10:53:20.734Z,33.70
2022-12-09T10:54:21.982Z,30.90
2022-12-09T10:55:20.913Z,28.20
2022-12-09T10:56:21.004Z,30.90
2022-12-09T10:57:20.836Z,29.50
2022-12-09T10:58:20.562Z,28.10
2022-12-09T10:59:21.030Z,25.10
2022-12-09T11:00:20.737Z,28.40
2022-12-09T11:01:20.942Z,30.00
2022-12-09T11:02:21.144Z,30.90
2022-12-09T11:03:21.032Z,30.80
2022-12-09T11:04:21.052Z,29.20
2022-12-09T11:05:20.842Z,24.10
2022-12-09T11:06:20.824Z,25.60
2022-12-09T11:07:20.923Z,21.10
2022-12-09T11:08:21.122Z,22.10
2022-12-09T11:09:22.136Z,20.70
2022-12-09T11:10:22.027Z,20.30
2022-12-09T11:11:20.714Z,21.90
2022-12-09T11:12:21.046Z,20.80
2022-12-09T11:13:20.926Z,18.70
2022-12-09T11:14:20.451Z,20.60
2022-12-09T11:15:20.769Z,17.40
2022-12-09T11:16:20.577Z,17.80
2022-12-09T11:17:20.915Z,16.10
2022-12-09T11:18:20.606Z,16.20
2022-12-09T11:19:20.697Z,19.30
2022-12-09T11:20:21.289Z,16.70
2022-12-09T11:21:20.474Z,16.60
2022-12-09T11:22:20.602Z,17.20
2022-12-09T11:23:20.486Z,16.00
2022-12-09T11:24:20.609Z,19.50
2022-12-09T11:25:20.941Z,18.10
2022-12-09T11:26:20.828Z,17.70
2022-12-09T11:27:20.571Z,18.40
2022-12-09T11:28:20.388Z,19.00
2022-12-09T11:29:20.405Z,16.10
2022-12-09T11:30:21.426Z,16.80
2022-12-09T11:31:30.028Z,16.70
2022-12-09T11:32:20.587Z,16.50
2022-12-09T11:33:20.451Z,19.70
2022-12-09T11:34:20.811Z,17.60
2022-12-09T11:35:20.654Z,15.60
2022-12-09T11:36:20.293Z,14.80
2022-12-09T11:37:20.280Z,16.90
2022-12-09T11:38:20.278Z,15.40
2022-12-09T11:39:20.267Z,16.00
2022-12-09T11:40:20.262Z,16.10
2022-12-09T11:41:20.251Z,16.10
2022-12-09T11:42:20.247Z,18.90
2022-12-09T11:43:20.244Z,18.70
2022-12-09T11:44:20.233Z,15.60
2022-12-09T11:45:20.228Z,17.50
2022-12-09T11:46:20.259Z,15.00
2022-12-09T11:47:20.210Z,17.80
2022-12-09T11:48:32.008Z,19.30
2022-12-09T11:49:20.197Z,17.80
2022-12-09T11:50:20.258Z,17.90
2022-12-09T11:51:20.207Z,17.00
2022-12-09T11:52:20.176Z,15.90
2022-12-09T11:53:20.168Z,16.50
2022-12-09T11:54:20.160Z,18.10
2022-12-09T11:55:20.165Z,16.20
2022-12-09T11:56:20.155Z,17.50
2022-12-09T11:57:20.143Z,17.00
2022-12-09T11:58:20.141Z,18.10
2022-12-09T11:59:20.130Z,17.10
2022-12-09T12:00:20.121Z,20.40
2022-12-09T12:01:20.114Z,19.20
2022-12-09T12:02:20.131Z,19.30
2022-12-09T12:03:20.131Z,19.50
2022-12-09T12:04:20.087Z,19.10
2022-12-09T12:05:21.905Z,19.40
2022-12-09T12:06:20.076Z,19.60
2022-12-09T12:07:20.086Z,19.00
2022-12-09T12:08:20.214Z,17.70
2022-12-09T12:09:20.401Z,16.70
2022-12-09T12:10:20.042Z,19.60
2022-12-09T12:11:20.033Z,17.50
2022-12-09T12:12:20.027Z,18.20
2022-12-09T12:13:20.019Z,17.10
2022-12-09T12:14:20.014Z,18.10
2022-12-09T12:15:20.008Z,19.70
2022-12-09T12:16:20.000Z,19.60
2022-12-09T12:17:20.040Z,20.00
2022-12-09T12:18:19.985Z,23.80
2022-12-09T12:19:19.977Z,22.90
2022-12-09T12:20:19.971Z,25.90
2022-12-09T12:21:19.963Z,24.20
2022-12-09T12:22:19.957Z,22.30
2022-12-09T12:23:19.975Z,22.40
2022-12-09T12:24:19.941Z,21.10
2022-12-09T12:25:20.248Z,20.10
2022-12-09T12:26:19.930Z,19.20
2022-12-09T12:27:19.922Z,20.70
2022-12-09T12:28:19.913Z,19.30
2022-12-09T12:29:19.934Z,18.20
2022-12-09T12:30:19.906Z,17.50
2022-12-09T12:31:19.955Z,18.20
2022-12-09T12:32:19.888Z,19.30
2022-12-09T12:34:27.004Z,19.30
2022-12-09T12:35:19.863Z,21.70
2022-12-09T12:36:19.859Z,23.70
2022-12-09T12:37:19.846Z,24.60
2022-12-09T12:38:19.842Z,21.70
2022-12-09T12:39:19.857Z,23.90
2022-12-09T12:40:25.090Z,24.60
2022-12-09T12:41:19.820Z,25.40
2022-12-09T12:42:19.816Z,23.90
2022-12-09T12:43:19.804Z,23.00
2022-12-09T12:44:19.797Z,23.40
2022-12-09T12:45:19.793Z,22.90
2022-12-09T12:46:19.852Z,22.40
2022-12-09T12:47:19.781Z,23.80
2022-12-09T12:48:19.812Z,22.10
2022-12-09T12:49:20.111Z,21.50
2022-12-09T12:50:19.754Z,22.00
2022-12-09T12:51:19.747Z,21.40
2022-12-09T12:52:47.445Z,25.30
2022-12-09T12:53:19.731Z,23.20