createdAt,value
2019-01-18T00:01:27.833Z,21.87
2019-01-18T00:03:57.321Z,17.43
2019-01-18T00:06:26.935Z,17.93
2019-01-18T00:08:56.489Z,16.20
2019-01-18T00:11:26.010Z,18.50
2019-01-18T00:13:55.525Z,17.63
2019-01-18T00:16:25.154Z,19.17
2019-01-18T00:18:54.744Z,16.30
2019-01-18T00:21:24.356Z,15.37
2019-01-18T00:23:53.833Z,11.10
2019-01-18T00:26:23.466Z,12.30
2019-01-18T00:28:54.697Z,12.00
2019-01-18T00:31:24.159Z,10.70
2019-01-18T00:33:53.610Z,14.10
2019-01-18T00:36:23.043Z,10.90
2019-01-18T00:38:52.498Z,9.63
2019-01-18T00:41:22.099Z,10.93
2019-01-18T00:43:51.713Z,11.93
2019-01-18T00:46:21.177Z,14.30
2019-01-18T00:48:50.612Z,10.27
2019-01-18T00:51:20.082Z,12.40
2019-01-18T00:53:49.489Z,9.47
2019-01-18T00:56:19.050Z,9.03
2019-01-18T00:58:48.516Z,9.47
2019-01-18T01:01:17.878Z,13.50
2019-01-18T01:03:47.303Z,8.73
2019-01-18T01:06:19.556Z,10.07
2019-01-18T01:08:49.142Z,10.80
2019-01-18T01:11:21.382Z,16.27
2019-01-18T01:13:53.104Z,12.77
2019-01-18T01:16:22.517Z,8.03
2019-01-18T01:18:51.911Z,10.80
2019-01-18T01:21:21.459Z,10.30
2019-01-18T01:23:50.913Z,9.00
2019-01-18T01:26:20.413Z,10.47
2019-01-18T01:28:49.833Z,8.37
2019-01-18T01:31:19.241Z,7.87
2019-01-18T01:33:48.935Z,15.10
2019-01-18T01:36:18.414Z,9.63
2019-01-18T01:38:47.877Z,9.60
2019-01-18T01:41:17.396Z,14.93
2019-01-18T01:43:49.240Z,9.73
2019-01-18T01:46:18.868Z,9.17
2019-01-18T01:48:48.406Z,11.60
2019-01-18T01:51:17.914Z,9.20
2019-01-18T01:53:47.358Z,11.57
2019-01-18T01:56:16.740Z,12.60
2019-01-18T01:58:46.354Z,11.20
2019-01-18T02:01:15.816Z,15.47
2019-01-18T02:03:45.272Z,17.57
2019-01-18T02:06:14.674Z,24.60
2019-01-18T02:08:44.137Z,28.17
2019-01-18T02:11:13.549Z,28.53
2019-01-18T02:13:42.981Z,33.43
2019-01-18T02:16:12.421Z,30.47
2019-01-18T02:18:41.967Z,30.23
2019-01-18T02:21:11.398Z,28.27
2019-01-18T02:23:40.905Z,24.77
2019-01-18T02:26:11.416Z,24.43
2019-01-18T02:28:40.724Z,22.27
2019-01-18T02:31:10.175Z,20.70
2019-01-18T02:33:39.617Z,17.83
2019-01-18T02:36:09.035Z,15.93
2019-01-18T02:38:38.477Z,15.40
2019-01-18T02:41:07.912Z,14.63
2019-01-18T02:43:37.324Z,13.20
2019-01-18T02:46:06.801Z,14.33
2019-01-18T02:48:36.223Z,10.63
2019-01-18T02:51:05.653Z,11.77
2019-01-18T02:53:35.148Z,9.00
2019-01-18T02:56:04.579Z,12.07
2019-01-18T02:58:33.984Z,11.47
2019-01-18T03:01:03.423Z,10.80
2019-01-18T03:03:32.845Z,5.93
2019-01-18T03:06:02.433Z,8.97
2019-01-18T03:08:31.679Z,7.70
2019-01-18T03:11:01.091Z,11.70
2019-01-18T03:13:33.582Z,10.47
2019-01-18T03:16:02.994Z,12.07
2019-01-18T03:18:32.416Z,10.53
2019-01-18T03:21:01.787Z,9.93
2019-01-18T03:23:31.212Z,7.80
2019-01-18T03:26:00.588Z,7.67
2019-01-18T03:28:29.934Z,9.63
2019-01-18T03:30:59.362Z,9.10
2019-01-18T03:33:28.666Z,8.50
2019-01-18T03:35:58.016Z,8.63
2019-01-18T03:38:27.421Z,10.37
2019-01-18T03:40:56.835Z,13.07
2019-01-18T03:43:26.161Z,14.97
2019-01-18T03:45:56.858Z,9.00
2019-01-18T03:48:26.259Z,10.83
2019-01-18T03:50:55.666Z,11.30
2019-01-18T03:53:25.078Z,9.83
2019-01-18T03:55:54.571Z,11.43
2019-01-18T03:58:23.970Z,12.53
2019-01-18T04:00:53.365Z,10.80
2019-01-18T04:03:22.824Z,8.23
2019-01-18T04:05:52.311Z,10.47
2019-01-18T04:08:21.753Z,11.60
2019-01-18T04:10:51.157Z,9.67
2019-01-18T04:13:20.461Z,7.93
2019-01-18T04:15:49.884Z,8.17
2019-01-18T04:18:19.309Z,9.17
2019-01-18T04:20:48.622Z,10.00
2019-01-18T04:23:18.126Z,12.00
2019-01-18T04:25:47.639Z,10.17
2019-01-18T04:28:16.993Z,11.10
2019-01-18T04:30:46.410Z,12.30
2019-01-18T04:33:15.843Z,12.70
2019-01-18T04:35:45.324Z,16.90
2019-01-18T04:38:14.735Z,16.60
2019-01-18T04:40:44.127Z,15.60
2019-01-18T04:43:13.491Z,16.47
2019-01-18T04:45:42.844Z,17.67
2019-01-18T04:48:12.270Z,21.50
2019-01-18T04:50:41.539Z,17.90
2019-01-18T04:53:10.875Z,24.33
2019-01-18T04:55:40.290Z,23.70
2019-01-18T04:58:09.709Z,27.13
2019-01-18T05:00:40.805Z,21.30
2019-01-18T05:03:10.164Z,23.90
2019-01-18T05:05:39.724Z,19.80
2019-01-18T05:08:09.102Z,23.27
2019-01-18T05:10:38.517Z,24.50
2019-01-18T05:13:07.918Z,23.10
2019-01-18T05:15:37.289Z,17.70
2019-01-18T05:18:06.903Z,14.10
2019-01-18T05:20:36.295Z,14.93
2019-01-18T05:23:05.701Z,13.43
2019-01-18T05:25:35.078Z,16.17
2019-01-18T05:28:04.514Z,13.03
2019-01-18T05:30:33.938Z,15.40
2019-01-18T05:33:03.264Z,12.80
2019-01-18T05:35:32.632Z,11.93
2019-01-18T05:38:01.992Z,19.50
2019-01-18T05:40:31.370Z,12.30
2019-01-18T05:43:00.796Z,14.30
2019-01-18T05:45:30.187Z,9.83
2019-01-18T05:47:59.649Z,11.00
2019-01-18T05:50:30.315Z,9.93
2019-01-18T05:53:03.148Z,10.87
2019-01-18T05:55:32.526Z,14.17
2019-01-18T05:58:02.073Z,12.77
2019-01-18T06:00:36.473Z,14.57
2019-01-18T06:03:06.193Z,14.43
2019-01-18T06:05:37.944Z,12.13
2019-01-18T06:08:07.324Z,12.67
2019-01-18T06:10:39.296Z,27.90
2019-01-18T06:13:08.726Z,30.53
2019-01-18T06:15:38.141Z,26.33
2019-01-18T06:18:07.832Z,27.10
2019-01-18T06:20:37.394Z,29.73
2019-01-18T06:23:06.989Z,27.53
2019-01-18T06:25:36.419Z,17.63
2019-01-18T06:28:06.088Z,11.83
2019-01-18T06:30:35.611Z,17.27
2019-01-18T06:33:05.386Z,14.03
2019-01-18T06:35:35.185Z,12.53
2019-01-18T06:38:05.031Z,12.57
2019-01-18T06:40:34.617Z,12.80
2019-01-18T06:43:04.193Z,11.50
2019-01-18T06:45:34.461Z,12.23
2019-01-18T06:48:04.481Z,14.07
2019-01-18T06:50:33.991Z,16.50
2019-01-18T06:53:03.389Z,16.63
2019-01-18T06:55:32.819Z,13.30
2019-01-18T06:58:02.246Z,17.27
2019-01-18T07:00:33.335Z,21.73
2019-01-18T07:03:02.900Z,23.00
2019-01-18T07:05:32.451Z,19.00
2019-01-18T07:08:01.888Z,18.63
2019-01-18T07:10:31.358Z,18.90
2019-01-18T07:13:00.710Z,21.40
2019-01-18T07:15:30.131Z,18.07
2019-01-18T07:17:59.436Z,19.80
2019-01-18T07:20:28.852Z,20.73
2019-01-18T07:22:58.301Z,23.97
2019-01-18T07:25:29.734Z,23.00
2019-01-18T07:27:59.160Z,24.27
2019-01-18T07:30:39.796Z,19.30
2019-01-18T07:33:11.405Z,19.87
2019-01-18T07:35:41.161Z,20.60
2019-01-18T07:38:10.550Z,17.80
2019-01-18T07:40:40.019Z,18.27
2019-01-18T07:43:09.454Z,19.33
2019-01-18T07:45:41.811Z,19.83
2019-01-18T07:48:11.242Z,14.63
2019-01-18T07:50:40.637Z,17.43
2019-01-18T07:53:10.106Z,15.27
2019-01-18T07:55:39.514Z,14.77
2019-01-18T07:58:08.992Z,15.30
2019-01-18T08:00:38.630Z,13.10
2019-01-18T08:03:08.058Z,14.20
2019-01-18T08:05:37.483Z,15.53
2019-01-18T08:08:06.785Z,12.50
2019-01-18T08:10:36.369Z,13.63
2019-01-18T08:13:05.893Z,14.97
2019-01-18T08:15:35.247Z,14.03
2019-01-18T08:18:04.729Z,11.17
2019-01-18T08:20:34.160Z,15.27
2019-01-18T08:23:05.965Z,15.63
2019-01-18T08:25:35.503Z,12.33
2019-01-18T08:28:06.169Z,14.20
2019-01-18T08:30:35.589Z,13.10
2019-01-18T08:33:05.114Z,11.37
2019-01-18T08:35:34.488Z,13.07
2019-01-18T08:38:03.808Z,14.43
2019-01-18T08:40:41.364Z,14.27
2019-01-18T08:43:15.618Z,15.03
2019-01-18T08:45:50.928Z,13.20
2019-01-18T08:48:20.368Z,11.40
2019-01-18T08:50:51.337Z,13.37
2019-01-18T08:53:20.794Z,9.93
2019-01-18T08:55:50.265Z,13.77
2019-01-18T08:58:19.739Z,14.63
2019-01-18T09:00:49.141Z,13.87
2019-01-18T09:03:18.550Z,15.17
2019-01-18T09:05:47.963Z,18.47
2019-01-18T09:08:17.350Z,15.17
2019-01-18T09:10:46.775Z,18.00
2019-01-18T09:13:16.188Z,18.37
2019-01-18T09:15:45.648Z,19.77
2019-01-18T09:18:15.056Z,19.67
2019-01-18T09:20:44.483Z,21.03
2019-01-18T09:23:13.867Z,20.77
2019-01-18T09:25:43.273Z,29.07
2019-01-18T09:28:12.766Z,21.83
2019-01-18T09:30:42.154Z,15.63
2019-01-18T09:33:13.663Z,18.93
2019-01-18T09:35:43.495Z,18.57
2019-01-18T09:38:17.871Z,19.37
2019-01-18T09:40:46.192Z,21.70
2019-01-18T09:43:15.673Z,19.37
2019-01-18T09:45:45.131Z,24.57
2019-01-18T09:48:14.507Z,21.63
2019-01-18T09:50:43.909Z,21.37
2019-01-18T09:53:13.209Z,18.97
2019-01-18T09:55:42.530Z,22.93
2019-01-18T09:58:11.989Z,22.33
2019-01-18T10:00:41.426Z,24.07
2019-01-18T10:03:10.958Z,21.83
2019-01-18T10:05:41.812Z,23.47
2019-01-18T10:08:12.444Z,23.10
2019-01-18T10:10:42.230Z,21.23
2019-01-18T10:13:11.695Z,22.17
2019-01-18T10:15:43.312Z,22.20
2019-01-18T10:18:12.857Z,20.27
2019-01-18T10:20:42.312Z,20.60
2019-01-18T10:23:11.716Z,18.57
2019-01-18T10:25:41.172Z,24.57
2019-01-18T10:28:10.527Z,20.67
2019-01-18T10:30:40.183Z,23.10
2019-01-18T10:33:09.519Z,24.17
2019-01-18T10:35:38.851Z,19.33
2019-01-18T10:38:08.380Z,22.23
2019-01-18T10:40:37.783Z,23.07
2019-01-18T10:43:08.929Z,21.03
2019-01-18T10:45:38.500Z,21.83
2019-01-18T10:48:08.063Z,19.43
2019-01-18T10:50:37.430Z,17.83
2019-01-18T10:53:06.899Z,21.63
2019-01-18T10:55:36.330Z,17.70
2019-01-18T10:58:06.160Z,23.63
2019-01-18T11:00:38.831Z,17.57
2019-01-18T11:03:09.088Z,16.93
2019-01-18T11:05:38.579Z,19.30
2019-01-18T11:08:08.074Z,21.13
2019-01-18T11:10:37.518Z,19.03
2019-01-18T11:13:07.077Z,15.70
2019-01-18T11:15:36.535Z,16.13
2019-01-18T11:18:06.485Z,17.03
2019-01-18T11:20:51.146Z,16.73
2019-01-18T11:23:22.434Z,16.00
2019-01-18T11:25:52.196Z,15.87
2019-01-18T11:28:21.997Z,13.87
2019-01-18T11:30:51.580Z,14.33
2019-01-18T11:33:21.137Z,18.53
2019-01-18T11:35:50.628Z,17.27
2019-01-18T11:38:20.282Z,21.23
2019-01-18T11:40:50.043Z,16.23
2019-01-18T11:43:19.604Z,17.50
2019-01-18T11:45:49.296Z,20.17
2019-01-18T11:48:18.790Z,16.27
2019-01-18T11:50:48.351Z,16.83
2019-01-18T11:53:18.046Z,14.90
2019-01-18T11:55:47.977Z,18.20
2019-01-18T11:58:17.901Z,15.70
2019-01-18T12:00:47.789Z,17.20
2019-01-18T12:03:17.403Z,17.23
2019-01-18T12:05:46.971Z,18.90
2019-01-18T12:08:18.035Z,14.53
2019-01-18T12:10:47.502Z,14.00
2019-01-18T12:13:17.034Z,17.40
2019-01-18T12:15:47.916Z,15.47
2019-01-18T12:18:45.444Z,12.77
2019-01-18T12:21:15.336Z,16.13
2019-01-18T12:23:44.877Z,13.77
2019-01-18T12:26:14.334Z,18.77
2019-01-18T12:28:43.848Z,17.50
2019-01-18T12:31:13.365Z,15.13
2019-01-18T12:33:42.897Z,17.57
2019-01-18T12:36:12.375Z,19.93
2019-01-18T12:38:41.849Z,12.47
2019-01-18T12:41:11.323Z,12.30
2019-01-18T12:43:40.939Z,15.70
2019-01-18T12:46:12.977Z,16.30
2019-01-18T12:48:42.414Z,13.90
2019-01-18T12:51:12.039Z,16.03
2019-01-18T12:53:41.635Z,17.03
2019-01-18T12:56:12.568Z,16.53
2019-01-18T12:58:42.069Z,19.97
2019-01-18T13:01:11.784Z,19.63
2019-01-18T13:03:41.648Z,16.57
2019-01-18T13:06:11.362Z,19.73
2019-01-18T13:08:40.964Z,22.10
2019-01-18T13:11:15.518Z,23.33
2019-01-18T13:13:45.430Z,25.90
2019-01-18T13:16:25.016Z,21.37
2019-01-18T13:19:00.633Z,23.03
2019-01-18T13:21:30.547Z,21.87
2019-01-18T13:24:00.306Z,20.30
2019-01-18T13:26:40.482Z,21.03
2019-01-18T13:29:11.684Z,22.07
2019-01-18T13:31:48.909Z,21.50
2019-01-18T13:34:22.141Z,24.43
2019-01-18T13:36:53.034Z,25.50
2019-01-18T13:39:27.970Z,27.57
2019-01-18T13:41:57.624Z,23.57
2019-01-18T13:44:31.669Z,27.50
2019-01-18T13:47:03.616Z,30.73
2019-01-18T13:49:33.947Z,27.37
2019-01-18T13:52:03.814Z,26.37
2019-01-18T13:54:36.404Z,24.90
2019-01-18T13:57:06.248Z,24.03
2019-01-18T13:59:40.740Z,23.30
2019-01-18T14:02:12.212Z,25.93
2019-01-18T14:04:41.594Z,20.40
2019-01-18T14:07:11.142Z,21.70
2019-01-18T14:09:40.703Z,19.87
2019-01-18T14:12:10.197Z,19.33
2019-01-18T14:14:40.425Z,20.03
2019-01-18T14:17:16.493Z,22.40
2019-01-18T14:19:43.442Z,22.13
2019-01-18T14:22:14.559Z,21.97
2019-01-18T14:24:45.703Z,22.27
2019-01-18T14:27:15.481Z,23.40
2019-01-18T14:29:46.106Z,23.03
2019-01-18T14:32:15.657Z,24.37
2019-01-18T14:34:45.313Z,23.93
2019-01-18T14:37:14.730Z,27.70
2019-01-18T14:39:44.228Z,23.83
2019-01-18T14:42:13.875Z,24.57
2019-01-18T14:44:43.656Z,30.23
2019-01-18T14:47:13.423Z,28.77
2019-01-18T14:49:43.057Z,25.37
2019-01-18T14:52:12.690Z,23.17
2019-01-18T14:54:42.307Z,28.53
2019-01-18T14:57:11.859Z,25.33
2019-01-18T14:59:41.391Z,22.80
2019-01-18T15:02:10.814Z,23.00
2019-01-18T15:04:41.172Z,22.50
2019-01-18T15:07:11.075Z,23.73
2019-01-18T15:09:41.036Z,23.97
2019-01-18T15:12:10.620Z,22.87
2019-01-18T15:14:40.185Z,20.50
2019-01-18T15:17:09.954Z,23.17
2019-01-18T15:19:40.011Z,23.80
2019-01-18T15:22:09.601Z,23.47
2019-01-18T15:24:39.204Z,23.87
2019-01-18T15:27:08.582Z,23.03
2019-01-18T15:29:38.002Z,21.93
2019-01-18T15:32:10.391Z,21.63
2019-01-18T15:34:40.056Z,23.20
2019-01-18T15:37:09.547Z,21.60
2019-01-18T15:39:39.025Z,23.33
2019-01-18T15:42:08.757Z,24.53
2019-01-18T15:44:38.505Z,22.77
2019-01-18T15:47:08.193Z,24.27
2019-01-18T15:49:37.882Z,24.80
2019-01-18T15:52:07.657Z,25.33
2019-01-18T15:54:37.051Z,27.33
2019-01-18T15:57:06.564Z,28.40
2019-01-18T15:59:36.194Z,27.43
2019-01-18T16:02:05.993Z,30.73
2019-01-18T16:04:35.483Z,27.23
2019-01-18T16:07:05.130Z,29.30
2019-01-18T16:09:34.589Z,32.67
2019-01-18T16:12:04.266Z,29.77
2019-01-18T16:14:33.685Z,31.43
2019-01-18T16:17:11.260Z,37.60
2019-01-18T16:19:40.683Z,37.00
2019-01-18T16:22:10.098Z,29.63
2019-01-18T16:24:39.712Z,33.87
2019-01-18T16:27:09.283Z,35.73
2019-01-18T16:29:38.825Z,33.37
2019-01-18T16:32:08.401Z,34.20
2019-01-18T16:34:37.958Z,30.73
2019-01-18T16:37:07.620Z,34.20
2019-01-18T16:39:37.237Z,33.73
2019-01-18T16:42:07.725Z,31.67
2019-01-18T16:44:37.067Z,37.83
2019-01-18T16:47:06.425Z,41.87
2019-01-18T16:49:37.894Z,27.47
2019-01-18T16:52:07.415Z,35.70
2019-01-18T16:54:36.847Z,32.50
2019-01-18T16:57:06.314Z,42.57
2019-01-18T16:59:35.724Z,32.73
2019-01-18T17:02:05.293Z,30.60
2019-01-18T17:04:34.727Z,33.93
2019-01-18T17:07:04.037Z,47.07
2019-01-18T17:09:33.548Z,37.97
2019-01-18T17:12:03.037Z,40.80
2019-01-18T17:14:32.486Z,39.47
2019-01-18T17:17:01.947Z,38.10
2019-01-18T17:19:31.346Z,36.27
2019-01-18T17:22:00.853Z,33.40
2019-01-18T17:24:30.281Z,34.43
2019-01-18T17:26:59.701Z,34.17
2019-01-18T17:29:29.141Z,34.30
2019-01-18T17:31:58.440Z,33.43
2019-01-18T17:34:27.884Z,44.50
2019-01-18T17:37:01.120Z,68.03
2019-01-18T17:39:58.620Z,67.60
2019-01-18T17:42:42.476Z,39.83
2019-01-18T17:45:52.112Z,43.13
2019-01-18T17:48:44.340Z,50.57
2019-01-18T17:52:03.007Z,38.67
2019-01-18T17:54:50.551Z,43.47
2019-01-18T17:57:56.699Z,53.03
2019-01-18T18:01:03.763Z,31.70
2019-01-18T18:04:13.754Z,36.87
2019-01-18T18:07:29.995Z,41.50
2019-01-18T18:10:35.432Z,57.57
2019-01-18T18:13:25.153Z,50.00
2019-01-18T18:16:27.975Z,42.60
2019-01-18T18:19:49.668Z,50.53
2019-01-18T18:22:57.097Z,47.93
2019-01-18T18:26:10.940Z,42.13
2019-01-18T18:29:39.522Z,52.53
2019-01-18T18:33:02.034Z,41.40
2019-01-18T18:36:24.252Z,39.40
2019-01-18T18:39:35.101Z,40.37
2019-01-18T18:42:38.601Z,52.47
2019-01-18T18:46:00.878Z,39.77
2019-01-18T18:49:10.919Z,33.83
2019-01-18T18:52:26.072Z,32.17
2019-01-18T18:55:21.627Z,41.53
2019-01-18T18:58:14.307Z,37.57
2019-01-18T19:01:30.381Z,40.10
2019-01-18T19:04:25.254Z,38.93
2019-01-18T19:07:28.362Z,41.47
2019-01-18T19:10:20.562Z,44.10
2019-01-18T19:13:04.314Z,38.67
2019-01-18T19:15:59.412Z,45.07
2019-01-18T19:18:49.827Z,49.10
2019-01-18T19:21:58.299Z,45.03
2019-01-18T19:25:15.132Z,42.30
2019-01-18T19:28:31.748Z,46.07
2019-01-18T19:31:28.993Z,44.80
2019-01-18T19:34:45.849Z,42.90
2019-01-18T19:38:07.043Z,50.47
2019-01-18T19:41:13.373Z,47.50
2019-01-18T19:44:17.704Z,47.67
2019-01-18T19:47:01.563Z,44.60
2019-01-18T19:50:00.227Z,41.30
2019-01-18T19:52:45.088Z,41.17
2019-01-18T19:56:01.940Z,44.30
2019-01-18T19:58:54.960Z,49.67
2019-01-18T20:01:42.984Z,45.13
2019-01-18T20:04:45.841Z,44.83
2019-01-18T20:07:39.104Z,48.47
2019-01-18T20:11:04.953Z,50.97
2019-01-18T20:14:20.329Z,54.87
2019-01-18T20:17:13.865Z,61.67
2019-01-18T20:20:29.044Z,61.67
2019-01-18T20:23:42.235Z,62.43
2019-01-18T20:26:35.248Z,59.83
2019-01-18T20:29:49.093Z,66.77
2019-01-18T20:32:58.106Z,57.37
2019-01-18T20:36:29.828Z,56.03
2019-01-18T20:39:51.771Z,54.13
2019-01-18T20:43:18.503Z,53.13
2019-01-18T20:46:01.907Z,62.90
2019-01-18T20:49:18.879Z,61.83
2019-01-18T20:52:18.855Z,61.40
2019-01-18T20:55:33.717Z,53.57
2019-01-18T20:58:35.166Z,65.47
2019-01-18T21:01:47.733Z,60.90
2019-01-18T21:05:09.753Z,56.47
2019-01-18T21:08:14.263Z,63.90
2019-01-18T21:11:27.524Z,64.43
2019-01-18T21:14:15.617Z,51.17
2019-01-18T21:17:22.443Z,56.23
2019-01-18T21:20:34.533Z,56.83
2019-01-18T21:24:01.648Z,54.70
2019-01-18T21:27:12.063Z,55.73
2019-01-18T21:30:09.063Z,69.17
2019-01-18T21:33:07.030Z,55.67
2019-01-18T21:36:22.140Z,57.50
2019-01-18T21:39:07.005Z,48.47
2019-01-18T21:42:17.603Z,49.57
2019-01-18T21:45:43.023Z,50.07
2019-01-18T21:48:48.810Z,53.63
2019-01-18T21:51:59.603Z,46.53
2019-01-18T21:55:22.318Z,48.67
2019-01-18T21:58:19.075Z,53.00
2019-01-18T22:01:25.520Z,52.57
2019-01-18T22:04:21.496Z,46.33
2019-01-18T22:07:34.837Z,47.37
2019-01-18T22:10:41.197Z,62.70
2019-01-18T22:13:37.359Z,58.03
2019-01-18T22:16:47.150Z,53.93
2019-01-18T22:20:08.813Z,48.80
2019-01-18T22:23:23.621Z,56.93
2019-01-18T22:26:51.654Z,49.03
2019-01-18T22:29:55.310Z,54.57
2019-01-18T22:32:39.245Z,53.07
2019-01-18T22:35:44.563Z,65.03
2019-01-18T22:38:44.883Z,64.67
2019-01-18T22:41:54.050Z,108.40
2019-01-18T22:45:00.521Z,56.77
2019-01-18T22:48:22.200Z,88.33
2019-01-18T22:51:25.368Z,53.97
2019-01-18T22:54:28.358Z,65.37
2019-01-18T22:57:29.728Z,59.40
2019-01-18T23:00:55.447Z,52.83
2019-01-18T23:04:01.852Z,68.13
2019-01-18T23:07:05.354Z,58.47
2019-01-18T23:10:25.426Z,75.97
2019-01-18T23:13:47.887Z,51.60
2019-01-18T23:16:53.285Z,69.17
2019-01-18T23:19:45.985Z,54.97
2019-01-18T23:22:57.005Z,63.03
2019-01-18T23:25:35.679Z,57.00
2019-01-18T23:28:48.017Z,61.40
2019-01-18T23:31:34.712Z,59.80
2019-01-18T23:34:27.231Z,52.73
2019-01-18T23:37:09.158Z,57.27
2019-01-18T23:40:37.798Z,59.83
2019-01-18T23:43:19.520Z,56.43
2019-01-18T23:46:42.650Z,59.13
2019-01-18T23:50:06.882Z,58.43
2019-01-18T23:53:16.184Z,56.63
2019-01-18T23:56:13.880Z,53.80
2019-01-18T23:59:19.212Z,53.17
