createdAt,value
2022-08-26T00:01:54.300Z,18.27
2022-08-26T00:04:22.856Z,20.35
2022-08-26T00:06:50.784Z,16.98
2022-08-26T00:09:18.738Z,13.27
2022-08-26T00:11:47.289Z,16.30
2022-08-26T00:14:15.406Z,14.15
2022-08-26T00:16:47.658Z,13.05
2022-08-26T00:19:20.493Z,14.68
2022-08-26T00:21:49.754Z,14.00
2022-08-26T00:24:18.415Z,11.00
2022-08-26T00:26:46.923Z,34.38
2022-08-26T00:29:15.314Z,13.00
2022-08-26T00:31:45.076Z,15.10
2022-08-26T00:34:13.897Z,10.65
2022-08-26T00:36:41.888Z,10.45
2022-08-26T00:39:11.186Z,12.23
2022-08-26T00:41:41.605Z,13.90
2022-08-26T00:44:12.202Z,13.47
2022-08-26T00:46:46.982Z,12.68
2022-08-26T00:49:18.205Z,11.20
2022-08-26T00:54:14.474Z,9.90
2022-08-26T00:56:45.229Z,14.55
2022-08-26T00:59:15.497Z,16.63
2022-08-26T01:01:45.910Z,20.05
2022-08-26T01:04:16.378Z,14.18
2022-08-26T01:06:45.344Z,17.17
2022-08-26T01:09:13.532Z,14.68
2022-08-26T01:11:42.401Z,9.60
2022-08-26T01:14:13.625Z,15.38
2022-08-26T01:16:42.378Z,13.88
2022-08-26T01:19:41.566Z,16.58
2022-08-26T01:22:20.237Z,14.45
2022-08-26T01:24:49.226Z,17.35
2022-08-26T01:27:20.004Z,14.30
2022-08-26T01:29:49.963Z,12.15
2022-08-26T01:32:20.738Z,14.38
2022-08-26T01:34:48.996Z,21.17
2022-08-26T01:37:19.636Z,65.05
2022-08-26T01:39:49.501Z,70.82
2022-08-26T01:42:18.164Z,88.10
2022-08-26T01:44:52.801Z,116.07
2022-08-26T01:47:22.348Z,38.25
2022-08-26T01:49:54.208Z,27.23
2022-08-26T01:52:24.398Z,30.55
2022-08-26T01:54:56.956Z,28.70
2022-08-26T01:57:25.388Z,28.85
2022-08-26T01:59:54.531Z,26.40
2022-08-26T02:02:24.580Z,33.00
2022-08-26T02:04:58.490Z,31.67
2022-08-26T02:07:26.980Z,31.92
2022-08-26T02:09:55.402Z,33.55
2022-08-26T02:12:23.539Z,32.80
2022-08-26T02:14:54.526Z,22.25
2022-08-26T02:17:25.911Z,28.88
2022-08-26T02:19:54.078Z,25.33
2022-08-26T02:22:24.615Z,26.40
2022-08-26T02:24:54.506Z,28.52
2022-08-26T02:27:28.249Z,26.60
2022-08-26T02:30:02.368Z,23.40
2022-08-26T02:32:30.566Z,26.85
2022-08-26T02:34:58.473Z,21.40
2022-08-26T02:37:29.250Z,22.08
2022-08-26T02:39:57.448Z,21.83
2022-08-26T02:42:25.524Z,25.15
2022-08-26T02:44:53.390Z,17.90
2022-08-26T02:47:21.368Z,25.98
2022-08-26T02:49:53.257Z,13.13
2022-08-26T02:52:21.461Z,16.88
2022-08-26T02:54:49.548Z,13.00
2022-08-26T02:57:18.254Z,16.23
2022-08-26T02:59:46.000Z,14.27
2022-08-26T03:02:13.990Z,16.60
2022-08-26T03:04:58.144Z,14.38
2022-08-26T03:07:30.259Z,15.75
2022-08-26T03:09:58.764Z,12.88
2022-08-26T03:12:27.085Z,16.05
2022-08-26T03:14:55.269Z,12.45
2022-08-26T03:17:23.669Z,13.82
2022-08-26T03:19:57.366Z,11.88
2022-08-26T03:22:25.522Z,16.98
2022-08-26T03:24:55.079Z,13.55
2022-08-26T03:27:23.084Z,15.95
2022-08-26T03:30:11.832Z,13.15
2022-08-26T03:32:41.425Z,15.52
2022-08-26T03:35:09.690Z,14.70
2022-08-26T03:37:38.064Z,13.23
2022-08-26T03:40:09.068Z,14.88
2022-08-26T03:42:39.189Z,15.88
2022-08-26T03:45:09.046Z,15.63
2022-08-26T03:47:37.046Z,20.60
2022-08-26T03:50:07.086Z,23.15
2022-08-26T03:52:35.076Z,23.80
2022-08-26T03:55:03.259Z,26.15
2022-08-26T03:57:31.213Z,16.20
2022-08-26T04:00:00.401Z,21.15
2022-08-26T04:02:28.486Z,26.10
2022-08-26T04:04:56.748Z,21.55
2022-08-26T04:07:26.909Z,19.88
2022-08-26T04:09:58.860Z,20.92
2022-08-26T04:12:26.996Z,28.42
2022-08-26T04:14:54.946Z,18.63
2022-08-26T04:17:27.112Z,16.70
2022-08-26T04:19:55.289Z,14.52
2022-08-26T04:22:24.956Z,16.95
2022-08-26T04:24:53.595Z,16.17
2022-08-26T04:27:21.427Z,19.75
2022-08-26T04:29:52.436Z,21.15
2022-08-26T04:32:23.399Z,22.23
2022-08-26T04:34:51.308Z,24.15
2022-08-26T04:37:19.329Z,23.88
2022-08-26T04:39:47.596Z,28.35
2022-08-26T04:42:21.042Z,22.38
2022-08-26T04:44:54.377Z,19.35
2022-08-26T04:47:23.059Z,26.48
2022-08-26T04:49:51.190Z,24.30
2022-08-26T04:52:19.008Z,21.95
2022-08-26T04:54:46.948Z,23.70
2022-08-26T04:57:15.354Z,22.48
2022-08-26T04:59:43.428Z,24.00
2022-08-26T05:02:11.305Z,27.17
2022-08-26T05:04:39.081Z,27.20
2022-08-26T05:07:07.489Z,25.52
2022-08-26T05:09:35.388Z,26.60
2022-08-26T05:12:03.500Z,20.63
2022-08-26T05:14:31.438Z,23.35
2022-08-26T05:17:01.888Z,26.35
2022-08-26T05:19:30.154Z,25.30
2022-08-26T05:21:58.111Z,27.23
2022-08-26T05:24:26.288Z,27.25
2022-08-26T05:26:56.413Z,29.48
2022-08-26T05:29:24.778Z,24.08
2022-08-26T05:31:53.213Z,25.83
2022-08-26T05:34:23.786Z,25.10
2022-08-26T05:36:58.016Z,22.95
2022-08-26T05:39:26.081Z,28.02
2022-08-26T05:41:54.091Z,25.77
2022-08-26T05:44:22.453Z,20.60
2022-08-26T05:46:51.242Z,22.65
2022-08-26T05:49:19.916Z,27.77
2022-08-26T05:51:48.118Z,23.92
2022-08-26T05:54:21.710Z,22.45
2022-08-26T05:56:50.664Z,21.58
2022-08-26T05:59:23.976Z,21.10
2022-08-26T06:01:53.078Z,23.13
2022-08-26T06:04:21.450Z,25.75
2022-08-26T06:06:49.548Z,22.33
2022-08-26T06:09:18.345Z,27.20
2022-08-26T06:11:46.750Z,20.88
2022-08-26T06:14:15.712Z,22.65
2022-08-26T06:16:46.996Z,22.38
2022-08-26T06:21:46.183Z,24.70
2022-08-26T06:24:34.015Z,19.90
2022-08-26T06:27:03.109Z,22.33
2022-08-26T06:29:32.754Z,23.63
2022-08-26T06:32:01.303Z,21.63
2022-08-26T06:34:32.222Z,25.65
2022-08-26T06:37:01.882Z,22.08
2022-08-26T06:39:31.081Z,20.08
2022-08-26T06:42:00.102Z,20.45
2022-08-26T06:44:28.477Z,18.77
2022-08-26T06:46:56.481Z,21.15
2022-08-26T06:49:27.147Z,20.20
2022-08-26T06:51:56.313Z,27.08
2022-08-26T06:54:24.516Z,18.02
2022-08-26T06:56:52.803Z,17.60
2022-08-26T06:59:20.755Z,25.17
2022-08-26T07:01:48.718Z,21.35
2022-08-26T07:04:20.218Z,20.77
2022-08-26T07:06:52.832Z,17.75
2022-08-26T07:09:22.000Z,23.08
2022-08-26T07:11:50.285Z,24.85
2022-08-26T07:14:21.288Z,22.40
2022-08-26T07:19:18.622Z,23.00
2022-08-26T07:21:58.931Z,25.90
2022-08-26T07:24:28.564Z,27.08
2022-08-26T07:27:00.610Z,25.25
2022-08-26T07:29:28.531Z,23.55
2022-08-26T07:31:56.811Z,22.40
2022-08-26T07:34:26.131Z,27.85
2022-08-26T07:36:55.318Z,29.95
2022-08-26T07:39:23.524Z,22.67
2022-08-26T07:41:51.832Z,22.48
2022-08-26T07:44:20.772Z,19.92
2022-08-26T07:46:52.326Z,21.75
2022-08-26T07:49:22.894Z,22.45
2022-08-26T07:51:51.473Z,27.52
2022-08-26T07:54:19.807Z,22.85
2022-08-26T07:56:49.591Z,21.85
2022-08-26T07:59:20.074Z,24.60
2022-08-26T08:01:49.297Z,23.58
2022-08-26T08:04:21.900Z,22.73
2022-08-26T08:06:54.585Z,91.60
2022-08-26T08:09:22.712Z,23.98
2022-08-26T08:11:51.306Z,30.45
2022-08-26T08:14:22.206Z,27.48
2022-08-26T08:16:51.308Z,20.73
2022-08-26T08:19:22.897Z,29.05
2022-08-26T08:21:51.784Z,30.38
2022-08-26T08:24:20.297Z,19.02
2022-08-26T08:26:48.491Z,24.23
2022-08-26T08:29:16.390Z,27.48
2022-08-26T08:31:59.977Z,25.25
2022-08-26T08:34:29.359Z,26.52
2022-08-26T08:36:58.472Z,21.75
2022-08-26T08:39:26.689Z,22.08
2022-08-26T08:42:14.584Z,27.83
2022-08-26T08:44:44.347Z,23.20
2022-08-26T08:47:44.241Z,31.95
2022-08-26T08:50:25.472Z,22.63
2022-08-26T08:53:00.296Z,23.08
2022-08-26T08:55:32.687Z,19.98
2022-08-26T08:58:06.385Z,30.55
2022-08-26T09:00:58.956Z,24.98
2022-08-26T09:03:43.267Z,30.63
2022-08-26T09:06:18.197Z,23.90
2022-08-26T09:08:50.075Z,28.42
2022-08-26T09:11:19.781Z,21.20
2022-08-26T09:13:50.386Z,20.95
2022-08-26T09:16:21.350Z,25.85
2022-08-26T09:19:12.393Z,18.80
2022-08-26T09:21:40.462Z,19.30
2022-08-26T09:24:08.578Z,24.38
2022-08-26T09:26:42.262Z,18.35
2022-08-26T09:29:17.076Z,21.00
2022-08-26T09:31:44.903Z,18.58
2022-08-26T09:34:23.813Z,25.33
2022-08-26T09:36:56.409Z,22.35
2022-08-26T09:39:30.353Z,19.40
2022-08-26T09:42:07.371Z,23.23
2022-08-26T09:44:35.802Z,19.92
2022-08-26T09:47:06.507Z,23.35
2022-08-26T09:49:36.600Z,17.45
2022-08-26T09:52:24.726Z,16.53
2022-08-26T09:55:07.361Z,16.85
2022-08-26T09:57:37.315Z,19.52
2022-08-26T10:00:24.489Z,19.55
2022-08-26T10:02:56.044Z,19.13
2022-08-26T10:05:33.867Z,20.98
2022-08-26T10:08:02.312Z,20.67
2022-08-26T10:10:30.791Z,19.50
2022-08-26T10:13:04.683Z,24.88
2022-08-26T10:15:37.460Z,18.17
2022-08-26T10:18:32.087Z,24.92
2022-08-26T10:21:18.844Z,20.35
2022-08-26T10:23:49.876Z,23.27
2022-08-26T10:26:27.882Z,19.30
2022-08-26T10:29:02.626Z,28.88
2022-08-26T10:31:38.351Z,25.65
2022-08-26T10:34:09.920Z,18.95
2022-08-26T10:37:14.819Z,25.35
2022-08-26T10:39:44.092Z,19.80
2022-08-26T10:42:21.141Z,20.50
2022-08-26T10:44:51.281Z,23.60
2022-08-26T10:47:22.704Z,21.60
2022-08-26T10:49:57.523Z,19.10
2022-08-26T10:52:47.470Z,20.38
2022-08-26T10:55:25.809Z,20.23
2022-08-26T10:58:14.591Z,17.45
2022-08-26T11:01:22.615Z,18.70
2022-08-26T11:04:03.416Z,24.35
2022-08-26T11:09:02.769Z,21.33
2022-08-26T11:11:42.850Z,23.05
2022-08-26T11:14:28.451Z,20.85
2022-08-26T11:16:58.892Z,18.35
2022-08-26T11:19:57.045Z,17.17
2022-08-26T11:22:27.278Z,19.65
2022-08-26T11:24:58.112Z,19.77
2022-08-26T11:27:30.258Z,17.73
2022-08-26T11:29:58.526Z,17.65
2022-08-26T11:32:35.767Z,23.67
2022-08-26T11:35:06.041Z,19.08
2022-08-26T11:37:36.835Z,17.98
2022-08-26T11:40:11.519Z,18.35
2022-08-26T11:42:42.804Z,17.40
2022-08-26T11:45:16.842Z,14.18
2022-08-26T11:47:44.699Z,21.35
2022-08-26T11:50:18.347Z,16.33
2022-08-26T11:52:57.952Z,20.83
2022-08-26T11:55:26.597Z,17.00
2022-08-26T11:57:56.855Z,20.17
2022-08-26T12:00:37.419Z,16.77
2022-08-26T12:03:08.364Z,16.20
2022-08-26T12:05:38.198Z,12.95
2022-08-26T12:08:10.216Z,16.27
2022-08-26T12:10:39.256Z,16.67
2022-08-26T12:13:08.331Z,16.42
2022-08-26T12:15:36.950Z,17.10
2022-08-26T12:18:29.570Z,14.00
2022-08-26T12:20:59.741Z,11.68
2022-08-26T12:23:37.137Z,11.57
2022-08-26T12:26:20.061Z,17.83
2022-08-26T12:28:51.184Z,14.43
2022-08-26T12:31:31.259Z,15.48
2022-08-26T12:34:00.409Z,44.47
2022-08-26T12:36:33.388Z,15.60
2022-08-26T12:39:19.625Z,18.92
2022-08-26T12:41:50.310Z,32.58
2022-08-26T12:46:49.745Z,14.50
2022-08-26T12:49:19.428Z,20.42
2022-08-26T12:51:50.876Z,17.38
2022-08-26T12:54:19.616Z,15.32
2022-08-26T12:56:47.554Z,12.95
2022-08-26T12:59:25.240Z,17.23
2022-08-26T13:01:53.821Z,21.58
2022-08-26T13:04:40.256Z,16.25
2022-08-26T13:07:24.394Z,19.55
2022-08-26T13:09:53.718Z,26.83
2022-08-26T13:12:29.079Z,22.25
2022-08-26T13:14:57.240Z,15.63
2022-08-26T13:17:25.204Z,19.13
2022-08-26T13:19:53.134Z,12.00
2022-08-26T13:22:24.473Z,19.75
2022-08-26T13:24:57.421Z,14.95
2022-08-26T13:27:27.373Z,12.27
2022-08-26T13:29:55.693Z,17.95
2022-08-26T13:32:27.356Z,16.25
2022-08-26T13:34:56.751Z,16.80
2022-08-26T13:37:35.226Z,16.05
2022-08-26T13:40:06.116Z,17.90
2022-08-26T13:45:02.454Z,14.80
2022-08-26T13:47:30.373Z,14.00
2022-08-26T13:49:58.682Z,12.52
2022-08-26T13:52:30.774Z,17.20
2022-08-26T13:55:00.634Z,20.75
2022-08-26T13:57:29.710Z,12.93
2022-08-26T14:00:00.553Z,15.95
2022-08-26T14:02:29.014Z,16.33
2022-08-26T14:04:57.183Z,15.55
2022-08-26T14:07:25.004Z,16.70
2022-08-26T14:09:53.084Z,11.75
2022-08-26T14:12:21.159Z,16.15
2022-08-26T14:14:49.392Z,12.20
2022-08-26T14:17:19.504Z,16.08
2022-08-26T14:19:48.630Z,17.02
2022-08-26T14:22:18.584Z,14.60
2022-08-26T14:24:46.955Z,13.30
2022-08-26T14:27:14.834Z,13.60
2022-08-26T14:29:43.311Z,11.43
2022-08-26T14:32:22.679Z,16.65
2022-08-26T14:34:50.731Z,15.55
2022-08-26T14:37:19.154Z,13.43
2022-08-26T14:39:47.455Z,21.05
2022-08-26T14:42:17.868Z,20.05
2022-08-26T14:44:47.160Z,15.07
2022-08-26T14:47:15.050Z,13.18
2022-08-26T14:49:43.059Z,17.90
2022-08-26T14:52:10.869Z,13.63
2022-08-26T14:54:39.033Z,17.95
2022-08-26T14:57:12.371Z,24.02
2022-08-26T14:59:41.843Z,19.85
2022-08-26T15:02:29.667Z,17.55
2022-08-26T15:04:59.771Z,14.40
2022-08-26T15:07:27.348Z,20.40
2022-08-26T15:09:55.448Z,11.13
2022-08-26T15:12:23.934Z,11.55
2022-08-26T15:14:52.624Z,19.30
2022-08-26T15:17:20.575Z,13.57
2022-08-26T15:19:48.653Z,17.70
2022-08-26T15:22:16.678Z,14.18
2022-08-26T15:24:44.768Z,16.38
2022-08-26T15:27:13.658Z,19.17
2022-08-26T15:29:41.936Z,11.43
2022-08-26T15:32:09.964Z,12.77
2022-08-26T15:34:38.019Z,13.27
2022-08-26T15:37:06.687Z,14.50
2022-08-26T15:39:35.577Z,54.67
2022-08-26T15:42:03.796Z,11.10
2022-08-26T15:44:31.740Z,10.63
2022-08-26T15:47:00.035Z,14.43
2022-08-26T15:49:28.970Z,15.95
2022-08-26T15:51:56.837Z,13.57
2022-08-26T15:54:24.783Z,13.27
2022-08-26T15:56:54.306Z,12.95
2022-08-26T15:59:22.763Z,14.68
2022-08-26T16:01:50.860Z,12.98
2022-08-26T16:04:19.740Z,17.05
2022-08-26T16:06:52.250Z,14.90
2022-08-26T16:09:23.927Z,14.70
2022-08-26T16:11:52.338Z,15.88
2022-08-26T16:14:20.356Z,12.93
2022-08-26T16:16:48.431Z,12.73
2022-08-26T16:19:16.697Z,14.35
2022-08-26T16:21:45.052Z,11.55
2022-08-26T16:24:13.227Z,15.82
2022-08-26T16:26:42.453Z,11.43
2022-08-26T16:29:11.660Z,12.68
2022-08-26T16:31:39.942Z,14.63
2022-08-26T16:34:08.761Z,16.67
2022-08-26T16:36:37.442Z,15.10
2022-08-26T16:39:06.460Z,13.93
2022-08-26T16:41:34.730Z,12.82
2022-08-26T16:44:03.082Z,12.85
2022-08-26T16:46:31.237Z,16.08
2022-08-26T16:48:59.671Z,14.73
2022-08-26T16:51:28.598Z,12.90
2022-08-26T16:53:57.642Z,14.57
2022-08-26T16:56:30.595Z,12.80
2022-08-26T16:59:01.886Z,15.52
2022-08-26T17:01:29.783Z,12.77
2022-08-26T17:03:58.354Z,16.95
2022-08-26T17:06:26.147Z,17.83
2022-08-26T17:08:54.328Z,14.27
2022-08-26T17:11:22.167Z,15.38
2022-08-26T17:13:50.226Z,19.50
2022-08-26T17:16:18.167Z,19.80
2022-08-26T17:18:46.246Z,12.48
2022-08-26T17:21:15.161Z,15.88
2022-08-26T17:23:44.175Z,16.63
2022-08-26T17:26:13.381Z,17.70
2022-08-26T17:28:41.338Z,15.02
2022-08-26T17:31:11.093Z,16.33
2022-08-26T17:33:39.243Z,14.93
2022-08-26T17:36:08.743Z,14.70
2022-08-26T17:38:37.206Z,13.07
2022-08-26T17:41:08.331Z,18.08
2022-08-26T17:43:36.361Z,17.80
2022-08-26T17:46:06.991Z,11.77
2022-08-26T17:48:36.307Z,13.27
2022-08-26T17:51:08.695Z,17.02
2022-08-26T17:53:36.997Z,25.45
2022-08-26T17:56:06.764Z,24.20
2022-08-26T18:01:05.880Z,24.60
2022-08-26T18:03:33.881Z,21.50
2022-08-26T18:06:01.898Z,24.83
2022-08-26T18:08:29.854Z,21.95
2022-08-26T18:10:58.174Z,21.20
2022-08-26T18:13:26.350Z,21.13
2022-08-26T18:15:54.431Z,20.13
2022-08-26T18:18:22.506Z,20.02
2022-08-26T18:20:54.081Z,19.80
2022-08-26T18:23:31.397Z,17.45
2022-08-26T18:25:59.509Z,15.40
2022-08-26T18:28:27.792Z,20.20
2022-08-26T18:30:57.000Z,24.77
2022-08-26T18:33:25.750Z,15.70
2022-08-26T18:35:54.062Z,17.88
2022-08-26T18:38:22.461Z,15.23
2022-08-26T18:40:50.416Z,14.23
2022-08-26T18:43:18.187Z,16.83
2022-08-26T18:45:46.001Z,11.98
2022-08-26T18:48:14.101Z,14.02
2022-08-26T18:50:46.994Z,14.27
2022-08-26T18:53:15.594Z,12.25
2022-08-26T18:55:43.652Z,11.18
2022-08-26T18:58:11.787Z,8.43
2022-08-26T19:00:39.849Z,15.05
2022-08-26T19:03:11.886Z,8.13
2022-08-26T19:05:47.020Z,12.68
2022-08-26T19:08:15.135Z,12.00
2022-08-26T19:10:42.990Z,12.20
2022-08-26T19:13:11.501Z,13.18
2022-08-26T19:15:43.664Z,10.00
2022-08-26T19:18:12.218Z,10.57
2022-08-26T19:20:43.554Z,11.85
2022-08-26T19:23:30.906Z,12.70
2022-08-26T19:26:00.030Z,18.95
2022-08-26T19:28:28.310Z,13.73
2022-08-26T19:30:56.377Z,10.65
2022-08-26T19:33:24.204Z,12.98
2022-08-26T19:35:51.987Z,10.80
2022-08-26T19:38:19.841Z,11.73
2022-08-26T19:40:47.883Z,10.25
2022-08-26T19:43:16.052Z,9.23
2022-08-26T19:45:45.103Z,8.50
2022-08-26T19:48:12.843Z,11.18
2022-08-26T19:50:40.933Z,13.45
2022-08-26T19:53:09.124Z,15.63
2022-08-26T19:55:37.237Z,11.52
2022-08-26T19:58:05.485Z,14.73
2022-08-26T20:00:33.932Z,9.90
2022-08-26T20:03:02.134Z,14.32
2022-08-26T20:05:30.015Z,9.25
2022-08-26T20:07:58.150Z,17.38
2022-08-26T20:10:26.482Z,7.78
2022-08-26T20:12:54.627Z,8.02
2022-08-26T20:15:23.061Z,8.38
2022-08-26T20:17:51.056Z,7.03
2022-08-26T20:20:37.537Z,12.23
2022-08-26T20:23:06.425Z,7.35
2022-08-26T20:25:34.661Z,9.10
2022-08-26T20:28:03.269Z,7.22
2022-08-26T20:30:32.453Z,6.95
2022-08-26T20:33:00.602Z,7.10
2022-08-26T20:35:28.645Z,6.40
2022-08-26T20:37:56.610Z,6.38
2022-08-26T20:40:24.662Z,7.57
2022-08-26T20:42:52.752Z,7.93
2022-08-26T20:45:20.744Z,8.57
2022-08-26T20:47:48.570Z,9.05
2022-08-26T20:50:16.896Z,10.32
2022-08-26T20:52:44.684Z,13.55
2022-08-26T20:55:12.836Z,8.35
2022-08-26T20:57:43.532Z,7.18
2022-08-26T21:00:14.136Z,10.82
2022-08-26T21:02:42.180Z,9.10
2022-08-26T21:05:10.354Z,9.45
2022-08-26T21:07:38.606Z,7.85
2022-08-26T21:10:06.949Z,9.02
2022-08-26T21:12:34.792Z,7.80
2022-08-26T21:15:02.758Z,7.60
2022-08-26T21:17:30.775Z,8.88
2022-08-26T21:19:59.140Z,9.15
2022-08-26T21:22:27.690Z,8.35
2022-08-26T21:24:55.900Z,8.20
2022-08-26T21:27:26.312Z,9.07
2022-08-26T21:29:54.928Z,8.80
2022-08-26T21:32:23.072Z,11.38
2022-08-26T21:34:51.074Z,11.95
2022-08-26T21:37:19.049Z,10.43
2022-08-26T21:39:47.120Z,7.47
2022-08-26T21:42:15.912Z,8.70
2022-08-26T21:44:46.523Z,8.57
2022-08-26T21:47:22.068Z,6.22
2022-08-26T21:49:50.419Z,9.57
2022-08-26T21:52:19.160Z,7.15
2022-08-26T21:54:49.561Z,8.52
2022-08-26T21:57:18.223Z,11.60
2022-08-26T21:59:45.918Z,8.80
2022-08-26T22:02:14.577Z,9.00
2022-08-26T22:04:48.099Z,9.57
2022-08-26T22:07:18.597Z,10.05
2022-08-26T22:09:46.725Z,10.77
2022-08-26T22:12:14.770Z,8.05
2022-08-26T22:14:42.838Z,8.18
2022-08-26T22:17:10.968Z,7.72
2022-08-26T22:19:45.920Z,9.00
2022-08-26T22:22:14.762Z,10.40
2022-08-26T22:24:44.470Z,9.73
2022-08-26T22:27:13.217Z,10.52
2022-08-26T22:29:41.325Z,8.35
2022-08-26T22:32:09.385Z,8.38
2022-08-26T22:34:37.083Z,9.23
2022-08-26T22:37:05.035Z,9.23
2022-08-26T22:39:33.070Z,12.98
2022-08-26T22:42:01.406Z,7.75
2022-08-26T22:44:29.158Z,7.95
2022-08-26T22:46:57.203Z,7.80
2022-08-26T22:49:25.735Z,7.95
2022-08-26T22:51:53.828Z,7.70
2022-08-26T22:54:21.929Z,6.75
2022-08-26T22:56:50.066Z,6.80
2022-08-26T22:59:18.451Z,7.82
2022-08-26T23:01:47.587Z,13.35
2022-08-26T23:04:15.806Z,9.57
2022-08-26T23:06:47.495Z,7.90
2022-08-26T23:09:18.353Z,6.65
2022-08-26T23:11:47.688Z,8.63
2022-08-26T23:14:16.347Z,6.28
2022-08-26T23:16:44.501Z,55.00
2022-08-26T23:19:13.978Z,6.85
2022-08-26T23:21:41.966Z,8.82
2022-08-26T23:24:10.412Z,8.65
2022-08-26T23:26:39.127Z,7.97
2022-08-26T23:29:08.654Z,9.52
2022-08-26T23:31:37.415Z,6.93
2022-08-26T23:34:24.254Z,10.13
2022-08-26T23:36:54.004Z,8.18
2022-08-26T23:39:22.532Z,7.15
2022-08-26T23:41:50.856Z,6.85
2022-08-26T23:44:19.014Z,10.18
2022-08-26T23:46:46.915Z,7.97
2022-08-26T23:49:14.762Z,7.45
2022-08-26T23:52:01.344Z,6.32
2022-08-26T23:54:29.438Z,5.68
2022-08-26T23:56:57.582Z,8.88
2022-08-26T23:59:25.693Z,7.57
