createdAt,value
2023-01-19T00:01:32.391Z,99783.00
2023-01-19T00:04:00.389Z,99773.75
2023-01-19T00:06:30.129Z,99779.03
2023-01-19T00:08:58.190Z,99784.38
2023-01-19T00:11:26.223Z,99780.06
2023-01-19T00:13:54.190Z,99782.13
2023-01-19T00:16:23.690Z,99785.00
2023-01-19T00:18:53.218Z,99798.19
2023-01-19T00:21:22.656Z,99791.00
2023-01-19T00:23:52.758Z,99790.78
2023-01-19T00:26:23.100Z,99801.19
2023-01-19T00:28:52.908Z,99809.84
2023-01-19T00:31:21.761Z,99802.84
2023-01-19T00:33:51.449Z,99808.72
2023-01-19T00:36:20.615Z,99805.16
2023-01-19T00:38:48.629Z,99820.81
2023-01-19T00:41:18.395Z,99811.41
2023-01-19T00:43:45.471Z,99819.09
2023-01-19T00:46:13.534Z,99810.00
2023-01-19T00:48:41.514Z,99814.22
2023-01-19T00:51:09.441Z,99811.91
2023-01-19T00:53:37.492Z,99823.34
2023-01-19T00:56:06.056Z,99821.00
2023-01-19T00:58:35.400Z,99819.06
2023-01-19T01:01:04.847Z,99818.09
2023-01-19T01:03:33.747Z,99823.72
2023-01-19T01:06:01.678Z,99821.19
2023-01-19T01:08:29.695Z,99830.44
2023-01-19T01:10:58.117Z,99827.31
2023-01-19T01:13:27.900Z,99832.06
2023-01-19T01:15:58.016Z,99827.53
2023-01-19T01:18:26.415Z,99839.59
2023-01-19T01:21:01.175Z,99840.75
2023-01-19T01:23:29.165Z,99832.25
2023-01-19T01:25:57.173Z,99834.03
2023-01-19T01:28:26.223Z,99835.09
2023-01-19T01:30:55.020Z,99832.66
2023-01-19T01:33:39.837Z,99836.38
2023-01-19T01:36:10.407Z,99835.72
2023-01-19T01:38:38.603Z,99844.50
2023-01-19T01:41:06.812Z,99843.06
2023-01-19T01:43:51.583Z,99838.28
2023-01-19T01:46:19.908Z,99840.19
2023-01-19T01:48:55.959Z,99848.09
2023-01-19T01:51:30.693Z,99854.53
2023-01-19T01:54:14.744Z,99843.06
2023-01-19T01:56:47.828Z,99852.34
2023-01-19T01:59:26.629Z,99849.72
2023-01-19T02:02:15.835Z,99843.59
2023-01-19T02:04:51.748Z,99844.66
2023-01-19T02:07:47.949Z,99844.66
2023-01-19T02:10:34.185Z,99849.19
2023-01-19T02:13:18.637Z,99843.19
2023-01-19T02:15:46.679Z,99848.34
2023-01-19T02:18:15.146Z,99840.94
2023-01-19T02:20:54.669Z,99845.94
2023-01-19T02:23:39.108Z,99836.94
2023-01-19T02:26:10.546Z,99836.22
2023-01-19T02:28:42.691Z,99834.63
2023-01-19T02:31:11.462Z,99835.50
2023-01-19T02:33:39.618Z,99824.53
2023-01-19T02:36:12.000Z,99836.31
2023-01-19T02:38:45.358Z,99831.38
2023-01-19T02:41:20.584Z,99837.09
2023-01-19T02:43:50.999Z,99840.53
2023-01-19T02:46:19.128Z,99837.59
2023-01-19T02:48:47.086Z,99836.34
2023-01-19T02:51:19.130Z,99846.16
2023-01-19T02:54:14.522Z,99843.97
2023-01-19T02:57:07.343Z,99844.66
2023-01-19T02:59:57.953Z,99848.78
2023-01-19T03:02:38.555Z,99848.38
2023-01-19T03:05:35.200Z,99851.75
2023-01-19T03:08:14.407Z,99852.47
2023-01-19T03:10:53.329Z,99850.47
2023-01-19T03:13:34.477Z,99843.97
2023-01-19T03:16:15.174Z,99843.31
2023-01-19T03:18:48.998Z,99848.28
2023-01-19T03:21:20.677Z,99847.53
2023-01-19T03:23:52.410Z,99844.47
2023-01-19T03:26:31.372Z,99845.75
2023-01-19T03:29:04.325Z,99840.56
2023-01-19T03:31:35.193Z,99843.97
2023-01-19T03:34:09.070Z,99844.88
2023-01-19T03:36:43.492Z,99843.84
2023-01-19T03:39:15.047Z,99844.06
2023-01-19T03:41:48.298Z,99838.69
2023-01-19T03:44:17.674Z,99844.06
2023-01-19T03:46:46.750Z,99845.22
2023-01-19T03:49:15.253Z,99846.19
2023-01-19T03:51:43.519Z,99846.41
2023-01-19T03:54:12.088Z,99849.03
2023-01-19T03:56:40.141Z,99845.53
2023-01-19T03:59:09.467Z,99853.56
2023-01-19T04:01:37.288Z,99857.97
2023-01-19T04:04:05.384Z,99859.75
2023-01-19T04:06:33.314Z,99855.44
2023-01-19T04:09:01.229Z,99855.44
2023-01-19T04:11:29.154Z,99844.69
2023-01-19T04:13:57.145Z,99857.88
2023-01-19T04:16:26.611Z,99848.91
2023-01-19T04:18:54.545Z,99843.03
2023-01-19T04:21:22.605Z,99854.50
2023-01-19T04:23:50.813Z,99846.41
2023-01-19T04:26:18.851Z,99854.06
2023-01-19T04:28:46.925Z,99846.81
2023-01-19T04:31:14.858Z,99853.31
2023-01-19T04:33:44.182Z,99857.34
2023-01-19T04:36:12.035Z,99857.34
2023-01-19T04:38:39.914Z,99857.44
2023-01-19T04:41:07.895Z,99848.41
2023-01-19T04:43:35.761Z,99852.91
2023-01-19T04:46:03.807Z,99845.75
2023-01-19T04:48:32.041Z,99853.22
2023-01-19T04:51:01.312Z,99852.06
2023-01-19T04:53:29.357Z,99852.50
2023-01-19T04:55:57.487Z,99847.88
2023-01-19T04:58:25.500Z,99853.13
2023-01-19T05:00:53.685Z,99856.19
2023-01-19T05:03:21.804Z,99865.13
2023-01-19T05:05:49.856Z,99860.94
2023-01-19T05:08:19.179Z,99861.97
2023-01-19T05:10:46.986Z,99866.38
2023-01-19T05:13:15.102Z,99860.69
2023-01-19T05:15:42.999Z,99865.56
2023-01-19T05:18:10.944Z,99866.84
2023-01-19T05:20:39.604Z,99871.25
2023-01-19T05:23:07.559Z,99883.78
2023-01-19T05:25:36.923Z,99875.88
2023-01-19T05:28:04.959Z,99873.59
2023-01-19T05:30:32.895Z,99877.78
2023-01-19T05:33:01.305Z,99879.66
2023-01-19T05:35:35.591Z,99872.72
2023-01-19T05:38:04.945Z,99874.41
2023-01-19T05:40:33.546Z,99881.38
2023-01-19T05:43:05.217Z,99884.13
2023-01-19T05:45:34.168Z,99889.56
2023-01-19T05:48:02.657Z,99886.22
2023-01-19T05:50:30.669Z,99887.91
2023-01-19T05:53:00.232Z,99894.72
2023-01-19T05:55:29.726Z,99906.88
2023-01-19T05:57:57.676Z,99906.66
2023-01-19T06:00:27.643Z,99908.97
2023-01-19T06:02:55.708Z,99905.38
2023-01-19T06:05:23.731Z,99903.50
2023-01-19T06:07:51.584Z,99900.97
2023-01-19T06:10:19.707Z,99903.91
2023-01-19T06:12:47.638Z,99915.38
2023-01-19T06:15:15.661Z,99915.91
2023-01-19T06:17:45.025Z,99914.66
2023-01-19T06:20:14.400Z,99914.03
2023-01-19T06:22:42.231Z,99914.44
2023-01-19T06:25:11.831Z,99920.38
2023-01-19T06:27:40.842Z,99918.16
2023-01-19T06:30:10.874Z,99920.38
2023-01-19T06:32:38.791Z,99914.25
2023-01-19T06:35:09.036Z,99910.78
2023-01-19T06:37:37.925Z,99913.81
2023-01-19T06:40:07.576Z,99919.41
2023-01-19T06:42:36.540Z,99924.34
2023-01-19T06:45:04.786Z,99924.69
2023-01-19T06:47:34.345Z,99921.41
2023-01-19T06:50:03.389Z,99926.28
2023-01-19T06:52:32.723Z,99925.63
2023-01-19T06:55:00.490Z,99921.28
2023-01-19T06:57:28.449Z,99923.09
2023-01-19T06:59:58.511Z,99923.81
2023-01-19T07:02:28.549Z,99927.09
2023-01-19T07:04:57.143Z,99927.31
2023-01-19T07:07:25.178Z,99928.97
2023-01-19T07:09:55.013Z,99926.06
2023-01-19T07:12:23.175Z,99925.63
2023-01-19T07:14:51.638Z,99932.47
2023-01-19T07:17:20.644Z,99938.47
2023-01-19T07:19:48.557Z,99943.44
2023-01-19T07:22:16.491Z,99947.34
2023-01-19T07:24:44.567Z,99946.53
2023-01-19T07:27:14.682Z,99947.69
2023-01-19T07:29:42.902Z,99951.06
2023-01-19T07:32:10.916Z,99959.56
2023-01-19T07:34:38.826Z,99936.81
2023-01-19T07:37:06.751Z,99957.69
2023-01-19T07:39:36.582Z,99951.16
2023-01-19T07:42:04.921Z,99952.19
2023-01-19T07:44:34.211Z,99953.88
2023-01-19T07:47:01.969Z,99950.84
2023-01-19T07:49:30.003Z,99958.75
2023-01-19T07:51:57.943Z,99964.78
2023-01-19T07:54:26.010Z,99966.97
2023-01-19T07:56:55.694Z,99965.63
2023-01-19T07:59:23.657Z,99976.16
2023-01-19T08:01:54.110Z,99971.63
2023-01-19T08:04:22.681Z,99980.41
2023-01-19T08:06:50.755Z,99983.47
2023-01-19T08:09:19.025Z,99986.09
2023-01-19T08:11:47.142Z,99986.84
2023-01-19T08:14:15.057Z,99988.41
2023-01-19T08:16:43.033Z,99981.56
2023-01-19T08:19:12.416Z,99990.31
2023-01-19T08:21:40.222Z,99990.22
2023-01-19T08:24:18.413Z,99991.81
2023-01-19T08:26:46.406Z,99995.50
2023-01-19T08:29:14.653Z,99995.00
2023-01-19T08:31:43.803Z,99987.50
2023-01-19T08:34:13.136Z,99992.97
2023-01-19T08:36:41.114Z,99990.09
2023-01-19T08:39:09.076Z,99991.25
2023-01-19T08:41:37.049Z,99997.19
2023-01-19T08:44:05.464Z,99991.72
2023-01-19T08:46:33.533Z,99996.53
2023-01-19T08:49:01.653Z,100002.63
2023-01-19T08:51:31.020Z,100002.88
2023-01-19T08:53:58.790Z,100009.50
2023-01-19T08:56:26.881Z,100000.63
2023-01-19T08:59:08.100Z,99998.09
2023-01-19T09:01:37.698Z,100004.19
2023-01-19T09:04:06.013Z,100010.53
2023-01-19T09:06:35.342Z,100010.59
2023-01-19T09:09:03.370Z,100008.25
2023-01-19T09:11:31.868Z,100013.09
2023-01-19T09:14:00.650Z,100018.38
2023-01-19T09:16:29.280Z,100012.75
2023-01-19T09:18:57.302Z,100018.91
2023-01-19T09:21:25.276Z,100024.16
2023-01-19T09:23:54.694Z,100016.81
2023-01-19T09:26:23.708Z,100022.72
2023-01-19T09:28:51.753Z,100024.66
2023-01-19T09:31:20.116Z,100016.66
2023-01-19T09:33:48.219Z,100016.41
2023-01-19T09:36:16.177Z,100022.75
2023-01-19T09:38:44.064Z,100014.69
2023-01-19T09:41:22.317Z,100017.25
2023-01-19T09:43:56.913Z,100017.47
2023-01-19T09:46:35.383Z,100025.25
2023-01-19T09:49:14.478Z,100024.16
2023-01-19T09:51:47.421Z,100006.13
2023-01-19T09:54:18.422Z,100001.94
2023-01-19T09:56:52.728Z,100006.78
2023-01-19T09:59:25.469Z,100008.13
2023-01-19T10:02:08.888Z,100007.88
2023-01-19T10:04:41.994Z,100008.00
2023-01-19T10:07:37.095Z,100009.72
2023-01-19T10:10:21.896Z,100009.72
2023-01-19T10:13:23.739Z,100004.19
2023-01-19T10:16:03.929Z,100011.50
2023-01-19T10:18:47.723Z,99996.84
2023-01-19T10:21:24.194Z,100002.13
2023-01-19T10:23:59.690Z,100000.81
2023-01-19T10:26:34.590Z,99999.84
2023-01-19T10:29:10.962Z,100000.59
2023-01-19T10:31:45.563Z,100002.03
2023-01-19T10:34:21.589Z,100002.28
2023-01-19T10:36:58.517Z,100011.31
2023-01-19T10:39:26.733Z,100007.09
2023-01-19T10:41:55.386Z,100002.75
2023-01-19T10:44:30.565Z,100008.53
2023-01-19T10:47:01.996Z,99999.63
2023-01-19T10:49:36.537Z,99997.34
2023-01-19T10:52:07.860Z,100000.56
2023-01-19T10:54:38.871Z,99999.84
2023-01-19T10:57:10.975Z,100000.22
2023-01-19T10:59:51.439Z,99983.94
2023-01-19T11:02:22.311Z,99982.00
2023-01-19T11:04:53.908Z,99982.22
2023-01-19T11:07:25.142Z,99977.91
2023-01-19T11:10:22.479Z,99978.25
2023-01-19T11:13:02.316Z,99985.00
2023-01-19T11:15:36.116Z,99975.47
2023-01-19T11:18:07.588Z,99979.78
2023-01-19T11:20:50.523Z,99974.09
2023-01-19T11:23:27.188Z,99973.97
2023-01-19T11:26:00.510Z,99964.97
2023-01-19T11:28:32.830Z,99974.09
2023-01-19T11:31:17.222Z,99963.41
2023-01-19T11:33:53.003Z,99967.28
2023-01-19T11:36:23.975Z,99969.47
2023-01-19T11:38:54.945Z,99965.81
2023-01-19T11:41:28.426Z,99964.84
2023-01-19T11:44:03.863Z,99961.59
2023-01-19T11:46:38.321Z,99955.03
2023-01-19T11:49:16.532Z,99955.50
2023-01-19T11:51:57.684Z,99952.16
2023-01-19T11:54:30.813Z,99943.16
2023-01-19T11:57:02.282Z,99954.38
2023-01-19T11:59:30.317Z,99955.50
2023-01-19T12:02:12.357Z,99957.59
2023-01-19T12:04:44.378Z,99947.16
2023-01-19T12:07:18.914Z,99959.19
2023-01-19T12:09:53.232Z,99965.53
2023-01-19T12:12:31.804Z,99972.81
2023-01-19T12:15:06.808Z,99956.06
2023-01-19T12:17:43.056Z,99957.63
2023-01-19T12:20:27.895Z,99964.03
2023-01-19T12:23:08.912Z,99958.34
2023-01-19T12:25:55.185Z,99964.22
2023-01-19T12:28:32.220Z,99950.66
2023-01-19T12:31:02.644Z,99945.66
2023-01-19T12:33:38.443Z,99957.31
2023-01-19T12:36:14.105Z,99951.69
2023-01-19T12:38:52.256Z,99955.22
2023-01-19T12:41:31.145Z,99951.72
2023-01-19T12:44:33.947Z,99956.94
2023-01-19T12:47:20.180Z,99961.56
2023-01-19T12:49:53.684Z,99963.94
2023-01-19T12:52:30.719Z,99958.03
2023-01-19T12:55:05.922Z,99961.28
2023-01-19T12:57:40.065Z,99962.69
2023-01-19T13:00:30.904Z,99967.84
2023-01-19T13:03:00.857Z,99965.75
2023-01-19T13:06:00.375Z,99969.41
2023-01-19T13:08:31.224Z,99974.63
2023-01-19T13:11:23.806Z,99972.03
2023-01-19T13:14:36.573Z,99963.34
2023-01-19T13:17:25.204Z,99968.94
2023-01-19T13:20:18.051Z,99983.53
2023-01-19T13:23:20.168Z,99983.53
2023-01-19T13:25:59.895Z,99977.66
2023-01-19T13:28:37.948Z,99981.31
2023-01-19T13:31:07.211Z,99988.28
2023-01-19T13:33:47.709Z,99995.03
2023-01-19T13:36:26.531Z,99983.69
2023-01-19T13:38:58.966Z,99985.91
2023-01-19T13:41:31.648Z,99992.59
2023-01-19T13:44:11.061Z,99991.38
2023-01-19T13:46:40.605Z,99996.97
2023-01-19T13:49:18.285Z,100000.34
2023-01-19T13:51:48.291Z,100005.25
2023-01-19T13:54:19.133Z,100010.44
2023-01-19T13:56:51.003Z,100009.72
2023-01-19T13:59:20.726Z,100015.75
2023-01-19T14:01:51.030Z,100018.94
2023-01-19T14:04:31.627Z,100022.41
2023-01-19T14:07:05.764Z,100016.91
2023-01-19T14:09:35.272Z,100016.13
2023-01-19T14:12:14.811Z,100015.41
2023-01-19T14:14:43.586Z,100018.34
2023-01-19T14:17:25.659Z,100019.03
2023-01-19T14:19:56.725Z,100022.66
2023-01-19T14:22:40.587Z,100027.44
2023-01-19T14:25:32.222Z,100026.31
2023-01-19T14:28:39.290Z,100032.41
2023-01-19T14:31:22.221Z,100024.88
2023-01-19T14:33:53.079Z,100039.66
2023-01-19T14:36:34.483Z,100037.56
2023-01-19T14:39:06.979Z,100038.00
2023-01-19T14:41:44.971Z,100037.66
2023-01-19T14:44:20.875Z,100042.06
2023-01-19T14:46:50.288Z,100046.88
2023-01-19T14:49:22.046Z,100045.84
2023-01-19T14:51:51.507Z,100040.25
2023-01-19T14:54:30.299Z,100043.06
2023-01-19T14:56:59.745Z,100048.78
2023-01-19T14:59:27.838Z,100052.50
2023-01-19T15:01:55.906Z,100050.97
2023-01-19T15:04:25.359Z,100049.69
2023-01-19T15:06:53.297Z,100061.25
2023-01-19T15:09:21.298Z,100052.59
2023-01-19T15:11:52.684Z,100052.91
2023-01-19T15:14:22.917Z,100067.59
2023-01-19T15:16:51.520Z,100051.66
2023-01-19T15:19:21.483Z,100060.28
2023-01-19T15:21:49.458Z,100062.53
2023-01-19T15:24:18.117Z,100067.66
2023-01-19T15:26:46.645Z,100068.50
2023-01-19T15:29:26.056Z,100075.63
2023-01-19T15:31:54.415Z,100076.56
2023-01-19T15:34:22.329Z,100072.75
2023-01-19T15:36:50.246Z,100075.56
2023-01-19T15:39:18.206Z,100076.28
2023-01-19T15:41:46.229Z,100075.13
2023-01-19T15:44:14.114Z,100074.63
2023-01-19T15:46:43.461Z,100073.25
2023-01-19T15:49:11.397Z,100073.44
2023-01-19T15:51:39.370Z,100076.78
2023-01-19T15:54:10.831Z,100066.22
2023-01-19T15:56:38.818Z,100078.47
2023-01-19T15:59:06.770Z,100077.28
2023-01-19T16:01:35.304Z,100082.03
2023-01-19T16:04:09.437Z,100078.28
2023-01-19T16:06:37.682Z,100077.63
2023-01-19T16:09:05.853Z,100079.88
2023-01-19T16:11:37.660Z,100076.75
2023-01-19T16:14:05.653Z,100078.34
2023-01-19T16:16:34.425Z,100072.09
2023-01-19T16:19:03.839Z,100078.72
2023-01-19T16:21:31.894Z,100081.25
2023-01-19T16:23:59.838Z,100076.66
2023-01-19T16:26:34.212Z,100076.91
2023-01-19T16:29:07.846Z,100087.72
2023-01-19T16:31:40.276Z,100090.63
2023-01-19T16:34:10.844Z,100094.00
2023-01-19T16:36:41.530Z,100093.28
2023-01-19T16:39:13.271Z,100085.78
2023-01-19T16:41:42.447Z,100096.53
2023-01-19T16:44:12.505Z,100098.44
2023-01-19T16:46:43.355Z,100097.59
2023-01-19T16:49:17.211Z,100098.97
2023-01-19T16:51:47.331Z,100099.94
2023-01-19T16:54:17.889Z,100104.34
2023-01-19T16:56:45.961Z,100104.72
2023-01-19T16:59:16.765Z,100110.63
2023-01-19T17:01:46.418Z,100113.16
2023-01-19T17:04:15.908Z,100108.59
2023-01-19T17:06:44.275Z,100101.94
2023-01-19T17:09:12.194Z,100106.06
2023-01-19T17:11:41.197Z,100112.22
2023-01-19T17:14:13.197Z,100102.56
2023-01-19T17:16:42.130Z,100112.69
2023-01-19T17:19:14.758Z,100113.75
2023-01-19T17:21:45.631Z,100120.03
2023-01-19T17:24:14.292Z,100114.38
2023-01-19T17:26:45.850Z,100108.81
2023-01-19T17:29:14.247Z,100112.22
2023-01-19T17:31:42.816Z,100113.75
2023-01-19T17:34:11.114Z,100114.75
2023-01-19T17:41:23.597Z,100126.03
2023-01-19T17:48:46.643Z,100120.13
2023-01-19T17:51:14.690Z,100126.78
2023-01-19T17:53:45.754Z,100130.03
2023-01-19T17:56:16.199Z,100122.78
2023-01-19T17:58:46.183Z,100122.28
2023-01-19T18:01:22.338Z,100129.38
2023-01-19T18:03:53.785Z,100124.34
2023-01-19T18:06:26.478Z,100126.50
2023-01-19T18:09:03.227Z,100132.28
2023-01-19T18:11:40.272Z,100133.69
2023-01-19T18:14:17.738Z,100142.97
2023-01-19T18:16:49.785Z,100139.59
2023-01-19T18:19:24.280Z,100147.31
2023-01-19T18:22:06.607Z,100143.50
2023-01-19T18:24:39.538Z,100148.63
2023-01-19T18:27:12.906Z,100151.28
2023-01-19T18:29:48.265Z,100154.06
2023-01-19T18:32:25.814Z,100148.88
2023-01-19T18:35:03.525Z,100157.91
2023-01-19T18:37:37.313Z,100156.97
2023-01-19T18:44:22.269Z,100160.22
2023-01-19T18:46:53.939Z,100156.84
2023-01-19T18:50:56.091Z,100163.34
2023-01-19T18:53:36.435Z,100161.16
2023-01-19T18:56:05.697Z,100173.03
2023-01-19T18:58:37.762Z,100173.97
2023-01-19T19:01:17.532Z,100172.91
2023-01-19T19:03:47.114Z,100180.22
2023-01-19T19:06:15.657Z,100181.94
2023-01-19T19:08:44.159Z,100178.06
2023-01-19T19:11:14.090Z,100185.06
2023-01-19T19:13:42.395Z,100187.03
2023-01-19T19:16:12.754Z,100188.44
2023-01-19T19:18:41.077Z,100190.00
2023-01-19T19:21:14.328Z,100192.31
2023-01-19T19:23:44.310Z,100204.38
2023-01-19T19:26:15.712Z,100197.03
2023-01-19T19:28:45.710Z,100202.81
2023-01-19T19:31:18.018Z,100214.97
2023-01-19T19:33:46.116Z,100220.03
2023-01-19T19:36:16.027Z,100212.44
2023-01-19T19:38:44.495Z,100214.97
2023-01-19T19:41:15.753Z,100212.19
2023-01-19T19:43:43.869Z,100219.09
2023-01-19T19:46:14.472Z,100227.78
2023-01-19T19:48:42.580Z,100222.69
2023-01-19T19:51:18.429Z,100228.47
2023-01-19T19:53:51.179Z,100233.69
2023-01-19T19:56:22.081Z,100230.06
2023-01-19T19:58:51.457Z,100231.50
2023-01-19T20:01:25.230Z,100235.13
2023-01-19T20:03:54.861Z,100240.44
2023-01-19T20:06:26.570Z,100243.94
2023-01-19T20:08:57.865Z,100251.41
2023-01-19T20:11:29.196Z,100244.69
2023-01-19T20:13:57.200Z,100252.41
2023-01-19T20:16:27.422Z,100249.63
2023-01-19T20:18:55.582Z,100254.06
2023-01-19T20:21:27.349Z,100249.97
2023-01-19T20:24:00.645Z,100248.28
2023-01-19T20:26:31.893Z,100246.97
2023-01-19T20:29:03.125Z,100259.50
2023-01-19T20:31:34.101Z,100255.44
2023-01-19T20:34:07.057Z,100261.44
2023-01-19T20:36:41.183Z,100269.53
2023-01-19T20:39:11.282Z,100272.53
2023-01-19T20:41:44.969Z,100277.97
2023-01-19T20:44:15.233Z,100277.84
2023-01-19T20:46:44.135Z,100283.03
2023-01-19T20:49:12.466Z,100292.44
2023-01-19T20:51:43.252Z,100290.25
2023-01-19T20:54:14.228Z,100287.25
2023-01-19T20:56:43.622Z,100301.13
2023-01-19T20:59:13.127Z,100286.28
2023-01-19T21:01:42.605Z,100295.44
2023-01-19T21:04:11.107Z,100309.41
2023-01-19T21:06:39.442Z,100310.72
2023-01-19T21:09:08.458Z,100316.69
2023-01-19T21:11:39.485Z,100312.88
2023-01-19T21:14:08.284Z,100323.91
2023-01-19T21:16:38.329Z,100330.22
2023-01-19T21:19:06.882Z,100321.16
2023-01-19T21:21:34.836Z,100329.28
2023-01-19T21:24:04.487Z,100325.22
2023-01-19T21:26:33.409Z,100332.97
2023-01-19T21:29:04.440Z,100331.25
2023-01-19T21:31:32.794Z,100337.31
2023-01-19T21:34:00.988Z,100335.25
2023-01-19T21:36:28.928Z,100338.28
2023-01-19T21:39:00.383Z,100338.41
2023-01-19T21:41:29.829Z,100346.16
2023-01-19T21:43:58.561Z,100352.41
2023-01-19T21:46:29.448Z,100349.63
2023-01-19T21:48:58.865Z,100353.84
2023-01-19T21:51:27.189Z,100362.78
2023-01-19T21:53:59.333Z,100369.19
2023-01-19T21:56:28.698Z,100367.38
2023-01-19T21:58:58.492Z,100369.41
2023-01-19T22:01:28.106Z,100374.13
2023-01-19T22:03:57.390Z,100373.53
2023-01-19T22:06:27.882Z,100378.13
2023-01-19T22:08:57.811Z,100376.66
2023-01-19T22:11:26.418Z,100381.28
2023-01-19T22:13:54.826Z,100377.28
2023-01-19T22:16:24.393Z,100384.63
2023-01-19T22:18:57.528Z,100389.25
2023-01-19T22:21:28.301Z,100395.25
2023-01-19T22:23:59.786Z,100398.88
2023-01-19T22:26:29.732Z,100410.72
2023-01-19T22:29:00.395Z,100407.44
2023-01-19T22:31:30.667Z,100412.75
2023-01-19T22:34:00.221Z,100411.19
2023-01-19T22:36:30.974Z,100410.47
2023-01-19T22:39:01.851Z,100418.44
2023-01-19T22:41:31.790Z,100423.63
2023-01-19T22:44:01.852Z,100432.19
2023-01-19T22:46:33.441Z,100430.75
2023-01-19T22:49:03.629Z,100435.34
2023-01-19T22:51:34.434Z,100432.91
2023-01-19T22:54:02.741Z,100430.16
2023-01-19T22:56:33.580Z,100433.41
2023-01-19T22:59:02.291Z,100435.56
2023-01-19T23:01:34.114Z,100429.28
2023-01-19T23:04:05.821Z,100438.47
2023-01-19T23:06:37.010Z,100432.91
2023-01-19T23:09:13.616Z,100436.19
2023-01-19T23:11:44.445Z,100441.13
2023-01-19T23:14:16.772Z,100442.69
2023-01-19T23:16:44.764Z,100444.50
2023-01-19T23:19:17.070Z,100447.38
2023-01-19T23:21:46.135Z,100450.69
2023-01-19T23:24:14.152Z,100446.44
2023-01-19T23:26:42.110Z,100448.97
2023-01-19T23:29:15.215Z,100456.31
2023-01-19T23:31:46.695Z,100453.66
2023-01-19T23:34:17.404Z,100461.28
2023-01-19T23:36:46.160Z,100463.22
2023-01-19T23:39:16.985Z,100470.44
2023-01-19T23:41:45.158Z,100469.72
2023-01-19T23:44:13.268Z,100476.63
2023-01-19T23:46:41.344Z,100475.66
2023-01-19T23:49:09.279Z,100473.00
2023-01-19T23:51:40.638Z,100483.38
2023-01-19T23:54:09.121Z,100476.38
2023-01-19T23:56:39.345Z,100471.56
2023-01-19T23:59:10.115Z,100471.31
