createdAt,value
2018-09-13T00:01:34.832Z,99.90
2018-09-13T00:04:03.214Z,99.90
2018-09-13T00:06:31.594Z,99.90
2018-09-13T00:09:00.000Z,99.90
2018-09-13T00:11:28.526Z,99.90
2018-09-13T00:13:56.940Z,99.90
2018-09-13T00:16:25.338Z,99.90
2018-09-13T00:18:53.744Z,99.90
2018-09-13T00:21:22.146Z,99.90
2018-09-13T00:23:50.540Z,99.90
2018-09-13T00:26:18.974Z,99.90
2018-09-13T00:28:47.370Z,99.90
2018-09-13T00:31:15.764Z,99.90
2018-09-13T00:33:44.274Z,99.90
2018-09-13T00:36:12.892Z,99.90
2018-09-13T00:38:41.322Z,99.90
2018-09-13T00:41:09.715Z,99.90
2018-09-13T00:43:38.135Z,99.90
2018-09-13T00:46:06.546Z,99.90
2018-09-13T00:48:34.972Z,99.90
2018-09-13T00:51:03.388Z,99.90
2018-09-13T00:53:31.791Z,99.90
2018-09-13T00:56:00.230Z,99.90
2018-09-13T00:58:28.612Z,99.90
2018-09-13T01:00:57.050Z,99.90
2018-09-13T01:03:25.425Z,99.90
2018-09-13T01:05:53.821Z,99.90
2018-09-13T01:08:22.219Z,99.90
2018-09-13T01:10:50.634Z,99.90
2018-09-13T01:13:19.027Z,99.90
2018-09-13T01:15:47.458Z,99.90
2018-09-13T01:18:15.879Z,99.90
2018-09-13T01:20:44.354Z,99.90
2018-09-13T01:23:12.759Z,99.90
2018-09-13T01:25:41.227Z,99.90
2018-09-13T01:28:09.617Z,99.90
2018-09-13T01:30:38.032Z,99.90
2018-09-13T01:33:06.440Z,99.90
2018-09-13T01:35:34.815Z,99.90
2018-09-13T01:38:03.210Z,99.90
2018-09-13T01:40:31.608Z,99.90
2018-09-13T01:42:59.999Z,99.90
2018-09-13T01:45:28.370Z,99.90
2018-09-13T01:47:56.783Z,99.90
2018-09-13T01:50:25.182Z,99.90
2018-09-13T01:52:53.556Z,99.90
2018-09-13T01:55:21.933Z,99.90
2018-09-13T01:57:50.372Z,99.90
2018-09-13T02:00:18.809Z,99.90
2018-09-13T02:02:47.202Z,99.90
2018-09-13T02:05:15.599Z,99.90
2018-09-13T02:07:43.989Z,99.90
2018-09-13T02:10:12.441Z,99.90
2018-09-13T02:12:40.857Z,99.90
2018-09-13T02:15:09.269Z,99.90
2018-09-13T02:17:37.693Z,99.90
2018-09-13T02:20:06.177Z,99.90
2018-09-13T02:22:34.614Z,99.90
2018-09-13T02:25:03.089Z,99.90
2018-09-13T02:27:31.525Z,99.90
2018-09-13T02:29:59.959Z,99.90
2018-09-13T02:32:28.449Z,99.90
2018-09-13T02:34:56.936Z,99.90
2018-09-13T02:37:25.401Z,99.90
2018-09-13T02:39:53.852Z,99.90
2018-09-13T02:42:22.292Z,99.90
2018-09-13T02:44:50.714Z,99.90
2018-09-13T02:47:19.168Z,99.90
2018-09-13T02:49:47.551Z,99.90
2018-09-13T02:52:15.938Z,99.90
2018-09-13T02:54:44.329Z,99.90
2018-09-13T02:57:12.714Z,99.90
2018-09-13T02:59:41.125Z,99.90
2018-09-13T03:02:09.533Z,99.90
2018-09-13T03:04:37.926Z,99.90
2018-09-13T03:07:06.326Z,99.90
2018-09-13T03:09:34.731Z,99.90
2018-09-13T03:12:03.161Z,99.90
2018-09-13T03:14:31.570Z,99.90
2018-09-13T03:17:00.118Z,99.90
2018-09-13T03:19:28.512Z,99.90
2018-09-13T03:21:56.917Z,99.90
2018-09-13T03:24:25.294Z,99.90
2018-09-13T03:26:53.735Z,99.90
2018-09-13T03:29:22.198Z,99.90
2018-09-13T03:31:50.656Z,99.90
2018-09-13T03:34:18.997Z,99.90
2018-09-13T03:36:47.456Z,99.90
2018-09-13T03:39:15.880Z,99.90
2018-09-13T03:41:44.276Z,99.90
2018-09-13T03:44:12.686Z,99.90
2018-09-13T03:46:41.076Z,99.90
2018-09-13T03:49:09.505Z,99.90
2018-09-13T03:51:37.926Z,99.90
2018-09-13T03:54:06.337Z,99.90
2018-09-13T03:56:34.738Z,99.90
2018-09-13T03:59:03.304Z,99.90
2018-09-13T04:01:31.708Z,99.90
2018-09-13T04:04:00.250Z,99.90
2018-09-13T04:06:28.708Z,99.90
2018-09-13T04:08:57.210Z,99.90
2018-09-13T04:11:25.676Z,99.90
2018-09-13T04:13:54.246Z,99.90
2018-09-13T04:16:22.626Z,99.90
2018-09-13T04:18:51.148Z,99.90
2018-09-13T04:21:19.448Z,99.90
2018-09-13T04:26:15.968Z,99.90
2018-09-13T04:28:44.361Z,99.90
2018-09-13T04:31:12.780Z,99.90
2018-09-13T04:33:41.208Z,99.90
2018-09-13T04:36:09.678Z,99.90
2018-09-13T04:38:38.071Z,99.90
2018-09-13T04:41:07.124Z,99.90
2018-09-13T04:43:35.554Z,99.90
2018-09-13T04:46:04.005Z,99.90
2018-09-13T04:48:32.679Z,99.90
2018-09-13T04:51:01.286Z,99.90
2018-09-13T04:53:29.711Z,99.90
2018-09-13T04:55:58.161Z,99.90
2018-09-13T04:58:26.596Z,99.90
2018-09-13T05:00:55.020Z,99.90
2018-09-13T05:03:23.441Z,99.90
2018-09-13T05:05:51.887Z,99.90
2018-09-13T05:08:20.291Z,99.90
2018-09-13T05:10:48.683Z,99.90
2018-09-13T05:13:17.219Z,99.90
2018-09-13T05:15:45.613Z,99.90
2018-09-13T05:18:14.036Z,99.90
2018-09-13T05:20:42.509Z,99.90
2018-09-13T05:23:10.974Z,99.90
2018-09-13T05:25:39.445Z,99.90
2018-09-13T05:28:07.955Z,99.90
2018-09-13T05:30:36.407Z,99.90
2018-09-13T05:33:04.813Z,99.90
2018-09-13T05:35:33.282Z,99.90
2018-09-13T05:38:01.659Z,99.90
2018-09-13T05:40:30.139Z,99.90
2018-09-13T05:42:58.603Z,99.90
2018-09-13T05:45:27.713Z,99.90
2018-09-13T05:47:56.101Z,99.90
2018-09-13T05:50:24.605Z,99.90
2018-09-13T05:52:53.113Z,99.90
2018-09-13T05:55:21.522Z,99.90
2018-09-13T05:57:49.925Z,99.90
2018-09-13T06:00:18.347Z,99.90
2018-09-13T06:02:46.733Z,99.90
2018-09-13T06:05:15.131Z,99.90
2018-09-13T06:07:43.546Z,99.90
2018-09-13T06:10:12.097Z,99.90
2018-09-13T06:12:40.485Z,99.90
2018-09-13T06:15:08.985Z,99.90
2018-09-13T06:17:37.396Z,99.90
2018-09-13T06:20:05.874Z,99.90
2018-09-13T06:22:34.282Z,99.90
2018-09-13T06:25:02.678Z,99.90
2018-09-13T06:27:31.099Z,99.90
2018-09-13T06:29:59.570Z,99.90
2018-09-13T06:32:28.162Z,99.90
2018-09-13T06:34:56.593Z,99.90
2018-09-13T06:37:25.025Z,99.90
2018-09-13T06:39:53.473Z,99.90
2018-09-13T06:42:21.932Z,99.90
2018-09-13T06:44:50.478Z,99.90
2018-09-13T06:47:18.942Z,99.90
2018-09-13T06:49:47.581Z,99.90
2018-09-13T06:52:16.091Z,99.90
2018-09-13T06:54:44.499Z,99.90
2018-09-13T06:57:12.926Z,99.90
2018-09-13T06:59:41.322Z,99.90
2018-09-13T07:04:37.865Z,99.90
2018-09-13T07:07:07.286Z,99.90
2018-09-13T07:09:35.740Z,99.90
2018-09-13T07:12:04.128Z,99.90
2018-09-13T07:14:32.526Z,99.90
2018-09-13T07:17:00.916Z,99.90
2018-09-13T07:19:29.446Z,99.90
2018-09-13T07:21:57.826Z,99.90
2018-09-13T07:24:26.232Z,99.90
2018-09-13T07:26:54.636Z,99.90
2018-09-13T07:29:23.052Z,99.90
2018-09-13T07:31:51.467Z,99.90
2018-09-13T07:34:19.885Z,99.90
2018-09-13T07:36:48.482Z,99.90
2018-09-13T07:39:16.962Z,99.90
2018-09-13T07:41:45.368Z,99.90
2018-09-13T07:44:13.914Z,99.90
2018-09-13T07:46:42.418Z,99.90
2018-09-13T07:49:10.878Z,99.90
2018-09-13T07:51:39.511Z,99.90
2018-09-13T07:54:08.026Z,99.90
2018-09-13T07:56:36.620Z,99.90
2018-09-13T07:59:05.834Z,99.90
2018-09-13T08:01:34.946Z,99.90
2018-09-13T08:04:03.335Z,99.90
2018-09-13T08:06:31.789Z,99.90
2018-09-13T08:09:00.180Z,99.90
2018-09-13T08:11:28.582Z,99.90
2018-09-13T08:13:56.974Z,99.90
2018-09-13T08:16:25.378Z,99.90
2018-09-13T08:18:53.779Z,99.90
2018-09-13T08:21:22.189Z,99.90
2018-09-13T08:23:50.658Z,99.90
2018-09-13T08:26:19.170Z,99.90
2018-09-13T08:28:47.657Z,99.90
2018-09-13T08:31:16.179Z,99.90
2018-09-13T08:33:44.609Z,99.90
2018-09-13T08:36:13.105Z,99.90
2018-09-13T08:38:41.565Z,99.90
2018-09-13T08:41:10.134Z,99.90
2018-09-13T08:43:38.557Z,99.90
2018-09-13T08:46:07.033Z,99.90
2018-09-13T08:48:35.450Z,99.90
2018-09-13T08:51:03.833Z,99.90
2018-09-13T08:53:32.323Z,99.90
2018-09-13T08:56:00.997Z,99.90
2018-09-13T08:58:29.397Z,99.90
2018-09-13T09:00:58.269Z,99.90
2018-09-13T09:03:26.747Z,99.90
2018-09-13T09:05:55.190Z,99.90
2018-09-13T09:08:23.629Z,99.90
2018-09-13T09:10:52.041Z,99.90
2018-09-13T09:13:20.575Z,99.90
2018-09-13T09:15:48.993Z,99.90
2018-09-13T09:18:17.408Z,99.90
2018-09-13T09:20:45.948Z,99.90
2018-09-13T09:23:14.350Z,99.90
2018-09-13T09:25:42.921Z,99.90
2018-09-13T09:28:11.313Z,99.90
2018-09-13T09:30:39.703Z,99.90
2018-09-13T09:33:08.377Z,99.90
2018-09-13T09:35:36.789Z,99.90
2018-09-13T09:38:05.260Z,99.90
2018-09-13T09:40:33.701Z,99.90
2018-09-13T09:43:02.111Z,99.90
2018-09-13T09:45:30.513Z,99.90
2018-09-13T09:47:59.131Z,99.90
2018-09-13T09:50:27.490Z,99.90
2018-09-13T09:52:55.909Z,99.90
2018-09-13T09:55:24.437Z,99.90
2018-09-13T09:57:53.762Z,99.90
2018-09-13T10:00:27.399Z,99.90
2018-09-13T10:02:55.859Z,99.90
2018-09-13T10:05:24.387Z,99.90
2018-09-13T10:07:52.814Z,99.90
2018-09-13T10:10:21.226Z,99.90
2018-09-13T10:12:49.641Z,99.90
2018-09-13T10:15:23.345Z,99.90
2018-09-13T10:17:57.155Z,99.90
2018-09-13T10:20:30.770Z,99.90
2018-09-13T10:23:04.742Z,99.90
2018-09-13T10:25:38.371Z,99.90
2018-09-13T10:28:12.166Z,99.90
2018-09-13T10:30:46.040Z,99.90
2018-09-13T10:33:19.841Z,99.90
2018-09-13T10:35:53.764Z,99.90
2018-09-13T10:38:27.441Z,99.90
2018-09-13T10:41:01.389Z,99.90
2018-09-13T10:43:35.845Z,99.90
2018-09-13T10:46:09.678Z,99.90
2018-09-13T10:48:38.174Z,99.90
2018-09-13T10:51:18.215Z,99.90
2018-09-13T10:53:51.085Z,99.90
2018-09-13T10:56:19.690Z,99.90
2018-09-13T10:58:48.198Z,99.90
2018-09-13T11:01:16.639Z,99.90
2018-09-13T11:03:45.024Z,99.80
2018-09-13T11:06:13.396Z,99.50
2018-09-13T11:08:41.770Z,99.60
2018-09-13T11:11:10.334Z,99.90
2018-09-13T11:13:43.866Z,98.70
2018-09-13T11:16:12.300Z,98.00
2018-09-13T11:18:40.709Z,98.20
2018-09-13T11:21:09.152Z,97.10
2018-09-13T11:23:37.576Z,96.40
2018-09-13T11:26:06.166Z,97.00
2018-09-13T11:28:34.576Z,97.10
2018-09-13T11:31:04.204Z,97.60
2018-09-13T11:33:33.802Z,97.10
2018-09-13T11:36:02.280Z,97.90
2018-09-13T11:38:30.687Z,97.80
2018-09-13T11:40:59.242Z,97.90
2018-09-13T11:43:28.386Z,98.50
2018-09-13T11:45:56.864Z,98.80
2018-09-13T11:48:25.269Z,99.90
2018-09-13T11:50:53.724Z,99.90
2018-09-13T11:53:22.124Z,99.90
2018-09-13T11:55:50.570Z,99.40
2018-09-13T11:58:18.978Z,99.90
2018-09-13T12:00:47.368Z,99.20
2018-09-13T12:03:15.810Z,97.90
2018-09-13T12:05:44.304Z,96.60
2018-09-13T12:08:12.713Z,98.40
2018-09-13T12:10:41.132Z,98.30
2018-09-13T12:13:09.569Z,98.00
2018-09-13T12:15:37.991Z,98.50
2018-09-13T12:18:06.546Z,97.70
2018-09-13T12:20:35.862Z,97.00
2018-09-13T12:23:04.354Z,97.00
2018-09-13T12:25:32.759Z,97.50
2018-09-13T12:30:30.002Z,99.90
2018-09-13T12:32:58.425Z,99.90
2018-09-13T12:35:26.860Z,99.90
2018-09-13T12:37:55.237Z,99.90
2018-09-13T12:40:23.631Z,99.90
2018-09-13T12:42:52.033Z,99.90
2018-09-13T12:45:20.497Z,99.90
2018-09-13T12:47:48.917Z,99.90
2018-09-13T12:50:17.367Z,99.90
2018-09-13T12:52:45.800Z,99.90
2018-09-13T12:55:14.230Z,99.90
2018-09-13T12:57:42.697Z,99.90
2018-09-13T13:00:11.153Z,99.90
2018-09-13T13:02:39.556Z,99.90
2018-09-13T13:05:08.081Z,99.90
2018-09-13T13:07:36.502Z,99.90
2018-09-13T13:10:04.973Z,99.90
2018-09-13T13:12:33.382Z,99.90
2018-09-13T13:15:01.817Z,99.90
2018-09-13T13:17:30.287Z,99.90
2018-09-13T13:19:58.781Z,99.90
2018-09-13T13:22:27.173Z,99.90
2018-09-13T13:24:55.591Z,99.90
2018-09-13T13:27:24.027Z,99.90
2018-09-13T13:29:52.433Z,99.90
2018-09-13T13:32:20.990Z,99.90
2018-09-13T13:34:49.436Z,99.90
2018-09-13T13:37:17.850Z,99.90
2018-09-13T13:39:46.258Z,99.90
2018-09-13T13:42:14.681Z,99.90
2018-09-13T13:44:43.153Z,99.90
2018-09-13T13:47:11.562Z,99.90
2018-09-13T13:49:39.994Z,99.90
2018-09-13T13:52:08.431Z,99.90
2018-09-13T13:54:36.868Z,99.90
2018-09-13T13:57:05.310Z,99.90
2018-09-13T13:59:33.712Z,99.90
2018-09-13T14:02:02.130Z,99.90
2018-09-13T14:04:30.547Z,99.90
2018-09-13T14:06:58.998Z,99.90
2018-09-13T14:09:27.394Z,99.90
2018-09-13T14:11:55.796Z,99.90
2018-09-13T14:14:24.212Z,99.90
2018-09-13T14:16:52.622Z,99.90
2018-09-13T14:19:21.038Z,99.90
2018-09-13T14:21:49.533Z,99.90
2018-09-13T14:26:47.539Z,99.90
2018-09-13T14:29:16.104Z,99.90
2018-09-13T14:31:44.918Z,99.90
2018-09-13T14:34:13.406Z,99.90
2018-09-13T14:36:41.828Z,99.90
2018-09-13T14:39:11.399Z,99.90
2018-09-13T14:41:40.092Z,99.90
2018-09-13T14:44:08.542Z,99.90
2018-09-13T14:46:37.517Z,99.90
2018-09-13T14:49:06.465Z,99.90
2018-09-13T14:51:34.958Z,99.90
2018-09-13T14:54:03.393Z,99.90
2018-09-13T14:56:31.840Z,99.90
2018-09-13T14:59:00.286Z,99.90
2018-09-13T15:01:28.734Z,99.90
2018-09-13T15:03:57.147Z,99.90
2018-09-13T15:06:25.646Z,99.90
2018-09-13T15:08:54.143Z,99.90
2018-09-13T15:11:22.670Z,99.90
2018-09-13T15:13:51.210Z,99.90
2018-09-13T15:16:19.676Z,99.90
2018-09-13T15:18:48.441Z,99.90
2018-09-13T15:21:16.914Z,99.90
2018-09-13T15:23:45.447Z,99.90
2018-09-13T15:26:13.913Z,99.90
2018-09-13T15:28:42.381Z,99.90
2018-09-13T15:31:10.859Z,99.90
2018-09-13T15:33:39.300Z,99.90
2018-09-13T15:36:07.767Z,99.90
2018-09-13T15:38:36.369Z,99.90
2018-09-13T15:41:04.907Z,99.90
2018-09-13T15:43:33.446Z,99.90
2018-09-13T15:46:01.985Z,99.90
2018-09-13T15:48:30.483Z,99.90
2018-09-13T15:50:58.980Z,99.90
2018-09-13T15:53:27.620Z,99.90
2018-09-13T15:55:56.125Z,99.90
2018-09-13T15:58:24.594Z,99.90
2018-09-13T16:00:53.060Z,99.90
2018-09-13T16:03:21.503Z,99.90
2018-09-13T16:05:49.972Z,99.90
2018-09-13T16:08:18.745Z,99.90
2018-09-13T16:10:47.277Z,99.90
2018-09-13T16:13:15.779Z,99.90
2018-09-13T16:15:44.279Z,99.90
2018-09-13T16:18:12.905Z,99.90
2018-09-13T16:20:41.779Z,99.90
2018-09-13T16:23:10.276Z,99.90
2018-09-13T16:25:38.776Z,99.90
2018-09-13T16:28:07.472Z,99.90
2018-09-13T16:30:35.951Z,99.90
2018-09-13T16:33:04.559Z,99.90
2018-09-13T16:35:33.027Z,99.90
2018-09-13T16:38:08.265Z,99.90
2018-09-13T16:40:42.077Z,99.90
2018-09-13T16:43:12.435Z,99.90
2018-09-13T16:45:41.015Z,99.90
2018-09-13T16:48:10.094Z,99.90
2018-09-13T16:50:38.607Z,99.90
2018-09-13T16:53:07.175Z,99.90
2018-09-13T16:55:35.612Z,99.90
2018-09-13T16:58:04.143Z,99.90
2018-09-13T17:00:32.658Z,99.90
2018-09-13T17:03:01.138Z,99.90
2018-09-13T17:05:29.655Z,99.90
2018-09-13T17:10:27.147Z,99.90
2018-09-13T17:12:55.651Z,99.90
2018-09-13T17:15:26.580Z,99.90
2018-09-13T17:20:23.443Z,99.90
2018-09-13T17:25:21.193Z,99.90
2018-09-13T17:27:49.768Z,99.90
2018-09-13T17:30:18.451Z,99.90
2018-09-13T17:32:48.155Z,99.90
2018-09-13T17:35:16.980Z,99.90
2018-09-13T17:37:45.840Z,99.90
2018-09-13T17:40:14.791Z,99.90
2018-09-13T17:42:45.027Z,99.90
2018-09-13T17:45:14.473Z,99.90
2018-09-13T17:50:15.243Z,99.90
2018-09-13T17:52:43.794Z,99.90
2018-09-13T17:55:12.981Z,99.90
2018-09-13T18:00:11.494Z,99.90
2018-09-13T18:02:41.271Z,99.90
2018-09-13T18:05:10.632Z,99.90
2018-09-13T18:10:07.818Z,99.90
2018-09-13T18:12:37.040Z,99.90
2018-09-13T18:15:05.875Z,99.90
2018-09-13T18:17:38.574Z,99.90
2018-09-13T18:22:36.246Z,99.90
2018-09-13T18:25:04.866Z,99.90
2018-09-13T18:27:34.304Z,99.90
2018-09-13T18:30:02.846Z,99.90
2018-09-13T18:32:32.147Z,99.90
2018-09-13T18:35:05.047Z,99.90
2018-09-13T18:37:34.467Z,99.90
2018-09-13T18:40:03.004Z,99.90
2018-09-13T18:42:33.033Z,99.90
2018-09-13T18:45:01.633Z,99.90
2018-09-13T18:47:31.523Z,99.90
2018-09-13T18:50:06.552Z,99.90
2018-09-13T18:52:38.249Z,99.90
2018-09-13T18:55:06.987Z,99.90
2018-09-13T18:57:39.820Z,99.90
2018-09-13T19:00:08.750Z,99.90
2018-09-13T19:02:39.003Z,99.90
2018-09-13T19:05:07.551Z,99.90
2018-09-13T19:07:37.464Z,99.90
2018-09-13T19:10:08.708Z,99.90
2018-09-13T19:12:37.459Z,99.90
2018-09-13T19:17:35.597Z,99.90
2018-09-13T19:20:04.258Z,99.90
2018-09-13T19:22:33.927Z,99.90
2018-09-13T19:25:03.290Z,99.90
2018-09-13T19:27:33.577Z,99.90
2018-09-13T19:30:03.057Z,99.90
2018-09-13T19:35:01.855Z,99.90
2018-09-13T19:37:31.137Z,99.90
2018-09-13T19:39:59.746Z,99.90
2018-09-13T19:42:28.760Z,99.90
2018-09-13T19:44:59.864Z,99.90
2018-09-13T19:47:28.484Z,99.90
2018-09-13T19:54:59.728Z,99.90
2018-09-13T19:57:29.161Z,99.90
2018-09-13T19:59:58.958Z,99.90
2018-09-13T20:02:29.450Z,99.90
2018-09-13T20:04:58.270Z,99.90
2018-09-13T20:09:55.846Z,99.90
2018-09-13T20:12:24.988Z,99.90
2018-09-13T20:14:55.198Z,99.90
2018-09-13T20:17:23.793Z,99.90
2018-09-13T20:19:53.556Z,99.90
2018-09-13T20:22:22.139Z,99.90
2018-09-13T20:24:51.788Z,99.90
2018-09-13T20:27:20.488Z,99.90
2018-09-13T20:29:49.608Z,99.90
2018-09-13T20:32:23.080Z,99.90
2018-09-13T20:37:19.815Z,99.90
2018-09-13T20:39:48.400Z,99.90
2018-09-13T20:42:16.942Z,99.90
2018-09-13T20:44:46.130Z,99.90
2018-09-13T20:49:43.894Z,99.90
2018-09-13T20:52:12.423Z,99.90
2018-09-13T20:54:40.953Z,99.90
2018-09-13T20:57:10.052Z,99.90
2018-09-13T21:02:06.830Z,99.90
2018-09-13T21:04:35.378Z,99.90
2018-09-13T21:07:03.955Z,99.90
2018-09-13T21:09:32.464Z,99.90
2018-09-13T21:12:01.025Z,99.90
2018-09-13T21:14:29.575Z,99.90
2018-09-13T21:16:58.118Z,99.90
2018-09-13T21:19:26.704Z,99.90
2018-09-13T21:21:55.210Z,99.90
2018-09-13T21:24:23.706Z,99.90
2018-09-13T21:26:52.350Z,99.90
2018-09-13T21:29:20.934Z,99.90
2018-09-13T21:31:49.448Z,99.90
2018-09-13T21:34:17.908Z,99.90
2018-09-13T21:36:46.418Z,99.90
2018-09-13T21:39:14.876Z,99.90
2018-09-13T21:41:43.302Z,99.90
2018-09-13T21:44:11.714Z,99.90
2018-09-13T21:46:40.186Z,99.90
2018-09-13T21:49:08.678Z,99.90
2018-09-13T21:51:37.100Z,99.90
2018-09-13T21:54:05.562Z,99.90
2018-09-13T21:56:33.978Z,99.90
2018-09-13T21:59:02.406Z,99.90
2018-09-13T22:01:31.086Z,99.90
2018-09-13T22:03:59.514Z,99.90
2018-09-13T22:06:27.934Z,99.90
2018-09-13T22:08:56.363Z,99.90
2018-09-13T22:11:24.842Z,99.90
2018-09-13T22:13:53.213Z,99.90
2018-09-13T22:18:49.802Z,99.90
2018-09-13T22:23:46.321Z,99.90
2018-09-13T22:26:14.724Z,99.90
2018-09-13T22:28:43.149Z,99.90
2018-09-13T22:31:11.545Z,99.90
2018-09-13T22:33:39.950Z,99.90
2018-09-13T22:36:08.351Z,99.90
2018-09-13T22:38:36.747Z,99.90
2018-09-13T22:41:05.191Z,99.90
2018-09-13T22:43:39.045Z,99.90
2018-09-13T22:46:07.509Z,99.90
2018-09-13T22:48:35.901Z,99.90
2018-09-13T22:51:04.371Z,99.90
2018-09-13T22:53:32.793Z,99.90
2018-09-13T22:56:01.188Z,99.90
2018-09-13T22:58:29.630Z,99.90
2018-09-13T23:00:58.365Z,99.90
2018-09-13T23:03:27.019Z,99.90
2018-09-13T23:05:55.458Z,99.90
2018-09-13T23:08:23.853Z,99.90
2018-09-13T23:10:52.251Z,99.90
2018-09-13T23:13:20.693Z,99.90
2018-09-13T23:15:49.125Z,99.90
2018-09-13T23:18:17.524Z,99.90
2018-09-13T23:20:45.933Z,99.90
2018-09-13T23:23:14.364Z,99.90
2018-09-13T23:25:42.773Z,99.90
2018-09-13T23:28:11.255Z,99.90
2018-09-13T23:30:39.673Z,99.90
2018-09-13T23:33:08.412Z,99.90
2018-09-13T23:35:36.995Z,99.90
2018-09-13T23:38:05.597Z,99.90
2018-09-13T23:40:34.091Z,99.90
2018-09-13T23:43:02.461Z,99.90
2018-09-13T23:45:32.438Z,99.90
2018-09-13T23:48:01.023Z,99.90
2018-09-13T23:50:29.426Z,99.90
2018-09-13T23:52:57.844Z,99.90
2018-09-13T23:55:26.250Z,99.90
2018-09-13T23:57:54.685Z,99.90
