createdAt,value
2019-01-31T00:00:22.385Z,23.60
2019-01-31T00:03:43.532Z,26.00
2019-01-31T00:06:16.525Z,26.30
2019-01-31T00:08:51.233Z,26.12
2019-01-31T00:11:42.151Z,27.57
2019-01-31T00:14:32.710Z,29.02
2019-01-31T00:17:11.664Z,26.40
2019-01-31T00:19:49.083Z,26.77
2019-01-31T00:22:57.827Z,26.37
2019-01-31T00:26:10.777Z,27.83
2019-01-31T00:28:47.525Z,26.80
2019-01-31T00:31:43.739Z,25.82
2019-01-31T00:34:41.417Z,27.60
2019-01-31T00:37:15.138Z,29.43
2019-01-31T00:40:24.643Z,28.17
2019-01-31T00:43:11.039Z,27.47
2019-01-31T00:45:49.443Z,29.00
2019-01-31T00:49:02.453Z,27.43
2019-01-31T00:51:53.006Z,28.80
2019-01-31T00:55:07.918Z,28.83
2019-01-31T00:57:49.914Z,28.92
2019-01-31T01:00:34.920Z,29.35
2019-01-31T01:03:40.712Z,27.17
2019-01-31T01:06:33.449Z,25.68
2019-01-31T01:09:21.301Z,30.02
2019-01-31T01:12:14.998Z,27.95
2019-01-31T01:14:58.099Z,23.83
2019-01-31T01:17:49.401Z,26.23
2019-01-31T01:21:04.851Z,25.23
2019-01-31T01:23:56.418Z,27.60
2019-01-31T01:26:58.593Z,25.52
2019-01-31T01:29:34.133Z,29.27
2019-01-31T01:32:13.642Z,32.30
2019-01-31T01:35:09.808Z,27.00
2019-01-31T01:38:36.971Z,24.50
2019-01-31T01:41:41.307Z,27.17
2019-01-31T01:44:34.944Z,26.83
2019-01-31T01:47:19.604Z,28.93
2019-01-31T01:50:23.515Z,27.30
2019-01-31T01:53:15.729Z,27.37
2019-01-31T01:56:28.567Z,30.43
2019-01-31T01:59:58.919Z,26.03
2019-01-31T02:02:55.906Z,28.30
2019-01-31T02:05:49.354Z,26.68
2019-01-31T02:08:49.649Z,26.53
2019-01-31T02:12:10.883Z,29.37
2019-01-31T02:14:57.377Z,27.70
2019-01-31T02:17:51.153Z,26.67
2019-01-31T02:20:46.532Z,27.47
2019-01-31T02:23:42.059Z,25.67
2019-01-31T02:26:37.198Z,24.63
2019-01-31T02:29:26.358Z,29.20
2019-01-31T02:32:41.658Z,27.07
2019-01-31T02:35:42.148Z,24.53
2019-01-31T02:38:33.966Z,26.30
2019-01-31T02:41:49.127Z,23.37
2019-01-31T02:44:51.706Z,22.65
2019-01-31T02:47:32.712Z,20.23
2019-01-31T02:50:34.634Z,20.10
2019-01-31T02:53:33.462Z,19.47
2019-01-31T02:56:51.828Z,20.53
2019-01-31T02:59:41.922Z,24.17
2019-01-31T03:02:50.285Z,21.23
2019-01-31T03:05:31.022Z,19.50
2019-01-31T03:08:30.807Z,21.97
2019-01-31T03:11:20.232Z,22.90
2019-01-31T03:14:09.441Z,22.23
2019-01-31T03:16:59.346Z,23.60
2019-01-31T03:19:36.008Z,25.63
2019-01-31T03:23:03.327Z,22.70
2019-01-31T03:26:16.427Z,23.17
2019-01-31T03:29:10.067Z,24.33
2019-01-31T03:31:52.220Z,24.80
2019-01-31T03:35:11.028Z,25.43
2019-01-31T03:38:01.798Z,23.57
2019-01-31T03:41:00.723Z,21.80
2019-01-31T03:44:06.668Z,21.60
2019-01-31T03:46:47.039Z,22.23
2019-01-31T03:49:55.203Z,22.27
2019-01-31T03:53:19.868Z,20.40
2019-01-31T03:56:32.055Z,20.13
2019-01-31T03:59:27.402Z,20.47
2019-01-31T04:02:23.111Z,19.63
2019-01-31T04:05:21.129Z,21.23
2019-01-31T04:07:48.639Z,21.87
2019-01-31T04:10:19.076Z,23.87
2019-01-31T04:12:44.545Z,23.00
2019-01-31T04:15:12.261Z,23.77
2019-01-31T04:17:39.645Z,22.83
2019-01-31T04:20:07.494Z,25.70
2019-01-31T04:22:34.594Z,24.40
2019-01-31T04:25:02.184Z,25.00
2019-01-31T04:27:29.321Z,26.30
2019-01-31T04:29:56.608Z,26.37
2019-01-31T04:32:23.711Z,26.87
2019-01-31T04:34:50.770Z,27.03
2019-01-31T04:37:17.918Z,27.60
2019-01-31T04:39:45.064Z,29.57
2019-01-31T04:42:12.050Z,30.00
2019-01-31T04:44:39.157Z,27.50
2019-01-31T04:47:06.188Z,28.50
2019-01-31T04:49:33.162Z,30.73
2019-01-31T04:52:00.537Z,29.47
2019-01-31T04:54:27.664Z,30.27
2019-01-31T04:56:54.800Z,29.20
2019-01-31T04:59:21.883Z,34.03
2019-01-31T05:01:48.878Z,34.97
2019-01-31T05:04:16.469Z,30.70
2019-01-31T05:06:43.688Z,32.87
2019-01-31T05:09:10.691Z,30.37
2019-01-31T05:11:37.913Z,31.77
2019-01-31T05:14:05.105Z,29.30
2019-01-31T05:16:32.346Z,30.87
2019-01-31T05:18:59.344Z,35.07
2019-01-31T05:21:26.398Z,33.70
2019-01-31T05:23:53.699Z,33.53
2019-01-31T05:26:20.697Z,32.00
2019-01-31T05:28:47.701Z,36.10
2019-01-31T05:31:14.708Z,33.17
2019-01-31T05:33:41.685Z,30.67
2019-01-31T05:36:08.650Z,31.07
2019-01-31T05:38:36.044Z,29.63
2019-01-31T05:41:03.125Z,31.45
2019-01-31T05:43:30.238Z,31.00
2019-01-31T05:45:57.204Z,31.45
2019-01-31T05:48:25.367Z,32.13
2019-01-31T05:50:52.325Z,29.57
2019-01-31T05:53:19.437Z,30.00
2019-01-31T05:55:46.421Z,33.18
2019-01-31T05:58:14.152Z,31.83
2019-01-31T06:00:41.587Z,32.73
2019-01-31T06:03:09.047Z,31.20
2019-01-31T06:05:38.282Z,31.13
2019-01-31T06:08:05.369Z,32.43
2019-01-31T06:10:33.621Z,32.50
2019-01-31T06:13:01.134Z,31.93
2019-01-31T06:15:28.119Z,35.80
2019-01-31T06:17:55.955Z,33.17
2019-01-31T06:20:23.812Z,34.35
2019-01-31T06:22:51.167Z,33.70
2019-01-31T06:25:18.497Z,35.83
2019-01-31T06:27:46.154Z,32.37
2019-01-31T06:30:14.816Z,32.50
2019-01-31T06:32:41.892Z,35.33
2019-01-31T06:35:09.340Z,35.17
2019-01-31T06:37:36.431Z,32.40
2019-01-31T06:40:04.677Z,37.03
2019-01-31T06:42:31.807Z,32.77
2019-01-31T06:44:59.928Z,34.63
2019-01-31T06:47:26.919Z,33.92
2019-01-31T06:49:53.922Z,31.93
2019-01-31T06:52:21.018Z,35.17
2019-01-31T06:54:48.089Z,31.42
2019-01-31T06:57:15.460Z,32.23
2019-01-31T06:59:42.914Z,36.87
2019-01-31T07:02:09.942Z,33.07
2019-01-31T07:04:37.382Z,34.17
2019-01-31T07:07:04.903Z,32.83
2019-01-31T07:09:32.540Z,35.67
2019-01-31T07:11:59.633Z,34.27
2019-01-31T07:14:27.018Z,32.03
2019-01-31T07:16:54.435Z,32.07
2019-01-31T07:19:21.505Z,34.47
2019-01-31T07:21:48.496Z,32.03
2019-01-31T07:24:15.455Z,31.63
2019-01-31T07:26:42.576Z,33.93
2019-01-31T07:29:09.856Z,37.37
2019-01-31T07:31:36.939Z,32.27
2019-01-31T07:34:04.155Z,30.73
2019-01-31T07:36:31.463Z,30.87
2019-01-31T07:38:58.840Z,32.03
2019-01-31T07:41:26.958Z,31.77
2019-01-31T07:43:54.274Z,31.27
2019-01-31T07:46:21.250Z,33.37
2019-01-31T07:48:48.642Z,30.93
2019-01-31T07:51:16.350Z,31.00
2019-01-31T07:53:43.416Z,33.20
2019-01-31T07:56:10.510Z,29.70
2019-01-31T07:58:37.591Z,29.82
2019-01-31T08:01:05.011Z,32.23
2019-01-31T08:03:32.474Z,31.47
2019-01-31T08:05:59.873Z,29.93
2019-01-31T08:08:26.843Z,29.27
2019-01-31T08:10:53.836Z,30.30
2019-01-31T08:13:21.079Z,31.33
2019-01-31T08:15:48.330Z,28.77
2019-01-31T08:18:15.515Z,27.67
2019-01-31T08:20:42.583Z,28.43
2019-01-31T08:23:09.676Z,33.43
2019-01-31T08:25:37.437Z,30.47
2019-01-31T08:28:05.565Z,28.77
2019-01-31T08:30:37.653Z,29.83
2019-01-31T08:33:04.146Z,30.72
2019-01-31T08:35:31.307Z,29.27
2019-01-31T08:37:59.645Z,32.37
2019-01-31T08:40:27.151Z,29.95
2019-01-31T08:42:54.235Z,27.33
2019-01-31T08:45:21.270Z,29.10
2019-01-31T08:47:48.534Z,31.40
2019-01-31T08:50:17.738Z,27.02
2019-01-31T08:52:45.171Z,27.40
2019-01-31T08:55:12.370Z,27.35
2019-01-31T08:57:39.799Z,28.15
2019-01-31T09:00:10.138Z,27.32
2019-01-31T09:02:37.147Z,26.87
2019-01-31T09:05:04.963Z,24.73
2019-01-31T09:07:32.250Z,24.15
2019-01-31T09:09:59.210Z,22.27
2019-01-31T09:12:27.228Z,24.02
2019-01-31T09:14:54.404Z,23.83
2019-01-31T09:17:21.370Z,23.73
2019-01-31T09:19:48.525Z,24.18
2019-01-31T09:22:31.487Z,27.35
2019-01-31T09:25:27.654Z,27.10
2019-01-31T09:28:04.563Z,22.50
2019-01-31T09:31:27.811Z,22.17
2019-01-31T09:34:40.116Z,29.87
2019-01-31T09:37:41.088Z,24.55
2019-01-31T09:40:33.830Z,23.83
2019-01-31T09:43:08.460Z,24.87
2019-01-31T09:46:03.930Z,23.62
2019-01-31T09:48:48.879Z,23.85
2019-01-31T09:51:48.739Z,23.98
2019-01-31T09:54:31.051Z,22.65
2019-01-31T09:57:36.487Z,26.77
2019-01-31T10:00:32.694Z,24.32
2019-01-31T10:03:46.558Z,25.97
2019-01-31T10:06:41.254Z,22.13
2019-01-31T10:09:31.936Z,22.93
2019-01-31T10:12:38.313Z,24.87
2019-01-31T10:15:42.564Z,25.70
2019-01-31T10:18:33.808Z,21.05
2019-01-31T10:21:37.831Z,24.35
2019-01-31T10:24:37.550Z,23.00
2019-01-31T10:27:13.954Z,21.83
2019-01-31T10:29:57.725Z,27.30
2019-01-31T10:32:40.630Z,23.75
2019-01-31T10:35:33.483Z,24.37
2019-01-31T10:38:17.320Z,24.47
2019-01-31T10:40:56.857Z,26.75
2019-01-31T10:43:41.125Z,24.45
2019-01-31T10:46:14.709Z,23.25
2019-01-31T10:49:20.266Z,25.40
2019-01-31T10:52:34.953Z,26.33
2019-01-31T10:55:33.323Z,22.82
2019-01-31T10:58:47.807Z,22.45
2019-01-31T11:02:05.330Z,22.77
2019-01-31T11:05:06.410Z,25.27
2019-01-31T11:08:20.501Z,25.60
2019-01-31T11:11:34.814Z,23.35
2019-01-31T11:14:28.094Z,20.72
2019-01-31T11:17:27.691Z,22.05
2019-01-31T11:20:20.512Z,21.55
2019-01-31T11:23:18.580Z,21.97
2019-01-31T11:26:20.181Z,18.67
2019-01-31T11:29:19.116Z,17.27
2019-01-31T11:32:19.383Z,17.17
2019-01-31T11:35:13.442Z,20.27
2019-01-31T11:38:09.753Z,17.67
2019-01-31T11:41:17.900Z,12.47
2019-01-31T11:44:09.932Z,11.00
2019-01-31T11:47:11.213Z,12.33
2019-01-31T11:49:52.242Z,14.20
2019-01-31T11:52:36.084Z,15.32
2019-01-31T11:55:20.326Z,12.70
2019-01-31T11:58:28.285Z,14.43
2019-01-31T12:00:55.283Z,14.23
2019-01-31T12:03:22.996Z,13.45
2019-01-31T12:05:51.222Z,12.68
2019-01-31T12:08:18.544Z,14.93
2019-01-31T12:10:45.692Z,14.07
2019-01-31T12:13:23.268Z,15.15
2019-01-31T12:15:42.320Z,15.98
2019-01-31T12:18:10.638Z,19.37
2019-01-31T12:20:37.750Z,21.82
2019-01-31T12:23:05.188Z,18.42
2019-01-31T12:25:32.822Z,24.37
2019-01-31T12:27:59.972Z,24.80
2019-01-31T12:30:28.251Z,16.35
2019-01-31T12:32:55.459Z,18.87
2019-01-31T12:35:22.692Z,18.02
2019-01-31T12:37:50.103Z,18.55
2019-01-31T12:40:17.734Z,14.98
2019-01-31T12:42:45.349Z,16.52
2019-01-31T12:45:14.765Z,15.10
2019-01-31T12:47:41.865Z,15.72
2019-01-31T12:50:12.340Z,14.70
2019-01-31T12:52:39.625Z,13.85
2019-01-31T12:55:07.217Z,13.65
2019-01-31T12:57:34.577Z,15.80
2019-01-31T13:00:01.836Z,13.03
2019-01-31T13:02:28.874Z,12.37
2019-01-31T13:04:55.866Z,14.95
2019-01-31T13:07:23.448Z,13.50
2019-01-31T13:09:50.555Z,13.78
2019-01-31T13:12:17.915Z,13.78
2019-01-31T13:14:45.056Z,12.58
2019-01-31T13:17:14.497Z,12.68
2019-01-31T13:19:42.542Z,12.93
2019-01-31T13:22:10.284Z,24.23
2019-01-31T13:24:37.494Z,12.03
2019-01-31T13:27:05.641Z,11.38
2019-01-31T13:29:32.614Z,12.73
2019-01-31T13:31:59.998Z,13.43
2019-01-31T13:34:27.422Z,14.43
2019-01-31T13:36:54.805Z,14.85
2019-01-31T13:39:22.434Z,10.38
2019-01-31T13:41:49.701Z,12.23
2019-01-31T13:44:16.849Z,12.30
2019-01-31T13:46:44.100Z,13.18
2019-01-31T13:49:11.477Z,11.55
2019-01-31T13:51:38.733Z,12.13
2019-01-31T13:54:06.051Z,12.82
2019-01-31T13:56:44.941Z,12.78
2019-01-31T13:59:02.752Z,11.75
2019-01-31T14:01:30.011Z,13.25
2019-01-31T14:03:57.056Z,11.63
2019-01-31T14:06:24.677Z,13.32
2019-01-31T14:08:51.866Z,15.32
2019-01-31T14:11:25.168Z,12.35
2019-01-31T14:13:52.623Z,13.78
2019-01-31T14:16:19.957Z,10.70
2019-01-31T14:18:47.143Z,9.30
2019-01-31T14:21:14.274Z,10.80
2019-01-31T14:23:41.332Z,10.38
2019-01-31T14:26:09.847Z,11.60
2019-01-31T14:28:36.981Z,12.53
2019-01-31T14:31:04.321Z,11.57
2019-01-31T14:33:31.455Z,10.28
2019-01-31T14:36:00.079Z,9.13
2019-01-31T14:38:27.401Z,12.35
2019-01-31T14:40:54.451Z,12.58
2019-01-31T14:43:23.095Z,13.20
2019-01-31T14:45:50.276Z,11.38
2019-01-31T14:48:17.534Z,10.13
2019-01-31T14:50:44.743Z,11.35
2019-01-31T14:53:11.759Z,11.85
2019-01-31T14:55:38.921Z,12.45
2019-01-31T14:58:07.726Z,11.55
2019-01-31T15:00:35.208Z,11.15
2019-01-31T15:03:02.239Z,11.30
2019-01-31T15:05:30.786Z,11.53
2019-01-31T15:07:58.072Z,10.10
2019-01-31T15:10:26.404Z,11.30
2019-01-31T15:12:53.610Z,9.95
2019-01-31T15:15:20.763Z,13.03
2019-01-31T15:17:48.076Z,10.88
2019-01-31T15:20:20.787Z,10.08
2019-01-31T15:22:47.880Z,9.45
2019-01-31T15:25:15.234Z,9.58
2019-01-31T15:27:42.413Z,8.25
2019-01-31T15:30:11.935Z,9.85
2019-01-31T15:32:39.143Z,11.70
2019-01-31T15:35:07.043Z,10.20
2019-01-31T15:37:34.385Z,9.25
2019-01-31T15:40:01.664Z,11.97
2019-01-31T15:42:28.687Z,12.90
2019-01-31T15:44:56.188Z,10.93
2019-01-31T15:47:23.407Z,11.33
2019-01-31T15:49:50.481Z,9.58
2019-01-31T15:52:17.642Z,10.20
2019-01-31T15:54:44.862Z,9.40
2019-01-31T15:57:16.833Z,9.63
2019-01-31T15:59:40.995Z,10.03
2019-01-31T16:02:08.404Z,9.88
2019-01-31T16:04:35.515Z,13.08
2019-01-31T16:07:03.247Z,17.70
2019-01-31T16:09:30.272Z,9.78
2019-01-31T16:11:59.726Z,10.25
2019-01-31T16:14:26.560Z,11.33
2019-01-31T16:16:53.562Z,11.00
2019-01-31T16:19:20.646Z,11.33
2019-01-31T16:21:48.157Z,10.08
2019-01-31T16:24:16.135Z,12.00
2019-01-31T16:26:43.497Z,9.10
2019-01-31T16:29:10.527Z,8.83
2019-01-31T16:31:37.646Z,13.80
2019-01-31T16:34:04.863Z,11.05
2019-01-31T16:36:31.971Z,9.50
2019-01-31T16:38:59.332Z,10.08
2019-01-31T16:41:26.325Z,9.65
2019-01-31T16:43:53.314Z,14.83
2019-01-31T16:46:23.250Z,12.00
2019-01-31T16:48:50.474Z,14.55
2019-01-31T16:51:17.745Z,10.33
2019-01-31T16:53:45.637Z,12.80
2019-01-31T16:56:12.727Z,12.15
2019-01-31T16:58:39.834Z,11.15
2019-01-31T17:01:07.410Z,14.53
2019-01-31T17:03:34.522Z,9.83
2019-01-31T17:06:01.707Z,15.27
2019-01-31T17:08:28.806Z,11.57
2019-01-31T17:10:56.422Z,13.28
2019-01-31T17:13:23.610Z,13.10
2019-01-31T17:15:51.221Z,10.48
2019-01-31T17:18:18.210Z,12.53
2019-01-31T17:20:45.886Z,12.90
2019-01-31T17:23:12.999Z,12.58
2019-01-31T17:25:40.595Z,15.23
2019-01-31T17:28:07.700Z,11.12
2019-01-31T17:30:36.180Z,14.43
2019-01-31T17:33:03.743Z,11.80
2019-01-31T17:35:30.907Z,11.67
2019-01-31T17:37:58.000Z,12.53
2019-01-31T17:40:27.416Z,13.97
2019-01-31T17:42:54.517Z,15.10
2019-01-31T17:45:30.506Z,14.63
2019-01-31T17:47:53.094Z,13.45
2019-01-31T17:50:20.359Z,12.90
2019-01-31T17:52:47.459Z,12.87
2019-01-31T17:55:16.618Z,13.40
2019-01-31T17:57:43.624Z,13.67
2019-01-31T18:00:32.092Z,13.87
2019-01-31T18:02:59.267Z,14.93
2019-01-31T18:05:26.238Z,10.72
2019-01-31T18:07:53.338Z,11.28
2019-01-31T18:10:20.563Z,15.10
2019-01-31T18:12:47.511Z,10.53
2019-01-31T18:15:14.838Z,11.40
2019-01-31T18:17:42.113Z,12.35
2019-01-31T18:20:11.402Z,10.55
2019-01-31T18:22:38.669Z,11.28
2019-01-31T18:25:06.601Z,11.80
2019-01-31T18:27:33.852Z,12.70
2019-01-31T18:30:01.133Z,12.50
2019-01-31T18:32:28.118Z,10.10
2019-01-31T18:34:55.671Z,12.03
2019-01-31T18:37:22.702Z,11.22
2019-01-31T18:39:49.670Z,10.35
2019-01-31T18:42:16.658Z,11.60
2019-01-31T18:44:44.059Z,10.43
2019-01-31T18:47:11.100Z,13.13
2019-01-31T18:49:38.268Z,14.43
2019-01-31T18:52:05.502Z,14.35
2019-01-31T18:54:32.739Z,19.55
2019-01-31T18:56:59.732Z,13.57
2019-01-31T18:59:27.009Z,14.73
2019-01-31T19:01:54.226Z,14.43
2019-01-31T19:04:21.295Z,14.80
2019-01-31T19:06:48.711Z,14.05
2019-01-31T19:09:15.689Z,14.40
2019-01-31T19:11:42.665Z,13.67
2019-01-31T19:14:10.406Z,13.85
2019-01-31T19:16:37.443Z,16.47
2019-01-31T19:19:04.659Z,18.00
2019-01-31T19:21:31.733Z,17.60
2019-01-31T19:23:58.886Z,16.57
2019-01-31T19:26:26.028Z,15.45
2019-01-31T19:28:54.114Z,16.03
2019-01-31T19:31:21.438Z,14.60
2019-01-31T19:33:48.409Z,14.67
2019-01-31T19:36:15.469Z,15.67
2019-01-31T19:38:43.464Z,14.03
2019-01-31T19:41:10.691Z,13.27
2019-01-31T19:43:38.024Z,13.80
2019-01-31T19:46:15.788Z,15.30
2019-01-31T19:48:33.984Z,16.93
2019-01-31T19:51:02.076Z,13.23
2019-01-31T19:53:29.096Z,14.60
2019-01-31T19:55:56.426Z,13.67
2019-01-31T19:58:24.646Z,15.27
2019-01-31T20:00:51.803Z,17.10
2019-01-31T20:03:18.891Z,15.67
2019-01-31T20:05:46.057Z,14.97
2019-01-31T20:08:13.263Z,17.42
2019-01-31T20:10:40.493Z,16.73
2019-01-31T20:13:07.926Z,13.87
2019-01-31T20:15:35.431Z,14.77
2019-01-31T20:18:03.194Z,15.63
2019-01-31T20:20:30.197Z,17.80
2019-01-31T20:22:57.898Z,15.50
2019-01-31T20:25:25.902Z,15.05
2019-01-31T20:27:52.998Z,15.37
2019-01-31T20:30:27.895Z,16.85
2019-01-31T20:32:56.125Z,16.10
2019-01-31T20:35:23.626Z,17.27
2019-01-31T20:37:50.956Z,14.27
2019-01-31T20:40:20.825Z,15.13
2019-01-31T20:42:48.030Z,15.13
2019-01-31T20:45:15.578Z,16.47
2019-01-31T20:47:42.798Z,16.63
2019-01-31T20:50:13.413Z,18.60
2019-01-31T20:52:41.551Z,17.33
2019-01-31T20:55:10.247Z,15.77
2019-01-31T20:57:37.341Z,16.87
2019-01-31T21:00:08.031Z,16.50
2019-01-31T21:02:35.302Z,16.87
2019-01-31T21:05:03.055Z,16.27
2019-01-31T21:07:34.020Z,18.17
2019-01-31T21:10:01.127Z,15.07
2019-01-31T21:12:28.627Z,15.80
2019-01-31T21:14:55.727Z,15.60
2019-01-31T21:17:22.712Z,19.90
2019-01-31T21:19:49.794Z,17.53
2019-01-31T21:22:17.026Z,16.40
2019-01-31T21:24:44.111Z,17.03
2019-01-31T21:27:12.307Z,16.77
2019-01-31T21:29:39.459Z,15.07
2019-01-31T21:32:06.500Z,17.27
2019-01-31T21:34:33.601Z,16.40
2019-01-31T21:37:00.667Z,17.80
2019-01-31T21:39:27.808Z,15.73
2019-01-31T21:41:54.843Z,18.00
2019-01-31T21:44:22.013Z,16.93
2019-01-31T21:46:48.999Z,18.43
2019-01-31T21:49:16.159Z,17.67
2019-01-31T21:51:43.520Z,17.40
2019-01-31T21:54:10.626Z,15.97
2019-01-31T21:56:37.730Z,16.90
2019-01-31T21:59:04.826Z,20.27
2019-01-31T22:01:32.261Z,18.67
2019-01-31T22:03:59.386Z,16.53
2019-01-31T22:06:26.644Z,17.37
2019-01-31T22:08:53.629Z,21.40
2019-01-31T22:11:20.895Z,17.70
2019-01-31T22:13:47.880Z,14.80
2019-01-31T22:16:14.846Z,18.93
2019-01-31T22:18:42.407Z,16.17
2019-01-31T22:21:09.863Z,19.13
2019-01-31T22:23:37.064Z,16.97
2019-01-31T22:26:04.202Z,16.50
2019-01-31T22:28:31.339Z,17.77
2019-01-31T22:30:58.342Z,19.23
2019-01-31T22:33:25.714Z,18.40
2019-01-31T22:35:53.707Z,15.77
2019-01-31T22:38:21.012Z,17.27
2019-01-31T22:40:47.989Z,19.60
2019-01-31T22:43:15.102Z,17.47
2019-01-31T22:45:42.507Z,19.80
2019-01-31T22:48:09.951Z,18.07
2019-01-31T22:50:37.288Z,16.17
2019-01-31T22:53:04.775Z,18.17
2019-01-31T22:55:32.126Z,17.80
2019-01-31T22:57:59.375Z,17.23
2019-01-31T23:00:49.258Z,19.00
2019-01-31T23:03:17.287Z,17.97
2019-01-31T23:05:45.593Z,20.03
2019-01-31T23:08:12.678Z,17.17
2019-01-31T23:10:40.097Z,18.07
2019-01-31T23:13:07.438Z,18.37
2019-01-31T23:15:34.452Z,19.37
2019-01-31T23:18:01.534Z,16.50
2019-01-31T23:20:29.127Z,18.63
2019-01-31T23:22:56.483Z,19.47
2019-01-31T23:25:23.689Z,18.70
2019-01-31T23:27:50.683Z,19.17
2019-01-31T23:30:17.927Z,19.37
2019-01-31T23:32:44.905Z,18.70
2019-01-31T23:35:13.862Z,19.50
2019-01-31T23:37:41.078Z,20.53
2019-01-31T23:40:08.473Z,18.27
2019-01-31T23:42:35.563Z,19.03
2019-01-31T23:45:05.614Z,19.10
2019-01-31T23:47:32.851Z,18.77
2019-01-31T23:49:59.827Z,19.27
2019-01-31T23:52:27.358Z,18.37
2019-01-31T23:54:54.732Z,19.33
2019-01-31T23:57:21.743Z,18.03
2019-01-31T23:59:48.771Z,19.37
