createdAt,value
2022-11-15T00:00:05.205Z,72.28
2022-11-15T00:01:05.185Z,72.24
2022-11-15T00:02:05.264Z,73.10
2022-11-15T00:03:05.163Z,72.96
2022-11-15T00:04:05.192Z,72.86
2022-11-15T00:05:05.140Z,72.75
2022-11-15T00:06:05.134Z,72.34
2022-11-15T00:07:05.217Z,72.45
2022-11-15T00:08:05.190Z,73.06
2022-11-15T00:09:05.100Z,72.28
2022-11-15T00:10:05.107Z,72.69
2022-11-15T00:11:05.075Z,72.69
2022-11-15T00:12:05.087Z,72.55
2022-11-15T00:13:05.099Z,72.86
2022-11-15T00:14:05.093Z,72.34
2022-11-15T00:15:05.044Z,73.06
2022-11-15T00:16:05.018Z,72.75
2022-11-15T00:17:05.011Z,72.96
2022-11-15T00:18:05.004Z,72.65
2022-11-15T00:19:05.054Z,72.04
2022-11-15T00:20:05.022Z,72.65
2022-11-15T00:21:05.044Z,72.34
2022-11-15T00:22:05.048Z,72.45
2022-11-15T00:23:04.963Z,73.06
2022-11-15T00:24:04.943Z,72.34
2022-11-15T00:25:04.935Z,72.55
2022-11-15T00:26:04.969Z,72.34
2022-11-15T00:27:07.934Z,72.55
2022-11-15T00:28:04.908Z,72.75
2022-11-15T00:29:04.889Z,72.34
2022-11-15T00:30:04.969Z,72.96
2022-11-15T00:31:04.921Z,73.16
2022-11-15T00:32:04.840Z,72.24
2022-11-15T00:33:04.843Z,73.16
2022-11-15T00:34:04.818Z,72.24
2022-11-15T00:35:04.822Z,72.65
2022-11-15T00:36:04.801Z,72.45
2022-11-15T00:37:04.836Z,72.55
2022-11-15T00:38:04.845Z,72.45
2022-11-15T00:39:04.764Z,73.06
2022-11-15T00:40:04.773Z,72.65
2022-11-15T00:41:09.169Z,72.34
2022-11-15T00:42:04.753Z,71.94
2022-11-15T00:43:04.722Z,72.75
2022-11-15T00:44:04.768Z,72.65
2022-11-15T00:45:04.742Z,72.75
2022-11-15T00:46:04.706Z,72.82
2022-11-15T00:47:04.693Z,72.62
2022-11-15T00:48:04.726Z,72.31
2022-11-15T00:49:04.650Z,72.55
2022-11-15T00:50:04.718Z,72.41
2022-11-15T00:51:04.638Z,72.11
2022-11-15T00:52:04.643Z,72.11
2022-11-15T00:53:04.653Z,72.62
2022-11-15T00:54:04.595Z,71.90
2022-11-15T00:55:04.588Z,72.62
2022-11-15T00:56:04.577Z,72.62
2022-11-15T00:57:04.608Z,72.41
2022-11-15T00:58:04.626Z,72.62
2022-11-15T00:59:04.586Z,72.52
2022-11-15T01:00:04.529Z,72.52
2022-11-15T01:01:04.549Z,72.31
2022-11-15T01:02:04.529Z,72.52
2022-11-15T01:03:04.546Z,72.21
2022-11-15T01:04:04.600Z,72.52
2022-11-15T01:05:04.475Z,72.00
2022-11-15T01:06:04.465Z,72.00
2022-11-15T01:07:04.493Z,72.31
2022-11-15T01:08:04.443Z,72.00
2022-11-15T01:09:04.435Z,72.00
2022-11-15T01:10:04.492Z,72.31
2022-11-15T01:11:04.411Z,72.21
2022-11-15T01:12:04.401Z,72.31
2022-11-15T01:13:04.429Z,72.00
2022-11-15T01:14:04.392Z,72.52
2022-11-15T01:15:04.431Z,72.11
2022-11-15T01:16:04.394Z,72.11
2022-11-15T01:17:04.342Z,72.62
2022-11-15T01:18:04.329Z,72.21
2022-11-15T01:19:04.335Z,72.62
2022-11-15T01:20:04.364Z,72.52
2022-11-15T01:21:04.318Z,72.52
2022-11-15T01:22:04.336Z,72.21
2022-11-15T01:23:04.274Z,72.72
2022-11-15T01:24:04.340Z,72.41
2022-11-15T01:25:04.251Z,72.31
2022-11-15T01:26:04.298Z,72.41
2022-11-15T01:27:04.286Z,72.82
2022-11-15T01:28:04.220Z,72.52
2022-11-15T01:29:04.264Z,72.11
2022-11-15T01:30:04.224Z,72.41
2022-11-15T01:31:04.189Z,72.45
2022-11-15T01:32:04.233Z,72.65
2022-11-15T01:33:04.183Z,71.90
2022-11-15T01:34:04.156Z,72.21
2022-11-15T01:35:04.160Z,72.11
2022-11-15T01:36:04.143Z,72.31
2022-11-15T01:37:04.165Z,72.00
2022-11-15T01:38:04.122Z,72.21
2022-11-15T01:39:04.115Z,72.34
2022-11-15T01:40:04.093Z,72.41
2022-11-15T01:41:04.093Z,72.45
2022-11-15T01:42:04.107Z,72.41
2022-11-15T01:43:04.055Z,72.86
2022-11-15T01:44:04.052Z,72.86
2022-11-15T01:45:04.042Z,72.34
2022-11-15T01:46:04.039Z,72.31
2022-11-15T01:47:04.097Z,72.31
2022-11-15T01:48:04.008Z,72.34
2022-11-15T01:49:03.993Z,72.04
2022-11-15T01:50:04.048Z,71.94
2022-11-15T01:51:03.966Z,72.55
2022-11-15T01:52:03.961Z,72.24
2022-11-15T01:53:03.946Z,71.94
2022-11-15T01:54:03.966Z,71.94
2022-11-15T01:55:03.973Z,72.24
2022-11-15T01:56:03.915Z,72.45
2022-11-15T01:57:03.901Z,71.94
2022-11-15T01:58:03.951Z,72.24
2022-11-15T01:59:03.880Z,72.52
2022-11-15T02:00:03.883Z,72.21
2022-11-15T02:01:04.005Z,72.41
2022-11-15T02:02:03.860Z,72.41
2022-11-15T02:03:03.834Z,72.21
2022-11-15T02:04:03.825Z,72.31
2022-11-15T02:05:03.814Z,72.65
2022-11-15T02:06:03.879Z,72.55
2022-11-15T02:07:03.825Z,72.65
2022-11-15T02:08:03.821Z,72.55
2022-11-15T02:09:03.767Z,71.94
2022-11-15T02:10:03.754Z,71.83
2022-11-15T02:11:03.752Z,72.96
2022-11-15T02:12:03.735Z,72.21
2022-11-15T02:13:03.792Z,72.82
2022-11-15T02:14:03.711Z,72.34
2022-11-15T02:15:03.698Z,72.41
2022-11-15T02:16:03.689Z,72.86
2022-11-15T02:17:03.676Z,72.11
2022-11-15T02:18:03.731Z,72.41
2022-11-15T02:19:03.682Z,72.55
2022-11-15T02:20:03.646Z,72.62
2022-11-15T02:21:03.692Z,72.55
2022-11-15T02:22:03.625Z,72.31
2022-11-15T02:23:03.652Z,72.45
2022-11-15T02:24:03.650Z,72.34
2022-11-15T02:25:03.620Z,72.34
2022-11-15T02:26:03.585Z,72.34
2022-11-15T02:27:03.633Z,72.45
2022-11-15T02:28:03.564Z,72.65
2022-11-15T02:29:03.544Z,72.75
2022-11-15T02:30:03.585Z,72.75
2022-11-15T02:31:03.553Z,71.94
2022-11-15T02:32:03.527Z,72.31
2022-11-15T02:33:03.497Z,73.16
2022-11-15T02:34:03.552Z,72.04
2022-11-15T02:35:03.497Z,71.94
2022-11-15T02:36:03.469Z,72.45
2022-11-15T02:37:03.476Z,72.86
2022-11-15T02:38:03.452Z,72.14
2022-11-15T02:39:03.432Z,72.45
2022-11-15T02:40:03.465Z,72.75
2022-11-15T02:41:03.408Z,72.04
2022-11-15T02:42:03.409Z,72.21
2022-11-15T02:43:08.202Z,72.31
2022-11-15T02:44:03.409Z,72.34
2022-11-15T02:45:03.429Z,72.04
2022-11-15T02:46:03.357Z,72.34
2022-11-15T02:47:03.348Z,72.55
2022-11-15T02:48:03.385Z,72.86
2022-11-15T02:49:03.321Z,72.55
2022-11-15T02:50:03.330Z,72.14
2022-11-15T02:51:03.329Z,72.75
2022-11-15T02:52:03.293Z,72.04
2022-11-15T02:53:03.326Z,72.86
2022-11-15T02:54:03.323Z,72.65
2022-11-15T02:55:03.261Z,72.75
2022-11-15T02:56:03.247Z,72.86
2022-11-15T02:57:03.245Z,72.65
2022-11-15T02:58:03.429Z,72.65
2022-11-15T02:59:03.218Z,72.41
2022-11-15T03:00:03.213Z,71.94
2022-11-15T03:01:03.278Z,72.04
2022-11-15T03:02:03.233Z,72.65
2022-11-15T03:03:03.286Z,72.45
2022-11-15T03:04:03.205Z,72.65
2022-11-15T03:05:03.257Z,72.24
2022-11-15T03:06:03.157Z,72.55
2022-11-15T03:07:03.198Z,72.34
2022-11-15T03:08:03.115Z,72.72
2022-11-15T03:09:03.145Z,72.75
2022-11-15T03:10:03.104Z,72.75
2022-11-15T03:11:03.111Z,72.55
2022-11-15T03:12:03.099Z,71.94
2022-11-15T03:13:03.059Z,72.45
2022-11-15T03:14:03.127Z,72.55
2022-11-15T03:15:03.035Z,72.86
2022-11-15T03:16:03.111Z,72.75
2022-11-15T03:17:03.043Z,72.65
2022-11-15T03:18:03.054Z,72.55
2022-11-15T03:19:02.990Z,71.94
2022-11-15T03:20:02.996Z,72.34
2022-11-15T03:21:02.969Z,72.65
2022-11-15T03:22:02.980Z,72.75
2022-11-15T03:23:03.013Z,72.24
2022-11-15T03:24:02.938Z,72.45
2022-11-15T03:25:02.930Z,72.65
2022-11-15T03:26:02.957Z,72.75
2022-11-15T03:27:02.917Z,72.55
2022-11-15T03:28:02.906Z,73.16
2022-11-15T03:29:02.894Z,72.24
2022-11-15T03:30:02.870Z,72.24
2022-11-15T03:31:02.911Z,72.55
2022-11-15T03:32:02.856Z,72.65
2022-11-15T03:33:02.851Z,72.75
2022-11-15T03:34:02.825Z,72.34
2022-11-15T03:35:02.858Z,72.75
2022-11-15T03:36:02.811Z,72.55
2022-11-15T03:37:02.803Z,72.75
2022-11-15T03:38:02.924Z,72.55
2022-11-15T03:39:02.840Z,72.55
2022-11-15T03:40:02.804Z,72.96
2022-11-15T03:41:02.801Z,72.04
2022-11-15T03:42:02.736Z,73.16
2022-11-15T03:43:02.723Z,73.27
2022-11-15T03:44:02.755Z,73.06
2022-11-15T03:45:02.732Z,72.96
2022-11-15T03:46:02.756Z,73.16
2022-11-15T03:47:02.679Z,72.24
2022-11-15T03:48:02.764Z,72.24
2022-11-15T03:49:02.700Z,72.45
2022-11-15T03:50:02.675Z,72.34
2022-11-15T03:51:02.702Z,73.16
2022-11-15T03:52:02.640Z,72.75
2022-11-15T03:53:02.659Z,73.06
2022-11-15T03:54:02.681Z,72.55
2022-11-15T03:55:02.603Z,72.34
2022-11-15T03:56:02.594Z,72.14
2022-11-15T03:57:02.597Z,72.89
2022-11-15T03:58:02.593Z,72.89
2022-11-15T03:59:02.631Z,73.06
2022-11-15T04:00:02.594Z,73.16
2022-11-15T04:01:02.716Z,73.10
2022-11-15T04:02:02.576Z,73.10
2022-11-15T04:03:02.515Z,73.36
2022-11-15T04:04:02.510Z,72.78
2022-11-15T04:05:02.503Z,73.16
2022-11-15T04:06:02.531Z,72.96
2022-11-15T04:07:02.577Z,72.75
2022-11-15T04:08:02.468Z,72.75
2022-11-15T04:09:02.462Z,72.65
2022-11-15T04:10:02.467Z,72.65
2022-11-15T04:11:02.611Z,72.86
2022-11-15T04:12:02.467Z,72.24
2022-11-15T04:13:02.409Z,72.45
2022-11-15T04:14:02.386Z,72.58
2022-11-15T04:15:02.389Z,73.10
2022-11-15T04:16:02.371Z,72.89
2022-11-15T04:17:02.402Z,73.36
2022-11-15T04:18:02.341Z,73.27
2022-11-15T04:19:02.344Z,73.30
2022-11-15T04:20:02.366Z,73.30
2022-11-15T04:21:02.312Z,73.06
2022-11-15T04:22:02.295Z,72.24
2022-11-15T04:23:02.289Z,73.40
2022-11-15T04:24:02.279Z,73.27
2022-11-15T04:25:02.355Z,73.16
2022-11-15T04:26:02.296Z,73.16
2022-11-15T04:27:02.262Z,73.20
2022-11-15T04:28:02.227Z,73.36
2022-11-15T04:29:02.276Z,73.27
2022-11-15T04:30:02.205Z,73.10
2022-11-15T04:31:02.221Z,72.99
2022-11-15T04:32:02.193Z,72.99
2022-11-15T04:33:02.185Z,72.99
2022-11-15T04:34:02.210Z,72.86
2022-11-15T04:35:02.155Z,72.96
2022-11-15T04:36:02.139Z,72.86
2022-11-15T04:37:02.143Z,73.30
2022-11-15T04:38:02.124Z,73.61
2022-11-15T04:39:02.141Z,73.40
2022-11-15T04:40:02.148Z,73.30
2022-11-15T04:41:02.131Z,72.99
2022-11-15T04:42:02.086Z,72.58
2022-11-15T04:43:03.960Z,72.48
2022-11-15T04:44:02.046Z,72.58
2022-11-15T04:45:02.064Z,72.58
2022-11-15T04:46:02.025Z,72.38
2022-11-15T04:47:02.058Z,72.69
2022-11-15T04:48:02.003Z,72.99
2022-11-15T04:49:02.015Z,72.99
2022-11-15T04:50:01.979Z,72.65
2022-11-15T04:51:02.015Z,72.28
2022-11-15T04:52:02.020Z,72.78
2022-11-15T04:53:01.951Z,73.20
2022-11-15T04:54:01.939Z,72.89
2022-11-15T04:55:07.763Z,73.50
2022-11-15T04:56:02.915Z,72.99
2022-11-15T04:57:01.967Z,72.69
2022-11-15T04:58:01.915Z,72.58
2022-11-15T04:59:01.883Z,72.99
2022-11-15T05:00:01.915Z,73.10
2022-11-15T05:01:01.975Z,73.10
2022-11-15T05:02:01.848Z,72.99
2022-11-15T05:03:01.860Z,72.96
2022-11-15T05:04:01.827Z,73.16
2022-11-15T05:05:01.857Z,72.96
2022-11-15T05:06:01.818Z,72.96
2022-11-15T05:07:01.919Z,73.06
2022-11-15T05:08:01.786Z,73.10
2022-11-15T05:09:01.828Z,73.10
2022-11-15T05:10:01.770Z,72.99
2022-11-15T05:11:01.768Z,73.10
2022-11-15T05:12:01.758Z,72.99
2022-11-15T05:13:01.782Z,72.99
2022-11-15T05:14:01.756Z,72.48
2022-11-15T05:15:01.789Z,72.34
2022-11-15T05:16:01.728Z,72.69
2022-11-15T05:17:01.681Z,73.20
2022-11-15T05:18:01.703Z,73.20
2022-11-15T05:19:01.702Z,72.69
2022-11-15T05:20:01.721Z,72.28
2022-11-15T05:21:01.660Z,72.69
2022-11-15T05:22:01.627Z,72.48
2022-11-15T05:23:01.623Z,72.48
2022-11-15T05:24:01.615Z,73.30
2022-11-15T05:25:01.600Z,73.20
2022-11-15T05:26:06.443Z,73.50
2022-11-15T05:27:01.575Z,73.50
2022-11-15T05:28:01.603Z,73.61
2022-11-15T05:29:01.552Z,73.61
2022-11-15T05:30:01.573Z,73.61
2022-11-15T05:31:01.558Z,73.40
2022-11-15T05:32:01.537Z,73.40
2022-11-15T05:33:01.552Z,73.30
2022-11-15T05:34:01.496Z,73.40
2022-11-15T05:35:01.488Z,73.50
2022-11-15T05:36:01.484Z,73.40
2022-11-15T05:37:01.461Z,73.40
2022-11-15T05:38:01.470Z,73.71
2022-11-15T05:39:01.484Z,73.50
2022-11-15T05:40:01.427Z,73.30
2022-11-15T05:41:01.427Z,73.30
2022-11-15T05:42:01.404Z,73.40
2022-11-15T05:43:01.441Z,73.40
2022-11-15T05:44:01.401Z,73.40
2022-11-15T05:45:01.383Z,73.30
2022-11-15T05:46:01.377Z,73.50
2022-11-15T05:47:01.397Z,73.30
2022-11-15T05:48:01.385Z,73.30
2022-11-15T05:49:01.328Z,73.30
2022-11-15T05:50:01.344Z,73.40
2022-11-15T05:51:01.350Z,73.50
2022-11-15T05:52:01.296Z,73.61
2022-11-15T05:53:05.165Z,73.30
2022-11-15T05:54:01.271Z,73.40
2022-11-15T05:55:01.326Z,73.40
2022-11-15T05:56:01.273Z,73.16
2022-11-15T05:57:01.240Z,73.30
2022-11-15T05:58:01.238Z,73.61
2022-11-15T05:59:01.231Z,73.50
2022-11-15T06:00:01.258Z,73.40
2022-11-15T06:01:01.256Z,73.40
2022-11-15T06:02:01.283Z,73.30
2022-11-15T06:03:01.177Z,73.40
2022-11-15T06:04:01.172Z,73.50
2022-11-15T06:05:01.150Z,73.50
2022-11-15T06:06:01.187Z,73.30
2022-11-15T06:07:01.255Z,72.75
2022-11-15T06:08:01.145Z,72.69
2022-11-15T06:09:01.108Z,72.69
2022-11-15T06:10:01.099Z,72.24
2022-11-15T06:11:01.086Z,72.55
2022-11-15T06:12:01.070Z,72.89
2022-11-15T06:13:01.170Z,73.10
2022-11-15T06:14:01.069Z,72.89
2022-11-15T06:15:01.044Z,73.06
2022-11-15T06:16:01.036Z,73.10
2022-11-15T06:17:01.019Z,73.06
2022-11-15T06:18:01.075Z,72.99
2022-11-15T06:19:01.072Z,72.86
2022-11-15T06:20:01.009Z,72.99
2022-11-15T06:21:00.979Z,73.10
2022-11-15T06:22:00.972Z,73.20
2022-11-15T06:23:00.953Z,72.99
2022-11-15T06:24:00.992Z,72.86
2022-11-15T06:25:05.253Z,72.89
2022-11-15T06:26:00.933Z,72.89
2022-11-15T06:27:00.916Z,72.69
2022-11-15T06:28:00.906Z,72.48
2022-11-15T06:29:00.938Z,72.69
2022-11-15T06:30:00.882Z,72.86
2022-11-15T06:31:00.920Z,73.06
2022-11-15T06:32:00.870Z,73.91
2022-11-15T06:33:00.851Z,72.69
2022-11-15T06:34:00.865Z,72.75
2022-11-15T06:35:00.866Z,73.10
2022-11-15T06:36:00.864Z,73.40
2022-11-15T06:37:00.801Z,73.20
2022-11-15T06:38:00.849Z,73.06
2022-11-15T06:39:00.785Z,72.99
2022-11-15T06:40:00.764Z,73.61
2022-11-15T06:41:00.804Z,72.99
2022-11-15T06:42:00.739Z,72.99
2022-11-15T06:43:00.740Z,72.28
2022-11-15T06:44:00.738Z,72.28
2022-11-15T06:45:00.718Z,72.69
2022-11-15T06:46:00.744Z,72.34
2022-11-15T06:47:00.686Z,72.78
2022-11-15T06:48:00.698Z,72.69
2022-11-15T06:49:03.992Z,72.78
2022-11-15T06:50:00.675Z,72.69
2022-11-15T06:51:00.717Z,72.99
2022-11-15T06:52:00.631Z,72.99
2022-11-15T06:53:00.669Z,73.10
2022-11-15T06:54:00.614Z,72.99
2022-11-15T06:55:00.598Z,73.10
2022-11-15T06:56:00.593Z,72.78
2022-11-15T06:57:00.654Z,73.81
2022-11-15T06:58:00.566Z,72.99
2022-11-15T06:59:00.554Z,73.10
2022-11-15T07:00:00.556Z,72.96
2022-11-15T07:01:00.588Z,72.96
2022-11-15T07:02:00.581Z,72.99
2022-11-15T07:03:00.557Z,72.99
2022-11-15T07:04:00.497Z,72.75
2022-11-15T07:05:00.498Z,73.27
2022-11-15T07:06:06.858Z,73.40
2022-11-15T07:07:01.524Z,73.36
2022-11-15T07:08:00.529Z,73.27
2022-11-15T07:09:00.445Z,73.27
2022-11-15T07:10:00.435Z,73.27
2022-11-15T07:11:00.487Z,73.10
2022-11-15T07:12:06.236Z,73.06
2022-11-15T07:13:00.456Z,73.06
2022-11-15T07:14:00.439Z,72.96
2022-11-15T07:15:00.378Z,73.06
2022-11-15T07:16:00.371Z,72.86
2022-11-15T07:17:00.362Z,72.96
2022-11-15T07:18:00.390Z,72.24
2022-11-15T07:19:00.336Z,72.34
2022-11-15T07:20:00.342Z,72.24
2022-11-15T07:21:00.513Z,72.75
2022-11-15T07:22:00.449Z,72.86
2022-11-15T07:23:00.324Z,72.24
2022-11-15T07:24:00.279Z,72.65
2022-11-15T07:25:00.277Z,73.16
2022-11-15T07:26:00.279Z,71.83
2022-11-15T07:27:00.295Z,72.24
2022-11-15T07:28:00.300Z,72.45
2022-11-15T07:29:00.304Z,72.34
2022-11-15T07:30:00.238Z,72.45
2022-11-15T07:31:00.263Z,72.75
2022-11-15T07:32:00.210Z,72.45
2022-11-15T07:33:00.183Z,72.65
2022-11-15T07:34:00.310Z,72.62
2022-11-15T07:35:00.385Z,72.11
2022-11-15T07:36:00.147Z,72.72
2022-11-15T07:37:00.146Z,72.45
2022-11-15T07:38:00.146Z,72.52
2022-11-15T07:39:00.127Z,72.62
2022-11-15T07:40:00.198Z,71.80
2022-11-15T07:41:00.111Z,72.21
2022-11-15T07:42:00.111Z,71.80
2022-11-15T07:43:00.153Z,71.90
2022-11-15T07:44:00.059Z,71.80
2022-11-15T07:45:00.052Z,72.52
2022-11-15T07:46:00.075Z,72.21
2022-11-15T07:47:00.053Z,72.52
2022-11-15T07:48:00.017Z,72.41
2022-11-15T07:49:00.064Z,72.11
2022-11-15T07:50:00.017Z,71.97
2022-11-15T07:50:59.987Z,72.11
2022-11-15T07:51:59.989Z,71.97
2022-11-15T07:52:59.965Z,71.66
2022-11-15T07:54:00.018Z,71.97
2022-11-15T07:54:59.971Z,71.77
2022-11-15T07:55:59.969Z,71.46
2022-11-15T07:57:05.553Z,71.66
2022-11-15T07:57:59.936Z,71.77
2022-11-15T07:58:59.942Z,71.87
2022-11-15T07:59:59.894Z,71.22
2022-11-15T08:01:00.041Z,71.12
2022-11-15T08:01:59.975Z,71.01
2022-11-15T08:02:59.930Z,70.92
2022-11-15T08:03:59.880Z,70.81
2022-11-15T08:04:59.947Z,70.71
2022-11-15T08:05:59.814Z,70.61
2022-11-15T08:06:59.854Z,70.57
2022-11-15T08:07:59.959Z,70.71
2022-11-15T08:08:59.780Z,70.40
2022-11-15T08:09:59.786Z,70.40
2022-11-15T08:10:59.812Z,70.27
2022-11-15T08:11:59.755Z,70.06
2022-11-15T08:12:59.803Z,70.06
2022-11-15T08:13:59.730Z,70.37
2022-11-15T08:14:59.802Z,69.86
2022-11-15T08:15:59.762Z,70.06
2022-11-15T08:16:59.697Z,69.86
2022-11-15T08:17:59.723Z,69.45
2022-11-15T08:18:59.677Z,69.56
2022-11-15T08:19:59.689Z,69.45
2022-11-15T08:20:59.662Z,69.45
2022-11-15T08:21:59.694Z,69.21
2022-11-15T08:22:59.675Z,69.11
2022-11-15T08:23:59.658Z,69.21
2022-11-15T08:24:59.660Z,69.01
2022-11-15T08:25:59.670Z,69.01
2022-11-15T08:26:59.713Z,69.01
2022-11-15T08:27:59.615Z,68.80
2022-11-15T08:28:59.577Z,68.91
2022-11-15T08:29:59.778Z,68.47
2022-11-15T08:30:59.557Z,68.40
2022-11-15T08:31:59.533Z,68.16
2022-11-15T08:32:59.548Z,68.37
2022-11-15T08:33:59.549Z,68.26
2022-11-15T08:34:59.501Z,68.06
2022-11-15T08:35:59.543Z,68.26
2022-11-15T08:36:59.541Z,67.85
2022-11-15T08:37:59.463Z,67.85
2022-11-15T08:38:59.444Z,67.76
2022-11-15T08:39:59.444Z,67.93
2022-11-15T08:40:59.481Z,67.65
2022-11-15T08:41:59.561Z,67.21
2022-11-15T08:42:59.469Z,67.41
2022-11-15T08:43:59.426Z,67.41
2022-11-15T08:44:59.455Z,67.41
2022-11-15T08:45:59.368Z,67.01
2022-11-15T08:46:59.382Z,67.41
2022-11-15T08:47:59.364Z,66.91
2022-11-15T08:48:59.398Z,66.80
2022-11-15T08:49:59.400Z,66.67
2022-11-15T08:50:59.331Z,66.70
2022-11-15T08:51:59.485Z,66.39
2022-11-15T08:52:59.332Z,66.16
2022-11-15T08:53:59.327Z,66.16
2022-11-15T08:54:59.330Z,66.16
2022-11-15T08:55:59.301Z,66.97
2022-11-15T08:56:59.245Z,66.47
2022-11-15T08:57:59.303Z,65.75
2022-11-15T08:58:59.299Z,66.47
2022-11-15T08:59:59.212Z,65.65
2022-11-15T09:00:59.336Z,66.54
2022-11-15T09:01:59.257Z,65.65
2022-11-15T09:02:59.193Z,66.44
2022-11-15T09:03:59.180Z,66.33
2022-11-15T09:04:59.209Z,66.23
2022-11-15T09:05:59.155Z,66.44
2022-11-15T09:06:59.199Z,65.72
2022-11-15T09:07:59.134Z,66.13
2022-11-15T09:08:59.274Z,66.13
2022-11-15T09:09:59.143Z,66.13
2022-11-15T09:10:59.141Z,66.33
2022-11-15T09:12:02.442Z,65.52
2022-11-15T09:12:59.111Z,65.01
2022-11-15T09:13:59.129Z,65.42
2022-11-15T09:14:59.593Z,64.57
2022-11-15T09:15:59.060Z,64.98
2022-11-15T09:16:59.024Z,65.19
2022-11-15T09:17:59.019Z,64.47
2022-11-15T09:18:59.001Z,64.47
2022-11-15T09:19:59.046Z,64.67
2022-11-15T09:20:59.022Z,64.47
2022-11-15T09:21:58.972Z,64.95
2022-11-15T09:22:58.960Z,64.95
2022-11-15T09:23:58.964Z,64.84
2022-11-15T09:24:58.935Z,64.84
2022-11-15T09:25:58.979Z,64.23
2022-11-15T09:26:58.945Z,64.75
2022-11-15T09:27:58.903Z,64.84
2022-11-15T09:28:58.889Z,64.23
2022-11-15T09:29:58.939Z,64.34
2022-11-15T09:30:58.870Z,64.81
2022-11-15T09:31:58.879Z,64.72
2022-11-15T09:32:58.848Z,64.31
2022-11-15T09:33:58.893Z,64.72
2022-11-15T09:34:58.855Z,64.58
2022-11-15T09:35:58.815Z,64.81
2022-11-15T09:36:58.809Z,64.20
2022-11-15T09:37:58.843Z,64.51
2022-11-15T09:38:58.824Z,64.07
2022-11-15T09:39:58.778Z,64.41
2022-11-15T09:40:58.770Z,64.07
2022-11-15T09:41:58.798Z,63.77
2022-11-15T09:42:58.748Z,63.87
2022-11-15T09:43:58.753Z,63.54
2022-11-15T09:44:58.718Z,63.43
2022-11-15T09:45:58.724Z,63.02
2022-11-15T09:46:58.772Z,63.02
2022-11-15T09:47:58.682Z,62.72
2022-11-15T09:48:58.687Z,62.82
2022-11-15T09:49:58.667Z,62.41
2022-11-15T09:50:58.649Z,62.41
2022-11-15T09:51:58.700Z,62.52
2022-11-15T09:52:58.670Z,62.62
2022-11-15T09:54:58.615Z,62.52
2022-11-15T09:55:58.592Z,61.78
2022-11-15T09:56:58.590Z,61.78
2022-11-15T09:57:58.620Z,61.78
2022-11-15T09:58:58.579Z,61.55
2022-11-15T10:00:07.760Z,61.68
2022-11-15T10:00:58.662Z,61.95
2022-11-15T10:01:58.546Z,61.65
2022-11-15T10:02:58.518Z,61.04
2022-11-15T10:03:58.523Z,61.24
2022-11-15T10:04:58.546Z,61.24
2022-11-15T10:05:58.543Z,60.40
2022-11-15T10:06:58.508Z,60.50
2022-11-15T10:07:58.517Z,59.79
2022-11-15T10:08:58.453Z,59.89
2022-11-15T10:09:58.448Z,59.79
2022-11-15T10:11:22.831Z,59.86
2022-11-15T10:11:58.451Z,59.26
2022-11-15T10:12:58.404Z,59.66
2022-11-15T10:13:58.393Z,60.07
2022-11-15T10:14:58.390Z,60.07
2022-11-15T10:15:58.415Z,59.36
2022-11-15T10:16:58.370Z,60.37
2022-11-15T10:17:58.369Z,59.33
2022-11-15T10:18:58.411Z,59.97
2022-11-15T10:20:02.543Z,59.43
2022-11-15T10:20:59.410Z,60.14
2022-11-15T10:21:58.306Z,58.82
2022-11-15T10:22:58.303Z,59.12
2022-11-15T10:23:58.295Z,59.03
2022-11-15T10:24:58.274Z,59.30
2022-11-15T10:26:01.145Z,59.43
2022-11-15T10:26:58.284Z,58.92
2022-11-15T10:27:58.253Z,58.72
2022-11-15T10:28:58.244Z,58.72
2022-11-15T10:29:58.258Z,58.59
2022-11-15T10:30:58.208Z,58.39
2022-11-15T10:31:58.260Z,58.59
2022-11-15T10:32:58.187Z,58.49
2022-11-15T10:33:58.201Z,58.39
2022-11-15T10:34:58.179Z,58.59
2022-11-15T10:35:58.152Z,58.47
2022-11-15T10:36:58.195Z,58.16
2022-11-15T10:37:58.135Z,58.18
2022-11-15T10:38:58.116Z,58.67
2022-11-15T10:39:58.138Z,58.36
2022-11-15T10:40:58.120Z,58.87
2022-11-15T10:41:58.116Z,58.76
2022-11-15T10:42:58.132Z,58.67
2022-11-15T10:43:58.070Z,57.96
2022-11-15T10:44:58.053Z,58.36
2022-11-15T10:45:58.091Z,58.47
2022-11-15T10:46:58.103Z,58.56
2022-11-15T10:47:58.019Z,58.56
2022-11-15T10:48:58.016Z,58.64
2022-11-15T10:49:58.027Z,58.56
2022-11-15T10:50:58.046Z,58.03
2022-11-15T10:51:58.005Z,58.44
2022-11-15T10:52:57.978Z,58.44
2022-11-15T10:53:58.031Z,58.54
2022-11-15T10:54:57.945Z,58.44
2022-11-15T10:55:57.930Z,58.44
2022-11-15T10:56:57.975Z,58.23
2022-11-15T10:57:57.939Z,58.23
2022-11-15T10:58:57.897Z,57.93
2022-11-15T10:59:57.883Z,58.54
2022-11-15T11:00:57.960Z,58.13
2022-11-15T11:01:57.863Z,58.03
2022-11-15T11:02:57.877Z,57.93
2022-11-15T11:03:57.871Z,58.03
2022-11-15T11:04:57.831Z,57.73
2022-11-15T11:05:57.894Z,58.11
2022-11-15T11:06:57.964Z,58.03
2022-11-15T11:07:57.803Z,58.11
2022-11-15T11:08:57.785Z,58.20
2022-11-15T11:09:57.810Z,58.31
2022-11-15T11:11:02.609Z,57.80
2022-11-15T11:11:58.802Z,58.00
2022-11-15T11:12:57.754Z,57.50
2022-11-15T11:13:57.741Z,57.09
2022-11-15T11:14:57.752Z,57.40
2022-11-15T11:15:57.711Z,57.57
2022-11-15T11:16:57.783Z,57.78
2022-11-15T11:17:57.685Z,58.28
2022-11-15T11:18:57.690Z,58.28
2022-11-15T11:19:57.679Z,58.00
2022-11-15T11:20:57.730Z,57.67
2022-11-15T11:21:57.696Z,58.11
2022-11-15T11:22:57.700Z,58.18
2022-11-15T11:23:57.621Z,58.07
2022-11-15T11:24:57.619Z,57.87
2022-11-15T11:25:57.617Z,57.47
2022-11-15T11:26:57.659Z,57.98
2022-11-15T11:27:57.757Z,58.28
2022-11-15T11:28:57.563Z,57.78
2022-11-15T11:29:57.559Z,57.78
2022-11-15T11:30:57.554Z,57.67
2022-11-15T11:31:57.583Z,57.98
2022-11-15T11:32:57.539Z,57.57
2022-11-15T11:33:57.573Z,56.13
2022-11-15T11:34:57.513Z,56.73
2022-11-15T11:35:57.532Z,56.94
2022-11-15T11:36:57.568Z,57.04
2022-11-15T11:37:57.499Z,57.17
2022-11-15T11:38:57.455Z,57.24
2022-11-15T11:39:57.451Z,57.65
2022-11-15T11:40:57.429Z,56.63
2022-11-15T11:41:57.511Z,56.84
2022-11-15T11:42:57.409Z,56.63
2022-11-15T11:43:57.407Z,56.53
2022-11-15T11:44:57.385Z,56.13
2022-11-15T11:45:57.377Z,56.63
2022-11-15T11:46:57.361Z,56.73
2022-11-15T11:47:57.409Z,56.73
2022-11-15T11:48:57.342Z,56.73
2022-11-15T11:49:57.351Z,57.34
2022-11-15T11:50:57.320Z,56.71
2022-11-15T11:51:57.312Z,57.01
2022-11-15T11:53:00.950Z,56.10
2022-11-15T11:53:57.325Z,56.40
2022-11-15T11:54:57.285Z,56.10
2022-11-15T11:55:57.281Z,56.81
2022-11-15T11:56:57.305Z,57.31
2022-11-15T11:57:57.242Z,56.51
2022-11-15T11:58:57.249Z,56.30
2022-11-15T11:59:57.220Z,56.40
2022-11-15T12:00:57.224Z,56.81
2022-11-15T12:01:57.364Z,57.09
2022-11-15T12:02:57.387Z,57.21
2022-11-15T12:03:57.173Z,57.59
2022-11-15T12:04:57.177Z,56.58
2022-11-15T12:05:57.197Z,57.18
2022-11-15T12:06:57.229Z,57.18
2022-11-15T12:08:00.480Z,56.61
2022-11-15T12:08:57.128Z,56.48
2022-11-15T12:09:57.254Z,56.48
2022-11-15T12:10:57.102Z,56.18
2022-11-15T12:11:57.103Z,56.91
2022-11-15T12:12:57.081Z,56.18
2022-11-15T12:13:57.111Z,56.58
2022-11-15T12:14:57.054Z,56.18
2022-11-15T12:15:57.057Z,56.48
2022-11-15T12:16:57.032Z,56.58
2022-11-15T12:17:57.022Z,56.07
2022-11-15T12:18:57.018Z,56.07
2022-11-15T12:19:57.043Z,56.48
2022-11-15T12:20:56.988Z,56.18
2022-11-15T12:21:56.996Z,56.78
2022-11-15T12:22:56.973Z,56.27
2022-11-15T12:23:57.017Z,56.48
2022-11-15T12:24:56.987Z,55.77
2022-11-15T12:25:56.947Z,56.58
2022-11-15T12:26:56.981Z,56.15
2022-11-15T12:27:56.973Z,56.58
2022-11-15T12:29:07.505Z,56.78
2022-11-15T12:29:57.891Z,56.56
2022-11-15T12:30:56.883Z,56.58
2022-11-15T12:31:56.869Z,56.98
2022-11-15T12:32:56.874Z,56.27
2022-11-15T12:33:56.898Z,56.58
2022-11-15T12:34:56.834Z,56.38
2022-11-15T12:35:56.826Z,56.38
2022-11-15T12:36:56.813Z,56.27
2022-11-15T12:37:56.808Z,56.58
2022-11-15T12:38:56.859Z,56.18
2022-11-15T12:40:00.976Z,55.87
2022-11-15T12:40:57.779Z,56.27
2022-11-15T12:41:56.796Z,56.15
2022-11-15T12:42:56.793Z,56.05
2022-11-15T12:43:56.772Z,56.35
2022-11-15T12:44:56.734Z,56.56
2022-11-15T12:45:56.754Z,55.74
2022-11-15T12:46:56.704Z,55.65
2022-11-15T12:47:56.709Z,56.45
2022-11-15T12:48:56.682Z,56.05
2022-11-15T12:49:56.680Z,56.56
2022-11-15T12:50:56.720Z,56.65
2022-11-15T12:51:56.647Z,56.56
2022-11-15T12:52:56.653Z,56.56