createdAt,value
2022-11-08T00:00:20.000Z,12.277777777777779
2022-11-08T00:00:50.000Z,12.277777777777779
2022-11-08T00:01:20.000Z,12.277777777777779
2022-11-08T00:01:50.000Z,12.277777777777779
2022-11-08T00:02:25.000Z,12.277777777777779
2022-11-08T00:02:58.000Z,12.277777777777779
2022-11-08T00:03:30.000Z,12.222222222222221
2022-11-08T00:03:52.000Z,12.222222222222221
2022-11-08T00:04:20.000Z,12.222222222222221
2022-11-08T00:04:50.000Z,12.222222222222221
2022-11-08T00:05:20.000Z,12.222222222222221
2022-11-08T00:05:50.000Z,12.222222222222221
2022-11-08T00:06:10.000Z,12.222222222222221
2022-11-08T00:06:40.000Z,12.111111111111109
2022-11-08T00:07:16.000Z,12.111111111111109
2022-11-08T00:07:43.000Z,12.111111111111109
2022-11-08T00:08:10.000Z,12.111111111111109
2022-11-08T00:08:36.000Z,12.111111111111109
2022-11-08T00:09:00.000Z,12.111111111111109
2022-11-08T00:09:24.000Z,12.111111111111109
2022-11-08T00:09:50.000Z,12.111111111111109
2022-11-08T00:10:20.000Z,12.111111111111109
2022-11-08T00:10:50.000Z,12.0
2022-11-08T00:11:16.000Z,12.0
2022-11-08T00:11:43.000Z,12.111111111111109
2022-11-08T00:12:10.000Z,12.111111111111109
2022-11-08T00:12:35.000Z,12.111111111111109
2022-11-08T00:13:03.000Z,12.111111111111109
2022-11-08T00:13:20.000Z,12.111111111111109
2022-11-08T00:13:55.000Z,12.111111111111109
2022-11-08T00:14:25.000Z,12.0
2022-11-08T00:15:00.000Z,12.0
2022-11-08T00:15:30.000Z,12.0
2022-11-08T00:15:52.000Z,12.0
2022-11-08T00:16:20.000Z,12.0
2022-11-08T00:16:50.000Z,12.0
2022-11-08T00:17:20.000Z,12.0
2022-11-08T00:17:55.000Z,12.0
2022-11-08T00:18:25.000Z,12.111111111111109
2022-11-08T00:18:50.000Z,12.111111111111109
2022-11-08T00:19:11.000Z,12.111111111111109
2022-11-08T00:19:30.000Z,12.111111111111109
2022-11-08T00:19:52.000Z,12.111111111111109
2022-11-08T00:20:20.000Z,12.111111111111109
2022-11-08T00:20:50.000Z,12.111111111111109
2022-11-08T00:21:20.000Z,12.0
2022-11-08T00:21:55.000Z,12.0
2022-11-08T00:22:25.000Z,12.0
2022-11-08T00:22:51.000Z,12.0
2022-11-08T00:23:15.000Z,12.0
2022-11-08T00:23:45.000Z,12.0
2022-11-08T00:24:20.000Z,12.0
2022-11-08T00:24:50.000Z,12.0
2022-11-08T00:25:20.000Z,12.0
2022-11-08T00:26:05.000Z,12.0
2022-11-08T00:26:28.000Z,12.0
2022-11-08T00:26:55.000Z,12.0
2022-11-08T00:27:20.000Z,11.88888888888889
2022-11-08T00:27:46.000Z,11.88888888888889
2022-11-08T00:28:20.000Z,11.88888888888889
2022-11-08T00:29:00.000Z,11.88888888888889
2022-11-08T00:29:23.000Z,11.88888888888889
2022-11-08T00:29:50.000Z,11.88888888888889
2022-11-08T00:30:20.000Z,11.88888888888889
2022-11-08T00:30:50.000Z,12.0
2022-11-08T00:31:16.000Z,12.0
2022-11-08T00:31:45.000Z,12.0
2022-11-08T00:32:20.000Z,12.0
2022-11-08T00:32:50.000Z,12.0
2022-11-08T00:33:20.000Z,12.0
2022-11-08T00:33:55.000Z,12.0
2022-11-08T00:34:25.000Z,12.0
2022-11-08T00:34:58.000Z,12.0
2022-11-08T00:35:31.000Z,12.111111111111109
2022-11-08T00:35:51.000Z,12.111111111111109
2022-11-08T00:36:20.000Z,12.111111111111109
2022-11-08T00:36:50.000Z,12.111111111111109
2022-11-08T00:37:20.000Z,12.0
2022-11-08T00:37:55.000Z,12.0
2022-11-08T00:38:25.000Z,12.0
2022-11-08T00:38:50.000Z,12.0
2022-11-08T00:39:15.000Z,12.0
2022-11-08T00:39:45.000Z,12.0
2022-11-08T00:40:20.000Z,11.88888888888889
2022-11-08T00:40:50.000Z,11.88888888888889
2022-11-08T00:41:20.000Z,11.88888888888889
2022-11-08T00:41:55.000Z,11.88888888888889
2022-11-08T00:42:25.000Z,11.88888888888889
2022-11-08T00:42:50.000Z,11.88888888888889
2022-11-08T00:43:15.000Z,11.88888888888889
2022-11-08T00:43:45.000Z,11.88888888888889
2022-11-08T00:44:20.000Z,11.88888888888889
2022-11-08T00:44:51.000Z,11.88888888888889
2022-11-08T00:45:25.000Z,11.88888888888889
2022-11-08T00:45:55.000Z,11.88888888888889
2022-11-08T00:46:25.000Z,11.88888888888889
2022-11-08T00:46:50.000Z,11.88888888888889
2022-11-08T00:47:15.000Z,11.88888888888889
2022-11-08T00:47:45.000Z,11.88888888888889
2022-11-08T00:48:20.000Z,11.88888888888889
2022-11-08T00:48:50.000Z,11.88888888888889
2022-11-08T00:49:20.000Z,11.88888888888889
2022-11-08T00:49:55.000Z,11.88888888888889
2022-11-08T00:50:25.000Z,11.88888888888889
2022-11-08T00:50:50.000Z,11.88888888888889
2022-11-08T00:51:15.000Z,11.777777777777779
2022-11-08T00:51:45.000Z,11.777777777777779
2022-11-08T00:52:20.000Z,11.777777777777779
2022-11-08T00:52:50.000Z,11.777777777777779
2022-11-08T00:53:20.000Z,11.777777777777779
2022-11-08T00:53:55.000Z,11.777777777777779
2022-11-08T00:54:25.000Z,11.722222222222221
2022-11-08T00:55:00.000Z,11.722222222222221
2022-11-08T00:55:30.000Z,11.722222222222221
2022-11-08T00:55:52.000Z,11.722222222222221
2022-11-08T00:56:20.000Z,11.722222222222221
2022-11-08T00:56:50.000Z,11.722222222222221
2022-11-08T00:57:20.000Z,11.722222222222221
2022-11-08T00:57:35.000Z,11.722222222222221
2022-11-08T00:58:07.000Z,11.722222222222221
2022-11-08T00:58:40.000Z,11.722222222222221
2022-11-08T00:59:00.000Z,11.722222222222221
2022-11-08T00:59:27.000Z,11.722222222222221
2022-11-08T00:59:45.000Z,11.722222222222221
2022-11-08T01:00:20.000Z,11.722222222222221
2022-11-08T01:00:50.000Z,11.777777777777779
2022-11-08T01:01:20.000Z,11.777777777777779
2022-11-08T01:01:56.000Z,11.777777777777779
2022-11-08T01:02:26.000Z,11.777777777777779
2022-11-08T01:02:51.000Z,11.777777777777779
2022-11-08T01:03:15.000Z,11.777777777777779
2022-11-08T01:03:45.000Z,11.777777777777779
2022-11-08T01:04:20.000Z,11.722222222222221
2022-11-08T01:04:50.000Z,11.722222222222221
2022-11-08T01:05:20.000Z,11.722222222222221
2022-11-08T01:05:55.000Z,11.777777777777779
2022-11-08T01:06:25.000Z,11.777777777777779
2022-11-08T01:06:50.000Z,11.777777777777779
2022-11-08T01:07:15.000Z,11.777777777777779
2022-11-08T01:07:45.000Z,11.777777777777779
2022-11-08T01:08:20.000Z,11.777777777777779
2022-11-08T01:08:50.000Z,11.777777777777779
2022-11-08T01:09:20.000Z,11.777777777777779
2022-11-08T01:09:56.000Z,11.777777777777779
2022-11-08T01:10:25.000Z,11.88888888888889
2022-11-08T01:10:58.000Z,11.88888888888889
2022-11-08T01:11:30.000Z,11.88888888888889
2022-11-08T01:11:51.000Z,11.88888888888889
2022-11-08T01:12:20.000Z,11.88888888888889
2022-11-08T01:12:47.000Z,11.88888888888889
2022-11-08T01:13:11.000Z,11.88888888888889
2022-11-08T01:13:36.000Z,11.88888888888889
2022-11-08T01:14:10.000Z,11.88888888888889
2022-11-08T01:14:40.000Z,11.88888888888889
2022-11-08T01:15:15.000Z,11.88888888888889
2022-11-08T01:15:45.000Z,11.88888888888889
2022-11-08T01:16:20.000Z,12.0
2022-11-08T01:16:50.000Z,12.0
2022-11-08T01:17:20.000Z,12.0
2022-11-08T01:17:55.000Z,12.0
2022-11-08T01:18:25.000Z,12.0
2022-11-08T01:18:58.000Z,12.0
2022-11-08T01:19:30.000Z,12.0
2022-11-08T01:19:52.000Z,12.0
2022-11-08T01:20:30.000Z,12.0
2022-11-08T01:21:00.000Z,12.0
2022-11-08T01:21:23.000Z,12.111111111111109
2022-11-08T01:21:50.000Z,12.111111111111109
2022-11-08T01:22:20.000Z,12.111111111111109
2022-11-08T01:22:50.000Z,12.111111111111109
2022-11-08T01:23:16.000Z,12.111111111111109
2022-11-08T01:23:43.000Z,12.222222222222221
2022-11-08T01:24:10.000Z,12.222222222222221
2022-11-08T01:24:35.000Z,12.222222222222221
2022-11-08T01:25:05.000Z,12.222222222222221
2022-11-08T01:25:55.000Z,12.222222222222221
2022-11-08T01:26:25.000Z,12.222222222222221
2022-11-08T01:26:50.000Z,12.277777777777779
2022-11-08T01:27:15.000Z,12.277777777777779
2022-11-08T01:27:45.000Z,12.277777777777779
2022-11-08T01:28:20.000Z,12.277777777777779
2022-11-08T01:28:50.000Z,12.277777777777779
2022-11-08T01:29:20.000Z,12.277777777777779
2022-11-08T01:29:55.000Z,12.277777777777779
2022-11-08T01:30:25.000Z,12.277777777777779
2022-11-08T01:31:00.000Z,12.277777777777779
2022-11-08T01:31:27.000Z,12.277777777777779
2022-11-08T01:31:55.000Z,12.388888888888888
2022-11-08T01:32:20.000Z,12.388888888888888
2022-11-08T01:32:47.000Z,12.388888888888888
2022-11-08T01:33:11.000Z,12.388888888888888
2022-11-08T01:33:36.000Z,12.388888888888888
2022-11-08T01:34:05.000Z,12.388888888888888
2022-11-08T01:34:28.000Z,12.388888888888888
2022-11-08T01:34:52.000Z,12.388888888888888
2022-11-08T01:35:15.000Z,12.388888888888888
2022-11-08T01:35:45.000Z,12.388888888888888
2022-11-08T01:36:20.000Z,12.388888888888888
2022-11-08T01:36:50.000Z,12.388888888888888
2022-11-08T01:37:20.000Z,12.388888888888888
2022-11-08T01:37:50.000Z,12.388888888888888
2022-11-08T01:38:10.000Z,12.388888888888888
2022-11-08T01:38:40.000Z,12.388888888888888
2022-11-08T01:39:15.000Z,12.388888888888888
2022-11-08T01:39:45.000Z,12.388888888888888
2022-11-08T01:40:20.000Z,12.388888888888888
2022-11-08T01:40:50.000Z,12.388888888888888
2022-11-08T01:41:30.000Z,12.277777777777779
2022-11-08T01:41:56.000Z,12.277777777777779
2022-11-08T01:42:28.000Z,12.277777777777779
2022-11-08T01:42:55.000Z,12.277777777777779
2022-11-08T01:43:20.000Z,12.277777777777779
2022-11-08T01:43:46.000Z,12.277777777777779
2022-11-08T01:44:20.000Z,12.277777777777779
2022-11-08T01:44:50.000Z,12.277777777777779
2022-11-08T01:45:21.000Z,12.388888888888888
2022-11-08T01:45:55.000Z,12.388888888888888
2022-11-08T01:46:25.000Z,12.388888888888888
2022-11-08T01:46:50.000Z,12.388888888888888
2022-11-08T01:47:15.000Z,12.388888888888888
2022-11-08T01:47:45.000Z,12.388888888888888
2022-11-08T01:48:20.000Z,12.388888888888888
2022-11-08T01:48:50.000Z,12.388888888888888
2022-11-08T01:49:20.000Z,12.277777777777779
2022-11-08T01:49:50.000Z,12.277777777777779
2022-11-08T01:50:10.000Z,12.277777777777779
2022-11-08T01:50:50.000Z,12.277777777777779
2022-11-08T01:51:16.000Z,12.277777777777779
2022-11-08T01:51:45.000Z,12.277777777777779
2022-11-08T01:52:20.000Z,12.277777777777779
2022-11-08T01:52:50.000Z,12.277777777777779
2022-11-08T01:53:20.000Z,12.277777777777779
2022-11-08T01:53:50.000Z,12.277777777777779
2022-11-08T01:54:10.000Z,12.277777777777779
2022-11-08T01:54:40.000Z,12.277777777777779
2022-11-08T01:55:16.000Z,12.277777777777779
2022-11-08T01:55:45.000Z,12.277777777777779
2022-11-08T01:56:20.000Z,12.277777777777779
2022-11-08T01:56:50.000Z,12.222222222222221
2022-11-08T01:57:20.000Z,12.222222222222221
2022-11-08T01:57:59.000Z,12.222222222222221
2022-11-08T01:58:25.000Z,12.277777777777779
2022-11-08T01:58:50.000Z,12.277777777777779
2022-11-08T01:59:15.000Z,12.277777777777779
2022-11-08T01:59:45.000Z,12.277777777777779
2022-11-08T02:00:20.000Z,12.388888888888888
2022-11-08T02:00:50.000Z,12.388888888888888
2022-11-08T02:01:20.000Z,12.388888888888888
2022-11-08T02:01:55.000Z,12.388888888888888
2022-11-08T02:02:23.000Z,12.388888888888888
2022-11-08T02:02:40.000Z,12.388888888888888
2022-11-08T02:03:15.000Z,12.388888888888888
2022-11-08T02:03:45.000Z,12.388888888888888
2022-11-08T02:04:20.000Z,12.388888888888888
2022-11-08T02:05:00.000Z,12.388888888888888
2022-11-08T02:05:23.000Z,12.388888888888888
2022-11-08T02:05:50.000Z,12.388888888888888
2022-11-08T02:06:20.000Z,12.388888888888888
2022-11-08T02:06:50.000Z,12.388888888888888
2022-11-08T02:07:16.000Z,12.388888888888888
2022-11-08T02:07:43.000Z,12.388888888888888
2022-11-08T02:08:10.000Z,12.388888888888888
2022-11-08T02:08:36.000Z,12.388888888888888
2022-11-08T02:09:00.000Z,12.388888888888888
2022-11-08T02:09:25.000Z,12.388888888888888
2022-11-08T02:09:50.000Z,12.388888888888888
2022-11-08T02:10:20.000Z,12.388888888888888
2022-11-08T02:10:50.000Z,12.5
2022-11-08T02:11:16.000Z,12.388888888888888
2022-11-08T02:11:45.000Z,12.388888888888888
2022-11-08T02:12:20.000Z,12.388888888888888
2022-11-08T02:12:50.000Z,12.388888888888888
2022-11-08T02:13:20.000Z,12.388888888888888
2022-11-08T02:13:50.000Z,12.388888888888888
2022-11-08T02:14:25.000Z,12.388888888888888
2022-11-08T02:14:58.000Z,12.5
2022-11-08T02:15:30.000Z,12.5
2022-11-08T02:15:52.000Z,12.5
2022-11-08T02:16:20.000Z,12.5
2022-11-08T02:16:50.000Z,12.5
2022-11-08T02:17:20.000Z,12.5
2022-11-08T02:17:55.000Z,12.5
2022-11-08T02:18:25.000Z,12.5
2022-11-08T02:18:50.000Z,12.5
2022-11-08T02:19:11.000Z,12.5
2022-11-08T02:19:40.000Z,12.5
2022-11-08T02:20:10.000Z,12.5
2022-11-08T02:20:36.000Z,12.5
2022-11-08T02:21:00.000Z,12.5
2022-11-08T02:21:30.000Z,12.5
2022-11-08T02:21:56.000Z,12.611111111111112
2022-11-08T02:22:27.000Z,12.611111111111112
2022-11-08T02:22:55.000Z,12.611111111111112
2022-11-08T02:23:20.000Z,12.611111111111112
2022-11-08T02:23:46.000Z,12.611111111111112
2022-11-08T02:24:20.000Z,12.611111111111112
2022-11-08T02:24:50.000Z,12.611111111111112
2022-11-08T02:25:20.000Z,12.611111111111112
2022-11-08T02:25:55.000Z,12.611111111111112
2022-11-08T02:26:25.000Z,12.611111111111112
2022-11-08T02:26:50.000Z,12.611111111111112
2022-11-08T02:27:15.000Z,12.611111111111112
2022-11-08T02:27:45.000Z,12.611111111111112
2022-11-08T02:28:20.000Z,12.611111111111112
2022-11-08T02:28:50.000Z,12.611111111111112
2022-11-08T02:29:20.000Z,12.611111111111112
2022-11-08T02:29:55.000Z,12.611111111111112
2022-11-08T02:30:25.000Z,12.611111111111112
2022-11-08T02:30:50.000Z,12.611111111111112
2022-11-08T02:31:15.000Z,12.611111111111112
2022-11-08T02:31:45.000Z,12.611111111111112
2022-11-08T02:32:20.000Z,12.722222222222221
2022-11-08T02:32:50.000Z,12.722222222222221
2022-11-08T02:33:20.000Z,12.722222222222221
2022-11-08T02:33:50.000Z,12.722222222222221
2022-11-08T02:34:10.000Z,12.722222222222221
2022-11-08T02:34:41.000Z,12.611111111111112
2022-11-08T02:35:15.000Z,12.611111111111112
2022-11-08T02:35:45.000Z,12.611111111111112
2022-11-08T02:36:20.000Z,12.611111111111112
2022-11-08T02:36:50.000Z,12.722222222222221
2022-11-08T02:37:25.000Z,12.722222222222221
2022-11-08T02:38:05.000Z,12.722222222222221
2022-11-08T02:38:28.000Z,12.722222222222221
2022-11-08T02:38:52.000Z,12.722222222222221
2022-11-08T02:39:15.000Z,12.722222222222221
2022-11-08T02:39:45.000Z,12.722222222222221
2022-11-08T02:40:20.000Z,12.722222222222221
2022-11-08T02:40:50.000Z,12.722222222222221
2022-11-08T02:41:20.000Z,12.722222222222221
2022-11-08T02:41:55.000Z,12.722222222222221
2022-11-08T02:42:25.000Z,12.722222222222221
2022-11-08T02:42:58.000Z,12.722222222222221
2022-11-08T02:43:30.000Z,12.611111111111112
2022-11-08T02:43:52.000Z,12.611111111111112
2022-11-08T02:44:20.000Z,12.722222222222221
2022-11-08T02:45:00.000Z,12.722222222222221
2022-11-08T02:45:23.000Z,12.722222222222221
2022-11-08T02:45:50.000Z,12.722222222222221
2022-11-08T02:46:25.000Z,12.722222222222221
2022-11-08T02:46:50.000Z,12.722222222222221
2022-11-08T02:47:16.000Z,12.722222222222221
2022-11-08T02:47:43.000Z,12.722222222222221
2022-11-08T02:48:10.000Z,12.611111111111112
2022-11-08T02:48:36.000Z,12.611111111111112
2022-11-08T02:49:00.000Z,12.611111111111112
2022-11-08T02:49:23.000Z,12.611111111111112
2022-11-08T02:49:50.000Z,12.611111111111112
2022-11-08T02:50:20.000Z,12.722222222222221
2022-11-08T02:50:50.000Z,12.722222222222221
2022-11-08T02:51:16.000Z,12.722222222222221
2022-11-08T02:51:43.000Z,12.722222222222221
2022-11-08T02:52:10.000Z,12.722222222222221
2022-11-08T02:52:35.000Z,12.722222222222221
2022-11-08T02:53:03.000Z,12.722222222222221
2022-11-08T02:53:20.000Z,12.722222222222221
2022-11-08T02:53:55.000Z,12.722222222222221
2022-11-08T02:54:25.000Z,12.611111111111112
2022-11-08T02:54:50.000Z,12.611111111111112
2022-11-08T02:55:15.000Z,12.611111111111112
2022-11-08T02:55:45.000Z,12.611111111111112
2022-11-08T02:56:20.000Z,12.611111111111112
2022-11-08T02:56:50.000Z,12.611111111111112
2022-11-08T02:57:20.000Z,12.611111111111112
2022-11-08T02:57:55.000Z,12.722222222222221
2022-11-08T02:58:25.000Z,12.722222222222221
2022-11-08T02:58:58.000Z,12.722222222222221
2022-11-08T02:59:40.000Z,12.722222222222221
2022-11-08T03:00:00.000Z,12.611111111111112
2022-11-08T03:00:35.000Z,12.611111111111112
2022-11-08T03:01:03.000Z,12.611111111111112
2022-11-08T03:01:20.000Z,12.611111111111112
2022-11-08T03:01:55.000Z,12.611111111111112
2022-11-08T03:02:25.000Z,12.611111111111112
2022-11-08T03:02:51.000Z,12.611111111111112
2022-11-08T03:03:15.000Z,12.5
2022-11-08T03:03:45.000Z,12.5
2022-11-08T03:04:20.000Z,12.5
2022-11-08T03:04:50.000Z,12.5
2022-11-08T03:05:20.000Z,12.5
2022-11-08T03:06:05.000Z,12.5
2022-11-08T03:06:28.000Z,12.5
2022-11-08T03:06:52.000Z,12.5
2022-11-08T03:07:15.000Z,12.388888888888888
2022-11-08T03:07:45.000Z,12.388888888888888
2022-11-08T03:08:20.000Z,12.388888888888888
2022-11-08T03:08:50.000Z,12.388888888888888
2022-11-08T03:09:20.000Z,12.388888888888888
2022-11-08T03:09:55.000Z,12.388888888888888
2022-11-08T03:10:26.000Z,12.388888888888888
2022-11-08T03:10:58.000Z,12.388888888888888
2022-11-08T03:11:30.000Z,12.388888888888888
2022-11-08T03:11:52.000Z,12.388888888888888
2022-11-08T03:12:20.000Z,12.388888888888888
2022-11-08T03:12:50.000Z,12.388888888888888
2022-11-08T03:13:25.000Z,12.388888888888888
2022-11-08T03:14:05.000Z,12.388888888888888
2022-11-08T03:14:28.000Z,12.388888888888888
2022-11-08T03:14:55.000Z,12.388888888888888
2022-11-08T03:15:27.000Z,12.388888888888888
2022-11-08T03:15:55.000Z,12.388888888888888
2022-11-08T03:16:20.000Z,12.277777777777779
2022-11-08T03:16:47.000Z,12.277777777777779
2022-11-08T03:17:11.000Z,12.277777777777779
2022-11-08T03:17:36.000Z,12.277777777777779
2022-11-08T03:18:05.000Z,12.277777777777779
2022-11-08T03:18:28.000Z,12.277777777777779
2022-11-08T03:18:55.000Z,12.277777777777779
2022-11-08T03:19:20.000Z,12.277777777777779
2022-11-08T03:19:46.000Z,12.277777777777779
2022-11-08T03:20:20.000Z,12.277777777777779
2022-11-08T03:20:50.000Z,12.277777777777779
2022-11-08T03:21:20.000Z,12.222222222222221
2022-11-08T03:21:55.000Z,12.222222222222221
2022-11-08T03:22:26.000Z,12.222222222222221
2022-11-08T03:22:50.000Z,12.222222222222221
2022-11-08T03:23:15.000Z,12.222222222222221
2022-11-08T03:23:45.000Z,12.222222222222221
2022-11-08T03:24:21.000Z,12.222222222222221
2022-11-08T03:24:50.000Z,12.222222222222221
2022-11-08T03:25:20.000Z,12.222222222222221
2022-11-08T03:25:55.000Z,12.111111111111109
2022-11-08T03:26:25.000Z,12.111111111111109
2022-11-08T03:26:50.000Z,12.111111111111109
2022-11-08T03:27:16.000Z,12.111111111111109
2022-11-08T03:27:43.000Z,12.111111111111109
2022-11-08T03:28:00.000Z,12.111111111111109
2022-11-08T03:28:35.000Z,12.111111111111109
2022-11-08T03:29:05.000Z,12.111111111111109
2022-11-08T03:29:55.000Z,12.111111111111109
2022-11-08T03:30:25.000Z,12.0
2022-11-08T03:30:50.000Z,12.111111111111109
2022-11-08T03:31:15.000Z,12.0
2022-11-08T03:31:45.000Z,12.0
2022-11-08T03:32:20.000Z,12.0
2022-11-08T03:32:50.000Z,12.0
2022-11-08T03:33:20.000Z,12.0
2022-11-08T03:33:55.000Z,12.0
2022-11-08T03:34:23.000Z,12.0
2022-11-08T03:34:50.000Z,12.0
2022-11-08T03:35:15.000Z,12.0
2022-11-08T03:35:45.000Z,12.0
2022-11-08T03:36:20.000Z,12.0
2022-11-08T03:36:50.000Z,12.0
2022-11-08T03:37:20.000Z,12.0
2022-11-08T03:37:55.000Z,11.88888888888889
2022-11-08T03:38:26.000Z,11.88888888888889
2022-11-08T03:38:51.000Z,11.88888888888889
2022-11-08T03:39:15.000Z,11.88888888888889
2022-11-08T03:39:45.000Z,11.88888888888889
2022-11-08T03:40:20.000Z,11.88888888888889
2022-11-08T03:40:50.000Z,11.88888888888889
2022-11-08T03:41:30.000Z,11.88888888888889
2022-11-08T03:41:56.000Z,11.88888888888889
2022-11-08T03:42:29.000Z,11.88888888888889
2022-11-08T03:42:55.000Z,11.88888888888889
2022-11-08T03:43:20.000Z,11.88888888888889
2022-11-08T03:43:45.000Z,11.88888888888889
2022-11-08T03:44:20.000Z,11.88888888888889
2022-11-08T03:44:50.000Z,11.88888888888889
2022-11-08T03:45:20.000Z,11.88888888888889
2022-11-08T03:45:55.000Z,11.88888888888889
2022-11-08T03:46:25.000Z,11.777777777777779
2022-11-08T03:46:50.000Z,11.777777777777779
2022-11-08T03:47:15.000Z,11.777777777777779
2022-11-08T03:47:45.000Z,11.777777777777779
2022-11-08T03:48:20.000Z,11.777777777777779
2022-11-08T03:48:50.000Z,11.777777777777779
2022-11-08T03:49:20.000Z,11.777777777777779
2022-11-08T03:49:55.000Z,11.777777777777779
2022-11-08T03:50:25.000Z,11.777777777777779
2022-11-08T03:50:50.000Z,11.777777777777779
2022-11-08T03:51:16.000Z,11.777777777777779
2022-11-08T03:51:45.000Z,11.777777777777779
2022-11-08T03:52:20.000Z,11.777777777777779
2022-11-08T03:52:50.000Z,11.777777777777779
2022-11-08T03:53:20.000Z,11.777777777777779
2022-11-08T03:53:55.000Z,11.777777777777779
2022-11-08T03:54:25.000Z,11.777777777777779
2022-11-08T03:54:51.000Z,11.777777777777779
2022-11-08T03:55:15.000Z,11.777777777777779
2022-11-08T03:55:45.000Z,11.777777777777779
2022-11-08T03:56:20.000Z,11.777777777777779
2022-11-08T03:56:50.000Z,11.777777777777779
2022-11-08T03:57:20.000Z,11.777777777777779
2022-11-08T03:57:55.000Z,11.777777777777779
2022-11-08T03:58:25.000Z,11.777777777777779
2022-11-08T03:58:50.000Z,11.777777777777779
2022-11-08T03:59:16.000Z,11.777777777777779
2022-11-08T03:59:43.000Z,11.777777777777779
2022-11-08T04:00:10.000Z,11.777777777777779
2022-11-08T04:00:36.000Z,11.777777777777779
2022-11-08T04:01:00.000Z,11.777777777777779
2022-11-08T04:01:23.000Z,11.777777777777779
2022-11-08T04:01:50.000Z,11.777777777777779
2022-11-08T04:02:20.000Z,11.777777777777779
2022-11-08T04:02:50.000Z,11.777777777777779
2022-11-08T04:03:16.000Z,11.777777777777779
2022-11-08T04:03:43.000Z,11.777777777777779
2022-11-08T04:04:20.000Z,11.777777777777779
2022-11-08T04:04:50.000Z,11.722222222222221
2022-11-08T04:05:20.000Z,11.722222222222221
2022-11-08T04:05:55.000Z,11.722222222222221
2022-11-08T04:06:25.000Z,11.722222222222221
2022-11-08T04:06:58.000Z,11.722222222222221
2022-11-08T04:07:31.000Z,11.722222222222221
2022-11-08T04:07:51.000Z,11.722222222222221
2022-11-08T04:08:20.000Z,11.722222222222221
2022-11-08T04:08:50.000Z,11.722222222222221
2022-11-08T04:09:20.000Z,11.61111111111111
2022-11-08T04:09:55.000Z,11.61111111111111
2022-11-08T04:10:23.000Z,11.722222222222221
2022-11-08T04:10:50.000Z,11.722222222222221
2022-11-08T04:11:16.000Z,11.61111111111111
2022-11-08T04:11:43.000Z,11.61111111111111
2022-11-08T04:12:10.000Z,11.61111111111111
2022-11-08T04:12:36.000Z,11.61111111111111
2022-11-08T04:13:00.000Z,11.61111111111111
2022-11-08T04:13:23.000Z,11.61111111111111
2022-11-08T04:13:50.000Z,11.61111111111111
2022-11-08T04:14:20.000Z,11.61111111111111
2022-11-08T04:14:40.000Z,11.61111111111111
2022-11-08T04:15:15.000Z,11.61111111111111
2022-11-08T04:15:45.000Z,11.61111111111111
2022-11-08T04:16:20.000Z,11.61111111111111
2022-11-08T04:16:50.000Z,11.61111111111111
2022-11-08T04:17:20.000Z,11.61111111111111
2022-11-08T04:17:55.000Z,11.61111111111111
2022-11-08T04:18:25.000Z,11.61111111111111
2022-11-08T04:18:58.000Z,11.61111111111111
2022-11-08T04:19:30.000Z,11.61111111111111
2022-11-08T04:19:52.000Z,11.61111111111111
2022-11-08T04:20:20.000Z,11.61111111111111
2022-11-08T04:21:00.000Z,11.61111111111111
2022-11-08T04:21:30.000Z,11.61111111111111
2022-11-08T04:21:56.000Z,11.722222222222221
2022-11-08T04:22:25.000Z,11.722222222222221
2022-11-08T04:22:50.000Z,11.722222222222221
2022-11-08T04:23:15.000Z,11.722222222222221
2022-11-08T04:23:45.000Z,11.722222222222221
2022-11-08T04:24:20.000Z,11.61111111111111
2022-11-08T04:24:50.000Z,11.61111111111111
2022-11-08T04:25:20.000Z,11.61111111111111
2022-11-08T04:25:55.000Z,11.61111111111111
2022-11-08T04:26:25.000Z,11.61111111111111
2022-11-08T04:26:50.000Z,11.61111111111111
2022-11-08T04:27:15.000Z,11.61111111111111
2022-11-08T04:27:45.000Z,11.61111111111111
2022-11-08T04:28:20.000Z,11.61111111111111
2022-11-08T04:28:47.000Z,11.61111111111111
2022-11-08T04:29:05.000Z,11.61111111111111
2022-11-08T04:29:35.000Z,11.61111111111111
2022-11-08T04:29:55.000Z,11.61111111111111
2022-11-08T04:30:25.000Z,11.61111111111111
2022-11-08T04:30:50.000Z,11.61111111111111
2022-11-08T04:31:15.000Z,11.61111111111111
2022-11-08T04:31:45.000Z,11.61111111111111
2022-11-08T04:32:20.000Z,11.61111111111111
2022-11-08T04:32:50.000Z,11.61111111111111
2022-11-08T04:33:20.000Z,11.61111111111111
2022-11-08T04:33:55.000Z,11.61111111111111
2022-11-08T04:34:25.000Z,11.61111111111111
2022-11-08T04:34:58.000Z,11.61111111111111
2022-11-08T04:35:40.000Z,11.61111111111111
2022-11-08T04:36:14.000Z,11.61111111111111
2022-11-08T04:36:45.000Z,11.722222222222221
2022-11-08T04:37:11.000Z,11.722222222222221
2022-11-08T04:37:36.000Z,11.722222222222221
2022-11-08T04:38:05.000Z,11.722222222222221
2022-11-08T04:38:28.000Z,11.722222222222221
2022-11-08T04:38:55.000Z,11.722222222222221
2022-11-08T04:39:20.000Z,11.722222222222221
2022-11-08T04:39:46.000Z,11.722222222222221
2022-11-08T04:40:20.000Z,11.722222222222221