createdAt,value
2022-11-15T00:01:58.852Z,100.00
2022-11-15T00:04:44.591Z,100.00
2022-11-15T00:07:54.047Z,100.00
2022-11-15T00:10:36.624Z,100.00
2022-11-15T00:13:22.065Z,100.00
2022-11-15T00:16:09.859Z,100.00
2022-11-15T00:18:55.856Z,100.00
2022-11-15T00:21:41.524Z,100.00
2022-11-15T00:24:27.132Z,100.00
2022-11-15T00:27:12.667Z,100.00
2022-11-15T00:29:58.479Z,100.00
2022-11-15T00:32:44.398Z,100.00
2022-11-15T00:35:39.421Z,100.00
2022-11-15T00:38:24.839Z,100.00
2022-11-15T00:41:10.723Z,100.00
2022-11-15T00:43:56.358Z,100.00
2022-11-15T00:46:41.837Z,100.00
2022-11-15T00:49:27.775Z,100.00
2022-11-15T00:52:13.760Z,100.00
2022-11-15T00:54:59.424Z,100.00
2022-11-15T00:57:47.070Z,100.00
2022-11-15T01:00:32.676Z,100.00
2022-11-15T01:03:18.136Z,100.00
2022-11-15T01:06:05.152Z,100.00
2022-11-15T01:08:50.974Z,100.00
2022-11-15T01:11:36.744Z,100.00
2022-11-15T01:14:25.381Z,100.00
2022-11-15T01:17:11.539Z,100.00
2022-11-15T01:19:57.372Z,100.00
2022-11-15T01:22:43.029Z,100.00
2022-11-15T01:25:29.064Z,100.00
2022-11-15T01:28:14.654Z,100.00
2022-11-15T01:31:03.638Z,100.00
2022-11-15T01:33:50.127Z,100.00
2022-11-15T01:36:35.919Z,100.00
2022-11-15T01:39:21.436Z,100.00
2022-11-15T01:42:06.910Z,100.00
2022-11-15T01:44:55.784Z,100.00
2022-11-15T01:47:52.540Z,100.00
2022-11-15T01:50:38.296Z,100.00
2022-11-15T01:53:26.865Z,100.00
2022-11-15T01:56:23.992Z,100.00
2022-11-15T01:59:11.504Z,100.00
2022-11-15T02:01:57.802Z,100.00
2022-11-15T02:04:49.005Z,100.00
2022-11-15T02:07:37.037Z,100.00
2022-11-15T02:10:25.944Z,100.00
2022-11-15T02:13:12.048Z,100.00
2022-11-15T02:16:44.508Z,100.00
2022-11-15T02:19:32.901Z,100.00
2022-11-15T02:22:46.543Z,100.00
2022-11-15T02:26:35.971Z,100.00
2022-11-15T02:29:54.832Z,100.00
2022-11-15T02:32:53.305Z,100.00
2022-11-15T02:35:47.126Z,100.00
2022-11-15T02:39:08.828Z,100.00
2022-11-15T02:42:50.999Z,100.00
2022-11-15T02:46:21.006Z,100.00
2022-11-15T02:49:06.859Z,100.00
2022-11-15T02:51:55.884Z,100.00
2022-11-15T02:54:41.548Z,100.00
2022-11-15T02:58:05.413Z,100.00
2022-11-15T03:01:34.990Z,100.00
2022-11-15T03:04:48.463Z,100.00
2022-11-15T03:08:03.538Z,100.00
2022-11-15T03:11:19.395Z,100.00
2022-11-15T03:14:40.651Z,100.00
2022-11-15T03:17:42.143Z,100.00
2022-11-15T03:20:31.299Z,100.00
2022-11-15T03:23:18.666Z,100.00
2022-11-15T03:26:13.066Z,100.00
2022-11-15T03:29:12.135Z,100.00
2022-11-15T03:32:26.776Z,100.00
2022-11-15T03:35:34.638Z,100.00
2022-11-15T03:38:31.497Z,100.00
2022-11-15T03:41:40.592Z,100.00
2022-11-15T03:45:02.539Z,100.00
2022-11-15T03:48:06.942Z,100.00
2022-11-15T03:50:54.420Z,100.00
2022-11-15T03:53:42.109Z,100.00
2022-11-15T03:56:27.644Z,100.00
2022-11-15T03:59:13.269Z,100.00
2022-11-15T04:01:58.798Z,100.00
2022-11-15T04:04:44.648Z,100.00
2022-11-15T04:07:30.442Z,100.00
2022-11-15T04:10:17.336Z,100.00
2022-11-15T04:13:04.679Z,100.00
2022-11-15T04:15:50.222Z,100.00
2022-11-15T04:18:36.072Z,100.00
2022-11-15T04:21:40.197Z,100.00
2022-11-15T04:24:25.985Z,100.00
2022-11-15T04:27:13.948Z,100.00
2022-11-15T04:29:59.739Z,100.00
2022-11-15T04:32:45.416Z,100.00
2022-11-15T04:35:31.575Z,100.00
2022-11-15T04:38:17.132Z,100.00
2022-11-15T04:41:03.694Z,100.00
2022-11-15T04:43:49.616Z,100.00
2022-11-15T04:46:35.218Z,100.00
2022-11-15T04:49:20.908Z,100.00
2022-11-15T04:52:06.699Z,100.00
2022-11-15T04:54:52.455Z,100.00
2022-11-15T04:57:39.108Z,100.00
2022-11-15T05:00:24.739Z,100.00
2022-11-15T05:03:29.979Z,100.00
2022-11-15T05:06:18.536Z,100.00
2022-11-15T05:09:05.533Z,100.00
2022-11-15T05:11:51.626Z,100.00
2022-11-15T05:14:37.239Z,100.00
2022-11-15T05:17:23.127Z,100.00
2022-11-15T05:20:09.986Z,100.00
2022-11-15T05:22:56.647Z,100.00
2022-11-15T05:25:42.221Z,100.00
2022-11-15T05:28:28.225Z,100.00
2022-11-15T05:31:17.439Z,100.00
2022-11-15T05:34:06.392Z,100.00
2022-11-15T05:36:52.483Z,100.00
2022-11-15T05:39:38.272Z,100.00
2022-11-15T05:42:23.930Z,100.00
2022-11-15T05:45:10.544Z,100.00
2022-11-15T05:48:02.286Z,100.00
2022-11-15T05:50:49.000Z,100.00
2022-11-15T05:53:36.340Z,100.00
2022-11-15T05:56:22.216Z,100.00
2022-11-15T05:59:11.425Z,100.00
2022-11-15T06:01:57.649Z,100.00
2022-11-15T06:04:43.679Z,100.00
2022-11-15T06:07:32.088Z,100.00
2022-11-15T06:10:18.152Z,100.00
2022-11-15T06:13:06.107Z,100.00
2022-11-15T06:15:52.102Z,100.00
2022-11-15T06:18:39.035Z,100.00
2022-11-15T06:21:25.108Z,100.00
2022-11-15T06:24:10.585Z,100.00
2022-11-15T06:26:56.478Z,100.00
2022-11-15T06:29:41.895Z,100.00
2022-11-15T06:32:27.965Z,100.00
2022-11-15T06:35:15.598Z,100.00
2022-11-15T06:38:11.676Z,100.00
2022-11-15T06:41:09.381Z,100.00
2022-11-15T06:43:55.211Z,100.00
2022-11-15T06:46:41.010Z,100.00
2022-11-15T06:49:26.869Z,100.00
2022-11-15T06:52:12.711Z,100.00
2022-11-15T06:54:58.595Z,100.00
2022-11-15T06:57:53.319Z,100.00
2022-11-15T07:00:39.485Z,100.00
2022-11-15T07:03:25.313Z,100.00
2022-11-15T07:06:11.576Z,100.00
2022-11-15T07:08:57.359Z,100.00
2022-11-15T07:11:42.906Z,100.00
2022-11-15T07:14:28.467Z,100.00
2022-11-15T07:17:14.335Z,100.00
2022-11-15T07:20:01.410Z,100.00
2022-11-15T07:22:47.301Z,100.00
2022-11-15T07:25:33.378Z,100.00
2022-11-15T07:28:19.121Z,100.00
2022-11-15T07:31:08.570Z,100.00
2022-11-15T07:33:54.320Z,100.00
2022-11-15T07:36:40.030Z,100.00
2022-11-15T07:39:25.669Z,100.00
2022-11-15T07:42:43.996Z,100.00
2022-11-15T07:45:30.555Z,100.00
2022-11-15T07:48:16.000Z,100.00
2022-11-15T07:51:01.993Z,100.00
2022-11-15T07:53:47.729Z,100.00
2022-11-15T07:56:33.328Z,100.00
2022-11-15T07:59:20.316Z,100.00
2022-11-15T08:02:06.909Z,100.00
2022-11-15T08:04:52.577Z,100.00
2022-11-15T08:07:39.121Z,100.00
2022-11-15T08:10:26.031Z,100.00
2022-11-15T08:13:14.345Z,100.00
2022-11-15T08:16:06.331Z,100.00
2022-11-15T08:18:52.310Z,100.00
2022-11-15T08:21:38.296Z,100.00
2022-11-15T08:24:24.161Z,100.00
2022-11-15T08:27:18.643Z,100.00
2022-11-15T08:30:05.771Z,100.00
2022-11-15T08:32:53.493Z,100.00
2022-11-15T08:35:39.989Z,100.00
2022-11-15T08:38:25.633Z,100.00
2022-11-15T08:41:25.893Z,100.00
2022-11-15T08:44:11.353Z,100.00
2022-11-15T08:46:56.918Z,100.00
2022-11-15T08:49:42.741Z,100.00
2022-11-15T08:52:28.732Z,100.00
2022-11-15T08:55:16.839Z,100.00
2022-11-15T08:58:03.082Z,100.00
2022-11-15T09:00:49.172Z,100.00
2022-11-15T09:03:34.658Z,100.00
2022-11-15T09:06:20.533Z,100.00
2022-11-15T09:09:06.280Z,100.00
2022-11-15T09:11:52.177Z,100.00
2022-11-15T09:14:38.326Z,100.00
2022-11-15T09:17:25.168Z,100.00
2022-11-15T09:20:11.646Z,100.00
2022-11-15T09:23:05.442Z,100.00
2022-11-15T09:25:51.988Z,100.00
2022-11-15T09:28:39.111Z,100.00
2022-11-15T09:31:25.474Z,100.00
2022-11-15T09:34:12.388Z,100.00
2022-11-15T09:36:57.928Z,100.00
2022-11-15T09:39:43.569Z,100.00
2022-11-15T09:43:26.749Z,100.00
2022-11-15T09:47:08.180Z,100.00
2022-11-15T09:50:29.914Z,100.00
2022-11-15T09:52:57.537Z,100.00
2022-11-15T09:55:54.601Z,100.00
2022-11-15T09:58:45.385Z,100.00
2022-11-15T10:01:58.356Z,100.00
2022-11-15T10:04:27.949Z,100.00
2022-11-15T10:07:45.810Z,100.00
2022-11-15T10:10:47.892Z,100.00
2022-11-15T10:13:41.204Z,100.00
2022-11-15T10:16:46.671Z,100.00
2022-11-15T10:19:31.691Z,100.00
2022-11-15T10:22:17.705Z,100.00
2022-11-15T10:24:48.881Z,100.00
2022-11-15T10:27:20.354Z,100.00
2022-11-15T10:29:51.415Z,100.00
2022-11-15T10:32:22.280Z,100.00
2022-11-15T10:34:51.504Z,100.00
2022-11-15T10:37:33.179Z,100.00
2022-11-15T10:40:25.135Z,100.00
2022-11-15T10:43:12.029Z,100.00
2022-11-15T10:45:39.541Z,100.00
2022-11-15T10:48:15.740Z,100.00
2022-11-15T10:50:47.436Z,100.00
2022-11-15T10:53:45.746Z,100.00
2022-11-15T10:56:16.759Z,100.00
2022-11-15T10:58:54.266Z,100.00
2022-11-15T11:01:30.690Z,100.00
2022-11-15T11:04:09.593Z,100.00
2022-11-15T11:06:50.559Z,100.00
2022-11-15T11:09:39.796Z,100.00
2022-11-15T11:12:13.073Z,100.00
2022-11-15T11:14:41.014Z,100.00
2022-11-15T11:18:02.948Z,100.00
2022-11-15T11:20:54.915Z,100.00
2022-11-15T11:23:55.103Z,100.00
2022-11-15T11:27:03.908Z,98.55
2022-11-15T11:30:12.334Z,99.58
2022-11-15T11:33:32.499Z,100.00
2022-11-15T11:36:53.644Z,100.00
2022-11-15T11:39:57.161Z,100.00
2022-11-15T11:42:45.795Z,100.00
2022-11-15T11:45:24.996Z,100.00
2022-11-15T11:48:24.530Z,100.00
2022-11-15T11:50:53.094Z,100.00
2022-11-15T11:53:42.242Z,100.00
2022-11-15T11:56:33.628Z,100.00
2022-11-15T11:59:35.606Z,100.00
2022-11-15T12:02:39.257Z,100.00
2022-11-15T12:05:41.294Z,100.00
2022-11-15T12:08:32.828Z,100.00
2022-11-15T12:11:29.605Z,100.00
2022-11-15T12:14:09.164Z,100.00
2022-11-15T12:16:43.796Z,100.00
2022-11-15T12:19:11.081Z,100.00
2022-11-15T12:22:01.334Z,99.30
2022-11-15T12:24:46.460Z,98.40
2022-11-15T12:27:42.021Z,98.71
2022-11-15T12:30:19.696Z,98.19
2022-11-15T12:33:02.266Z,98.69
2022-11-15T12:35:43.943Z,99.14
2022-11-15T12:38:54.606Z,97.54
2022-11-15T12:41:35.681Z,97.79
2022-11-15T12:44:05.384Z,97.35
2022-11-15T12:46:32.453Z,96.13
2022-11-15T12:49:28.629Z,92.83
2022-11-15T12:51:58.875Z,93.47
2022-11-15T12:54:25.914Z,92.56
2022-11-15T12:57:04.949Z,91.21
2022-11-15T13:00:13.510Z,91.84
2022-11-15T13:02:46.215Z,94.10
2022-11-15T13:05:19.512Z,93.85
2022-11-15T13:07:46.622Z,93.43
2022-11-15T13:10:13.855Z,94.71
2022-11-15T13:12:46.940Z,94.40
2022-11-15T13:15:14.011Z,94.43
2022-11-15T13:17:47.218Z,94.14
2022-11-15T13:20:17.205Z,93.76
2022-11-15T13:22:53.443Z,94.28
2022-11-15T13:25:56.266Z,92.80
2022-11-15T13:28:36.794Z,92.64
2022-11-15T13:31:38.887Z,91.72
2022-11-15T13:34:50.964Z,92.17
2022-11-15T13:37:21.899Z,93.00
2022-11-15T13:39:50.691Z,92.20
2022-11-15T13:42:21.397Z,92.44
2022-11-15T13:45:05.749Z,93.02
2022-11-15T13:47:33.232Z,93.36
2022-11-15T13:50:09.616Z,92.93
2022-11-15T13:52:43.993Z,92.67
2022-11-15T13:55:23.344Z,93.27
2022-11-15T13:57:58.355Z,92.72
2022-11-15T14:00:47.351Z,92.73
2022-11-15T14:03:28.904Z,93.18
2022-11-15T14:06:17.065Z,91.31
2022-11-15T14:09:30.002Z,91.20
2022-11-15T14:11:58.538Z,91.03
2022-11-15T14:14:30.065Z,90.85
2022-11-15T14:17:01.375Z,91.58
2022-11-15T14:19:28.449Z,91.88
2022-11-15T14:22:26.463Z,93.15
2022-11-15T14:25:19.800Z,92.62
2022-11-15T14:28:25.085Z,91.45
2022-11-15T14:31:00.652Z,90.95
2022-11-15T14:33:40.538Z,90.61
2022-11-15T14:36:18.502Z,91.21
2022-11-15T14:38:47.116Z,91.59
2022-11-15T14:41:27.493Z,90.82
2022-11-15T14:43:55.121Z,91.07
2022-11-15T14:46:22.287Z,91.86
2022-11-15T14:48:49.508Z,91.54
2022-11-15T14:51:20.322Z,91.07
2022-11-15T14:53:49.032Z,92.01
2022-11-15T14:56:17.675Z,92.82
2022-11-15T14:58:44.951Z,92.77
2022-11-15T15:01:24.103Z,93.63
2022-11-15T15:03:57.995Z,92.54
2022-11-15T15:06:26.491Z,91.97
2022-11-15T15:08:53.755Z,92.49
2022-11-15T15:11:32.740Z,93.32
2022-11-15T15:14:02.081Z,93.62
2022-11-15T15:16:30.382Z,93.75
2022-11-15T15:18:57.576Z,92.66
2022-11-15T15:21:33.826Z,91.15
2022-11-15T15:24:04.534Z,90.84
2022-11-15T15:26:36.059Z,91.14
2022-11-15T15:29:03.230Z,91.29
2022-11-15T15:31:31.477Z,90.60
2022-11-15T15:33:58.624Z,91.43
2022-11-15T15:36:25.777Z,92.06
2022-11-15T15:38:53.502Z,91.60
2022-11-15T15:41:20.687Z,91.81
2022-11-15T15:43:48.576Z,91.71
2022-11-15T15:46:19.206Z,91.14
2022-11-15T15:48:47.400Z,91.26
2022-11-15T15:51:20.107Z,91.10
2022-11-15T15:53:49.612Z,92.55
2022-11-15T15:56:16.774Z,91.83
2022-11-15T15:58:44.222Z,93.68
2022-11-15T16:01:11.410Z,93.92
2022-11-15T16:03:38.571Z,92.93
2022-11-15T16:06:06.287Z,94.40
2022-11-15T16:08:47.642Z,93.84
2022-11-15T16:11:20.642Z,94.50
2022-11-15T16:13:47.785Z,95.81
2022-11-15T16:16:15.432Z,95.48
2022-11-15T16:18:42.612Z,96.04
2022-11-15T16:21:10.289Z,96.59
2022-11-15T16:23:37.502Z,97.47
2022-11-15T16:26:25.927Z,98.51
2022-11-15T16:28:53.798Z,98.50
2022-11-15T16:31:24.239Z,99.58
2022-11-15T16:33:51.384Z,100.00
2022-11-15T16:36:30.685Z,100.00
2022-11-15T16:39:00.455Z,100.00
2022-11-15T16:41:27.704Z,100.00
2022-11-15T16:43:55.025Z,100.00
2022-11-15T16:46:28.504Z,100.00
2022-11-15T16:48:56.229Z,100.00
2022-11-15T16:51:24.202Z,100.00
2022-11-15T16:53:51.492Z,100.00
2022-11-15T16:56:30.647Z,100.00
2022-11-15T16:59:00.652Z,100.00
2022-11-15T17:01:35.612Z,100.00
2022-11-15T17:04:12.550Z,100.00
2022-11-15T17:06:43.085Z,100.00
2022-11-15T17:09:26.250Z,100.00
2022-11-15T17:11:54.203Z,100.00
2022-11-15T17:14:21.664Z,100.00
2022-11-15T17:16:48.911Z,100.00
2022-11-15T17:19:20.283Z,100.00
2022-11-15T17:21:51.733Z,100.00
2022-11-15T17:24:20.935Z,100.00
2022-11-15T17:26:48.345Z,100.00
2022-11-15T17:29:15.564Z,100.00
2022-11-15T17:31:42.725Z,100.00
2022-11-15T17:34:09.908Z,100.00
2022-11-15T17:36:37.068Z,100.00
2022-11-15T17:39:05.406Z,100.00
2022-11-15T17:41:32.724Z,100.00
2022-11-15T17:44:03.001Z,100.00
2022-11-15T17:46:30.955Z,100.00
2022-11-15T17:48:58.598Z,100.00
2022-11-15T17:51:26.121Z,100.00
2022-11-15T17:53:53.383Z,100.00
2022-11-15T17:56:24.329Z,100.00
2022-11-15T17:58:59.273Z,100.00
2022-11-15T18:01:33.832Z,100.00
2022-11-15T18:04:07.477Z,100.00
2022-11-15T18:06:36.678Z,100.00
2022-11-15T18:09:05.677Z,100.00
2022-11-15T18:11:41.346Z,100.00
2022-11-15T18:14:14.567Z,100.00
2022-11-15T18:16:42.588Z,100.00
2022-11-15T18:19:13.992Z,100.00
2022-11-15T18:21:59.158Z,100.00
2022-11-15T18:24:38.400Z,100.00
2022-11-15T18:27:09.123Z,100.00
2022-11-15T18:29:38.010Z,100.00
2022-11-15T18:32:11.844Z,100.00
2022-11-15T18:34:39.273Z,100.00
2022-11-15T18:37:06.877Z,100.00
2022-11-15T18:39:34.523Z,100.00
2022-11-15T18:42:01.956Z,100.00
2022-11-15T18:44:30.311Z,100.00
2022-11-15T18:46:58.320Z,100.00
2022-11-15T18:49:25.864Z,100.00
2022-11-15T18:51:53.086Z,100.00
2022-11-15T18:54:20.254Z,100.00
2022-11-15T18:56:47.549Z,100.00
2022-11-15T18:59:16.402Z,100.00
2022-11-15T19:01:48.212Z,100.00
2022-11-15T19:04:19.975Z,100.00
2022-11-15T19:06:50.320Z,100.00
2022-11-15T19:09:19.871Z,100.00
2022-11-15T19:11:51.537Z,100.00
2022-11-15T19:14:24.200Z,100.00
2022-11-15T19:16:55.172Z,100.00
2022-11-15T19:19:27.760Z,100.00
2022-11-15T19:21:57.475Z,100.00
2022-11-15T19:24:27.204Z,100.00
2022-11-15T19:26:54.944Z,100.00
2022-11-15T19:29:22.157Z,100.00
2022-11-15T19:31:49.379Z,100.00
2022-11-15T19:34:17.848Z,100.00
2022-11-15T19:36:45.546Z,100.00
2022-11-15T19:39:17.892Z,100.00
2022-11-15T19:41:46.660Z,100.00
2022-11-15T19:44:14.790Z,100.00
2022-11-15T19:46:42.408Z,100.00
2022-11-15T19:49:11.267Z,100.00
2022-11-15T19:51:47.169Z,100.00
2022-11-15T19:54:16.896Z,100.00
2022-11-15T19:56:44.298Z,100.00
2022-11-15T19:59:11.873Z,100.00
2022-11-15T20:01:39.665Z,100.00
2022-11-15T20:04:10.041Z,100.00
2022-11-15T20:06:42.437Z,100.00
2022-11-15T20:09:16.031Z,100.00
2022-11-15T20:11:43.913Z,100.00
2022-11-15T20:14:13.036Z,100.00
2022-11-15T20:16:41.202Z,100.00
2022-11-15T20:19:12.267Z,100.00
2022-11-15T20:21:39.605Z,100.00
2022-11-15T20:24:07.658Z,100.00
2022-11-15T20:26:35.625Z,100.00
2022-11-15T20:29:03.508Z,100.00
2022-11-15T20:31:31.838Z,100.00
2022-11-15T20:33:59.458Z,100.00
2022-11-15T20:36:26.793Z,100.00
2022-11-15T20:39:00.838Z,100.00
2022-11-15T20:41:28.313Z,100.00
2022-11-15T20:43:56.233Z,100.00
2022-11-15T20:46:23.494Z,100.00
2022-11-15T20:48:50.629Z,100.00
2022-11-15T20:51:19.368Z,100.00
2022-11-15T20:53:48.189Z,100.00
2022-11-15T20:56:22.170Z,100.00
2022-11-15T20:58:50.946Z,100.00
2022-11-15T21:01:27.173Z,100.00
2022-11-15T21:03:56.155Z,100.00
2022-11-15T21:06:25.849Z,100.00
2022-11-15T21:09:13.492Z,100.00
2022-11-15T21:12:00.033Z,100.00
2022-11-15T21:14:27.244Z,100.00
2022-11-15T21:16:54.550Z,100.00
2022-11-15T21:19:27.237Z,100.00
2022-11-15T21:21:58.802Z,100.00
2022-11-15T21:24:26.509Z,100.00
2022-11-15T21:26:55.508Z,100.00
2022-11-15T21:29:23.323Z,100.00
2022-11-15T21:31:53.223Z,100.00
2022-11-15T21:34:21.154Z,100.00
2022-11-15T21:36:48.337Z,100.00
2022-11-15T21:39:15.643Z,100.00
2022-11-15T21:41:42.937Z,100.00
2022-11-15T21:44:10.195Z,100.00
2022-11-15T21:46:37.411Z,100.00
2022-11-15T21:49:06.635Z,100.00
2022-11-15T21:51:34.434Z,100.00
2022-11-15T21:54:02.026Z,100.00
2022-11-15T21:56:30.494Z,100.00
2022-11-15T21:58:58.034Z,100.00
2022-11-15T22:01:46.807Z,100.00
2022-11-15T22:04:15.131Z,100.00
2022-11-15T22:06:43.462Z,100.00
2022-11-15T22:09:10.916Z,100.00
2022-11-15T22:11:38.172Z,100.00
2022-11-15T22:14:05.401Z,100.00
2022-11-15T22:16:33.315Z,100.00
2022-11-15T22:19:00.561Z,100.00
2022-11-15T22:21:27.831Z,100.00
2022-11-15T22:23:55.011Z,100.00
2022-11-15T22:26:24.018Z,100.00
2022-11-15T22:28:51.913Z,100.00
2022-11-15T22:31:19.334Z,100.00
2022-11-15T22:33:46.867Z,100.00
2022-11-15T22:36:14.141Z,100.00
2022-11-15T22:38:41.503Z,100.00
2022-11-15T22:41:08.970Z,100.00
2022-11-15T22:43:36.230Z,100.00
2022-11-15T22:46:05.086Z,100.00
2022-11-15T22:48:37.587Z,100.00
2022-11-15T22:51:06.359Z,100.00
2022-11-15T22:53:34.549Z,100.00
2022-11-15T22:56:06.019Z,100.00
2022-11-15T22:58:34.644Z,100.00
2022-11-15T23:01:05.658Z,100.00
2022-11-15T23:03:34.489Z,100.00
2022-11-15T23:06:09.145Z,100.00
2022-11-15T23:08:36.649Z,100.00
2022-11-15T23:11:23.655Z,100.00
2022-11-15T23:13:52.827Z,100.00
2022-11-15T23:16:25.576Z,100.00
2022-11-15T23:18:59.628Z,100.00
2022-11-15T23:21:51.472Z,100.00
2022-11-15T23:24:19.131Z,100.00
2022-11-15T23:26:51.269Z,100.00
2022-11-15T23:29:22.910Z,100.00
2022-11-15T23:32:08.747Z,100.00
2022-11-15T23:34:40.526Z,100.00
2022-11-15T23:37:11.996Z,100.00
2022-11-15T23:39:39.705Z,100.00
2022-11-15T23:42:09.303Z,100.00
2022-11-15T23:44:37.168Z,100.00
2022-11-15T23:47:04.791Z,100.00
2022-11-15T23:49:31.963Z,100.00
2022-11-15T23:51:59.100Z,100.00
2022-11-15T23:54:26.314Z,100.00
2022-11-15T23:56:53.488Z,100.00
2022-11-15T23:59:20.672Z,100.00
