createdAt,value
2018-11-26T00:00:52.336Z,17.80
2018-11-26T00:03:22.574Z,14.67
2018-11-26T00:05:52.597Z,18.00
2018-11-26T00:08:23.199Z,19.77
2018-11-26T00:12:01.671Z,21.13
2018-11-26T00:14:32.463Z,18.17
2018-11-26T00:17:03.436Z,20.23
2018-11-26T00:19:33.648Z,20.20
2018-11-26T00:22:06.727Z,21.67
2018-11-26T00:24:38.476Z,20.93
2018-11-26T00:27:10.471Z,19.42
2018-11-26T00:29:40.620Z,19.97
2018-11-26T00:32:11.309Z,19.07
2018-11-26T00:34:41.603Z,25.23
2018-11-26T00:37:12.067Z,17.80
2018-11-26T00:39:42.899Z,18.43
2018-11-26T00:42:12.888Z,21.40
2018-11-26T00:44:42.930Z,16.37
2018-11-26T00:47:13.499Z,16.50
2018-11-26T00:49:43.583Z,16.70
2018-11-26T00:52:13.885Z,15.70
2018-11-26T00:54:44.578Z,23.20
2018-11-26T00:57:14.743Z,21.73
2018-11-26T00:59:45.369Z,25.80
2018-11-26T01:02:16.120Z,26.77
2018-11-26T01:04:46.146Z,25.60
2018-11-26T01:07:16.639Z,26.82
2018-11-26T01:09:46.716Z,25.67
2018-11-26T01:12:17.386Z,27.80
2018-11-26T01:14:47.719Z,27.90
2018-11-26T01:17:18.163Z,28.57
2018-11-26T01:19:48.677Z,31.30
2018-11-26T01:22:19.065Z,26.97
2018-11-26T01:24:49.698Z,28.73
2018-11-26T01:27:19.710Z,35.00
2018-11-26T01:29:50.467Z,26.77
2018-11-26T01:32:21.007Z,32.67
2018-11-26T01:34:51.533Z,27.27
2018-11-26T01:37:22.074Z,31.40
2018-11-26T01:39:52.264Z,28.00
2018-11-26T01:42:22.851Z,33.70
2018-11-26T01:44:53.181Z,39.80
2018-11-26T01:47:23.452Z,34.00
2018-11-26T01:49:53.771Z,33.43
2018-11-26T01:52:24.094Z,38.90
2018-11-26T01:54:54.426Z,39.83
2018-11-26T01:57:24.791Z,36.67
2018-11-26T01:59:55.073Z,45.70
2018-11-26T02:02:25.377Z,43.13
2018-11-26T02:04:55.762Z,37.10
2018-11-26T02:07:26.107Z,41.00
2018-11-26T02:09:56.285Z,41.63
2018-11-26T02:12:26.699Z,45.33
2018-11-26T02:14:57.292Z,43.57
2018-11-26T02:17:27.335Z,41.97
2018-11-26T02:19:57.773Z,41.30
2018-11-26T02:22:28.365Z,46.43
2018-11-26T02:24:58.434Z,44.13
2018-11-26T02:27:28.855Z,39.90
2018-11-26T02:30:00.013Z,36.33
2018-11-26T02:32:32.104Z,49.23
2018-11-26T02:35:03.475Z,45.75
2018-11-26T02:37:36.182Z,42.23
2018-11-26T02:40:08.263Z,39.67
2018-11-26T02:42:42.969Z,43.00
2018-11-26T02:45:16.771Z,48.33
2018-11-26T02:47:46.766Z,42.50
2018-11-26T02:50:16.874Z,44.40
2018-11-26T02:52:47.335Z,51.53
2018-11-26T02:55:17.679Z,43.90
2018-11-26T02:57:48.018Z,41.40
2018-11-26T03:00:21.111Z,48.37
2018-11-26T03:02:51.290Z,41.33
2018-11-26T03:05:30.589Z,43.90
2018-11-26T03:08:01.302Z,50.10
2018-11-26T03:10:33.704Z,48.73
2018-11-26T03:13:05.450Z,48.17
2018-11-26T03:15:35.606Z,54.37
2018-11-26T03:18:07.035Z,49.37
2018-11-26T03:20:39.339Z,52.70
2018-11-26T03:23:10.506Z,45.83
2018-11-26T03:25:40.545Z,41.63
2018-11-26T03:28:13.482Z,42.88
2018-11-26T03:30:44.355Z,44.00
2018-11-26T03:33:14.437Z,44.00
2018-11-26T03:35:44.426Z,43.83
2018-11-26T03:38:16.622Z,47.80
2018-11-26T03:40:48.382Z,43.33
2018-11-26T03:43:20.348Z,45.00
2018-11-26T03:45:52.307Z,40.43
2018-11-26T03:48:23.731Z,47.30
2018-11-26T03:50:56.304Z,45.23
2018-11-26T03:53:26.459Z,48.98
2018-11-26T03:55:57.397Z,42.83
2018-11-26T03:58:27.953Z,45.30
2018-11-26T04:00:58.454Z,42.80
2018-11-26T04:03:28.756Z,45.43
2018-11-26T04:05:59.059Z,42.57
2018-11-26T04:08:29.363Z,41.90
2018-11-26T04:10:59.683Z,48.43
2018-11-26T04:13:30.018Z,47.47
2018-11-26T04:16:00.356Z,47.70
2018-11-26T04:18:30.466Z,50.53
2018-11-26T04:21:00.535Z,45.73
2018-11-26T04:23:31.346Z,52.07
2018-11-26T04:26:01.534Z,51.60
2018-11-26T04:28:31.762Z,49.53
2018-11-26T04:31:02.269Z,50.70
2018-11-26T04:33:32.670Z,51.37
2018-11-26T04:36:03.262Z,49.93
2018-11-26T04:38:33.528Z,46.40
2018-11-26T04:41:03.780Z,47.77
2018-11-26T04:43:34.295Z,47.27
2018-11-26T04:46:04.616Z,44.45
2018-11-26T04:48:34.656Z,47.77
2018-11-26T04:51:08.798Z,42.70
2018-11-26T04:53:41.823Z,44.00
2018-11-26T04:56:14.828Z,48.40
2018-11-26T04:58:46.592Z,50.63
2018-11-26T05:01:17.846Z,47.73
2018-11-26T05:03:48.781Z,48.02
2018-11-26T05:06:20.834Z,46.23
2018-11-26T05:08:52.784Z,46.73
2018-11-26T05:11:23.212Z,45.13
2018-11-26T05:13:53.538Z,47.77
2018-11-26T05:16:23.910Z,50.90
2018-11-26T05:18:54.295Z,50.20
2018-11-26T05:21:24.603Z,47.90
2018-11-26T05:23:54.843Z,41.87
2018-11-26T05:26:25.475Z,43.23
2018-11-26T05:28:55.754Z,44.58
2018-11-26T05:31:26.169Z,45.90
2018-11-26T05:33:57.843Z,43.17
2018-11-26T05:36:29.934Z,36.17
2018-11-26T05:38:59.947Z,36.17
2018-11-26T05:41:29.971Z,29.67
2018-11-26T05:44:04.557Z,27.03
2018-11-26T05:46:40.816Z,28.00
2018-11-26T05:49:13.834Z,26.03
2018-11-26T05:51:44.397Z,25.23
2018-11-26T05:54:14.554Z,24.37
2018-11-26T05:56:45.146Z,29.93
2018-11-26T05:59:15.702Z,27.30
2018-11-26T06:01:46.166Z,26.67
2018-11-26T06:04:17.527Z,33.00
2018-11-26T06:06:50.107Z,27.03
2018-11-26T06:09:20.171Z,30.85
2018-11-26T06:11:51.297Z,27.87
2018-11-26T06:14:24.105Z,32.20
2018-11-26T06:16:55.111Z,33.10
2018-11-26T06:19:28.109Z,36.30
2018-11-26T06:21:59.039Z,35.30
2018-11-26T06:24:29.094Z,40.93
2018-11-26T06:26:59.234Z,36.43
2018-11-26T06:29:35.706Z,40.90
2018-11-26T06:32:06.237Z,40.50
2018-11-26T06:34:38.600Z,39.90
2018-11-26T06:37:06.990Z,33.60
2018-11-26T06:39:37.029Z,33.07
2018-11-26T06:42:07.217Z,42.07
2018-11-26T06:44:38.073Z,33.20
2018-11-26T06:47:08.718Z,39.70
2018-11-26T06:49:38.714Z,41.30
2018-11-26T06:52:08.985Z,43.33
2018-11-26T06:54:39.342Z,33.77
2018-11-26T06:57:09.899Z,34.23
2018-11-26T06:59:39.908Z,38.87
2018-11-26T07:02:10.169Z,30.47
2018-11-26T07:04:40.213Z,39.93
2018-11-26T07:07:10.690Z,40.80
2018-11-26T07:09:41.149Z,30.60
2018-11-26T07:12:11.463Z,33.27
2018-11-26T07:14:41.773Z,27.53
2018-11-26T07:17:12.045Z,30.17
2018-11-26T07:19:42.469Z,25.93
2018-11-26T07:22:12.908Z,19.47
2018-11-26T07:24:43.190Z,21.90
2018-11-26T07:27:13.433Z,19.70
2018-11-26T07:29:43.949Z,21.43
2018-11-26T07:32:14.402Z,22.13
2018-11-26T07:34:44.594Z,20.80
2018-11-26T07:37:14.752Z,18.67
2018-11-26T07:39:45.328Z,18.03
2018-11-26T07:42:15.714Z,17.03
2018-11-26T07:44:46.002Z,19.70
2018-11-26T07:47:16.332Z,18.80
2018-11-26T07:49:46.638Z,17.97
2018-11-26T07:52:17.088Z,15.93
2018-11-26T07:54:47.391Z,17.97
2018-11-26T07:57:17.443Z,14.00
2018-11-26T07:59:48.165Z,13.33
2018-11-26T08:02:18.538Z,16.60
2018-11-26T08:04:48.551Z,14.47
2018-11-26T08:07:19.481Z,15.00
2018-11-26T08:09:50.047Z,17.13
2018-11-26T08:12:20.109Z,12.87
2018-11-26T08:14:50.484Z,12.67
2018-11-26T08:17:20.551Z,12.43
2018-11-26T08:19:50.786Z,17.23
2018-11-26T08:22:21.574Z,16.83
2018-11-26T08:24:51.795Z,12.87
2018-11-26T08:27:23.764Z,11.80
2018-11-26T08:29:58.610Z,13.07
2018-11-26T08:32:34.037Z,12.03
2018-11-26T08:34:59.774Z,12.70
2018-11-26T08:37:33.543Z,14.23
2018-11-26T08:40:09.183Z,13.47
2018-11-26T08:42:45.875Z,11.57
2018-11-26T08:45:21.138Z,12.33
2018-11-26T08:48:05.207Z,18.80
2018-11-26T08:50:37.031Z,12.83
2018-11-26T08:53:08.983Z,10.67
2018-11-26T08:55:39.795Z,14.47
2018-11-26T08:58:11.868Z,12.37
2018-11-26T09:00:43.566Z,12.90
2018-11-26T09:03:19.227Z,13.30
2018-11-26T09:06:00.132Z,12.70
2018-11-26T09:08:31.482Z,12.60
2018-11-26T09:11:03.830Z,15.93
2018-11-26T09:13:34.586Z,93.87
2018-11-26T09:16:07.576Z,62.10
2018-11-26T09:18:39.978Z,22.10
2018-11-26T09:21:12.374Z,107.97
2018-11-26T09:23:44.031Z,90.97
2018-11-26T09:26:14.551Z,17.07
2018-11-26T09:30:43.788Z,18.63
2018-11-26T09:33:14.058Z,32.80
2018-11-26T09:35:44.196Z,14.30
2018-11-26T09:38:14.586Z,11.13
2018-11-26T09:40:47.106Z,21.90
2018-11-26T09:43:20.815Z,20.77
2018-11-26T09:45:51.168Z,11.40
2018-11-26T09:48:22.007Z,16.13
2018-11-26T09:50:52.030Z,6.50
2018-11-26T09:53:22.693Z,18.17
2018-11-26T09:56:17.037Z,6.57
2018-11-26T09:59:16.621Z,5.00
2018-11-26T10:01:48.125Z,4.20
2018-11-26T10:04:21.131Z,3.40
2018-11-26T10:06:54.970Z,4.07
2018-11-26T10:09:25.662Z,2.93
2018-11-26T10:11:56.095Z,4.50
2018-11-26T10:14:27.332Z,3.70
2018-11-26T10:17:00.067Z,3.08
2018-11-26T10:19:30.261Z,4.40
2018-11-26T10:22:07.146Z,10.80
2018-11-26T10:24:37.306Z,6.67
2018-11-26T10:27:08.453Z,6.23
2018-11-26T10:29:41.120Z,4.20
2018-11-26T10:32:14.521Z,3.87
2018-11-26T10:34:45.410Z,4.23
2018-11-26T10:37:15.431Z,10.03
2018-11-26T10:39:46.275Z,4.30
2018-11-26T10:42:17.053Z,2.90
2018-11-26T10:44:47.179Z,6.33
2018-11-26T10:47:17.625Z,6.83
2018-11-26T10:49:48.223Z,5.00
2018-11-26T10:52:18.306Z,4.60
2018-11-26T10:54:52.209Z,4.10
2018-11-26T10:57:22.308Z,4.20
2018-11-26T10:59:53.241Z,4.47
2018-11-26T11:02:29.998Z,4.90
2018-11-26T11:05:00.665Z,4.10
2018-11-26T11:07:33.491Z,4.17
2018-11-26T11:10:13.883Z,4.50
2018-11-26T11:12:46.486Z,4.90
2018-11-26T11:15:18.763Z,4.50
2018-11-26T11:17:50.994Z,4.40
2018-11-26T11:20:28.494Z,5.80
2018-11-26T11:23:00.735Z,5.30
2018-11-26T11:25:31.526Z,4.90
2018-11-26T11:28:01.571Z,4.63
2018-11-26T11:30:31.583Z,4.67
2018-11-26T11:35:33.245Z,4.00
2018-11-26T11:38:03.572Z,3.97
2018-11-26T11:40:34.497Z,4.07
2018-11-26T11:43:04.890Z,4.03
2018-11-26T11:45:38.107Z,3.87
2018-11-26T11:48:08.771Z,4.03
2018-11-26T11:50:48.795Z,3.53
2018-11-26T11:53:39.956Z,4.87
2018-11-26T11:56:10.656Z,21.80
2018-11-26T11:58:40.688Z,5.77
2018-11-26T12:01:11.667Z,4.30
2018-11-26T12:03:44.325Z,3.90
2018-11-26T12:06:15.510Z,6.60
2018-11-26T12:08:46.588Z,4.33
2018-11-26T12:11:18.681Z,4.60
2018-11-26T12:13:50.785Z,3.70
2018-11-26T12:16:21.440Z,4.50
2018-11-26T12:18:51.687Z,4.63
2018-11-26T12:21:21.666Z,5.63
2018-11-26T12:23:52.758Z,5.10
2018-11-26T12:26:23.659Z,4.60
2018-11-26T12:28:57.156Z,4.00
2018-11-26T12:31:27.777Z,4.83
2018-11-26T12:33:58.844Z,4.37
2018-11-26T12:36:28.826Z,4.10
2018-11-26T12:38:59.772Z,3.67
2018-11-26T12:41:29.767Z,4.58
2018-11-26T12:44:00.834Z,4.57
2018-11-26T12:46:31.857Z,3.60
2018-11-26T12:49:01.878Z,4.40
2018-11-26T12:51:32.831Z,4.10
2018-11-26T12:54:02.944Z,3.83
2018-11-26T12:56:33.975Z,4.20
2018-11-26T12:59:03.995Z,4.90
2018-11-26T13:01:34.836Z,4.00
2018-11-26T13:04:05.871Z,3.97
2018-11-26T13:06:39.760Z,4.30
2018-11-26T13:09:10.107Z,3.50
2018-11-26T13:11:40.937Z,4.43
2018-11-26T13:14:12.078Z,4.80
2018-11-26T13:16:42.077Z,5.07
2018-11-26T13:19:12.961Z,4.63
2018-11-26T13:21:42.993Z,4.43
2018-11-26T13:24:14.026Z,9.47
2018-11-26T13:26:44.094Z,5.57
2018-11-26T13:29:14.851Z,4.53
2018-11-26T13:31:45.164Z,4.43
2018-11-26T13:34:15.277Z,4.27
2018-11-26T13:36:49.074Z,4.70
2018-11-26T13:39:21.131Z,4.07
2018-11-26T13:41:53.095Z,3.43
2018-11-26T13:44:24.000Z,3.73
2018-11-26T13:46:54.239Z,3.17
2018-11-26T13:49:24.266Z,3.20
2018-11-26T13:51:59.521Z,3.20
2018-11-26T13:54:30.381Z,3.27
2018-11-26T13:57:00.944Z,3.60
2018-11-26T13:59:31.801Z,3.57
2018-11-26T14:02:02.081Z,3.45
2018-11-26T14:04:32.158Z,3.47
2018-11-26T14:07:07.189Z,3.77
2018-11-26T14:09:40.188Z,3.73
2018-11-26T14:12:11.132Z,3.87
2018-11-26T14:14:41.214Z,4.57
2018-11-26T14:17:12.434Z,4.10
2018-11-26T14:19:43.554Z,3.90
2018-11-26T14:22:13.611Z,3.73
2018-11-26T14:24:44.231Z,4.75
2018-11-26T14:27:15.076Z,4.27
2018-11-26T14:29:46.313Z,4.00
2018-11-26T14:32:18.288Z,3.73
2018-11-26T14:34:50.383Z,3.00
2018-11-26T14:37:21.199Z,4.00
2018-11-26T14:39:53.260Z,5.33
2018-11-26T14:42:24.682Z,3.23
2018-11-26T14:44:59.678Z,3.23
2018-11-26T14:47:31.403Z,2.97
2018-11-26T14:50:02.438Z,3.83
2018-11-26T14:52:35.437Z,4.37
2018-11-26T14:55:09.241Z,4.07
2018-11-26T14:57:39.412Z,3.50
2018-11-26T15:00:16.078Z,3.73
2018-11-26T15:02:47.050Z,3.95
2018-11-26T15:05:18.441Z,3.95
2018-11-26T15:07:48.823Z,3.80
2018-11-26T15:10:21.924Z,4.53
2018-11-26T15:12:53.573Z,4.17
2018-11-26T15:15:25.960Z,4.67
2018-11-26T15:17:57.640Z,4.72
2018-11-26T15:20:29.591Z,5.00
2018-11-26T15:23:07.697Z,8.00
2018-11-26T15:25:41.487Z,4.90
2018-11-26T15:28:13.737Z,4.53
2018-11-26T15:30:51.520Z,5.23
2018-11-26T15:33:21.551Z,4.70
2018-11-26T15:35:53.592Z,5.25
2018-11-26T15:38:24.629Z,5.00
2018-11-26T15:40:56.603Z,5.50
2018-11-26T15:43:27.512Z,5.77
2018-11-26T15:45:59.653Z,5.03
2018-11-26T15:48:30.683Z,5.10
2018-11-26T15:51:01.265Z,5.07
2018-11-26T15:53:31.773Z,5.03
2018-11-26T15:56:01.842Z,5.17
2018-11-26T15:58:32.828Z,5.20
2018-11-26T16:01:03.520Z,8.33
2018-11-26T16:03:33.673Z,5.70
2018-11-26T16:06:04.608Z,9.60
2018-11-26T16:08:35.280Z,11.50
2018-11-26T16:11:06.109Z,6.17
2018-11-26T16:13:36.391Z,6.17
2018-11-26T16:16:07.390Z,5.70
2018-11-26T16:18:37.911Z,6.80
2018-11-26T16:21:08.647Z,8.13
2018-11-26T16:23:38.777Z,7.60
2018-11-26T16:26:09.660Z,7.62
2018-11-26T16:28:39.887Z,8.50
2018-11-26T16:31:10.895Z,7.93
2018-11-26T16:33:41.798Z,9.05
2018-11-26T16:36:11.980Z,13.43
2018-11-26T16:38:42.891Z,7.83
2018-11-26T16:41:13.973Z,29.47
2018-11-26T16:43:44.830Z,30.20
2018-11-26T16:46:15.187Z,8.50
2018-11-26T16:48:46.600Z,8.53
2018-11-26T16:51:16.652Z,8.87
2018-11-26T16:53:48.539Z,7.57
2018-11-26T16:56:18.596Z,9.97
2018-11-26T16:58:48.765Z,8.60
2018-11-26T17:01:18.879Z,7.35
2018-11-26T17:03:49.793Z,8.20
2018-11-26T17:06:20.315Z,7.73
2018-11-26T17:08:50.743Z,7.73
2018-11-26T17:11:21.349Z,7.97
2018-11-26T17:13:51.846Z,8.63
2018-11-26T17:16:22.261Z,9.30
2018-11-26T17:18:53.071Z,8.20
2018-11-26T17:21:24.123Z,7.97
2018-11-26T17:23:54.599Z,9.35
2018-11-26T17:26:25.087Z,8.30
2018-11-26T17:28:55.236Z,9.27
2018-11-26T17:31:26.368Z,8.93
2018-11-26T17:33:57.006Z,10.37
2018-11-26T17:36:27.617Z,10.07
2018-11-26T17:38:58.082Z,10.17
2018-11-26T17:41:28.410Z,8.93
2018-11-26T17:43:59.281Z,14.37
2018-11-26T17:46:33.150Z,15.47
2018-11-26T17:49:06.112Z,10.27
2018-11-26T17:51:38.457Z,10.70
2018-11-26T17:54:15.214Z,10.40
2018-11-26T17:56:45.445Z,11.60
2018-11-26T17:59:15.658Z,10.73
2018-11-26T18:01:47.820Z,11.25
2018-11-26T18:04:18.303Z,10.60
2018-11-26T18:06:50.701Z,11.47
2018-11-26T18:09:22.862Z,13.00
2018-11-26T18:11:51.403Z,9.97
2018-11-26T18:14:22.008Z,10.03
2018-11-26T18:16:52.327Z,11.20
2018-11-26T18:19:23.088Z,9.65
2018-11-26T18:21:53.483Z,9.77
2018-11-26T18:24:24.164Z,9.37
2018-11-26T18:26:54.656Z,10.13
2018-11-26T18:29:25.160Z,9.90
2018-11-26T18:31:55.514Z,12.80
2018-11-26T18:34:26.249Z,9.90
2018-11-26T18:36:56.366Z,8.93
2018-11-26T18:39:27.400Z,9.75
2018-11-26T18:41:57.452Z,9.88
2018-11-26T18:44:28.745Z,8.53
2018-11-26T18:46:59.292Z,9.80
2018-11-26T18:49:29.996Z,9.70
2018-11-26T18:52:00.561Z,8.47
2018-11-26T18:54:31.218Z,8.23
2018-11-26T18:57:01.907Z,8.55
2018-11-26T18:59:32.919Z,9.43
2018-11-26T19:02:06.492Z,9.53
2018-11-26T19:04:36.658Z,9.07
2018-11-26T19:07:07.886Z,12.63
2018-11-26T19:09:38.704Z,11.60
2018-11-26T19:12:09.686Z,28.90
2018-11-26T19:14:42.561Z,19.23
2018-11-26T19:17:13.584Z,11.03
2018-11-26T19:19:44.663Z,9.60
2018-11-26T19:22:14.815Z,8.03
2018-11-26T19:24:45.821Z,8.60
2018-11-26T19:27:15.958Z,7.87
2018-11-26T19:29:46.706Z,9.40
2018-11-26T19:32:18.675Z,8.80
2018-11-26T19:34:49.636Z,9.13
2018-11-26T19:37:21.608Z,11.47
2018-11-26T19:39:51.903Z,9.77
2018-11-26T19:42:23.637Z,9.30
2018-11-26T19:44:54.718Z,8.50
2018-11-26T19:47:28.427Z,9.85
2018-11-26T19:50:02.363Z,7.63
2018-11-26T19:52:29.956Z,7.50
2018-11-26T19:55:00.505Z,7.23
2018-11-26T19:57:30.721Z,10.32
2018-11-26T20:00:00.960Z,8.55
2018-11-26T20:02:31.069Z,9.70
2018-11-26T20:05:03.046Z,9.70
2018-11-26T20:07:33.660Z,8.80
2018-11-26T20:10:03.957Z,9.13
2018-11-26T20:12:34.844Z,9.93
2018-11-26T20:15:08.594Z,9.77
2018-11-26T20:17:38.964Z,8.97
2018-11-26T20:20:10.262Z,9.47
2018-11-26T20:22:40.974Z,8.77
2018-11-26T20:25:15.079Z,9.37
2018-11-26T20:27:45.346Z,8.57
2018-11-26T20:30:16.020Z,8.60
2018-11-26T20:32:48.025Z,9.70
2018-11-26T20:35:24.939Z,10.35
2018-11-26T20:38:01.869Z,10.33
2018-11-26T20:40:33.553Z,10.67
2018-11-26T20:43:04.104Z,10.40
2018-11-26T20:45:37.761Z,10.50
2018-11-26T20:48:10.734Z,9.10
2018-11-26T20:50:47.033Z,8.57
2018-11-26T20:53:20.719Z,9.45
2018-11-26T20:55:51.053Z,10.73
2018-11-26T20:58:22.187Z,10.37
2018-11-26T21:01:01.071Z,8.98
2018-11-26T21:03:31.858Z,10.37
2018-11-26T21:06:02.210Z,10.00
2018-11-26T21:08:32.915Z,10.50
2018-11-26T21:11:03.149Z,9.93
2018-11-26T21:13:37.080Z,9.50
2018-11-26T21:16:07.494Z,9.83
2018-11-26T21:18:38.237Z,10.00
2018-11-26T21:21:11.751Z,9.10
2018-11-26T21:23:42.297Z,9.33
2018-11-26T21:26:12.485Z,9.93
2018-11-26T21:28:43.256Z,8.88
2018-11-26T21:31:14.307Z,9.13
2018-11-26T21:33:45.382Z,9.90
2018-11-26T21:36:15.815Z,10.70
2018-11-26T21:38:46.281Z,10.53
2018-11-26T21:41:16.408Z,10.10
2018-11-26T21:43:47.409Z,10.30
2018-11-26T21:46:22.358Z,9.77
2018-11-26T21:48:54.352Z,9.23
2018-11-26T21:51:25.401Z,9.83
2018-11-26T21:53:56.324Z,10.50
2018-11-26T21:56:28.296Z,9.50
2018-11-26T21:59:00.457Z,9.77
2018-11-26T22:01:31.470Z,10.28
2018-11-26T22:04:01.580Z,10.77
2018-11-26T22:06:32.383Z,10.13
2018-11-26T22:09:02.543Z,10.23
2018-11-26T22:11:33.389Z,11.20
2018-11-26T22:14:04.235Z,10.20
2018-11-26T22:16:34.413Z,10.38
2018-11-26T22:19:08.516Z,10.43
2018-11-26T22:21:41.463Z,10.60
2018-11-26T22:24:12.526Z,11.13
2018-11-26T22:26:43.516Z,12.60
2018-11-26T22:29:15.785Z,12.37
2018-11-26T22:31:47.568Z,14.70
2018-11-26T22:34:17.643Z,11.37
2018-11-26T22:36:48.519Z,12.37
2018-11-26T22:39:19.564Z,11.40
2018-11-26T22:41:56.024Z,11.60
2018-11-26T22:44:26.768Z,13.53
2018-11-26T22:46:57.559Z,12.13
2018-11-26T22:49:28.356Z,13.00
2018-11-26T22:51:58.647Z,11.87
2018-11-26T22:54:28.668Z,15.00
2018-11-26T22:57:06.656Z,13.03
2018-11-26T22:59:37.636Z,12.53
2018-11-26T23:02:14.546Z,14.30
2018-11-26T23:04:45.599Z,12.60
2018-11-26T23:07:15.744Z,12.90
2018-11-26T23:09:46.572Z,12.50
2018-11-26T23:12:16.596Z,13.90
2018-11-26T23:14:47.731Z,14.70
2018-11-26T23:17:19.684Z,15.38
2018-11-26T23:19:51.872Z,14.20
2018-11-26T23:22:22.077Z,15.50
2018-11-26T23:24:52.615Z,14.93
2018-11-26T23:27:23.378Z,15.15
2018-11-26T23:29:53.961Z,15.57
2018-11-26T23:32:24.869Z,17.90
2018-11-26T23:34:55.219Z,14.13
2018-11-26T23:37:25.785Z,15.00
2018-11-26T23:39:56.259Z,15.40
2018-11-26T23:42:27.112Z,16.10
2018-11-26T23:44:57.753Z,14.13
2018-11-26T23:47:31.647Z,16.07
2018-11-26T23:50:01.706Z,17.00
2018-11-26T23:52:35.708Z,14.27
2018-11-26T23:55:09.424Z,13.70
2018-11-26T23:57:40.785Z,14.90
