createdAt,value
2019-03-31T00:01:08.636Z,99.90
2019-03-31T00:03:37.757Z,99.90
2019-03-31T00:06:06.793Z,99.90
2019-03-31T00:08:35.872Z,99.90
2019-03-31T00:11:05.466Z,99.90
2019-03-31T00:13:34.422Z,99.90
2019-03-31T00:16:03.800Z,99.90
2019-03-31T00:18:32.665Z,99.90
2019-03-31T00:21:01.596Z,99.90
2019-03-31T00:23:30.839Z,99.90
2019-03-31T00:25:59.771Z,99.90
2019-03-31T00:28:28.637Z,99.90
2019-03-31T00:30:57.615Z,99.90
2019-03-31T00:33:26.599Z,99.90
2019-03-31T00:35:55.450Z,99.90
2019-03-31T00:38:24.341Z,99.90
2019-03-31T00:40:53.181Z,99.90
2019-03-31T00:43:22.067Z,99.90
2019-03-31T00:45:50.943Z,99.90
2019-03-31T00:48:19.848Z,99.90
2019-03-31T00:50:51.200Z,99.90
2019-03-31T00:53:20.040Z,99.90
2019-03-31T00:55:48.883Z,99.90
2019-03-31T00:58:18.126Z,99.90
2019-03-31T01:01:05.128Z,99.90
2019-03-31T01:03:45.357Z,99.90
2019-03-31T01:06:16.881Z,99.90
2019-03-31T01:08:46.122Z,99.90
2019-03-31T01:11:17.235Z,99.90
2019-03-31T01:13:47.085Z,99.90
2019-03-31T01:16:16.476Z,99.90
2019-03-31T01:18:45.971Z,99.90
2019-03-31T01:21:15.313Z,99.90
2019-03-31T01:23:44.998Z,99.90
2019-03-31T01:26:14.899Z,99.90
2019-03-31T01:28:43.775Z,99.90
2019-03-31T01:31:12.733Z,99.90
2019-03-31T01:33:41.772Z,99.90
2019-03-31T01:36:11.176Z,99.90
2019-03-31T01:38:40.179Z,99.90
2019-03-31T01:41:09.292Z,99.90
2019-03-31T01:43:38.417Z,99.90
2019-03-31T01:46:09.507Z,99.90
2019-03-31T01:48:38.431Z,99.90
2019-03-31T01:51:07.445Z,99.90
2019-03-31T01:53:36.398Z,99.90
2019-03-31T01:56:05.406Z,99.90
2019-03-31T01:58:34.479Z,99.90
2019-03-31T02:01:05.314Z,99.90
2019-03-31T02:03:34.330Z,99.90
2019-03-31T02:06:03.341Z,99.90
2019-03-31T02:08:32.324Z,99.90
2019-03-31T02:11:01.130Z,99.90
2019-03-31T02:13:30.183Z,99.90
2019-03-31T02:15:59.182Z,99.90
2019-03-31T02:18:28.033Z,99.90
2019-03-31T02:20:56.980Z,99.90
2019-03-31T02:23:25.813Z,99.90
2019-03-31T02:25:54.698Z,99.90
2019-03-31T02:28:23.585Z,99.90
2019-03-31T02:30:53.778Z,99.90
2019-03-31T02:33:22.728Z,99.90
2019-03-31T02:35:51.615Z,99.90
2019-03-31T02:38:20.916Z,99.90
2019-03-31T02:40:49.836Z,99.90
2019-03-31T02:43:18.893Z,99.90
2019-03-31T02:45:47.887Z,99.90
2019-03-31T02:48:16.831Z,99.90
2019-03-31T02:50:50.581Z,99.90
2019-03-31T02:53:20.387Z,99.90
2019-03-31T02:55:50.061Z,99.90
2019-03-31T02:58:19.557Z,99.90
2019-03-31T03:00:48.957Z,99.90
2019-03-31T03:03:19.726Z,99.90
2019-03-31T03:05:49.500Z,99.90
2019-03-31T03:08:20.193Z,99.90
2019-03-31T03:10:57.723Z,99.90
2019-03-31T03:13:31.478Z,99.90
2019-03-31T03:16:29.095Z,99.90
2019-03-31T03:18:58.010Z,99.90
2019-03-31T03:21:27.068Z,99.90
2019-03-31T03:23:56.062Z,99.90
2019-03-31T03:26:25.261Z,99.90
2019-03-31T03:28:54.177Z,99.90
2019-03-31T03:31:23.163Z,99.90
2019-03-31T03:33:52.103Z,99.90
2019-03-31T03:36:21.166Z,99.90
2019-03-31T03:38:50.204Z,99.90
2019-03-31T03:41:19.108Z,99.90
2019-03-31T03:43:55.728Z,99.90
2019-03-31T03:46:18.777Z,99.90
2019-03-31T03:48:47.688Z,99.90
2019-03-31T03:51:16.650Z,99.90
2019-03-31T03:53:45.490Z,99.90
2019-03-31T03:56:14.345Z,99.90
2019-03-31T03:58:43.607Z,99.90
2019-03-31T04:01:14.888Z,99.90
2019-03-31T04:03:44.868Z,99.90
2019-03-31T04:06:13.853Z,99.90
2019-03-31T04:08:42.770Z,99.90
2019-03-31T04:11:24.317Z,99.90
2019-03-31T04:13:53.302Z,99.90
2019-03-31T04:16:22.305Z,99.90
2019-03-31T04:18:51.304Z,99.90
2019-03-31T04:21:21.337Z,99.90
2019-03-31T04:23:50.275Z,99.90
2019-03-31T04:26:19.255Z,99.90
2019-03-31T04:28:48.176Z,99.90
2019-03-31T04:31:17.298Z,99.90
2019-03-31T04:33:51.603Z,99.90
2019-03-31T04:36:17.171Z,99.90
2019-03-31T04:38:46.466Z,99.90
2019-03-31T04:41:15.418Z,99.90
2019-03-31T04:43:44.336Z,99.90
2019-03-31T04:46:13.316Z,99.90
2019-03-31T04:48:42.189Z,99.90
2019-03-31T04:51:11.100Z,99.90
2019-03-31T04:53:40.074Z,99.90
2019-03-31T04:56:08.983Z,99.90
2019-03-31T04:58:37.900Z,99.90
2019-03-31T05:01:06.903Z,99.90
2019-03-31T05:03:35.802Z,99.90
2019-03-31T05:06:05.812Z,99.90
2019-03-31T05:08:35.759Z,99.90
2019-03-31T05:11:04.825Z,99.90
2019-03-31T05:13:33.874Z,99.90
2019-03-31T05:16:03.082Z,99.90
2019-03-31T05:18:32.039Z,99.90
2019-03-31T05:21:00.950Z,99.90
2019-03-31T05:23:29.997Z,99.90
2019-03-31T05:26:00.346Z,99.90
2019-03-31T05:28:29.349Z,99.90
2019-03-31T05:30:58.284Z,99.90
2019-03-31T05:33:27.124Z,99.90
2019-03-31T05:35:56.096Z,99.90
2019-03-31T05:38:24.953Z,99.90
2019-03-31T05:40:53.895Z,99.90
2019-03-31T05:43:22.858Z,99.90
2019-03-31T05:45:52.554Z,99.90
2019-03-31T05:48:21.697Z,99.90
2019-03-31T05:50:53.475Z,99.90
2019-03-31T05:53:22.439Z,99.90
2019-03-31T05:55:51.422Z,99.90
2019-03-31T05:58:20.349Z,99.90
2019-03-31T06:00:50.072Z,99.90
2019-03-31T06:03:19.021Z,99.90
2019-03-31T06:05:47.939Z,99.90
2019-03-31T06:08:16.904Z,99.90
2019-03-31T06:10:45.870Z,99.90
2019-03-31T06:13:14.768Z,99.90
2019-03-31T06:15:43.762Z,99.90
2019-03-31T06:18:12.660Z,99.90
2019-03-31T06:20:41.824Z,99.90
2019-03-31T06:23:10.779Z,99.90
2019-03-31T06:25:39.660Z,99.90
2019-03-31T06:28:08.618Z,99.90
2019-03-31T06:30:37.460Z,99.90
2019-03-31T06:33:06.334Z,99.90
2019-03-31T06:35:36.202Z,99.90
2019-03-31T06:38:05.225Z,99.90
2019-03-31T06:40:34.192Z,99.90
2019-03-31T06:43:03.243Z,99.90
2019-03-31T06:45:32.180Z,99.90
2019-03-31T06:48:01.132Z,99.90
2019-03-31T06:50:30.082Z,99.90
2019-03-31T06:52:58.892Z,99.90
2019-03-31T06:55:27.772Z,99.90
2019-03-31T06:57:56.929Z,99.90
2019-03-31T07:00:25.861Z,99.90
2019-03-31T07:02:55.992Z,99.90
2019-03-31T07:05:24.902Z,99.90
2019-03-31T07:07:53.766Z,99.90
2019-03-31T07:10:22.697Z,99.90
2019-03-31T07:12:51.565Z,99.90
2019-03-31T07:15:20.494Z,99.90
2019-03-31T07:17:49.403Z,99.90
2019-03-31T07:20:18.508Z,99.90
2019-03-31T07:22:48.819Z,99.90
2019-03-31T07:25:18.160Z,99.90
2019-03-31T07:27:47.245Z,99.90
2019-03-31T07:30:19.899Z,99.90
2019-03-31T07:32:48.881Z,99.90
2019-03-31T07:35:19.035Z,99.90
2019-03-31T07:37:48.248Z,99.90
2019-03-31T07:40:19.352Z,99.90
2019-03-31T07:42:50.911Z,99.90
2019-03-31T07:45:19.291Z,99.90
2019-03-31T07:47:48.583Z,99.90
2019-03-31T07:50:18.417Z,99.90
2019-03-31T07:52:47.444Z,99.90
2019-03-31T07:55:16.782Z,99.90
2019-03-31T07:57:45.680Z,99.90
2019-03-31T08:00:20.349Z,99.90
2019-03-31T08:02:50.328Z,99.90
2019-03-31T08:05:32.402Z,99.90
2019-03-31T08:07:50.493Z,99.90
2019-03-31T08:10:19.606Z,99.90
2019-03-31T08:12:48.609Z,99.90
2019-03-31T08:15:19.048Z,99.90
2019-03-31T08:17:48.033Z,99.90
2019-03-31T08:20:18.413Z,99.90
2019-03-31T08:22:47.294Z,99.90
2019-03-31T08:25:17.174Z,99.90
2019-03-31T08:27:46.122Z,99.90
2019-03-31T08:30:16.288Z,99.90
2019-03-31T08:32:45.431Z,99.90
2019-03-31T08:35:15.631Z,99.90
2019-03-31T08:37:44.677Z,99.90
2019-03-31T08:40:14.463Z,99.90
2019-03-31T08:42:43.284Z,99.90
2019-03-31T08:45:12.802Z,99.90
2019-03-31T08:47:41.937Z,99.90
2019-03-31T08:50:11.819Z,99.90
2019-03-31T08:52:40.918Z,99.90
2019-03-31T08:55:10.503Z,99.40
2019-03-31T08:57:39.397Z,99.00
2019-03-31T09:00:16.689Z,98.40
2019-03-31T09:02:45.648Z,97.90
2019-03-31T09:05:14.700Z,96.40
2019-03-31T09:07:43.779Z,94.80
2019-03-31T09:10:12.830Z,94.50
2019-03-31T09:12:41.757Z,95.40
2019-03-31T09:15:11.920Z,95.90
2019-03-31T09:17:41.098Z,94.00
2019-03-31T09:20:12.012Z,93.60
2019-03-31T09:22:41.070Z,93.10
2019-03-31T09:25:11.459Z,94.50
2019-03-31T09:27:40.453Z,91.90
2019-03-31T09:30:11.036Z,90.90
2019-03-31T09:32:39.903Z,91.80
2019-03-31T09:35:09.739Z,91.70
2019-03-31T09:37:38.722Z,91.20
2019-03-31T09:40:10.331Z,92.50
2019-03-31T09:42:39.572Z,93.30
2019-03-31T09:45:09.257Z,88.00
2019-03-31T09:47:38.958Z,88.20
2019-03-31T09:50:10.661Z,88.10
2019-03-31T09:52:39.746Z,87.60
2019-03-31T09:55:10.003Z,88.10
2019-03-31T09:57:38.979Z,84.50
2019-03-31T10:00:11.425Z,88.10
2019-03-31T10:02:42.435Z,79.00
2019-03-31T10:05:13.118Z,77.00
2019-03-31T10:07:44.493Z,83.80
2019-03-31T10:10:37.231Z,75.40
2019-03-31T10:13:09.378Z,74.30
2019-03-31T10:15:38.323Z,71.90
2019-03-31T10:18:07.270Z,70.40
2019-03-31T10:20:36.097Z,71.80
2019-03-31T10:23:05.061Z,70.60
2019-03-31T10:25:33.901Z,65.60
2019-03-31T10:28:02.971Z,69.60
2019-03-31T10:30:34.035Z,73.30
2019-03-31T10:33:03.600Z,71.00
2019-03-31T10:35:32.553Z,71.40
2019-03-31T10:38:01.519Z,67.00
2019-03-31T10:40:30.452Z,69.60
2019-03-31T10:42:59.353Z,73.00
2019-03-31T10:45:28.315Z,71.00
2019-03-31T10:47:57.600Z,69.80
2019-03-31T10:50:26.712Z,72.30
2019-03-31T10:52:56.796Z,71.30
2019-03-31T10:55:25.714Z,73.20
2019-03-31T10:57:54.636Z,69.40
2019-03-31T11:00:34.705Z,68.00
2019-03-31T11:03:04.987Z,67.10
2019-03-31T11:05:34.381Z,68.80
2019-03-31T11:08:03.879Z,63.10
2019-03-31T11:10:32.986Z,61.20
2019-03-31T11:13:01.924Z,63.10
2019-03-31T11:15:30.919Z,66.00
2019-03-31T11:18:00.180Z,63.90
2019-03-31T11:20:29.165Z,63.20
2019-03-31T11:23:02.772Z,61.40
2019-03-31T11:25:31.738Z,64.90
2019-03-31T11:28:00.805Z,63.30
2019-03-31T11:30:29.776Z,64.70
2019-03-31T11:32:58.616Z,62.30
2019-03-31T11:35:27.530Z,63.90
2019-03-31T11:37:56.833Z,62.80
2019-03-31T11:40:25.889Z,61.00
2019-03-31T11:42:54.763Z,57.70
2019-03-31T11:45:23.812Z,57.30
2019-03-31T11:47:52.764Z,60.90
2019-03-31T11:50:24.476Z,60.10
2019-03-31T11:52:53.508Z,59.00
2019-03-31T11:55:22.450Z,63.50
2019-03-31T11:57:51.484Z,64.90
2019-03-31T12:00:23.327Z,61.00
2019-03-31T12:02:52.402Z,61.90
2019-03-31T12:05:21.547Z,60.70
2019-03-31T12:07:50.542Z,60.50
2019-03-31T12:10:20.156Z,62.00
2019-03-31T12:12:49.401Z,63.30
2019-03-31T12:15:18.393Z,59.60
2019-03-31T12:17:47.318Z,59.80
2019-03-31T12:20:16.292Z,60.30
2019-03-31T12:22:45.278Z,59.60
2019-03-31T12:25:14.289Z,59.70
2019-03-31T12:27:43.239Z,59.40
2019-03-31T12:30:14.385Z,61.80
2019-03-31T12:32:43.296Z,62.80
2019-03-31T12:35:14.444Z,61.30
2019-03-31T12:37:43.613Z,60.20
2019-03-31T12:40:28.204Z,59.10
2019-03-31T12:42:58.520Z,59.20
2019-03-31T12:45:27.455Z,58.90
2019-03-31T12:47:56.335Z,60.20
2019-03-31T12:50:25.352Z,61.10
2019-03-31T12:52:54.241Z,59.50
2019-03-31T12:55:23.162Z,58.20
2019-03-31T12:57:52.335Z,58.20
2019-03-31T13:00:21.380Z,59.50
2019-03-31T13:02:50.282Z,59.20
2019-03-31T13:05:19.322Z,59.40
2019-03-31T13:07:56.092Z,57.10
2019-03-31T13:10:19.340Z,56.10
2019-03-31T13:12:48.352Z,57.60
2019-03-31T13:15:17.263Z,57.30
2019-03-31T13:17:46.182Z,59.30
2019-03-31T13:20:15.483Z,58.30
2019-03-31T13:22:46.065Z,56.80
2019-03-31T13:25:15.292Z,56.30
2019-03-31T13:27:44.431Z,54.70
2019-03-31T13:30:13.506Z,53.80
2019-03-31T13:32:42.508Z,53.40
2019-03-31T13:35:11.446Z,52.50
2019-03-31T13:37:40.280Z,54.00
2019-03-31T13:40:09.825Z,54.40
2019-03-31T13:42:38.854Z,51.70
2019-03-31T13:45:08.534Z,52.40
2019-03-31T13:47:38.864Z,51.20
2019-03-31T13:50:08.629Z,52.00
2019-03-31T13:52:37.635Z,50.60
2019-03-31T13:55:07.726Z,52.40
2019-03-31T13:57:38.007Z,51.60
2019-03-31T14:00:09.963Z,51.50
2019-03-31T14:02:39.022Z,50.20
2019-03-31T14:05:08.839Z,50.80
2019-03-31T14:07:37.936Z,50.30
2019-03-31T14:10:07.419Z,52.30
2019-03-31T14:12:36.381Z,50.90
2019-03-31T14:15:18.450Z,52.40
2019-03-31T14:17:38.332Z,51.30
2019-03-31T14:20:11.131Z,52.20
2019-03-31T14:22:41.150Z,52.90
2019-03-31T14:25:10.274Z,52.10
2019-03-31T14:27:40.170Z,49.40
2019-03-31T14:30:09.924Z,49.50
2019-03-31T14:32:39.289Z,51.20
2019-03-31T14:35:12.013Z,51.40
2019-03-31T14:37:41.039Z,51.10
2019-03-31T14:40:10.005Z,50.80
2019-03-31T14:42:38.962Z,49.40
2019-03-31T14:45:08.010Z,50.90
2019-03-31T14:47:37.098Z,51.50
2019-03-31T14:50:06.386Z,51.60
2019-03-31T14:52:35.383Z,49.40
2019-03-31T14:55:04.534Z,49.40
2019-03-31T14:57:34.045Z,50.40
2019-03-31T15:00:14.516Z,50.60
2019-03-31T15:02:36.403Z,50.70
2019-03-31T15:05:13.232Z,50.30
2019-03-31T15:07:42.490Z,50.50
2019-03-31T15:10:11.669Z,50.10
2019-03-31T15:12:40.761Z,49.00
2019-03-31T15:15:10.751Z,49.80
2019-03-31T15:17:40.364Z,46.40
2019-03-31T15:20:12.800Z,47.00
2019-03-31T15:22:43.127Z,48.10
2019-03-31T15:25:12.562Z,48.10
2019-03-31T15:27:42.221Z,48.70
2019-03-31T15:30:12.283Z,49.50
2019-03-31T15:32:42.045Z,47.80
2019-03-31T15:35:13.229Z,50.10
2019-03-31T15:38:04.389Z,47.80
2019-03-31T15:40:34.504Z,47.90
2019-03-31T15:43:05.657Z,47.10
2019-03-31T15:45:54.645Z,48.10
2019-03-31T15:48:42.320Z,49.00
2019-03-31T15:51:25.224Z,48.20
2019-03-31T15:53:54.547Z,49.00
2019-03-31T15:56:57.724Z,48.90
2019-03-31T16:00:24.590Z,47.20
2019-03-31T16:09:22.847Z,49.20
2019-03-31T16:11:55.283Z,48.50
2019-03-31T16:15:01.451Z,47.50
2019-03-31T16:17:50.773Z,48.30
2019-03-31T16:20:40.836Z,48.50
2019-03-31T16:23:40.475Z,49.60
2019-03-31T16:26:28.138Z,50.20
2019-03-31T16:29:09.887Z,50.60
2019-03-31T16:31:57.239Z,50.90
2019-03-31T16:38:10.928Z,52.40
2019-03-31T16:40:39.206Z,51.40
2019-03-31T16:43:20.867Z,51.20
2019-03-31T16:46:08.432Z,51.70
2019-03-31T16:48:48.963Z,53.90
2019-03-31T16:51:36.697Z,54.20
2019-03-31T16:54:26.062Z,53.80
2019-03-31T16:57:13.746Z,54.00
2019-03-31T16:59:54.257Z,53.90
2019-03-31T17:02:41.836Z,53.90
2019-03-31T17:05:23.483Z,54.60
2019-03-31T17:08:04.850Z,54.50
2019-03-31T17:10:45.698Z,55.90
2019-03-31T17:13:34.276Z,55.70
2019-03-31T17:16:02.487Z,53.70
2019-03-31T17:21:18.530Z,54.60
2019-03-31T17:24:06.181Z,56.20
2019-03-31T17:26:47.753Z,55.90
2019-03-31T17:29:35.442Z,57.00
2019-03-31T17:32:16.120Z,57.70
2019-03-31T17:37:54.994Z,58.60
2019-03-31T17:40:37.428Z,58.60
2019-03-31T17:43:17.949Z,58.80
2019-03-31T17:45:46.092Z,59.60
2019-03-31T17:48:26.847Z,59.10
2019-03-31T17:51:16.230Z,59.70
2019-03-31T17:54:06.032Z,60.70
2019-03-31T17:56:33.510Z,61.30
2019-03-31T17:59:21.081Z,60.40
2019-03-31T18:02:02.007Z,60.70
2019-03-31T18:04:42.945Z,62.00
2019-03-31T18:07:24.798Z,62.40
2019-03-31T18:10:20.899Z,61.80
2019-03-31T18:13:14.902Z,62.00
2019-03-31T18:19:30.454Z,63.00
2019-03-31T18:25:18.648Z,67.70
2019-03-31T18:27:46.858Z,70.90
2019-03-31T18:30:27.551Z,73.40
2019-03-31T18:33:15.073Z,75.60
2019-03-31T18:35:56.938Z,77.20
2019-03-31T18:41:23.636Z,80.60
2019-03-31T18:44:04.122Z,82.40
2019-03-31T18:46:32.684Z,83.90
2019-03-31T18:49:20.360Z,85.70
2019-03-31T18:52:02.085Z,85.80
2019-03-31T18:55:09.268Z,86.70
2019-03-31T18:58:15.585Z,88.00
2019-03-31T19:01:22.609Z,90.20
2019-03-31T19:11:03.488Z,91.00
2019-03-31T19:14:09.929Z,91.30
2019-03-31T19:17:14.701Z,91.90
2019-03-31T19:20:22.083Z,92.30
2019-03-31T19:23:28.997Z,92.90
2019-03-31T19:26:28.817Z,93.40
2019-03-31T19:29:39.346Z,93.70
2019-03-31T19:32:33.541Z,93.60
2019-03-31T19:35:42.579Z,94.20
2019-03-31T19:41:53.002Z,94.20
2019-03-31T19:44:57.440Z,94.20
2019-03-31T19:48:04.514Z,94.80
2019-03-31T19:51:10.443Z,95.40
2019-03-31T19:54:17.644Z,95.80
2019-03-31T20:00:30.736Z,95.00
2019-03-31T20:03:31.756Z,95.30
2019-03-31T20:09:54.618Z,95.50
2019-03-31T20:12:58.038Z,95.70
2019-03-31T20:15:50.904Z,96.10
2019-03-31T20:18:45.906Z,96.10
2019-03-31T20:21:40.902Z,96.40
2019-03-31T20:24:48.274Z,95.70
2019-03-31T20:27:48.963Z,96.10
2019-03-31T20:33:46.091Z,96.00
2019-03-31T20:36:53.461Z,96.50
2019-03-31T20:40:00.392Z,95.80
2019-03-31T20:42:55.876Z,96.10
2019-03-31T20:45:37.090Z,96.00
2019-03-31T20:48:24.792Z,96.10
2019-03-31T20:51:13.094Z,96.40
2019-03-31T20:56:57.559Z,96.70
2019-03-31T20:59:58.476Z,96.50
2019-03-31T21:02:45.858Z,96.30
2019-03-31T21:05:14.082Z,96.50
2019-03-31T21:08:04.685Z,96.40
2019-03-31T21:13:58.681Z,96.50
2019-03-31T21:23:32.516Z,96.50
2019-03-31T21:26:21.025Z,96.90
2019-03-31T21:29:01.744Z,97.10
2019-03-31T21:31:49.327Z,97.70
2019-03-31T21:34:30.577Z,97.80
2019-03-31T21:37:19.760Z,98.00
2019-03-31T21:40:00.456Z,98.30
2019-03-31T21:42:47.997Z,98.30
2019-03-31T21:45:31.463Z,99.40
2019-03-31T21:48:31.763Z,99.90
2019-03-31T21:51:19.376Z,99.90
2019-03-31T21:57:23.691Z,98.90
2019-03-31T22:04:06.951Z,99.10
2019-03-31T22:06:48.393Z,99.30
2019-03-31T22:09:58.035Z,99.40
2019-03-31T22:12:51.235Z,99.50
2019-03-31T22:15:39.594Z,99.90
2019-03-31T22:18:20.157Z,99.90
2019-03-31T22:21:08.202Z,99.90
2019-03-31T22:23:57.846Z,99.90
2019-03-31T22:27:17.292Z,99.90
2019-03-31T22:29:46.428Z,99.90
2019-03-31T22:32:20.762Z,99.90
2019-03-31T22:42:00.821Z,99.90
2019-03-31T22:44:48.474Z,99.90
2019-03-31T22:47:29.502Z,99.90
2019-03-31T22:50:11.627Z,99.90
2019-03-31T22:52:59.363Z,99.90
2019-03-31T22:55:27.555Z,99.90
2019-03-31T22:57:55.791Z,99.90
2019-03-31T23:03:39.362Z,99.90
2019-03-31T23:06:07.807Z,99.90
2019-03-31T23:12:19.890Z,99.90
2019-03-31T23:14:48.119Z,99.90
2019-03-31T23:17:29.634Z,99.90
2019-03-31T23:20:10.667Z,99.90
2019-03-31T23:22:58.310Z,99.90
2019-03-31T23:25:52.748Z,99.90
2019-03-31T23:28:32.644Z,99.90
2019-03-31T23:31:03.604Z,99.90
2019-03-31T23:34:10.317Z,99.90
2019-03-31T23:36:57.419Z,99.90
2019-03-31T23:39:44.966Z,99.90
2019-03-31T23:42:25.482Z,99.90
2019-03-31T23:45:13.089Z,99.90
2019-03-31T23:47:53.479Z,99.90
2019-03-31T23:50:41.116Z,99.90
