createdAt,value
2018-09-15T00:01:14.317Z,15.60
2018-09-15T00:03:43.213Z,15.60
2018-09-15T00:06:11.972Z,15.60
2018-09-15T00:08:40.803Z,15.60
2018-09-15T00:11:09.598Z,15.50
2018-09-15T00:25:14.342Z,15.50
2018-09-15T00:27:43.218Z,15.50
2018-09-15T00:30:12.025Z,15.50
2018-09-15T00:32:40.733Z,15.50
2018-09-15T00:35:09.564Z,15.40
2018-09-15T00:37:38.376Z,15.30
2018-09-15T00:40:07.184Z,15.30
2018-09-15T00:42:35.866Z,15.20
2018-09-15T00:45:04.668Z,15.10
2018-09-15T00:47:33.465Z,15.00
2018-09-15T00:50:02.246Z,15.00
2018-09-15T00:52:31.008Z,14.90
2018-09-15T00:54:59.965Z,14.90
2018-09-15T00:57:28.766Z,14.80
2018-09-15T00:59:57.543Z,14.80
2018-09-15T01:02:26.404Z,14.70
2018-09-15T01:04:55.190Z,14.70
2018-09-15T01:07:24.017Z,14.70
2018-09-15T01:09:52.900Z,14.60
2018-09-15T01:12:21.826Z,14.60
2018-09-15T01:14:50.622Z,14.50
2018-09-15T01:17:19.545Z,14.50
2018-09-15T01:19:48.278Z,14.40
2018-09-15T01:22:17.441Z,14.40
2018-09-15T01:24:46.613Z,14.30
2018-09-15T01:27:15.457Z,14.30
2018-09-15T01:29:44.288Z,14.30
2018-09-15T01:32:13.094Z,14.30
2018-09-15T01:34:41.983Z,14.20
2018-09-15T01:37:10.786Z,14.20
2018-09-15T01:39:39.684Z,14.20
2018-09-15T01:42:08.646Z,14.10
2018-09-15T01:44:37.540Z,14.10
2018-09-15T01:47:06.370Z,14.00
2018-09-15T01:49:35.135Z,14.00
2018-09-15T01:52:03.971Z,14.00
2018-09-15T01:54:32.827Z,14.00
2018-09-15T01:57:01.762Z,14.00
2018-09-15T01:59:30.501Z,13.90
2018-09-15T02:01:59.313Z,13.90
2018-09-15T02:04:28.121Z,13.90
2018-09-15T02:06:57.041Z,13.90
2018-09-15T02:09:26.009Z,13.90
2018-09-15T02:11:54.750Z,13.80
2018-09-15T02:14:23.583Z,13.80
2018-09-15T02:16:57.910Z,13.80
2018-09-15T02:19:29.050Z,13.80
2018-09-15T02:21:57.762Z,13.70
2018-09-15T02:24:26.543Z,13.70
2018-09-15T02:26:55.507Z,13.60
2018-09-15T02:29:24.434Z,13.60
2018-09-15T02:31:53.248Z,13.50
2018-09-15T02:34:21.958Z,13.50
2018-09-15T02:36:50.863Z,13.50
2018-09-15T02:39:19.830Z,13.40
2018-09-15T02:41:48.777Z,13.40
2018-09-15T02:44:17.566Z,13.30
2018-09-15T02:46:46.354Z,13.30
2018-09-15T02:49:15.158Z,13.30
2018-09-15T02:51:44.115Z,13.20
2018-09-15T02:54:12.835Z,13.20
2018-09-15T02:56:41.682Z,13.20
2018-09-15T02:59:23.885Z,13.20
2018-09-15T03:01:52.607Z,13.10
2018-09-15T03:04:21.521Z,13.10
2018-09-15T03:06:50.314Z,13.00
2018-09-15T03:09:19.191Z,13.00
2018-09-15T03:11:48.029Z,12.90
2018-09-15T03:14:23.602Z,12.80
2018-09-15T03:16:52.410Z,12.80
2018-09-15T03:19:21.454Z,12.70
2018-09-15T03:21:50.701Z,12.70
2018-09-15T03:24:19.487Z,12.70
2018-09-15T03:26:48.318Z,12.70
2018-09-15T03:29:17.234Z,12.70
2018-09-15T03:31:46.034Z,12.60
2018-09-15T03:34:14.767Z,12.60
2018-09-15T03:36:43.521Z,12.60
2018-09-15T03:39:12.789Z,12.50
2018-09-15T03:41:42.113Z,12.50
2018-09-15T03:44:11.026Z,12.40
2018-09-15T03:46:39.906Z,12.40
2018-09-15T03:49:08.835Z,12.40
2018-09-15T03:51:37.592Z,12.30
2018-09-15T03:54:06.541Z,12.30
2018-09-15T03:56:35.537Z,12.30
2018-09-15T03:59:04.296Z,12.20
2018-09-15T04:01:33.051Z,12.10
2018-09-15T04:04:01.794Z,12.10
2018-09-15T04:06:30.669Z,12.10
2018-09-15T04:08:59.458Z,12.00
2018-09-15T04:11:28.278Z,12.00
2018-09-15T04:13:57.009Z,12.00
2018-09-15T04:16:25.801Z,11.90
2018-09-15T04:18:54.986Z,11.90
2018-09-15T04:21:23.756Z,11.80
2018-09-15T04:23:52.537Z,11.80
2018-09-15T04:26:21.259Z,11.80
2018-09-15T04:28:50.206Z,11.80
2018-09-15T04:31:18.961Z,11.70
2018-09-15T04:33:47.835Z,11.60
2018-09-15T04:36:16.614Z,11.60
2018-09-15T04:38:45.359Z,11.70
2018-09-15T04:41:14.081Z,11.70
2018-09-15T04:43:42.993Z,11.60
2018-09-15T04:46:11.873Z,11.60
2018-09-15T04:48:40.728Z,11.60
2018-09-15T04:51:09.638Z,11.50
2018-09-15T04:53:38.366Z,11.50
2018-09-15T04:56:07.209Z,11.50
2018-09-15T04:58:36.014Z,11.50
2018-09-15T05:01:04.853Z,11.40
2018-09-15T05:03:34.076Z,11.40
2018-09-15T05:06:02.876Z,11.50
2018-09-15T05:08:31.881Z,11.40
2018-09-15T05:11:00.920Z,11.40
2018-09-15T05:13:29.746Z,11.40
2018-09-15T05:15:58.645Z,11.40
2018-09-15T05:18:27.449Z,11.40
2018-09-15T05:20:56.209Z,11.40
2018-09-15T05:23:25.026Z,11.40
2018-09-15T05:25:53.845Z,11.40
2018-09-15T05:28:22.781Z,11.40
2018-09-15T05:30:51.654Z,11.50
2018-09-15T05:33:20.402Z,11.40
2018-09-15T05:35:49.261Z,11.50
2018-09-15T05:38:18.066Z,11.60
2018-09-15T05:40:46.874Z,11.50
2018-09-15T05:43:15.625Z,11.60
2018-09-15T05:45:44.434Z,11.70
2018-09-15T05:48:13.289Z,11.70
2018-09-15T05:50:42.010Z,11.80
2018-09-15T05:53:10.754Z,11.80
2018-09-15T05:55:39.543Z,11.90
2018-09-15T05:58:08.336Z,12.00
2018-09-15T06:00:37.217Z,12.00
2018-09-15T06:03:06.026Z,12.10
2018-09-15T06:05:34.821Z,12.10
2018-09-15T06:08:03.827Z,12.10
2018-09-15T06:10:32.717Z,12.20
2018-09-15T06:13:01.811Z,12.30
2018-09-15T06:15:30.758Z,12.30
2018-09-15T06:17:59.642Z,12.40
2018-09-15T06:20:28.520Z,12.40
2018-09-15T06:22:57.255Z,12.50
2018-09-15T06:25:26.129Z,12.60
2018-09-15T06:27:55.034Z,12.60
2018-09-15T06:30:35.496Z,12.70
2018-09-15T06:33:04.310Z,12.80
2018-09-15T06:35:33.278Z,12.80
2018-09-15T06:38:02.125Z,12.80
2018-09-15T06:40:30.914Z,12.90
2018-09-15T06:42:59.718Z,12.90
2018-09-15T06:45:28.569Z,13.00
2018-09-15T06:47:57.274Z,13.00
2018-09-15T06:50:26.045Z,13.00
2018-09-15T06:52:54.889Z,13.10
2018-09-15T06:55:23.877Z,13.20
2018-09-15T06:57:52.685Z,13.20
2018-09-15T07:00:21.540Z,13.30
2018-09-15T07:02:50.423Z,13.30
2018-09-15T07:05:21.309Z,13.40
2018-09-15T07:07:50.138Z,13.50
2018-09-15T07:10:18.993Z,13.50
2018-09-15T07:12:47.705Z,13.60
2018-09-15T07:15:16.681Z,13.70
2018-09-15T07:17:45.541Z,13.90
2018-09-15T07:20:14.434Z,13.90
2018-09-15T07:22:43.079Z,14.00
2018-09-15T07:25:11.969Z,14.00
2018-09-15T07:27:40.719Z,14.10
2018-09-15T07:30:09.622Z,14.20
2018-09-15T07:32:38.431Z,14.20
2018-09-15T07:35:07.194Z,14.40
2018-09-15T07:37:36.165Z,14.40
2018-09-15T07:40:04.870Z,14.40
2018-09-15T07:42:33.892Z,14.40
2018-09-15T07:45:02.716Z,14.40
2018-09-15T07:47:32.493Z,14.30
2018-09-15T07:50:03.371Z,14.20
2018-09-15T07:52:32.192Z,14.20
2018-09-15T07:55:01.113Z,14.20
2018-09-15T07:57:38.851Z,14.30
2018-09-15T08:00:07.800Z,14.30
2018-09-15T08:02:36.688Z,14.40
2018-09-15T08:05:05.489Z,14.40
2018-09-15T08:07:34.330Z,14.40
2018-09-15T08:10:03.102Z,14.50
2018-09-15T08:12:31.958Z,14.50
2018-09-15T08:15:00.680Z,14.50
2018-09-15T08:17:29.578Z,14.60
2018-09-15T08:19:58.433Z,14.60
2018-09-15T08:22:29.482Z,14.60
2018-09-15T08:24:59.847Z,14.60
2018-09-15T08:27:28.698Z,14.70
2018-09-15T08:29:57.660Z,14.80
2018-09-15T08:32:26.567Z,14.90
2018-09-15T08:34:55.385Z,15.00
2018-09-15T08:37:24.274Z,15.10
2018-09-15T08:39:53.065Z,15.10
2018-09-15T08:42:21.813Z,15.20
2018-09-15T08:44:51.104Z,15.20
2018-09-15T08:47:21.167Z,15.20
2018-09-15T08:49:49.831Z,15.20
2018-09-15T08:52:18.607Z,15.30
2018-09-15T08:54:47.736Z,15.30
2018-09-15T08:57:16.625Z,15.30
2018-09-15T08:59:45.413Z,15.40
2018-09-15T09:02:14.736Z,15.50
2018-09-15T09:04:44.460Z,15.50
2018-09-15T09:07:13.235Z,15.60
2018-09-15T09:09:42.081Z,15.70
2018-09-15T09:12:10.849Z,15.80
2018-09-15T09:14:39.722Z,16.00
2018-09-15T09:17:10.485Z,16.10
2018-09-15T09:19:39.325Z,16.20
2018-09-15T09:22:08.189Z,16.30
2018-09-15T09:24:37.037Z,16.40
2018-09-15T09:27:14.798Z,16.50
2018-09-15T09:29:43.594Z,16.70
2018-09-15T09:32:12.555Z,16.90
2018-09-15T09:34:41.555Z,17.00
2018-09-15T09:37:10.414Z,17.20
2018-09-15T09:39:39.361Z,17.30
2018-09-15T09:42:08.277Z,17.40
2018-09-15T09:44:37.110Z,17.50
2018-09-15T09:47:05.832Z,17.70
2018-09-15T09:49:35.878Z,17.90
2018-09-15T09:52:05.205Z,18.00
2018-09-15T09:54:34.154Z,18.10
2018-09-15T09:57:03.484Z,18.20
2018-09-15T09:59:32.639Z,18.20
2018-09-15T10:02:03.552Z,18.20
2018-09-15T10:04:32.389Z,18.10
2018-09-15T10:07:01.379Z,18.10
2018-09-15T10:09:30.125Z,18.20
2018-09-15T10:12:00.227Z,18.30
2018-09-15T10:14:28.973Z,18.50
2018-09-15T10:16:57.747Z,18.60
2018-09-15T10:19:26.672Z,18.70
2018-09-15T10:21:55.530Z,18.60
2018-09-15T10:24:24.356Z,18.60
2018-09-15T10:26:53.560Z,18.60
2018-09-15T10:29:22.498Z,18.50
2018-09-15T10:31:51.550Z,18.40
2018-09-15T10:34:20.333Z,18.50
2018-09-15T10:36:49.270Z,18.60
2018-09-15T10:39:18.236Z,18.80
2018-09-15T10:41:47.275Z,18.90
2018-09-15T10:44:16.055Z,18.90
2018-09-15T10:46:45.023Z,18.90
2018-09-15T10:49:13.974Z,18.90
2018-09-15T10:51:42.986Z,18.70
2018-09-15T10:54:11.923Z,18.50
2018-09-15T10:56:45.807Z,18.40
2018-09-15T10:59:14.641Z,18.40
2018-09-15T11:01:43.503Z,18.40
2018-09-15T11:04:12.385Z,18.50
2018-09-15T11:06:41.242Z,18.40
2018-09-15T11:09:12.228Z,18.50
2018-09-15T11:11:41.054Z,18.50
2018-09-15T11:14:09.937Z,18.60
2018-09-15T11:16:38.820Z,18.70
2018-09-15T11:19:07.733Z,18.80
2018-09-15T11:21:36.689Z,19.00
2018-09-15T11:24:05.410Z,19.30
2018-09-15T11:26:34.271Z,19.50
2018-09-15T11:29:03.167Z,19.70
2018-09-15T11:31:32.022Z,19.80
2018-09-15T11:34:00.920Z,19.80
2018-09-15T11:36:29.714Z,19.80
2018-09-15T11:38:58.522Z,19.70
2018-09-15T11:41:27.456Z,19.60
2018-09-15T11:43:56.206Z,19.60
2018-09-15T11:46:25.029Z,19.60
2018-09-15T11:48:54.063Z,19.50
2018-09-15T11:51:24.927Z,19.70
2018-09-15T11:53:53.738Z,19.90
2018-09-15T11:56:22.748Z,19.90
2018-09-15T11:58:53.573Z,19.90
2018-09-15T12:01:22.411Z,19.90
2018-09-15T12:03:51.374Z,19.90
2018-09-15T12:06:20.689Z,19.90
2018-09-15T12:08:49.474Z,19.90
2018-09-15T12:11:18.242Z,19.90
2018-09-15T12:13:47.021Z,20.00
2018-09-15T12:16:15.986Z,19.90
2018-09-15T12:18:55.511Z,19.80
2018-09-15T12:21:24.254Z,19.80
2018-09-15T12:24:03.068Z,19.70
2018-09-15T12:26:32.904Z,19.60
2018-09-15T12:29:02.829Z,19.50
2018-09-15T12:31:32.288Z,19.40
2018-09-15T12:34:01.176Z,19.40
2018-09-15T12:36:30.011Z,19.50
2018-09-15T12:38:58.876Z,19.50
2018-09-15T12:41:29.816Z,19.60
2018-09-15T12:43:58.901Z,19.60
2018-09-15T12:46:28.792Z,19.70
2018-09-15T12:48:57.721Z,19.80
2018-09-15T12:51:26.590Z,19.80
2018-09-15T12:53:55.646Z,19.90
2018-09-15T12:56:24.355Z,19.90
2018-09-15T12:58:53.277Z,20.10
2018-09-15T13:01:25.325Z,20.20
2018-09-15T13:03:54.414Z,20.20
2018-09-15T13:06:23.153Z,20.20
2018-09-15T13:08:53.071Z,20.30
2018-09-15T13:11:22.226Z,20.30
2018-09-15T13:13:51.254Z,20.40
2018-09-15T13:16:20.057Z,20.50
2018-09-15T13:18:49.846Z,20.50
2018-09-15T13:21:18.954Z,20.60
2018-09-15T13:23:47.855Z,20.70
2018-09-15T13:26:16.611Z,20.70
2018-09-15T13:28:45.558Z,20.60
2018-09-15T13:31:14.492Z,20.60
2018-09-15T13:33:44.411Z,20.60
2018-09-15T13:36:13.254Z,20.50
2018-09-15T13:38:42.096Z,20.40
2018-09-15T13:41:11.031Z,20.50
2018-09-15T13:43:39.795Z,20.50
2018-09-15T13:46:08.981Z,20.50
2018-09-15T13:48:37.828Z,20.50
2018-09-15T13:51:06.920Z,20.60
2018-09-15T13:53:35.827Z,20.60
2018-09-15T13:56:10.659Z,20.60
2018-09-15T13:58:40.674Z,20.60
2018-09-15T14:01:12.698Z,20.60
2018-09-15T14:03:42.551Z,20.60
2018-09-15T14:06:11.482Z,20.70
2018-09-15T14:08:40.586Z,20.80
2018-09-15T14:11:17.199Z,20.90
2018-09-15T14:13:45.953Z,20.90
2018-09-15T14:16:14.831Z,21.10
2018-09-15T14:18:43.631Z,21.40
2018-09-15T14:21:12.456Z,21.60
2018-09-15T14:23:41.233Z,21.60
2018-09-15T14:26:10.022Z,21.70
2018-09-15T14:28:38.880Z,21.60
2018-09-15T14:31:07.697Z,21.60
2018-09-15T14:33:36.580Z,21.40
2018-09-15T14:36:05.531Z,21.40
2018-09-15T14:38:37.577Z,21.40
2018-09-15T14:41:13.127Z,21.40
2018-09-15T14:43:42.016Z,21.30
2018-09-15T14:46:11.049Z,21.30
2018-09-15T14:48:46.195Z,21.40
2018-09-15T14:51:19.850Z,21.70
2018-09-15T14:53:48.685Z,21.60
2018-09-15T14:56:17.607Z,21.60
2018-09-15T14:58:46.381Z,21.40
2018-09-15T15:01:19.350Z,21.20
2018-09-15T15:03:49.238Z,21.20
2018-09-15T15:06:18.159Z,21.10
2018-09-15T15:08:49.096Z,21.10
2018-09-15T15:11:35.372Z,21.00
2018-09-15T15:14:04.215Z,21.00
2018-09-15T15:16:33.068Z,21.00
2018-09-15T15:19:01.999Z,21.00
2018-09-15T15:21:41.624Z,20.90
2018-09-15T15:24:10.418Z,20.80
2018-09-15T15:26:43.358Z,20.80
2018-09-15T15:29:12.221Z,20.70
2018-09-15T15:31:41.022Z,20.70
2018-09-15T15:34:09.902Z,20.70
2018-09-15T15:36:44.865Z,20.70
2018-09-15T15:39:18.738Z,20.70
2018-09-15T15:41:47.630Z,20.60
2018-09-15T15:44:16.489Z,20.50
2018-09-15T15:46:45.346Z,20.40
2018-09-15T15:49:14.271Z,20.40
2018-09-15T15:51:43.245Z,20.20
2018-09-15T15:54:15.256Z,20.10
2018-09-15T15:56:44.337Z,20.00
2018-09-15T15:59:13.157Z,19.80
2018-09-15T16:01:47.059Z,19.80
2018-09-15T16:04:15.875Z,19.80
2018-09-15T16:06:44.681Z,19.80
2018-09-15T16:09:13.541Z,19.70
2018-09-15T16:11:47.597Z,19.80
2018-09-15T16:14:19.497Z,19.80
2018-09-15T16:16:48.388Z,19.80
2018-09-15T16:19:17.212Z,19.80
2018-09-15T16:21:48.114Z,19.90
2018-09-15T16:24:16.877Z,19.90
2018-09-15T16:26:45.813Z,19.80
2018-09-15T16:29:14.507Z,19.90
2018-09-15T16:31:43.316Z,19.90
2018-09-15T16:34:12.310Z,19.80
2018-09-15T16:36:40.988Z,19.90
2018-09-15T16:39:11.285Z,19.90
2018-09-15T16:41:40.149Z,19.90
2018-09-15T16:44:08.949Z,19.90
2018-09-15T16:46:37.749Z,19.80
2018-09-15T16:49:19.112Z,19.70
2018-09-15T16:51:47.780Z,19.60
2018-09-15T16:54:16.511Z,19.70
2018-09-15T16:56:45.212Z,19.60
2018-09-15T16:59:14.118Z,19.50
2018-09-15T17:01:42.979Z,19.50
2018-09-15T17:04:11.736Z,19.50
2018-09-15T17:06:42.581Z,19.40
2018-09-15T17:09:12.388Z,19.20
2018-09-15T17:11:41.410Z,19.10
2018-09-15T17:14:14.440Z,19.00
2018-09-15T17:16:43.289Z,19.00
2018-09-15T17:19:12.078Z,18.90
2018-09-15T17:21:40.890Z,18.80
2018-09-15T17:24:09.685Z,18.70
2018-09-15T17:26:45.325Z,18.70
2018-09-15T17:29:14.221Z,18.60
2018-09-15T17:31:43.069Z,18.60
2018-09-15T17:34:11.814Z,18.50
2018-09-15T17:36:47.098Z,18.50
2018-09-15T17:39:15.989Z,18.40
2018-09-15T17:41:44.842Z,18.40
2018-09-15T17:44:17.758Z,18.40
2018-09-15T17:46:46.613Z,18.40
2018-09-15T17:49:15.429Z,18.40
2018-09-15T17:51:44.450Z,18.40
2018-09-15T17:54:13.409Z,18.40
2018-09-15T17:56:42.179Z,18.30
2018-09-15T17:59:17.689Z,18.30
2018-09-15T18:01:46.538Z,18.30
2018-09-15T18:04:15.426Z,18.30
2018-09-15T18:06:51.019Z,18.30
2018-09-15T18:09:19.886Z,18.30
2018-09-15T18:11:50.720Z,18.30
2018-09-15T18:14:19.532Z,18.20
2018-09-15T18:17:51.622Z,18.20
2018-09-15T18:20:20.621Z,18.10
2018-09-15T18:22:57.343Z,18.10
2018-09-15T18:25:26.134Z,18.00
2018-09-15T18:27:58.427Z,18.00
2018-09-15T18:30:27.205Z,17.90
2018-09-15T18:32:56.271Z,17.90
2018-09-15T18:35:25.349Z,17.80
2018-09-15T18:37:54.285Z,17.80
2018-09-15T18:40:23.253Z,17.70
2018-09-15T18:42:52.105Z,17.70
2018-09-15T18:45:20.853Z,17.60
2018-09-15T18:47:49.626Z,17.60
2018-09-15T18:50:20.517Z,17.50
2018-09-15T18:52:49.462Z,17.50
2018-09-15T18:55:18.281Z,17.40
2018-09-15T18:57:53.115Z,17.40
2018-09-15T19:00:21.966Z,17.30
2018-09-15T19:02:52.781Z,17.20
2018-09-15T19:05:21.721Z,17.20
2018-09-15T19:07:54.829Z,17.10
2018-09-15T19:10:23.777Z,17.00
2018-09-15T19:12:52.726Z,17.00
2018-09-15T19:15:24.702Z,16.90
2018-09-15T19:17:53.450Z,16.80
2018-09-15T19:20:22.431Z,16.80
2018-09-15T19:22:51.422Z,16.70
2018-09-15T19:25:24.976Z,16.70
2018-09-15T19:27:54.402Z,16.60
2018-09-15T19:30:23.802Z,16.60
2018-09-15T19:32:55.969Z,16.50
2018-09-15T19:35:25.241Z,16.50
2018-09-15T19:37:55.518Z,16.40
2018-09-15T19:40:31.549Z,16.40
2018-09-15T19:43:00.479Z,16.30
2018-09-15T19:45:29.691Z,16.30
2018-09-15T19:47:59.654Z,16.20
2018-09-15T19:50:29.102Z,16.20
2018-09-15T19:52:58.526Z,16.10
2018-09-15T19:55:27.761Z,16.00
2018-09-15T19:57:57.277Z,16.00
2018-09-15T20:00:29.967Z,15.90
2018-09-15T20:02:59.373Z,15.90
2018-09-15T20:05:29.779Z,15.80
2018-09-15T20:08:02.693Z,15.80
2018-09-15T20:10:34.117Z,15.70
2018-09-15T20:13:11.744Z,15.70
2018-09-15T20:15:46.681Z,15.70
2018-09-15T20:18:15.587Z,15.60
2018-09-15T20:20:43.320Z,15.60
2018-09-15T20:23:17.071Z,15.50
2018-09-15T20:25:46.163Z,15.50
2018-09-15T20:28:15.292Z,15.50
2018-09-15T20:30:44.146Z,15.50
2018-09-15T20:33:13.311Z,15.50
2018-09-15T20:35:42.255Z,15.50
2018-09-15T20:38:10.964Z,15.40
2018-09-15T20:40:40.822Z,15.40
2018-09-15T20:43:09.685Z,15.40
2018-09-15T20:45:38.447Z,15.40
2018-09-15T20:48:07.268Z,15.30
2018-09-15T20:50:36.054Z,15.30
2018-09-15T20:53:05.090Z,15.20
2018-09-15T20:55:33.845Z,15.20
2018-09-15T20:58:02.668Z,15.10
2018-09-15T21:00:31.425Z,15.10
2018-09-15T21:03:00.114Z,15.10
2018-09-15T21:05:29.114Z,15.10
2018-09-15T21:07:58.015Z,15.00
2018-09-15T21:10:26.770Z,15.00
2018-09-15T21:12:55.650Z,14.90
2018-09-15T21:15:24.647Z,14.90
2018-09-15T21:17:53.420Z,14.80
2018-09-15T21:20:23.289Z,14.80
2018-09-15T21:22:52.149Z,14.80
2018-09-15T21:25:21.001Z,14.70
2018-09-15T21:27:49.791Z,14.70
2018-09-15T21:30:18.566Z,14.70
2018-09-15T21:32:47.361Z,14.70
2018-09-15T21:35:16.257Z,14.60
2018-09-15T21:37:45.157Z,14.60
2018-09-15T21:40:15.959Z,14.50
2018-09-15T21:42:44.786Z,14.50
2018-09-15T21:45:32.429Z,14.50
2018-09-15T21:48:01.290Z,14.50
2018-09-15T21:50:30.138Z,14.40
2018-09-15T21:52:58.955Z,14.40
2018-09-15T21:55:27.709Z,14.30
2018-09-15T21:57:56.592Z,14.30
2018-09-15T22:00:25.365Z,14.30
2018-09-15T22:02:54.267Z,14.20
2018-09-15T22:05:25.694Z,14.30
2018-09-15T22:07:54.501Z,14.20
2018-09-15T22:10:23.258Z,14.30
2018-09-15T22:12:51.947Z,14.20
2018-09-15T22:15:23.821Z,14.20
2018-09-15T22:17:53.261Z,14.20
2018-09-15T22:20:22.127Z,14.20
2018-09-15T22:22:50.942Z,14.10
2018-09-15T22:25:19.945Z,14.10
2018-09-15T22:27:49.107Z,14.00
2018-09-15T22:30:18.143Z,14.00
2018-09-15T22:32:46.961Z,14.00
2018-09-15T22:35:15.846Z,13.90
2018-09-15T22:37:44.567Z,13.90
2018-09-15T22:40:13.369Z,13.90
2018-09-15T22:42:42.178Z,13.90
2018-09-15T22:45:10.995Z,13.80
2018-09-15T22:47:39.873Z,13.80
2018-09-15T22:50:08.703Z,13.80
2018-09-15T22:52:37.550Z,13.80
2018-09-15T22:55:06.466Z,13.70
2018-09-15T22:57:35.258Z,13.70
2018-09-15T23:00:04.044Z,13.60
2018-09-15T23:02:32.999Z,13.60
2018-09-15T23:05:01.856Z,13.50
2018-09-15T23:07:30.659Z,13.50
2018-09-15T23:09:59.403Z,13.40
2018-09-15T23:12:28.234Z,13.40
2018-09-15T23:14:56.973Z,13.30
2018-09-15T23:17:25.744Z,13.30
2018-09-15T23:19:54.578Z,13.30
2018-09-15T23:22:23.583Z,13.30
2018-09-15T23:24:52.454Z,13.30
2018-09-15T23:27:21.250Z,13.30
2018-09-15T23:29:50.100Z,13.20
2018-09-15T23:32:18.845Z,13.20
2018-09-15T23:34:47.766Z,13.20
2018-09-15T23:37:16.444Z,13.20
2018-09-15T23:39:45.460Z,13.10
2018-09-15T23:42:14.381Z,13.10
2018-09-15T23:44:43.162Z,13.10
2018-09-15T23:47:11.980Z,13.00
2018-09-15T23:49:40.753Z,13.00
2018-09-15T23:52:09.652Z,12.90
2018-09-15T23:54:38.470Z,12.90
2018-09-15T23:57:07.239Z,12.90
2018-09-15T23:59:36.046Z,12.80
