createdAt,value
2016-12-06T00:00:31.032Z,0.49
2016-12-06T00:01:22.358Z,0.51
2016-12-06T00:47:57.184Z,0.24
2016-12-06T00:48:50.691Z,0.16
2016-12-06T00:49:44.180Z,0.16
2016-12-06T00:50:37.073Z,0.16
2016-12-06T00:51:08.355Z,0.09
2016-12-06T00:51:40.069Z,0.09
2016-12-06T00:52:33.100Z,0
2016-12-06T00:53:26.309Z,0.05
2016-12-06T00:54:16.191Z,0.05
2016-12-06T01:48:38.186Z,-0.12
2016-12-06T01:49:31.825Z,-0.21
2016-12-06T01:50:03.710Z,-0.21
2016-12-06T01:50:35.231Z,-0.18
2016-12-06T01:51:28.721Z,-0.27
2016-12-06T01:52:22.254Z,-0.24
2016-12-06T01:53:15.591Z,-0.2
2016-12-06T01:53:46.613Z,-0.2
2016-12-06T01:54:39.918Z,-0.2
2016-12-06T01:55:33.486Z,-0.38
2016-12-06T01:56:27.113Z,-0.35
2016-12-06T01:57:20.642Z,-0.36
2016-12-06T01:57:52.278Z,-0.35
2016-12-06T01:59:05.846Z,-0.3
2016-12-06T01:59:59.413Z,-0.31
2016-12-06T02:00:52.670Z,-0.35
2016-12-06T02:01:46.723Z,-0.39
2016-12-06T02:02:39.649Z,-0.36
2016-12-06T02:03:33.032Z,-0.35
2016-12-06T02:04:25.508Z,-0.26
2016-12-06T02:05:18.725Z,-0.24
2016-12-06T02:06:12.547Z,-0.21
2016-12-06T02:07:05.998Z,-0.12
2016-12-06T02:07:59.294Z,-0.15
2016-12-06T02:08:30.996Z,-0.21
2016-12-06T02:09:24.164Z,-0.2
2016-12-06T02:10:17.657Z,-0.1
2016-12-06T02:11:09.494Z,-0.03
2016-12-06T02:12:03.269Z,-0.03
2016-12-06T02:12:35.226Z,0
2016-12-06T02:13:29.022Z,-0.09
2016-12-06T02:14:22.530Z,-0.02
2016-12-06T02:15:15.712Z,0.02
2016-12-06T02:16:09.344Z,0
2016-12-06T02:49:02.061Z,-0.57
2016-12-06T02:49:55.692Z,-0.63
2016-12-06T02:50:49.584Z,-0.56
2016-12-06T02:51:42.686Z,-0.62
2016-12-06T02:52:36.178Z,-0.66
2016-12-06T02:53:29.991Z,-0.54
2016-12-06T02:54:23.307Z,-0.59
2016-12-06T02:55:16.525Z,-0.64
2016-12-06T02:56:10.413Z,-0.56
2016-12-06T02:57:04.052Z,-0.56
2016-12-06T02:57:57.517Z,-0.56
2016-12-06T02:58:50.473Z,-0.54
2016-12-06T02:59:44.387Z,-0.49
2016-12-06T03:00:37.689Z,-0.46
2016-12-06T03:01:31.256Z,-0.41
2016-12-06T03:02:24.942Z,-0.41
2016-12-06T03:03:18.441Z,-0.38
2016-12-06T03:04:12.073Z,-0.3
2016-12-06T03:05:05.129Z,-0.38
2016-12-06T03:05:58.643Z,-0.36
2016-12-06T03:06:52.264Z,-0.35
2016-12-06T03:07:45.693Z,-0.27
2016-12-06T03:08:39.198Z,-0.28
2016-12-06T03:09:33.103Z,-0.2
2016-12-06T03:10:26.274Z,-0.21
2016-12-06T03:11:19.719Z,-0.23
2016-12-06T03:11:51.719Z,-0.15
2016-12-06T03:12:45.545Z,-0.15
2016-12-06T03:13:38.751Z,-0.07
2016-12-06T03:14:32.146Z,0
2016-12-06T03:15:25.926Z,-0.02
2016-12-06T03:16:19.228Z,-0.03
2016-12-06T03:17:12.680Z,0
2016-12-06T03:18:06.553Z,0
2016-12-06T03:47:59.464Z,-0.6
2016-12-06T03:48:52.923Z,-0.59
2016-12-06T03:49:46.712Z,-0.7
2016-12-06T03:50:40.168Z,-0.63
2016-12-06T03:51:33.482Z,-0.74
2016-12-06T03:52:05.228Z,-0.74
2016-12-06T03:52:58.000Z,-0.72
2016-12-06T03:53:29.982Z,-0.77
2016-12-06T03:54:23.423Z,-0.7
2016-12-06T03:55:17.381Z,-0.78
2016-12-06T03:56:10.555Z,-0.78
2016-12-06T03:57:04.161Z,-0.82
2016-12-06T03:57:35.786Z,-0.75
2016-12-06T03:58:06.682Z,-0.81
2016-12-06T03:59:00.748Z,-0.82
2016-12-06T03:59:54.315Z,-0.78
2016-12-06T04:00:47.682Z,-0.77
2016-12-06T04:01:41.001Z,-0.75
2016-12-06T04:02:34.363Z,-0.81
2016-12-06T04:03:27.885Z,-0.78
2016-12-06T04:04:21.756Z,-0.7
2016-12-06T04:05:15.295Z,-0.72
2016-12-06T04:06:08.695Z,-0.7
2016-12-06T04:07:02.192Z,-0.72
2016-12-06T04:07:55.314Z,-0.64
2016-12-06T04:08:49.190Z,-0.63
2016-12-06T04:09:42.680Z,-0.63
2016-12-06T04:10:35.969Z,-0.6
2016-12-06T04:11:29.683Z,-0.54
2016-12-06T04:12:22.834Z,-0.62
2016-12-06T04:13:16.748Z,-0.62
2016-12-06T04:14:09.870Z,-0.53
2016-12-06T04:15:03.666Z,-0.6
2016-12-06T04:15:56.874Z,-0.56
2016-12-06T04:16:50.557Z,-0.45
2016-12-06T04:17:44.229Z,-0.49
2016-12-06T04:18:37.432Z,-0.6
2016-12-06T04:19:30.839Z,-0.57
2016-12-06T04:47:57.420Z,-0.66
2016-12-06T04:48:48.619Z,-0.67
2016-12-06T04:49:40.861Z,-0.69
2016-12-06T05:49:10.664Z,-0.72
2016-12-06T06:48:18.494Z,-1.43
2016-12-06T07:49:25.697Z,-1.14
2016-12-06T07:50:19.240Z,-1.07
2016-12-06T07:51:09.890Z,-1.01
2016-12-06T07:51:40.086Z,-1.06
2016-12-06T08:51:26.318Z,-0.6
2016-12-06T09:50:51.091Z,-0.26
2016-12-06T10:50:49.234Z,1.6
2016-12-06T10:51:42.724Z,1.53
2016-12-06T10:52:35.097Z,1.58
2016-12-06T10:53:05.271Z,1.58
2016-12-06T10:54:17.055Z,1.63
2016-12-06T10:54:49.256Z,1.68
2016-12-06T10:56:00.281Z,1.67
2016-12-06T11:51:03.170Z,1.95
2016-12-06T11:51:56.569Z,1.92
2016-12-06T11:52:47.866Z,1.92
2016-12-06T12:49:51.495Z,1.6
2016-12-06T12:50:43.629Z,1.56
2016-12-06T13:55:20.987Z,1.58
2016-12-06T15:49:33.972Z,0.66
2016-12-06T15:50:27.873Z,0.64
2016-12-06T15:51:18.153Z,0.56
2016-12-06T16:50:39.750Z,0.11
2016-12-06T16:51:11.479Z,0.08
2016-12-06T16:52:04.763Z,0.09
2016-12-06T16:52:55.139Z,0.19
2016-12-06T16:53:47.940Z,0.16
2016-12-06T16:54:41.796Z,0.12
2016-12-06T16:55:34.774Z,0.2
2016-12-06T16:56:28.312Z,0.19
2016-12-06T16:57:38.129Z,0.24
2016-12-06T17:50:08.823Z,0.37
2016-12-06T17:50:40.164Z,0.47
2016-12-06T17:51:08.570Z,0.34
2016-12-06T17:52:02.272Z,0.36
2016-12-06T17:52:56.187Z,0.33
2016-12-06T17:53:49.300Z,0.37
2016-12-06T18:49:17.457Z,0.06
2016-12-06T18:50:11.443Z,0.02
2016-12-06T18:51:18.454Z,0
2016-12-06T19:49:45.529Z,-0.36
2016-12-06T19:50:16.740Z,-0.28
2016-12-06T19:51:10.605Z,-0.31
2016-12-06T19:52:03.835Z,-0.45
2016-12-06T19:52:56.964Z,-0.48
2016-12-06T19:53:26.548Z,-0.44
2016-12-06T19:53:58.683Z,-0.41
2016-12-06T19:54:52.205Z,-0.35
2016-12-06T19:55:23.871Z,-0.44
2016-12-06T19:56:17.246Z,-0.41
2016-12-06T19:57:11.381Z,-0.45
2016-12-06T19:58:03.863Z,-0.49
2016-12-06T19:58:54.727Z,-0.42
2016-12-06T20:49:28.307Z,-0.1
2016-12-06T20:50:21.928Z,-0.09
2016-12-06T20:51:15.385Z,-0.07
2016-12-06T20:52:09.561Z,-0.09
2016-12-06T20:53:03.554Z,-0.17
2016-12-06T20:53:56.948Z,-0.13
2016-12-06T20:54:50.306Z,-0.23
2016-12-06T20:55:43.669Z,-0.15
2016-12-06T20:56:37.266Z,-0.27
2016-12-06T20:57:30.678Z,-0.27
2016-12-06T20:58:24.146Z,-0.23
2016-12-06T20:59:16.345Z,-0.21
2016-12-06T20:59:47.264Z,-0.33
2016-12-06T21:00:41.322Z,-0.18
2016-12-06T21:01:33.530Z,-0.26
2016-12-06T21:02:43.676Z,-0.21
2016-12-06T21:03:53.951Z,-0.23
2016-12-06T21:05:04.194Z,-0.21
2016-12-06T21:05:54.391Z,-0.2
2016-12-06T21:07:04.681Z,-0.27
2016-12-06T21:08:14.881Z,-0.23
2016-12-06T21:09:25.175Z,-0.3
2016-12-06T21:10:35.415Z,-0.3
2016-12-06T21:49:23.028Z,-0.46
2016-12-06T21:50:16.793Z,-0.6
2016-12-06T21:51:11.643Z,-0.46
2016-12-06T22:51:31.983Z,-0.31
2016-12-06T22:52:26.341Z,-0.28
2016-12-06T22:52:57.272Z,-0.28
2016-12-06T22:53:50.522Z,-0.38
2016-12-06T22:54:44.605Z,-0.31
2016-12-06T22:55:14.825Z,-0.33
2016-12-06T22:55:45.084Z,-0.36
2016-12-06T22:56:39.251Z,-0.45
2016-12-06T22:57:32.347Z,-0.45
2016-12-06T22:58:26.373Z,-0.48
2016-12-06T22:59:17.196Z,-0.33
2016-12-06T23:49:22.615Z,-0.1
2016-12-06T23:50:16.255Z,-0.07
2016-12-06T23:51:09.649Z,-0.21
2016-12-06T23:52:02.791Z,-0.15
2016-12-06T23:52:56.512Z,-0.21
2016-12-06T23:53:49.748Z,-0.26
2016-12-06T23:54:43.271Z,-0.23
2016-12-06T23:55:36.722Z,-0.33
2016-12-06T23:56:30.375Z,-0.26
2016-12-06T23:57:23.837Z,-0.24
2016-12-06T23:58:17.192Z,-0.23
2016-12-06T23:59:10.590Z,-0.15
