createdAt,value
2018-04-23T00:00:04.426Z,0.00
2018-04-23T00:01:04.302Z,0.00
2018-04-23T00:02:04.178Z,0.00
2018-04-23T00:03:04.056Z,0.00
2018-04-23T00:04:03.928Z,0.00
2018-04-23T00:05:03.805Z,0.00
2018-04-23T00:06:03.687Z,0.00
2018-04-23T00:07:03.559Z,0.00
2018-04-23T00:08:03.434Z,0.00
2018-04-23T00:09:03.307Z,0.00
2018-04-23T00:10:03.188Z,0.00
2018-04-23T00:11:03.069Z,0.00
2018-04-23T00:12:02.938Z,0.00
2018-04-23T00:13:02.813Z,0.00
2018-04-23T00:14:02.700Z,0.00
2018-04-23T00:15:02.567Z,0.00
2018-04-23T00:16:02.449Z,0.00
2018-04-23T00:17:02.330Z,0.00
2018-04-23T00:18:02.195Z,0.00
2018-04-23T00:19:02.074Z,0.00
2018-04-23T00:20:01.946Z,0.00
2018-04-23T00:21:01.826Z,0.00
2018-04-23T00:22:01.701Z,0.00
2018-04-23T00:23:01.617Z,0.00
2018-04-23T00:24:01.450Z,0.00
2018-04-23T00:25:01.326Z,0.00
2018-04-23T00:26:01.207Z,0.00
2018-04-23T00:27:01.079Z,0.00
2018-04-23T00:28:00.956Z,0.00
2018-04-23T00:29:00.829Z,0.00
2018-04-23T00:30:00.705Z,0.00
2018-04-23T00:31:00.588Z,0.00
2018-04-23T00:32:00.460Z,0.00
2018-04-23T00:33:00.332Z,0.00
2018-04-23T00:34:00.211Z,0.00
2018-04-23T00:35:00.084Z,0.00
2018-04-23T00:35:59.979Z,0.00
2018-04-23T00:36:59.837Z,0.00
2018-04-23T00:37:59.715Z,0.00
2018-04-23T00:38:59.594Z,0.00
2018-04-23T00:39:59.465Z,0.00
2018-04-23T00:40:59.339Z,0.00
2018-04-23T00:41:59.215Z,0.00
2018-04-23T00:42:59.090Z,0.00
2018-04-23T00:43:58.970Z,0.00
2018-04-23T00:44:58.842Z,0.00
2018-04-23T00:45:58.719Z,0.00
2018-04-23T00:46:58.595Z,0.00
2018-04-23T00:47:58.470Z,0.00
2018-04-23T00:48:58.345Z,0.00
2018-04-23T00:49:58.225Z,0.00
2018-04-23T00:50:58.101Z,0.00
2018-04-23T00:51:57.976Z,0.00
2018-04-23T00:52:57.851Z,0.00
2018-04-23T00:53:57.730Z,0.00
2018-04-23T00:54:57.604Z,0.00
2018-04-23T00:55:57.478Z,0.00
2018-04-23T00:56:57.354Z,0.00
2018-04-23T00:57:57.231Z,0.00
2018-04-23T00:58:57.106Z,0.00
2018-04-23T00:59:56.983Z,0.00
2018-04-23T01:00:56.860Z,0.00
2018-04-23T01:01:56.734Z,0.00
2018-04-23T01:02:56.611Z,0.00
2018-04-23T01:03:56.486Z,0.00
2018-04-23T01:04:56.360Z,0.00
2018-04-23T01:05:56.237Z,0.00
2018-04-23T01:06:56.112Z,0.00
2018-04-23T01:07:55.989Z,0.00
2018-04-23T01:08:55.866Z,0.00
2018-04-23T01:09:55.741Z,0.00
2018-04-23T01:10:55.617Z,0.00
2018-04-23T01:11:55.492Z,0.00
2018-04-23T01:12:55.367Z,0.00
2018-04-23T01:13:55.242Z,0.00
2018-04-23T01:14:55.119Z,0.00
2018-04-23T01:15:54.994Z,0.00
2018-04-23T01:16:54.869Z,0.00
2018-04-23T01:17:54.744Z,0.00
2018-04-23T01:18:54.625Z,0.00
2018-04-23T01:19:54.498Z,0.00
2018-04-23T01:20:54.374Z,0.00
2018-04-23T01:21:54.249Z,0.00
2018-04-23T01:22:54.125Z,0.00
2018-04-23T01:23:54.002Z,0.00
2018-04-23T01:24:53.876Z,0.00
2018-04-23T01:25:53.754Z,0.00
2018-04-23T01:26:53.630Z,0.00
2018-04-23T01:27:53.504Z,0.00
2018-04-23T01:28:53.379Z,0.00
2018-04-23T01:29:53.254Z,0.00
2018-04-23T01:30:53.132Z,0.00
2018-04-23T01:31:53.011Z,0.00
2018-04-23T01:32:52.884Z,0.00
2018-04-23T01:33:52.759Z,0.00
2018-04-23T01:34:52.635Z,0.00
2018-04-23T01:35:52.509Z,0.00
2018-04-23T01:36:52.391Z,0.00
2018-04-23T01:37:52.262Z,0.00
2018-04-23T01:38:52.138Z,0.00
2018-04-23T01:39:52.018Z,0.00
2018-04-23T01:40:51.890Z,0.00
2018-04-23T01:41:51.768Z,0.00
2018-04-23T01:42:51.641Z,0.00
2018-04-23T01:43:51.518Z,0.00
2018-04-23T01:44:51.393Z,0.00
2018-04-23T01:45:51.270Z,0.00
2018-04-23T01:46:51.144Z,0.00
2018-04-23T01:47:51.025Z,0.00
2018-04-23T01:48:50.899Z,0.00
2018-04-23T01:49:50.770Z,0.00
2018-04-23T01:50:50.649Z,0.00
2018-04-23T01:51:50.522Z,0.00
2018-04-23T01:52:50.397Z,0.00
2018-04-23T01:53:50.272Z,0.00
2018-04-23T01:54:50.150Z,0.00
2018-04-23T01:55:50.026Z,0.00
2018-04-23T01:56:49.898Z,0.00
2018-04-23T01:57:49.776Z,0.00
2018-04-23T01:58:49.657Z,0.00
2018-04-23T01:59:49.531Z,0.00
2018-04-23T02:00:49.401Z,0.00
2018-04-23T02:01:49.283Z,0.00
2018-04-23T02:02:49.154Z,0.00
2018-04-23T02:03:49.031Z,0.00
2018-04-23T02:04:48.905Z,0.00
2018-04-23T02:05:48.780Z,0.00
2018-04-23T02:06:48.658Z,0.00
2018-04-23T02:07:48.531Z,0.00
2018-04-23T02:08:48.406Z,0.00
2018-04-23T02:09:48.283Z,0.00
2018-04-23T02:10:48.157Z,0.00
2018-04-23T02:11:48.042Z,0.00
2018-04-23T02:12:47.913Z,0.00
2018-04-23T02:13:47.785Z,0.00
2018-04-23T02:14:47.662Z,0.00
2018-04-23T02:15:47.537Z,0.00
2018-04-23T02:16:47.410Z,0.00
2018-04-23T02:17:47.331Z,0.00
2018-04-23T02:18:47.160Z,0.00
2018-04-23T02:19:47.039Z,0.00
2018-04-23T02:20:46.917Z,0.00
2018-04-23T02:21:46.789Z,0.00
2018-04-23T02:22:46.664Z,0.00
2018-04-23T02:23:46.540Z,0.00
2018-04-23T02:24:46.415Z,0.00
2018-04-23T02:25:46.291Z,0.00
2018-04-23T02:26:46.164Z,0.00
2018-04-23T02:27:46.040Z,0.00
2018-04-23T02:28:45.916Z,0.00
2018-04-23T02:29:45.797Z,0.00
2018-04-23T02:30:45.669Z,0.00
2018-04-23T02:31:45.546Z,0.00
2018-04-23T02:32:45.418Z,0.00
2018-04-23T02:33:45.297Z,0.00
2018-04-23T02:34:45.175Z,0.00
2018-04-23T02:35:45.045Z,0.00
2018-04-23T02:36:44.922Z,0.00
2018-04-23T02:37:44.797Z,0.00
2018-04-23T02:38:44.672Z,0.00
2018-04-23T02:39:44.546Z,0.00
2018-04-23T02:40:44.426Z,0.00
2018-04-23T02:41:44.299Z,0.00
2018-04-23T02:42:44.179Z,0.00
2018-04-23T02:43:44.052Z,0.00
2018-04-23T02:44:43.927Z,0.00
2018-04-23T02:45:43.802Z,0.00
2018-04-23T02:46:43.685Z,0.00
2018-04-23T02:47:43.553Z,0.00
2018-04-23T02:48:43.429Z,0.00
2018-04-23T02:49:43.307Z,0.00
2018-04-23T02:50:43.222Z,0.00
2018-04-23T02:51:43.056Z,0.00
2018-04-23T02:52:42.931Z,0.00
2018-04-23T02:53:42.807Z,0.00
2018-04-23T02:54:42.684Z,0.00
2018-04-23T02:55:42.571Z,0.00
2018-04-23T02:56:42.439Z,0.00
2018-04-23T02:57:42.309Z,0.00
2018-04-23T02:58:42.189Z,0.00
2018-04-23T02:59:42.060Z,0.00
2018-04-23T03:00:41.935Z,0.00
2018-04-23T03:01:41.814Z,0.00
2018-04-23T03:02:41.727Z,0.00
2018-04-23T03:03:41.562Z,0.00
2018-04-23T03:04:41.436Z,0.00
2018-04-23T03:05:41.311Z,0.00
2018-04-23T03:06:41.190Z,0.00
2018-04-23T03:07:41.063Z,0.00
2018-04-23T03:08:40.946Z,0.00
2018-04-23T03:09:40.814Z,0.00
2018-04-23T03:10:40.693Z,0.00
2018-04-23T03:11:40.566Z,0.00
2018-04-23T03:12:40.443Z,0.00
2018-04-23T03:13:40.315Z,0.00
2018-04-23T03:14:40.198Z,0.00
2018-04-23T03:15:40.067Z,0.00
2018-04-23T03:16:39.939Z,0.00
2018-04-23T03:17:39.815Z,0.00
2018-04-23T03:18:39.704Z,0.00
2018-04-23T03:19:39.567Z,0.00
2018-04-23T03:20:39.443Z,0.00
2018-04-23T03:21:39.320Z,0.00
2018-04-23T03:22:39.194Z,0.00
2018-04-23T03:23:39.069Z,0.00
2018-04-23T03:24:38.945Z,0.00
2018-04-23T03:25:38.822Z,0.00
2018-04-23T03:26:38.696Z,0.00
2018-04-23T03:27:38.573Z,0.00
2018-04-23T03:28:38.444Z,0.00
2018-04-23T03:29:38.322Z,0.00
2018-04-23T03:30:38.200Z,0.00
2018-04-23T03:31:38.073Z,0.00
2018-04-23T03:32:37.947Z,0.00
2018-04-23T03:33:37.851Z,0.00
2018-04-23T03:34:37.704Z,0.00
2018-04-23T03:35:37.576Z,0.00
2018-04-23T03:36:37.450Z,0.00
2018-04-23T03:37:37.329Z,0.00
2018-04-23T03:38:37.201Z,0.00
2018-04-23T03:39:37.077Z,0.00
2018-04-23T03:40:36.954Z,0.00
2018-04-23T03:41:36.827Z,0.00
2018-04-23T03:42:36.704Z,0.00
2018-04-23T03:43:36.579Z,0.00
2018-04-23T03:44:36.454Z,0.00
2018-04-23T03:45:36.330Z,0.00
2018-04-23T03:46:36.206Z,0.00
2018-04-23T03:47:36.082Z,0.00
2018-04-23T03:48:35.954Z,0.00
2018-04-23T03:49:35.828Z,0.00
2018-04-23T03:50:35.718Z,0.00
2018-04-23T03:51:35.583Z,0.00
2018-04-23T03:52:35.459Z,0.00
2018-04-23T03:53:35.330Z,0.00
2018-04-23T03:54:36.728Z,0.00
2018-04-23T03:55:35.087Z,0.00
2018-04-23T03:56:34.957Z,0.00
2018-04-23T03:57:34.832Z,0.00
2018-04-23T03:58:34.708Z,4.00
2018-04-23T03:59:34.589Z,4.00
2018-04-23T04:00:34.459Z,4.00
2018-04-23T04:01:34.335Z,4.00
2018-04-23T04:02:34.210Z,8.00
2018-04-23T04:03:34.085Z,4.00
2018-04-23T04:04:33.965Z,8.00
2018-04-23T04:05:33.835Z,8.00
2018-04-23T04:06:33.712Z,8.00
2018-04-23T04:07:33.586Z,8.00
2018-04-23T04:08:33.463Z,12.00
2018-04-23T04:09:33.338Z,16.00
2018-04-23T04:10:33.213Z,16.00
2018-04-23T04:11:33.088Z,20.00
2018-04-23T04:12:33.005Z,24.00
2018-04-23T04:13:32.853Z,28.00
2018-04-23T04:14:32.717Z,32.00
2018-04-23T04:15:32.598Z,36.00
2018-04-23T04:16:32.534Z,36.00
2018-04-23T04:17:32.342Z,40.00
2018-04-23T04:18:32.230Z,44.00
2018-04-23T04:19:32.093Z,52.00
2018-04-23T04:20:32.009Z,56.00
2018-04-23T04:21:31.841Z,64.00
2018-04-23T04:22:31.880Z,64.00
2018-04-23T04:23:31.844Z,76.00
2018-04-23T04:24:31.468Z,80.00
2018-04-23T04:25:31.345Z,84.00
2018-04-23T04:26:31.218Z,92.00
2018-04-23T04:27:31.094Z,96.00
2018-04-23T04:28:30.971Z,100.00
2018-04-23T04:29:30.844Z,108.00
2018-04-23T04:30:30.723Z,116.00
2018-04-23T04:31:30.598Z,116.00
2018-04-23T04:32:30.469Z,124.00
2018-04-23T04:33:30.345Z,128.00
2018-04-23T04:34:30.223Z,136.00
2018-04-23T04:35:30.121Z,144.00
2018-04-23T04:36:29.973Z,152.00
2018-04-23T04:37:29.848Z,160.00
2018-04-23T04:38:29.725Z,168.00
2018-04-23T04:39:29.599Z,180.00
2018-04-23T04:40:29.473Z,184.00
2018-04-23T04:41:29.349Z,192.00
2018-04-23T04:42:29.224Z,204.00
2018-04-23T04:43:29.104Z,212.00
2018-04-23T04:44:28.977Z,220.00
2018-04-23T04:45:28.850Z,224.00
2018-04-23T04:46:28.728Z,236.00
2018-04-23T04:47:28.604Z,240.00
2018-04-23T04:48:28.484Z,244.00
2018-04-23T04:49:28.353Z,252.00
2018-04-23T04:50:28.229Z,260.00
2018-04-23T04:51:28.105Z,272.00
2018-04-23T04:52:27.980Z,276.00
2018-04-23T04:53:27.860Z,284.00
2018-04-23T04:54:27.732Z,292.00
2018-04-23T04:55:27.705Z,300.00
2018-04-23T04:56:27.481Z,308.00
2018-04-23T04:57:27.357Z,316.00
2018-04-23T04:58:27.234Z,332.00
2018-04-23T04:59:27.111Z,344.00
2018-04-23T05:00:26.982Z,360.00
2018-04-23T05:01:26.858Z,380.00
2018-04-23T05:02:26.733Z,404.00
2018-04-23T05:03:26.609Z,432.00
2018-04-23T05:04:26.486Z,456.00
2018-04-23T05:05:26.365Z,484.00
2018-04-23T05:06:26.235Z,512.00
2018-04-23T05:07:26.109Z,540.00
2018-04-23T05:08:25.985Z,560.00
2018-04-23T05:09:25.861Z,592.00
2018-04-23T05:10:25.737Z,596.00
2018-04-23T05:11:25.612Z,580.00
2018-04-23T05:12:25.486Z,576.00
2018-04-23T05:13:25.363Z,568.00
2018-04-23T05:14:25.237Z,568.00
2018-04-23T05:15:25.114Z,592.00
2018-04-23T05:16:24.985Z,600.00
2018-04-23T05:17:24.863Z,700.00
2018-04-23T05:18:24.739Z,752.00
2018-04-23T05:19:24.614Z,764.00
2018-04-23T05:20:24.489Z,784.00
2018-04-23T05:21:24.366Z,788.00
2018-04-23T05:22:24.241Z,808.00
2018-04-23T05:23:24.118Z,804.00
2018-04-23T05:24:23.993Z,820.00
2018-04-23T05:25:23.867Z,840.00
2018-04-23T05:26:23.751Z,860.00
2018-04-23T05:27:23.622Z,856.00
2018-04-23T05:28:23.499Z,868.00
2018-04-23T05:29:23.373Z,904.00
2018-04-23T05:30:23.250Z,816.00
2018-04-23T05:31:23.127Z,888.00
2018-04-23T05:32:23.001Z,952.00
2018-04-23T05:33:22.879Z,980.00
2018-04-23T05:34:22.756Z,1000.00
2018-04-23T05:35:22.631Z,1044.00
2018-04-23T05:36:22.506Z,1076.00
2018-04-23T05:37:22.384Z,1104.00
2018-04-23T05:38:22.264Z,1132.00
2018-04-23T05:39:22.138Z,1176.00
2018-04-23T05:40:22.013Z,1220.00
2018-04-23T05:41:21.891Z,1268.00
2018-04-23T05:42:21.766Z,1308.00
2018-04-23T05:43:21.644Z,1356.00
2018-04-23T05:44:21.521Z,1392.00
2018-04-23T05:45:21.398Z,1396.00
2018-04-23T05:46:21.277Z,1400.00
2018-04-23T05:47:21.152Z,1384.00
2018-04-23T05:48:21.030Z,1336.00
2018-04-23T05:49:20.906Z,1276.00
2018-04-23T05:50:20.783Z,1228.00
2018-04-23T05:51:20.661Z,1204.00
2018-04-23T05:52:20.539Z,1200.00
2018-04-23T05:53:20.415Z,1208.00
2018-04-23T05:54:20.293Z,1216.00
2018-04-23T05:55:20.172Z,1228.00
2018-04-23T05:56:20.046Z,1248.00
2018-04-23T05:57:19.927Z,1268.00
2018-04-23T05:58:19.803Z,1284.00
2018-04-23T05:59:19.680Z,1304.00
2018-04-23T06:00:19.574Z,1312.00
2018-04-23T06:01:19.436Z,1324.00
2018-04-23T06:02:19.312Z,1332.00
2018-04-23T06:03:19.187Z,1340.00
2018-04-23T06:04:19.069Z,1348.00
2018-04-23T06:05:18.944Z,1356.00
2018-04-23T06:06:18.822Z,1364.00
2018-04-23T06:07:18.703Z,1372.00
2018-04-23T06:08:18.573Z,1380.00
2018-04-23T06:09:18.453Z,1388.00
2018-04-23T06:10:18.337Z,1396.00
2018-04-23T06:11:18.207Z,1404.00
2018-04-23T06:12:18.087Z,1408.00
2018-04-23T06:13:17.963Z,1412.00
2018-04-23T06:14:17.848Z,1424.00
2018-04-23T06:15:17.718Z,1432.00
2018-04-23T06:16:17.595Z,1440.00
2018-04-23T06:17:17.476Z,1448.00
2018-04-23T06:18:17.350Z,1456.00
2018-04-23T06:19:17.228Z,1460.00
2018-04-23T06:20:17.103Z,1464.00
2018-04-23T06:21:16.981Z,1464.00
2018-04-23T06:22:16.866Z,1464.00
2018-04-23T06:23:16.738Z,1460.00
2018-04-23T06:24:16.615Z,1452.00
2018-04-23T06:25:16.496Z,1452.00
2018-04-23T06:26:16.370Z,1448.00
2018-04-23T06:27:16.246Z,1452.00
2018-04-23T06:28:16.124Z,1452.00
2018-04-23T06:29:16.003Z,1452.00
2018-04-23T06:30:15.879Z,1456.00
2018-04-23T06:31:15.758Z,1464.00
2018-04-23T06:32:15.637Z,1472.00
2018-04-23T06:33:15.513Z,1472.00
2018-04-23T06:34:15.424Z,1484.00
2018-04-23T06:35:15.272Z,1484.00
2018-04-23T06:36:15.148Z,1484.00
2018-04-23T06:37:15.025Z,1504.00
2018-04-23T06:38:14.905Z,1512.00
2018-04-23T06:39:14.782Z,1516.00
2018-04-23T06:40:14.663Z,1528.00
2018-04-23T06:41:14.539Z,1536.00
2018-04-23T06:42:14.417Z,1548.00
2018-04-23T06:43:14.297Z,1560.00
2018-04-23T06:44:14.173Z,1576.00
2018-04-23T06:45:14.053Z,1604.00
2018-04-23T06:46:13.931Z,1620.00
2018-04-23T06:47:13.810Z,1644.00
2018-04-23T06:48:13.687Z,1660.00
2018-04-23T06:49:13.569Z,1680.00
2018-04-23T06:50:13.444Z,1688.00
2018-04-23T06:51:13.326Z,1696.00
2018-04-23T06:52:13.203Z,1696.00
2018-04-23T06:53:13.084Z,1692.00
2018-04-23T06:54:12.961Z,1676.00
2018-04-23T06:55:12.842Z,1688.00
2018-04-23T06:56:12.717Z,1688.00
2018-04-23T06:57:12.598Z,1720.00
2018-04-23T06:58:12.479Z,1700.00
2018-04-23T06:59:12.357Z,1716.00
2018-04-23T07:00:12.234Z,1776.00
2018-04-23T07:01:12.114Z,1796.00
2018-04-23T07:02:11.992Z,1832.00
2018-04-23T07:03:11.872Z,1852.00
2018-04-23T07:04:11.749Z,1876.00
2018-04-23T07:05:11.645Z,1900.00
2018-04-23T07:06:11.511Z,1920.00
2018-04-23T07:07:11.387Z,1936.00
2018-04-23T07:08:11.265Z,1936.00
2018-04-23T07:09:11.145Z,1928.00
2018-04-23T07:10:11.023Z,1912.00
2018-04-23T07:11:10.907Z,1900.00
2018-04-23T07:12:10.781Z,1880.00
2018-04-23T07:13:10.660Z,1860.00
2018-04-23T07:14:10.539Z,1848.00
2018-04-23T07:15:10.419Z,1808.00
2018-04-23T07:16:10.300Z,1812.00
2018-04-23T07:17:10.179Z,1816.00
2018-04-23T07:18:10.059Z,1820.00
2018-04-23T07:19:09.937Z,1812.00
2018-04-23T07:20:09.816Z,1808.00
2018-04-23T07:21:09.697Z,1824.00
2018-04-23T07:22:09.577Z,1832.00
2018-04-23T07:23:09.457Z,1820.00
2018-04-23T07:24:09.406Z,1828.00
2018-04-23T07:25:09.214Z,1832.00
2018-04-23T07:26:09.095Z,1796.00
2018-04-23T07:27:08.974Z,1796.00
2018-04-23T07:28:08.856Z,1740.00
2018-04-23T07:29:08.736Z,1768.00
2018-04-23T07:30:08.614Z,1728.00
2018-04-23T07:31:08.494Z,1888.00
2018-04-23T07:32:08.373Z,1908.00
2018-04-23T07:33:08.251Z,1956.00
2018-04-23T07:34:08.133Z,1968.00
2018-04-23T07:35:08.013Z,1988.00
2018-04-23T07:36:07.892Z,2012.00
2018-04-23T07:37:07.773Z,2024.00
2018-04-23T07:38:07.653Z,2032.00
2018-04-23T07:39:07.530Z,2052.00
2018-04-23T07:40:07.414Z,2068.00
2018-04-23T07:41:07.294Z,2080.00
2018-04-23T07:42:07.172Z,2096.00
2018-04-23T07:43:07.056Z,2104.00
2018-04-23T07:44:06.932Z,2112.00
2018-04-23T07:45:06.812Z,2112.00
2018-04-23T07:46:06.693Z,2124.00
2018-04-23T07:47:06.575Z,2136.00
2018-04-23T07:48:06.452Z,2144.00
2018-04-23T07:49:06.336Z,2156.00
2018-04-23T07:50:06.217Z,2164.00
2018-04-23T07:51:06.099Z,2160.00
2018-04-23T07:52:05.977Z,2180.00
2018-04-23T07:53:05.855Z,2168.00
2018-04-23T07:54:05.744Z,2168.00
2018-04-23T07:55:05.622Z,2176.00
2018-04-23T07:56:05.500Z,2196.00
2018-04-23T07:57:05.378Z,2200.00
2018-04-23T07:58:05.268Z,2200.00
2018-04-23T07:59:05.144Z,2212.00
2018-04-23T08:00:05.022Z,2216.00
2018-04-23T08:01:04.904Z,2220.00
2018-04-23T08:02:04.785Z,2236.00
2018-04-23T08:03:04.666Z,2228.00
2018-04-23T08:04:04.544Z,2268.00
2018-04-23T08:05:04.426Z,2272.00
2018-04-23T08:06:04.306Z,2284.00
2018-04-23T08:07:04.188Z,2292.00
2018-04-23T08:08:04.074Z,2292.00
2018-04-23T08:09:03.952Z,2308.00
2018-04-23T08:10:03.836Z,2300.00
2018-04-23T08:11:03.715Z,2312.00
2018-04-23T08:12:03.594Z,2332.00
2018-04-23T08:13:03.477Z,2340.00
2018-04-23T08:14:03.356Z,2368.00
2018-04-23T08:15:03.241Z,2376.00
2018-04-23T08:16:03.121Z,2404.00
2018-04-23T08:17:03.002Z,2448.00
2018-04-23T08:18:02.885Z,2428.00
2018-04-23T08:19:02.768Z,2428.00
2018-04-23T08:20:02.645Z,2432.00
2018-04-23T08:21:02.529Z,2432.00
2018-04-23T08:22:02.411Z,2436.00
2018-04-23T08:23:02.295Z,2436.00
2018-04-23T08:24:02.173Z,2448.00
2018-04-23T08:25:02.055Z,2464.00
2018-04-23T08:26:01.937Z,2472.00
2018-04-23T08:27:01.822Z,2476.00
2018-04-23T08:28:01.702Z,2480.00
2018-04-23T08:29:01.583Z,2484.00
2018-04-23T08:30:01.464Z,2504.00
2018-04-23T08:31:01.348Z,2520.00
2018-04-23T08:32:01.264Z,2524.00
2018-04-23T08:33:01.111Z,2524.00
2018-04-23T08:34:00.990Z,2524.00
2018-04-23T08:35:00.875Z,2540.00
2018-04-23T08:36:00.754Z,2584.00
2018-04-23T08:37:00.637Z,2564.00
2018-04-23T08:38:00.521Z,2600.00
2018-04-23T08:39:00.401Z,2568.00
2018-04-23T08:40:00.285Z,2540.00
2018-04-23T08:41:00.164Z,2540.00
2018-04-23T08:42:00.047Z,2552.00
2018-04-23T08:42:59.931Z,2548.00
2018-04-23T08:43:59.838Z,2556.00
2018-04-23T08:44:59.696Z,2544.00
2018-04-23T08:45:59.578Z,2544.00
2018-04-23T08:46:59.458Z,2532.00
2018-04-23T08:47:59.344Z,2540.00
2018-04-23T08:48:59.257Z,2528.00
2018-04-23T08:49:59.104Z,2524.00
2018-04-23T08:50:58.990Z,2504.00
2018-04-23T08:51:58.874Z,2532.00
2018-04-23T08:52:58.755Z,2552.00
2018-04-23T08:53:58.635Z,2556.00
2018-04-23T08:54:58.522Z,2592.00
2018-04-23T08:55:58.401Z,2612.00
2018-04-23T08:56:58.287Z,2612.00
2018-04-23T08:57:58.179Z,2628.00
2018-04-23T08:58:58.055Z,2632.00
2018-04-23T08:59:57.970Z,2380.00
2018-04-23T09:00:57.817Z,2608.00
2018-04-23T09:01:57.701Z,2612.00
2018-04-23T09:02:57.586Z,2668.00
2018-04-23T09:03:57.466Z,2328.00
2018-04-23T09:04:57.349Z,2260.00
2018-04-23T09:05:57.232Z,2732.00
2018-04-23T09:06:57.114Z,2744.00
2018-04-23T09:07:56.996Z,2792.00
2018-04-23T09:08:56.879Z,2816.00
2018-04-23T09:09:56.766Z,2848.00
2018-04-23T09:10:56.647Z,2884.00
2018-04-23T09:11:56.530Z,2924.00
2018-04-23T09:12:56.415Z,2944.00
2018-04-23T09:13:56.294Z,2984.00
2018-04-23T09:14:56.179Z,3028.00
2018-04-23T09:15:56.060Z,3020.00
2018-04-23T09:16:55.944Z,2992.00
2018-04-23T09:17:55.889Z,2860.00
2018-04-23T09:18:55.709Z,2852.00
2018-04-23T09:19:55.624Z,2796.00
2018-04-23T09:20:55.476Z,2780.00
2018-04-23T09:21:55.369Z,2756.00
2018-04-23T09:22:55.243Z,2748.00
2018-04-23T09:23:55.124Z,2436.00
2018-04-23T09:24:55.089Z,2404.00
2018-04-23T09:25:54.889Z,2216.00
2018-04-23T09:26:54.775Z,2212.00
2018-04-23T09:27:54.654Z,2320.00
2018-04-23T09:28:54.538Z,2776.00
2018-04-23T09:29:54.420Z,2364.00
2018-04-23T09:30:54.304Z,2540.00
2018-04-23T09:31:54.189Z,3028.00
2018-04-23T09:32:54.067Z,3068.00
2018-04-23T09:33:53.952Z,3096.00
2018-04-23T09:34:53.834Z,3096.00
2018-04-23T09:35:53.722Z,3108.00
2018-04-23T09:36:53.604Z,2476.00
2018-04-23T09:37:53.483Z,2784.00
2018-04-23T09:38:53.371Z,3148.00
2018-04-23T09:39:53.249Z,2588.00
2018-04-23T09:40:53.131Z,3284.00
2018-04-23T09:41:53.012Z,3248.00
2018-04-23T09:42:52.896Z,3312.00
2018-04-23T09:43:52.780Z,3352.00
2018-04-23T09:44:52.662Z,3408.00
2018-04-23T09:45:52.545Z,3100.00
2018-04-23T09:46:52.428Z,2912.00
2018-04-23T09:47:52.319Z,3568.00
2018-04-23T09:48:52.192Z,3184.00
2018-04-23T09:49:52.079Z,3628.00
2018-04-23T09:50:51.966Z,3708.00
2018-04-23T09:51:51.889Z,3496.00
2018-04-23T09:52:51.731Z,3792.00
2018-04-23T09:53:51.610Z,3836.00
2018-04-23T09:54:51.498Z,3888.00
2018-04-23T09:55:51.376Z,4008.00
2018-04-23T09:56:51.263Z,4048.00
2018-04-23T09:57:51.144Z,4080.00
2018-04-23T09:58:51.027Z,4144.00
2018-04-23T09:59:50.907Z,4176.00
2018-04-23T10:00:50.791Z,4188.00
2018-04-23T10:01:50.683Z,4256.00
2018-04-23T10:02:50.559Z,4396.00
2018-04-23T10:03:50.439Z,4520.00
2018-04-23T10:04:50.327Z,4680.00
2018-04-23T10:05:50.208Z,4812.00
2018-04-23T10:06:50.091Z,4924.00
2018-04-23T10:07:49.975Z,4972.00
2018-04-23T10:08:49.857Z,5020.00
2018-04-23T10:09:49.740Z,5048.00
2018-04-23T10:10:49.623Z,5000.00
2018-04-23T10:11:49.508Z,4940.00
2018-04-23T10:12:49.393Z,4796.00
2018-04-23T10:13:49.289Z,4688.00
2018-04-23T10:14:49.163Z,4596.00
2018-04-23T10:15:49.043Z,4624.00
2018-04-23T10:16:48.927Z,4676.00
2018-04-23T10:17:48.810Z,4784.00
2018-04-23T10:18:48.696Z,4844.00
2018-04-23T10:19:48.578Z,4808.00
2018-04-23T10:20:48.463Z,4840.00
2018-04-23T10:21:48.347Z,4788.00
2018-04-23T10:22:48.230Z,4824.00
2018-04-23T10:23:48.113Z,4936.00
2018-04-23T10:24:47.998Z,4876.00
2018-04-23T10:25:47.882Z,4644.00
2018-04-23T10:26:47.768Z,4284.00
2018-04-23T10:27:47.651Z,3984.00
2018-04-23T10:28:47.535Z,3820.00
2018-04-23T10:29:47.422Z,3840.00
2018-04-23T10:30:47.303Z,4008.00
2018-04-23T10:31:47.184Z,4144.00
2018-04-23T10:32:47.070Z,4180.00
2018-04-23T10:33:46.955Z,3972.00
2018-04-23T10:34:46.840Z,3904.00
2018-04-23T10:35:46.722Z,3860.00
2018-04-23T10:36:46.608Z,3716.00
2018-04-23T10:37:46.493Z,3544.00
2018-04-23T10:38:46.375Z,3528.00
2018-04-23T10:39:46.260Z,3844.00
2018-04-23T10:40:46.145Z,4020.00
2018-04-23T10:41:46.029Z,4124.00
2018-04-23T10:42:45.914Z,4260.00
2018-04-23T10:43:45.796Z,4412.00
2018-04-23T10:44:45.682Z,4564.00
2018-04-23T10:45:45.573Z,4748.00
2018-04-23T10:46:45.452Z,4924.00
2018-04-23T10:47:45.336Z,5072.00
2018-04-23T10:48:45.220Z,5272.00
2018-04-23T10:49:45.106Z,5476.00
2018-04-23T10:50:44.991Z,5628.00
2018-04-23T10:51:44.875Z,5684.00
2018-04-23T10:52:44.759Z,5580.00
2018-04-23T10:53:44.644Z,5488.00
2018-04-23T10:54:44.530Z,5372.00
2018-04-23T10:55:44.415Z,5356.00
2018-04-23T10:56:44.299Z,5412.00
2018-04-23T10:57:44.183Z,5388.00
2018-04-23T10:58:44.072Z,5324.00
2018-04-23T10:59:43.954Z,5196.00
2018-04-23T11:00:43.841Z,4960.00
2018-04-23T11:01:43.725Z,4920.00
2018-04-23T11:02:43.612Z,5100.00
2018-04-23T11:03:43.496Z,5132.00
2018-04-23T11:04:43.382Z,5064.00
2018-04-23T11:05:43.276Z,5092.00
2018-04-23T11:06:43.159Z,5224.00
2018-04-23T11:07:43.039Z,5420.00
2018-04-23T11:08:42.927Z,5504.00
2018-04-23T11:09:42.823Z,5676.00
2018-04-23T11:10:42.698Z,5924.00
2018-04-23T11:11:42.583Z,6012.00
2018-04-23T11:12:42.470Z,5904.00
2018-04-23T11:13:42.355Z,5748.00
2018-04-23T11:14:42.245Z,5760.00
2018-04-23T11:15:42.125Z,5812.00
2018-04-23T11:16:42.013Z,5952.00
2018-04-23T11:17:41.902Z,6060.00
2018-04-23T11:18:41.784Z,6072.00
2018-04-23T11:19:41.670Z,5988.00
2018-04-23T11:20:41.559Z,5940.00
2018-04-23T11:21:41.444Z,5868.00
2018-04-23T11:22:41.328Z,5892.00
2018-04-23T11:23:41.213Z,5864.00
2018-04-23T11:24:41.101Z,5844.00
2018-04-23T11:25:40.986Z,5816.00
2018-04-23T11:26:40.875Z,5696.00
2018-04-23T11:27:40.759Z,5552.00
2018-04-23T11:28:40.647Z,5628.00
2018-04-23T11:29:40.530Z,5668.00
2018-04-23T11:30:40.415Z,5636.00
2018-04-23T11:31:40.304Z,5592.00
2018-04-23T11:32:40.188Z,5856.00
2018-04-23T11:33:40.074Z,5960.00
2018-04-23T11:34:39.962Z,6056.00
2018-04-23T11:35:39.846Z,6176.00
2018-04-23T11:36:39.734Z,6192.00
2018-04-23T11:37:39.621Z,6128.00
2018-04-23T11:38:39.514Z,6200.00
2018-04-23T11:39:39.392Z,6312.00
2018-04-23T11:40:39.280Z,6360.00
2018-04-23T11:41:39.166Z,6480.00
2018-04-23T11:42:39.051Z,6720.00
2018-04-23T11:43:38.935Z,6856.00
2018-04-23T11:44:38.822Z,5572.00
2018-04-23T11:45:38.709Z,6172.00
2018-04-23T11:46:38.595Z,5604.00
2018-04-23T11:47:38.482Z,5480.00
2018-04-23T11:48:38.366Z,5616.00
2018-04-23T11:49:38.253Z,5584.00
2018-04-23T11:50:38.139Z,6452.00
2018-04-23T11:51:38.022Z,6204.00
2018-04-23T11:52:37.908Z,5972.00
2018-04-23T11:53:37.793Z,5972.00
2018-04-23T11:54:37.680Z,6120.00
2018-04-23T11:55:37.563Z,6280.00
2018-04-23T11:56:37.451Z,4644.00
2018-04-23T11:57:37.350Z,6184.00
2018-04-23T11:58:37.220Z,6064.00
2018-04-23T11:59:37.106Z,6068.00
2018-04-23T12:00:36.992Z,6048.00
2018-04-23T12:01:36.895Z,6028.00
2018-04-23T12:02:36.766Z,5992.00
2018-04-23T12:03:36.649Z,6020.00
2018-04-23T12:04:36.582Z,5944.00
2018-04-23T12:05:36.430Z,6004.00
2018-04-23T12:06:36.309Z,5980.00
2018-04-23T12:07:36.232Z,6008.00
2018-04-23T12:08:36.085Z,6080.00
2018-04-23T12:09:35.968Z,6128.00
2018-04-23T12:10:35.857Z,6228.00
2018-04-23T12:11:35.742Z,6316.00
2018-04-23T12:12:35.627Z,6404.00
2018-04-23T12:13:35.513Z,6304.00
2018-04-23T12:14:35.401Z,6352.00
2018-04-23T12:15:35.293Z,6672.00
2018-04-23T12:16:35.175Z,6888.00
2018-04-23T12:17:35.063Z,6944.00
2018-04-23T12:18:34.947Z,7004.00
2018-04-23T12:19:34.832Z,7116.00
2018-04-23T12:20:34.727Z,7216.00
2018-04-23T12:21:34.662Z,7556.00
2018-04-23T12:22:34.497Z,8212.00
2018-04-23T12:23:34.384Z,9060.00
2018-04-23T12:24:34.267Z,9184.00
2018-04-23T12:25:34.161Z,9236.00
2018-04-23T12:26:34.044Z,9272.00
2018-04-23T12:27:33.930Z,9176.00
2018-04-23T12:28:33.818Z,9064.00
2018-04-23T12:29:33.708Z,9628.00