createdAt,value
2022-12-23T10:21:47.812Z,29.20
2022-12-23T10:23:30.536Z,29.52
2022-12-23T10:25:04.612Z,28.42
2022-12-23T10:26:48.901Z,26.38
2022-12-23T10:28:21.084Z,26.52
2022-12-23T10:29:53.263Z,25.92
2022-12-23T10:31:41.369Z,24.63
2022-12-23T10:33:20.723Z,25.27
2022-12-23T10:35:04.884Z,24.83
2022-12-23T10:36:48.846Z,33.15
2022-12-23T10:38:39.798Z,28.95
2022-12-23T10:40:21.596Z,22.88
2022-12-23T10:42:20.479Z,24.58
2022-12-23T10:44:13.198Z,27.90
2022-12-23T10:46:04.014Z,26.45
2022-12-23T10:48:23.866Z,22.38
2022-12-23T10:50:24.100Z,20.20
2022-12-23T10:52:09.407Z,25.83
2022-12-23T10:54:13.009Z,27.42
2022-12-23T10:55:45.645Z,31.98
2022-12-23T10:57:19.927Z,36.38
2022-12-23T10:58:56.802Z,29.05
2022-12-23T11:00:29.370Z,27.83
2022-12-23T11:02:11.104Z,32.22
2022-12-23T11:04:05.850Z,32.85
2022-12-23T11:05:38.301Z,35.13
2022-12-23T11:09:21.993Z,32.90
2022-12-23T11:10:54.947Z,30.13
2022-12-23T11:14:40.173Z,27.08
2022-12-23T11:16:25.762Z,31.30
2022-12-23T11:18:11.593Z,27.83
2022-12-23T11:19:45.197Z,28.13
2022-12-23T11:21:17.987Z,43.35
2022-12-23T11:22:55.948Z,33.47
2022-12-23T11:24:39.741Z,37.05
2022-12-23T11:26:20.669Z,50.30
2022-12-23T11:27:59.041Z,34.70
2022-12-23T11:29:37.488Z,38.88
2022-12-23T11:31:14.576Z,39.53
2022-12-23T11:32:47.127Z,52.40
2022-12-23T11:34:22.609Z,39.88
2022-12-23T11:36:13.151Z,52.97
2022-12-23T11:37:45.319Z,50.67
2022-12-23T11:39:26.790Z,57.22
2022-12-23T11:40:59.487Z,45.40
2022-12-23T11:42:37.874Z,61.08
2022-12-23T11:44:18.836Z,58.08
2022-12-23T11:46:16.411Z,61.17
2022-12-23T11:47:49.496Z,32.00
2022-12-23T11:49:23.363Z,39.28
2022-12-23T11:51:01.782Z,53.50
2022-12-23T11:52:34.278Z,56.15
2022-12-23T11:54:07.188Z,50.70
2022-12-23T11:56:05.070Z,37.63
2022-12-23T11:57:44.809Z,40.63
2022-12-23T11:59:31.839Z,41.58
2022-12-23T12:01:15.072Z,39.28
2022-12-23T12:02:51.140Z,33.70
2022-12-23T12:04:25.795Z,33.75
2022-12-23T12:06:01.303Z,38.00
2022-12-23T12:07:34.153Z,35.08
2022-12-23T12:09:07.144Z,43.53
2022-12-23T12:10:42.321Z,32.33
2022-12-23T12:12:20.627Z,36.40
2022-12-23T12:14:02.745Z,32.10
2022-12-23T12:15:57.711Z,33.55
2022-12-23T12:17:41.451Z,35.20
2022-12-23T12:19:26.113Z,46.10
2022-12-23T12:21:15.681Z,39.75
2022-12-23T12:23:00.028Z,39.65
2022-12-23T12:24:41.833Z,32.63
2022-12-23T12:26:35.034Z,32.80
2022-12-23T12:28:18.004Z,39.17
2022-12-23T12:30:04.571Z,33.33
2022-12-23T12:31:44.136Z,33.45
2022-12-23T12:33:31.021Z,36.05
2022-12-23T12:35:10.533Z,32.47
2022-12-23T12:37:02.479Z,30.52
2022-12-23T12:38:39.311Z,31.42
2022-12-23T12:40:18.535Z,31.83
2022-12-23T12:42:05.522Z,30.52
2022-12-23T12:43:42.659Z,31.80
2022-12-23T12:45:22.573Z,32.25
2022-12-23T12:47:44.429Z,34.30
2022-12-23T12:49:20.512Z,34.60
2022-12-23T12:51:01.018Z,33.88
2022-12-23T12:52:39.972Z,35.95
2022-12-23T12:54:33.845Z,38.25
2022-12-23T12:59:40.086Z,29.52
2022-12-23T13:01:18.014Z,29.48
2022-12-23T13:02:56.371Z,31.50
2022-12-23T13:05:17.667Z,33.55
2022-12-23T13:07:01.837Z,30.65
2022-12-23T13:08:37.942Z,28.45
2022-12-23T13:10:34.246Z,24.95
2022-12-23T13:12:36.033Z,27.80
2022-12-23T13:14:18.436Z,30.80
2022-12-23T13:16:00.129Z,36.57
2022-12-23T13:17:53.393Z,39.65
2022-12-23T13:19:38.222Z,33.65
2022-12-23T13:21:10.477Z,31.10
2022-12-23T13:22:45.597Z,35.10
2022-12-23T13:24:37.160Z,42.53
2022-12-23T13:26:24.727Z,33.78
2022-12-23T13:27:59.418Z,38.67
2022-12-23T13:29:59.205Z,46.08
2022-12-23T13:31:59.185Z,42.90
2022-12-23T13:33:55.200Z,45.88
2022-12-23T13:36:01.225Z,42.35
2022-12-23T13:37:50.364Z,44.15
2022-12-23T13:39:22.442Z,42.53
2022-12-23T13:41:00.073Z,39.77
2022-12-23T13:42:42.130Z,40.47
2022-12-23T13:44:15.320Z,40.53
2022-12-23T13:45:49.005Z,41.75
2022-12-23T13:48:05.093Z,37.15
2022-12-23T13:49:40.282Z,41.17
2022-12-23T13:51:26.210Z,35.35
2022-12-23T13:53:18.707Z,37.60
2022-12-23T13:55:02.914Z,35.35
2022-12-23T13:56:35.259Z,33.63
2022-12-23T13:58:19.197Z,31.23
2022-12-23T14:00:19.084Z,36.97
2022-12-23T14:01:52.729Z,38.15
2022-12-23T14:03:32.758Z,38.03
2022-12-23T14:05:26.563Z,34.33
2022-12-23T14:08:42.086Z,27.33
2022-12-23T14:10:22.936Z,29.02
2022-12-23T14:11:59.580Z,34.13
2022-12-23T14:13:49.927Z,39.55
2022-12-23T14:15:42.996Z,28.02
2022-12-23T14:17:25.308Z,27.58
2022-12-23T14:19:29.603Z,31.20
2022-12-23T14:22:59.516Z,31.50
2022-12-23T14:24:37.498Z,30.25
2022-12-23T14:26:19.773Z,31.13
2022-12-23T14:28:33.726Z,40.92
2022-12-23T14:30:11.833Z,27.73
2022-12-23T14:31:47.895Z,26.08
2022-12-23T14:33:30.347Z,25.98
2022-12-23T14:35:20.563Z,30.40
2022-12-23T14:37:20.629Z,28.05
2022-12-23T14:39:11.396Z,25.58
2022-12-23T14:40:43.654Z,26.67
2022-12-23T14:42:34.772Z,29.10
2022-12-23T14:44:36.073Z,27.70
2022-12-23T14:46:48.387Z,26.42
2022-12-23T14:48:41.903Z,26.33
2022-12-23T14:50:35.289Z,24.10
2022-12-23T14:52:38.027Z,27.40
2022-12-23T14:54:18.329Z,28.98
2022-12-23T14:55:52.719Z,32.10
2022-12-23T14:57:29.819Z,29.63
2022-12-23T14:59:23.144Z,29.42
2022-12-23T15:01:12.590Z,31.77
2022-12-23T15:02:44.926Z,27.55
2022-12-23T15:04:22.269Z,27.92
2022-12-23T15:05:55.019Z,31.25
2022-12-23T15:07:46.616Z,32.00
2022-12-23T15:09:25.769Z,31.27
2022-12-23T15:10:58.708Z,34.08
2022-12-23T15:14:09.338Z,28.55
2022-12-23T15:15:57.396Z,31.60
2022-12-23T15:17:39.068Z,30.55
2022-12-23T15:19:44.015Z,29.58
2022-12-23T15:21:16.134Z,29.65
2022-12-23T15:22:49.575Z,30.42
2022-12-23T15:24:22.500Z,31.90
2022-12-23T15:26:00.643Z,32.70
2022-12-23T15:27:37.486Z,40.03
2022-12-23T15:29:10.223Z,36.38
2022-12-23T15:30:56.598Z,35.28
2022-12-23T15:32:29.704Z,35.00
2022-12-23T15:34:16.575Z,53.92
2022-12-23T15:35:49.794Z,44.58
2022-12-23T15:37:29.449Z,36.88
2022-12-23T15:39:03.327Z,42.17
2022-12-23T15:40:38.490Z,34.47
2022-12-23T15:42:27.847Z,35.00
2022-12-23T15:44:01.894Z,32.97
2022-12-23T15:45:39.928Z,35.33
2022-12-23T15:47:32.375Z,32.92
2022-12-23T15:49:05.318Z,31.35
2022-12-23T15:50:42.098Z,33.35
2022-12-23T15:52:20.097Z,25.88
2022-12-23T15:53:56.117Z,31.48
2022-12-23T15:55:31.069Z,29.25
2022-12-23T15:57:04.589Z,33.75
2022-12-23T15:58:40.404Z,33.05
2022-12-23T16:00:28.861Z,32.67
2022-12-23T16:03:00.330Z,35.83
2022-12-23T16:04:33.731Z,33.78
2022-12-23T16:06:15.917Z,22.20
2022-12-23T16:07:50.964Z,28.27
2022-12-23T16:09:31.525Z,25.40
2022-12-23T16:11:21.095Z,37.95
2022-12-23T16:12:53.264Z,36.63
2022-12-23T16:14:31.368Z,35.50
2022-12-23T16:16:40.733Z,30.45
2022-12-23T16:18:26.332Z,33.53
2022-12-23T16:20:50.098Z,24.30
2022-12-23T16:22:30.296Z,26.23
2022-12-23T16:24:08.592Z,27.70
2022-12-23T16:25:48.539Z,28.52
2022-12-23T16:27:41.639Z,25.88
2022-12-23T16:29:15.279Z,23.65
2022-12-23T16:30:49.629Z,27.98
2022-12-23T16:32:21.896Z,24.38
2022-12-23T16:33:58.633Z,22.20
2022-12-23T16:35:40.279Z,26.90
2022-12-23T16:37:12.478Z,31.27
2022-12-23T16:38:45.126Z,29.77
2022-12-23T16:40:17.777Z,28.58
2022-12-23T16:41:50.627Z,27.65
2022-12-23T16:43:24.499Z,44.08
2022-12-23T16:44:56.770Z,34.00
2022-12-23T16:46:34.241Z,30.85
2022-12-23T16:48:36.533Z,37.78
2022-12-23T16:50:14.401Z,37.20
2022-12-23T16:51:47.468Z,36.35
2022-12-23T16:53:20.770Z,29.77
2022-12-23T16:54:52.959Z,41.20
2022-12-23T16:56:29.948Z,33.22
2022-12-23T16:58:02.078Z,36.53
2022-12-23T16:59:34.236Z,31.63
2022-12-23T17:01:06.561Z,34.47
2022-12-23T17:02:38.742Z,26.42
2022-12-23T17:04:11.035Z,40.60
2022-12-23T17:05:44.090Z,22.73
2022-12-23T17:08:48.776Z,27.80
2022-12-23T17:10:20.983Z,33.00
2022-12-23T17:11:53.751Z,41.13
2022-12-23T17:13:25.860Z,36.55
2022-12-23T17:14:58.768Z,33.25
2022-12-23T17:16:31.334Z,29.85
2022-12-23T17:18:03.631Z,43.53
2022-12-23T17:19:35.743Z,52.47
2022-12-23T17:21:39.085Z,52.28
2022-12-23T17:23:26.787Z,63.25
2022-12-23T17:24:58.922Z,54.83
2022-12-23T17:26:31.145Z,58.55
2022-12-23T17:28:03.292Z,46.47
2022-12-23T17:29:35.467Z,60.78
2022-12-23T17:31:13.949Z,78.53
2022-12-23T17:32:54.764Z,58.65
2022-12-23T17:34:26.992Z,44.38
2022-12-23T17:36:00.072Z,29.00
2022-12-23T17:37:32.259Z,38.25
2022-12-23T17:39:04.663Z,39.40
2022-12-23T17:40:38.732Z,32.10
2022-12-23T17:42:23.271Z,37.17
2022-12-23T17:43:57.749Z,35.42
2022-12-23T17:45:31.118Z,39.13
2022-12-23T17:47:10.946Z,34.40
2022-12-23T17:48:43.798Z,28.08
2022-12-23T17:50:16.258Z,27.15
2022-12-23T17:51:48.669Z,27.88
2022-12-23T17:53:20.970Z,20.92
2022-12-23T17:54:53.757Z,27.25
2022-12-23T17:56:29.706Z,30.35
2022-12-23T17:58:02.720Z,30.40
2022-12-23T17:59:35.000Z,33.60
2022-12-23T18:01:13.527Z,26.02
2022-12-23T18:02:47.467Z,34.63
2022-12-23T18:04:20.920Z,26.85
2022-12-23T18:06:01.201Z,28.15
2022-12-23T18:07:34.924Z,60.90
2022-12-23T18:09:07.272Z,41.53
2022-12-23T18:10:40.885Z,35.30
2022-12-23T18:12:34.359Z,41.88
2022-12-23T18:14:08.221Z,31.88
2022-12-23T18:15:42.708Z,29.48
2022-12-23T18:17:16.380Z,39.70
2022-12-23T18:18:48.602Z,30.92
2022-12-23T18:20:23.174Z,28.50
2022-12-23T18:21:57.154Z,27.05
2022-12-23T18:23:32.160Z,26.35
2022-12-23T18:25:04.924Z,30.50
2022-12-23T18:26:37.570Z,25.95
2022-12-23T18:28:11.408Z,25.98
2022-12-23T18:29:44.985Z,26.73
2022-12-23T18:31:24.273Z,24.77
2022-12-23T18:32:57.127Z,20.88
2022-12-23T18:36:03.031Z,20.70
2022-12-23T18:37:38.300Z,20.70
2022-12-23T18:39:17.869Z,22.83
2022-12-23T18:40:53.996Z,20.77
2022-12-23T18:42:26.764Z,20.52
2022-12-23T18:43:59.749Z,21.88
2022-12-23T18:45:38.667Z,22.00
2022-12-23T18:47:12.281Z,18.08
2022-12-23T18:48:44.844Z,19.80
2022-12-23T18:50:17.368Z,21.35
2022-12-23T18:51:49.505Z,17.83
2022-12-23T18:53:24.977Z,20.73
2022-12-23T18:54:57.593Z,18.10
2022-12-23T18:56:29.832Z,19.00
2022-12-23T18:58:02.027Z,20.13
2022-12-23T18:59:37.623Z,19.08
2022-12-23T19:01:15.029Z,20.50
2022-12-23T19:02:48.571Z,20.65
2022-12-23T19:04:20.974Z,18.30
2022-12-23T19:05:54.389Z,19.98
2022-12-23T19:07:26.939Z,17.85
2022-12-23T19:08:59.147Z,17.52
2022-12-23T19:10:34.110Z,17.67
2022-12-23T19:12:06.710Z,19.67
2022-12-23T19:13:38.910Z,16.98
2022-12-23T19:15:11.531Z,18.58
2022-12-23T19:16:49.267Z,20.30
2022-12-23T19:18:23.869Z,17.17
2022-12-23T19:19:58.391Z,19.15
2022-12-23T19:21:30.502Z,18.73
2022-12-23T19:23:02.667Z,19.80
2022-12-23T19:24:34.763Z,20.07
2022-12-23T19:26:11.064Z,18.98
2022-12-23T19:27:44.116Z,19.70
2022-12-23T19:29:16.865Z,23.17
2022-12-23T19:30:49.343Z,27.08
2022-12-23T19:32:24.994Z,27.15
2022-12-23T19:33:57.354Z,25.30
2022-12-23T19:35:29.533Z,23.30
2022-12-23T19:37:01.691Z,25.27
2022-12-23T19:38:33.941Z,29.45
2022-12-23T19:40:06.955Z,25.60
2022-12-23T19:43:11.043Z,25.88
2022-12-23T19:44:43.324Z,23.00
2022-12-23T19:46:16.505Z,24.63
2022-12-23T19:47:48.733Z,28.63
2022-12-23T19:49:20.865Z,24.52
2022-12-23T19:51:00.396Z,26.27
2022-12-23T19:52:33.246Z,22.33
2022-12-23T19:55:37.439Z,21.02
2022-12-23T19:57:09.578Z,19.75
2022-12-23T19:58:43.256Z,18.10
2022-12-23T20:00:16.087Z,21.35
2022-12-23T20:01:48.919Z,23.45
2022-12-23T20:03:21.133Z,22.88
2022-12-23T20:04:53.618Z,21.33
2022-12-23T20:06:33.251Z,20.30
2022-12-23T20:08:05.689Z,25.90
2022-12-23T20:09:38.749Z,22.63
2022-12-23T20:11:15.374Z,18.60
2022-12-23T20:12:47.523Z,20.80
2022-12-23T20:14:21.745Z,22.73
2022-12-23T20:15:54.129Z,19.75
2022-12-23T20:17:29.158Z,22.60
2022-12-23T20:19:01.604Z,18.55
2022-12-23T20:20:33.809Z,19.33
2022-12-23T20:22:06.471Z,18.38
2022-12-23T20:23:38.819Z,18.08
2022-12-23T20:25:10.884Z,19.40
2022-12-23T20:26:43.943Z,19.05
2022-12-23T20:28:16.501Z,15.52
2022-12-23T20:29:49.021Z,15.70
2022-12-23T20:31:26.437Z,16.13
2022-12-23T20:32:59.110Z,15.65
2022-12-23T20:34:36.711Z,16.23
2022-12-23T20:36:13.161Z,19.65
2022-12-23T20:37:45.570Z,16.30
2022-12-23T20:39:17.709Z,22.63
2022-12-23T20:40:49.907Z,17.63
2022-12-23T20:42:22.165Z,17.40
2022-12-23T20:44:31.604Z,17.42
2022-12-23T20:45:46.723Z,19.65
2022-12-23T20:47:18.921Z,22.13
2022-12-23T20:48:51.678Z,20.55
2022-12-23T20:50:26.442Z,19.38
2022-12-23T20:51:58.584Z,16.90
2022-12-23T20:53:30.947Z,19.92
2022-12-23T20:55:03.191Z,17.38
2022-12-23T20:56:35.595Z,18.20
2022-12-23T20:58:30.685Z,22.50
2022-12-23T21:00:05.006Z,19.15
2022-12-23T21:01:39.780Z,17.88
2022-12-23T21:03:12.008Z,18.25
2022-12-23T21:04:44.453Z,20.30
2022-12-23T21:06:16.609Z,19.13
2022-12-23T21:07:48.680Z,16.97
2022-12-23T21:09:21.005Z,19.60
2022-12-23T21:10:57.749Z,18.10
2022-12-23T21:12:29.967Z,19.02
2022-12-23T21:14:06.677Z,23.25
2022-12-23T21:15:39.510Z,19.00
2022-12-23T21:17:11.708Z,17.70
2022-12-23T21:18:46.101Z,19.63
2022-12-23T21:20:18.211Z,17.98
2022-12-23T21:21:51.461Z,21.60
2022-12-23T21:23:23.535Z,18.90
2022-12-23T21:24:55.741Z,19.70
2022-12-23T21:26:29.551Z,18.80
2022-12-23T21:28:01.682Z,17.27
2022-12-23T21:29:33.818Z,18.87
2022-12-23T21:31:06.732Z,18.60
2022-12-23T21:32:38.818Z,17.40
2022-12-23T21:34:18.025Z,16.83
2022-12-23T21:35:50.116Z,17.05
2022-12-23T21:37:22.251Z,16.25
2022-12-23T21:38:54.822Z,19.77
2022-12-23T21:40:27.296Z,16.63
2022-12-23T21:41:59.370Z,13.98
2022-12-23T21:43:31.883Z,14.88
2022-12-23T21:45:04.673Z,18.08
2022-12-23T21:46:36.963Z,18.73
2022-12-23T21:48:09.045Z,17.10
2022-12-23T21:49:42.513Z,19.92
2022-12-23T21:51:17.637Z,16.70
2022-12-23T21:52:49.777Z,18.10
2022-12-23T21:54:21.852Z,19.42
2022-12-23T21:55:54.041Z,18.88
2022-12-23T21:57:26.185Z,21.60
2022-12-23T21:59:03.968Z,20.63
2022-12-23T22:00:36.106Z,20.83
2022-12-23T22:02:15.572Z,18.88
2022-12-23T22:03:49.419Z,22.13
2022-12-23T22:05:21.852Z,15.43
2022-12-23T22:06:53.947Z,21.83
2022-12-23T22:08:26.314Z,19.30
2022-12-23T22:09:58.466Z,21.42
2022-12-23T22:11:33.425Z,19.40
2022-12-23T22:13:05.687Z,20.75
2022-12-23T22:14:37.959Z,22.75
2022-12-23T22:16:12.489Z,19.98
2022-12-23T22:17:44.768Z,22.92
2022-12-23T22:19:18.070Z,27.92
2022-12-23T22:20:50.331Z,28.30
2022-12-23T22:22:22.439Z,25.10
2022-12-23T22:23:55.656Z,24.85
2022-12-23T22:25:27.899Z,28.20
2022-12-23T22:26:59.985Z,30.60
2022-12-23T22:28:33.663Z,26.23
2022-12-23T22:30:06.618Z,26.77
2022-12-23T22:31:49.400Z,23.77
2022-12-23T22:33:21.583Z,25.88
2022-12-23T22:34:53.752Z,22.77
2022-12-23T22:36:26.240Z,29.17
2022-12-23T22:37:59.205Z,21.40
2022-12-23T22:41:03.654Z,21.35
2022-12-23T22:42:35.836Z,26.40
2022-12-23T22:44:09.794Z,26.20
2022-12-23T22:45:42.120Z,21.25
2022-12-23T22:47:14.433Z,21.70
2022-12-23T22:48:46.919Z,19.50
2022-12-23T22:50:18.968Z,18.25
2022-12-23T22:51:51.093Z,22.40
2022-12-23T22:53:29.335Z,17.75
2022-12-23T22:55:02.043Z,18.23
2022-12-23T22:56:34.169Z,17.17
2022-12-23T22:58:06.339Z,18.40
2022-12-23T22:59:38.455Z,19.80
2022-12-23T23:01:23.655Z,18.95
2022-12-23T23:02:55.724Z,15.23
2022-12-23T23:04:27.868Z,17.58
2022-12-23T23:06:01.468Z,17.53
2022-12-23T23:07:33.744Z,16.73
2022-12-23T23:09:08.600Z,16.65
2022-12-23T23:10:40.720Z,14.70
2022-12-23T23:12:12.872Z,16.23
2022-12-23T23:13:45.130Z,17.23
2022-12-23T23:15:17.251Z,17.08
2022-12-23T23:16:49.545Z,18.60
2022-12-23T23:18:22.812Z,18.88
2022-12-23T23:19:55.457Z,15.80
2022-12-23T23:21:27.750Z,17.60
2022-12-23T23:22:59.875Z,15.13
2022-12-23T23:24:32.033Z,15.03
2022-12-23T23:26:05.208Z,16.23
2022-12-23T23:27:37.315Z,17.83
2022-12-23T23:29:09.454Z,18.00
2022-12-23T23:30:41.635Z,15.40
2022-12-23T23:32:13.860Z,19.60
2022-12-23T23:33:46.056Z,15.77
2022-12-23T23:35:18.415Z,18.70
2022-12-23T23:36:50.556Z,15.98
2022-12-23T23:38:23.299Z,16.58
2022-12-23T23:39:55.411Z,15.73
2022-12-23T23:41:27.652Z,19.48
2022-12-23T23:42:59.876Z,18.60
2022-12-23T23:44:32.092Z,15.45
2022-12-23T23:46:04.373Z,17.92
2022-12-23T23:47:36.597Z,18.52
2022-12-23T23:49:08.763Z,18.90
2022-12-23T23:50:41.094Z,16.48
2022-12-23T23:52:13.280Z,19.10
2022-12-23T23:53:45.639Z,19.80
2022-12-23T23:55:17.967Z,24.08
2022-12-23T23:56:50.165Z,21.42
2022-12-23T23:58:22.333Z,22.40
2022-12-23T23:59:54.526Z,19.25
