createdAt,value
2017-10-25T00:01:54.138Z,8.20
2017-10-25T00:04:26.961Z,8.20
2017-10-25T00:07:00.439Z,8.20
2017-10-25T00:09:33.706Z,8.20
2017-10-25T00:12:07.040Z,8.20
2017-10-25T00:14:39.637Z,8.30
2017-10-25T00:17:13.472Z,8.30
2017-10-25T00:19:46.626Z,8.30
2017-10-25T00:22:20.577Z,8.40
2017-10-25T00:24:53.213Z,8.40
2017-10-25T00:27:25.576Z,8.40
2017-10-25T00:29:58.869Z,8.40
2017-10-25T00:32:31.236Z,8.40
2017-10-25T00:35:04.639Z,8.40
2017-10-25T00:37:38.050Z,8.40
2017-10-25T00:40:12.390Z,8.40
2017-10-25T00:42:45.692Z,8.50
2017-10-25T00:45:18.349Z,8.40
2017-10-25T00:47:51.754Z,8.50
2017-10-25T00:50:24.986Z,8.50
2017-10-25T00:52:58.349Z,8.50
2017-10-25T00:55:31.029Z,8.50
2017-10-25T00:58:04.399Z,8.60
2017-10-25T01:00:37.746Z,8.60
2017-10-25T01:03:11.160Z,8.60
2017-10-25T01:05:43.828Z,8.50
2017-10-25T01:08:16.881Z,8.60
2017-10-25T01:10:50.297Z,8.60
2017-10-25T01:13:22.720Z,8.60
2017-10-25T01:15:55.209Z,8.70
2017-10-25T01:18:29.397Z,8.70
2017-10-25T01:21:02.201Z,8.70
2017-10-25T01:23:35.648Z,8.70
2017-10-25T01:26:09.099Z,8.80
2017-10-25T01:28:41.643Z,8.80
2017-10-25T01:31:14.300Z,8.80
2017-10-25T01:33:48.516Z,8.80
2017-10-25T01:36:20.917Z,8.80
2017-10-25T01:38:54.369Z,8.80
2017-10-25T01:41:26.798Z,8.90
2017-10-25T01:44:01.059Z,8.90
2017-10-25T01:46:33.594Z,8.90
2017-10-25T01:49:06.950Z,8.90
2017-10-25T01:51:40.378Z,9.00
2017-10-25T01:54:13.780Z,9.00
2017-10-25T01:56:47.124Z,9.10
2017-10-25T01:59:20.601Z,9.10
2017-10-25T02:01:54.075Z,9.20
2017-10-25T02:04:27.407Z,9.20
2017-10-25T02:07:00.067Z,9.30
2017-10-25T02:09:32.752Z,9.30
2017-10-25T02:12:06.891Z,9.40
2017-10-25T02:14:39.407Z,9.40
2017-10-25T02:17:12.025Z,9.40
2017-10-25T02:19:45.455Z,9.40
2017-10-25T02:22:18.020Z,9.50
2017-10-25T02:24:51.328Z,9.50
2017-10-25T02:27:23.780Z,9.60
2017-10-25T02:29:56.409Z,9.60
2017-10-25T02:32:28.953Z,9.60
2017-10-25T02:35:01.945Z,9.60
2017-10-25T02:37:34.444Z,9.60
2017-10-25T02:40:08.461Z,9.70
2017-10-25T02:42:41.169Z,9.70
2017-10-25T02:45:14.463Z,9.70
2017-10-25T02:47:47.069Z,9.70
2017-10-25T02:50:20.490Z,9.70
2017-10-25T02:52:53.191Z,9.70
2017-10-25T02:55:26.499Z,9.80
2017-10-25T02:57:59.079Z,9.80
2017-10-25T03:00:32.184Z,9.80
2017-10-25T03:03:04.839Z,9.80
2017-10-25T03:05:38.763Z,9.80
2017-10-25T03:08:11.581Z,9.80
2017-10-25T03:10:44.158Z,9.80
2017-10-25T03:13:17.508Z,9.80
2017-10-25T03:15:50.129Z,9.70
2017-10-25T03:18:22.857Z,9.70
2017-10-25T03:20:55.277Z,9.70
2017-10-25T03:23:28.511Z,9.70
2017-10-25T03:26:01.343Z,9.70
2017-10-25T03:28:33.847Z,9.70
2017-10-25T03:31:06.330Z,9.70
2017-10-25T03:33:38.909Z,9.70
2017-10-25T03:36:11.350Z,9.70
2017-10-25T03:38:43.898Z,9.60
2017-10-25T03:41:16.258Z,9.60
2017-10-25T03:43:48.868Z,9.60
2017-10-25T03:46:22.840Z,9.70
2017-10-25T03:48:56.355Z,9.70
2017-10-25T03:51:29.181Z,9.70
2017-10-25T03:54:02.658Z,9.70
2017-10-25T03:56:35.235Z,9.70
2017-10-25T03:59:08.510Z,9.70
2017-10-25T04:01:41.185Z,9.70
2017-10-25T04:04:14.393Z,9.80
2017-10-25T04:06:47.030Z,9.80
2017-10-25T04:09:19.618Z,9.80
2017-10-25T04:11:52.775Z,9.80
2017-10-25T04:14:26.130Z,9.80
2017-10-25T04:16:59.498Z,9.90
2017-10-25T04:19:32.009Z,9.90
2017-10-25T04:22:05.222Z,9.90
2017-10-25T04:24:37.923Z,9.90
2017-10-25T04:27:11.360Z,10.00
2017-10-25T04:29:44.693Z,10.00
2017-10-25T04:32:17.518Z,10.00
2017-10-25T04:34:50.933Z,10.10
2017-10-25T04:37:24.193Z,10.10
2017-10-25T04:39:57.698Z,10.10
2017-10-25T04:42:30.444Z,10.10
2017-10-25T04:45:02.993Z,10.20
2017-10-25T04:47:35.413Z,10.20
2017-10-25T04:50:08.754Z,10.20
2017-10-25T04:52:41.306Z,10.30
2017-10-25T04:55:14.617Z,10.30
2017-10-25T04:57:47.855Z,10.30
2017-10-25T05:00:20.604Z,10.30
2017-10-25T05:02:53.026Z,10.30
2017-10-25T05:05:25.574Z,10.30
2017-10-25T05:07:58.999Z,10.30
2017-10-25T05:10:31.446Z,10.30
2017-10-25T05:13:04.632Z,10.30
2017-10-25T05:15:37.192Z,10.30
2017-10-25T05:18:10.492Z,10.40
2017-10-25T05:20:42.981Z,10.40
2017-10-25T05:23:15.474Z,10.30
2017-10-25T05:25:48.032Z,10.30
2017-10-25T05:28:21.037Z,10.40
2017-10-25T05:30:54.059Z,10.30
2017-10-25T05:33:27.409Z,10.30
2017-10-25T05:35:59.971Z,10.30
2017-10-25T05:38:32.395Z,10.30
2017-10-25T05:41:05.069Z,10.30
2017-10-25T05:43:37.735Z,10.30
2017-10-25T05:46:11.303Z,10.30
2017-10-25T05:48:43.795Z,10.30
2017-10-25T05:51:17.326Z,10.20
2017-10-25T05:53:50.685Z,10.20
2017-10-25T05:56:23.337Z,10.20
2017-10-25T05:58:56.555Z,10.20
2017-10-25T06:01:29.888Z,10.20
2017-10-25T06:04:02.365Z,10.20
2017-10-25T06:06:35.007Z,10.10
2017-10-25T06:09:08.271Z,10.10
2017-10-25T06:11:40.807Z,10.10
2017-10-25T06:14:14.218Z,10.10
2017-10-25T06:16:47.834Z,10.10
2017-10-25T06:19:21.121Z,10.10
2017-10-25T06:21:54.431Z,10.20
2017-10-25T06:24:27.801Z,10.20
2017-10-25T06:27:00.521Z,10.10
2017-10-25T06:29:33.898Z,10.20
2017-10-25T06:32:07.081Z,10.20
2017-10-25T06:34:40.789Z,10.20
2017-10-25T06:37:13.456Z,10.20
2017-10-25T06:39:46.779Z,10.30
2017-10-25T06:42:19.287Z,10.30
2017-10-25T06:44:53.460Z,10.40
2017-10-25T06:47:27.291Z,10.50
2017-10-25T06:49:59.823Z,10.50
2017-10-25T06:52:33.040Z,10.70
2017-10-25T06:55:06.538Z,10.70
2017-10-25T06:57:40.116Z,10.80
2017-10-25T07:00:12.947Z,10.80
2017-10-25T07:02:45.495Z,10.90
2017-10-25T07:05:17.983Z,11.00
2017-10-25T07:07:50.351Z,11.10
2017-10-25T07:10:22.877Z,11.20
2017-10-25T07:12:56.245Z,11.40
2017-10-25T07:15:29.533Z,11.60
2017-10-25T07:18:02.074Z,11.70
2017-10-25T07:20:34.549Z,11.80
2017-10-25T07:23:07.162Z,12.00
2017-10-25T07:25:40.585Z,12.10
2017-10-25T07:28:13.168Z,12.20
2017-10-25T07:30:45.553Z,12.30
2017-10-25T07:33:18.734Z,12.50
2017-10-25T07:35:51.394Z,12.40
2017-10-25T07:38:23.908Z,12.60
2017-10-25T07:40:56.303Z,12.70
2017-10-25T07:43:28.844Z,12.70
2017-10-25T07:46:02.046Z,12.80
2017-10-25T07:48:36.341Z,13.10
2017-10-25T07:51:08.862Z,13.10
2017-10-25T07:53:42.245Z,13.20
2017-10-25T07:56:14.814Z,13.30
2017-10-25T07:58:48.091Z,13.40
2017-10-25T08:01:21.471Z,13.50
2017-10-25T08:03:54.038Z,13.60
2017-10-25T08:06:26.679Z,13.70
2017-10-25T08:09:00.008Z,14.00
2017-10-25T08:11:32.830Z,14.00
2017-10-25T08:14:05.537Z,14.20
2017-10-25T08:16:38.062Z,14.30
2017-10-25T08:19:10.815Z,14.40
2017-10-25T08:21:44.185Z,14.50
2017-10-25T08:24:17.479Z,14.70
2017-10-25T08:26:50.153Z,14.70
2017-10-25T08:29:22.632Z,14.80
2017-10-25T08:31:56.711Z,15.00
2017-10-25T08:34:29.611Z,15.00
2017-10-25T08:37:03.032Z,15.00
2017-10-25T08:39:36.450Z,15.10
2017-10-25T08:42:09.846Z,15.20
2017-10-25T08:44:42.357Z,15.20
2017-10-25T08:47:15.765Z,15.30
2017-10-25T08:49:49.129Z,15.30
2017-10-25T08:52:22.540Z,15.40
2017-10-25T08:54:55.912Z,15.50
2017-10-25T08:57:35.334Z,15.50
2017-10-25T09:00:08.879Z,16.00
2017-10-25T09:02:42.234Z,16.30
2017-10-25T09:05:14.852Z,16.30
2017-10-25T09:07:48.209Z,16.60
2017-10-25T09:10:22.310Z,17.10
2017-10-25T09:12:55.947Z,17.10
2017-10-25T09:15:28.489Z,17.30
2017-10-25T09:18:00.992Z,17.50
2017-10-25T09:20:35.168Z,17.50
2017-10-25T09:23:07.796Z,17.50
2017-10-25T09:25:40.419Z,17.60
2017-10-25T09:28:13.733Z,17.60
2017-10-25T09:30:46.337Z,17.60
2017-10-25T09:33:18.914Z,17.60
2017-10-25T09:35:52.462Z,17.70
2017-10-25T09:38:25.801Z,17.70
2017-10-25T09:40:58.414Z,17.80
2017-10-25T09:43:30.986Z,17.90
2017-10-25T09:46:03.597Z,18.00
2017-10-25T09:48:36.823Z,18.10
2017-10-25T09:51:10.362Z,18.10
2017-10-25T09:53:43.693Z,18.10
2017-10-25T09:56:16.442Z,18.10
2017-10-25T09:58:48.839Z,18.30
2017-10-25T10:01:21.371Z,18.50
2017-10-25T10:03:53.828Z,18.70
2017-10-25T10:06:26.368Z,18.90
2017-10-25T10:08:58.976Z,19.00
2017-10-25T10:11:31.397Z,19.10
2017-10-25T10:14:05.581Z,19.10
2017-10-25T10:16:38.271Z,19.10
2017-10-25T10:19:12.546Z,19.10
2017-10-25T10:21:45.045Z,19.10
2017-10-25T10:24:19.180Z,19.30
2017-10-25T10:26:52.369Z,19.20
2017-10-25T10:29:24.855Z,19.30
2017-10-25T10:31:58.350Z,19.30
2017-10-25T10:34:31.690Z,19.40
2017-10-25T10:37:04.138Z,19.40
2017-10-25T10:39:36.853Z,19.50
2017-10-25T10:42:09.381Z,19.60
2017-10-25T10:44:42.012Z,19.60
2017-10-25T10:47:15.285Z,19.70
2017-10-25T10:49:47.950Z,19.60
2017-10-25T10:52:20.607Z,19.70
2017-10-25T10:54:53.245Z,19.60
2017-10-25T10:57:25.729Z,19.60
2017-10-25T10:59:58.926Z,19.50
2017-10-25T11:02:31.561Z,19.50
2017-10-25T11:05:04.398Z,19.50
2017-10-25T11:07:37.757Z,19.50
2017-10-25T11:10:11.153Z,19.50
2017-10-25T11:12:44.541Z,19.50
2017-10-25T11:15:18.003Z,19.50
2017-10-25T11:17:52.203Z,19.30
2017-10-25T11:20:24.869Z,19.30
2017-10-25T11:22:57.348Z,19.30
2017-10-25T11:25:30.052Z,19.30
2017-10-25T11:28:03.494Z,19.30
2017-10-25T11:30:37.615Z,19.30
2017-10-25T11:33:10.205Z,19.30
2017-10-25T11:35:42.830Z,19.30
2017-10-25T11:38:16.928Z,19.30
2017-10-25T11:40:49.737Z,19.30
2017-10-25T11:43:23.851Z,19.30
2017-10-25T11:45:56.882Z,19.30
2017-10-25T11:48:29.346Z,19.20
2017-10-25T11:51:01.971Z,19.30
2017-10-25T11:53:34.680Z,19.20
2017-10-25T11:56:07.322Z,19.20
2017-10-25T11:58:41.378Z,19.30
2017-10-25T12:01:14.086Z,19.30
2017-10-25T12:03:47.506Z,19.30
2017-10-25T12:06:20.047Z,19.30
2017-10-25T12:08:53.458Z,19.30
2017-10-25T12:11:25.827Z,19.40
2017-10-25T12:13:58.271Z,19.40
2017-10-25T12:16:30.929Z,19.40
2017-10-25T12:19:04.230Z,19.40
2017-10-25T12:21:37.557Z,19.40
2017-10-25T12:24:10.968Z,19.40
2017-10-25T12:26:44.279Z,19.40
2017-10-25T12:29:16.843Z,19.40
2017-10-25T12:31:50.224Z,19.40
2017-10-25T12:34:22.767Z,19.40
2017-10-25T12:36:55.302Z,19.40
2017-10-25T12:39:28.665Z,19.40
2017-10-25T12:42:01.210Z,19.40
2017-10-25T12:44:34.533Z,19.40
2017-10-25T12:47:07.842Z,19.40
2017-10-25T12:49:40.349Z,19.30
2017-10-25T12:52:13.725Z,19.40
2017-10-25T12:54:46.325Z,19.30
2017-10-25T12:57:18.853Z,19.30
2017-10-25T12:59:51.470Z,19.30
2017-10-25T13:02:24.075Z,19.30
2017-10-25T13:04:56.628Z,19.30
2017-10-25T13:07:29.188Z,19.30
2017-10-25T13:10:28.954Z,19.30
2017-10-25T13:16:54.172Z,19.30
2017-10-25T13:19:28.008Z,19.20
2017-10-25T13:22:00.763Z,19.20
2017-10-25T13:24:33.141Z,19.20
2017-10-25T13:27:05.933Z,19.20
2017-10-25T13:29:38.660Z,19.20
2017-10-25T13:32:11.357Z,19.10
2017-10-25T13:34:44.040Z,19.10
2017-10-25T13:37:17.225Z,19.10
2017-10-25T13:39:49.672Z,19.00
2017-10-25T13:42:22.062Z,18.90
2017-10-25T13:44:54.665Z,18.90
2017-10-25T13:47:27.312Z,18.80
2017-10-25T13:49:59.990Z,18.70
2017-10-25T13:52:33.206Z,18.60
2017-10-25T13:55:05.734Z,18.60
2017-10-25T13:57:38.255Z,18.50
2017-10-25T14:00:12.383Z,18.40
2017-10-25T14:02:45.037Z,18.40
2017-10-25T14:05:17.790Z,18.30
2017-10-25T14:07:50.274Z,18.30
2017-10-25T14:10:22.675Z,18.20
2017-10-25T14:12:55.153Z,18.10
2017-10-25T14:15:27.860Z,18.10
2017-10-25T14:18:01.058Z,18.00
2017-10-25T14:20:33.583Z,18.00
2017-10-25T14:23:06.895Z,17.90
2017-10-25T14:25:39.537Z,17.90
2017-10-25T14:28:30.594Z,17.90
2017-10-25T14:31:03.891Z,17.90
2017-10-25T14:33:36.377Z,17.80
2017-10-25T14:36:10.563Z,17.80
2017-10-25T14:38:43.489Z,17.80
2017-10-25T14:41:15.929Z,17.80
2017-10-25T14:43:48.710Z,17.80
2017-10-25T14:46:21.590Z,17.80
2017-10-25T14:48:53.982Z,17.70
2017-10-25T14:51:26.822Z,17.70
2017-10-25T14:54:00.816Z,17.70
2017-10-25T14:56:34.412Z,17.70
2017-10-25T14:59:08.007Z,17.70
2017-10-25T15:01:40.907Z,17.70
2017-10-25T15:04:13.365Z,17.70
2017-10-25T15:06:46.656Z,17.60
2017-10-25T15:09:20.287Z,17.60
2017-10-25T15:11:53.021Z,17.60
2017-10-25T15:14:26.321Z,17.50
2017-10-25T15:16:59.080Z,17.50
2017-10-25T15:19:33.255Z,17.40
2017-10-25T15:22:06.836Z,17.40
2017-10-25T15:24:39.658Z,17.40
2017-10-25T15:27:13.738Z,17.40
2017-10-25T15:29:46.598Z,17.30
2017-10-25T15:32:26.247Z,17.30
2017-10-25T15:34:58.740Z,17.30
2017-10-25T15:37:31.294Z,17.20
2017-10-25T15:40:03.869Z,17.20
2017-10-25T15:42:37.222Z,17.10
2017-10-25T15:45:09.720Z,17.10
2017-10-25T15:47:42.136Z,17.00
2017-10-25T15:50:15.489Z,17.00
2017-10-25T15:52:48.501Z,16.90
2017-10-25T15:55:22.156Z,16.80
2017-10-25T15:57:56.226Z,16.70
2017-10-25T16:00:29.095Z,16.70
2017-10-25T16:03:02.433Z,16.70
2017-10-25T16:05:34.856Z,16.60
2017-10-25T16:08:08.305Z,16.50
2017-10-25T16:10:41.027Z,16.40
2017-10-25T16:13:14.328Z,16.20
2017-10-25T16:15:47.314Z,16.20
2017-10-25T16:18:20.724Z,16.00
2017-10-25T16:20:54.034Z,15.90
2017-10-25T16:23:26.950Z,15.90
2017-10-25T16:25:59.337Z,15.80
2017-10-25T16:28:32.675Z,15.80
2017-10-25T16:31:05.177Z,15.70
2017-10-25T16:33:37.766Z,15.60
2017-10-25T16:36:11.073Z,15.50
2017-10-25T16:38:43.473Z,15.40
2017-10-25T16:41:15.959Z,15.30
2017-10-25T16:43:49.307Z,15.10
2017-10-25T16:46:21.912Z,15.10
2017-10-25T16:48:55.313Z,15.10
2017-10-25T16:51:27.737Z,15.00
2017-10-25T16:54:01.348Z,14.90
2017-10-25T16:56:34.535Z,14.80
2017-10-25T16:59:07.777Z,14.80
2017-10-25T17:01:40.390Z,14.70
2017-10-25T17:04:13.445Z,14.60
2017-10-25T17:06:46.356Z,14.50
2017-10-25T17:09:19.432Z,14.50
2017-10-25T17:11:52.773Z,14.50
2017-10-25T17:14:26.099Z,14.30
2017-10-25T17:16:58.880Z,14.30
2017-10-25T17:19:31.680Z,14.30
2017-10-25T17:22:05.644Z,14.20
2017-10-25T17:24:39.342Z,14.10
2017-10-25T17:27:12.324Z,14.10
2017-10-25T17:29:44.744Z,14.10
2017-10-25T17:32:17.378Z,14.10
2017-10-25T17:34:50.703Z,14.00
2017-10-25T17:37:23.507Z,13.90
2017-10-25T17:39:56.925Z,13.90
2017-10-25T17:42:30.562Z,13.90
2017-10-25T17:45:04.834Z,13.80
2017-10-25T17:47:39.029Z,13.80
2017-10-25T17:50:12.821Z,13.80
2017-10-25T17:52:46.833Z,13.80
2017-10-25T17:55:20.826Z,13.70
2017-10-25T17:57:55.823Z,13.70
2017-10-25T18:00:30.528Z,13.70
2017-10-25T18:03:04.806Z,13.60
2017-10-25T18:05:39.659Z,13.60
2017-10-25T18:08:14.786Z,13.50
2017-10-25T18:10:51.317Z,13.50
2017-10-25T18:13:26.843Z,13.50
2017-10-25T18:16:01.289Z,13.50
2017-10-25T18:18:35.709Z,13.50
2017-10-25T18:21:11.106Z,13.40
2017-10-25T18:23:45.551Z,13.40
2017-10-25T18:26:20.983Z,13.40
2017-10-25T18:28:55.857Z,13.40
2017-10-25T18:31:30.384Z,13.40
2017-10-25T18:34:05.122Z,13.40
2017-10-25T18:36:39.786Z,13.40
2017-10-25T18:39:14.220Z,13.40
2017-10-25T18:41:50.033Z,13.40
2017-10-25T18:44:26.644Z,13.30
2017-10-25T18:47:01.852Z,13.30
2017-10-25T18:49:37.104Z,13.30
2017-10-25T18:52:12.731Z,13.20
2017-10-25T18:54:48.748Z,13.20
2017-10-25T18:57:24.504Z,13.20
2017-10-25T18:59:59.123Z,13.20
2017-10-25T19:02:34.759Z,13.20
2017-10-25T19:05:09.209Z,13.10
2017-10-25T19:07:43.927Z,13.10
2017-10-25T19:10:18.250Z,13.10
2017-10-25T19:12:52.908Z,13.10
2017-10-25T19:15:27.455Z,13.10
2017-10-25T19:18:01.928Z,13.10
2017-10-25T19:20:36.619Z,13.00
2017-10-25T19:23:11.045Z,13.00
2017-10-25T19:25:45.522Z,13.00
2017-10-25T19:28:20.543Z,13.00
2017-10-25T19:30:56.029Z,12.90
2017-10-25T19:33:31.077Z,12.90
2017-10-25T19:36:05.443Z,12.90
2017-10-25T19:38:40.800Z,12.90
2017-10-25T19:41:16.683Z,12.90
2017-10-25T19:43:51.152Z,12.80
2017-10-25T19:46:27.379Z,12.80
2017-10-25T19:49:10.612Z,12.80
2017-10-25T19:51:45.850Z,12.80
2017-10-25T19:54:21.387Z,12.70
2017-10-25T19:56:57.044Z,12.70
2017-10-25T19:59:31.561Z,12.60
2017-10-25T20:02:05.562Z,12.60
2017-10-25T20:04:40.216Z,12.60
2017-10-25T20:07:15.402Z,12.50
2017-10-25T20:09:50.479Z,12.40
2017-10-25T20:12:24.674Z,12.40
2017-10-25T20:14:59.406Z,12.40
2017-10-25T20:17:33.790Z,12.30
2017-10-25T20:20:08.622Z,12.30
2017-10-25T20:22:43.019Z,12.20
2017-10-25T20:25:18.501Z,12.20
2017-10-25T20:27:52.720Z,12.10
2017-10-25T20:30:27.320Z,12.10
2017-10-25T20:33:01.765Z,12.00
2017-10-25T20:35:37.188Z,12.00
2017-10-25T20:38:12.203Z,12.00
2017-10-25T20:40:47.617Z,11.90
2017-10-25T20:43:21.702Z,11.90
2017-10-25T20:45:56.294Z,11.90
2017-10-25T20:48:30.791Z,11.80
2017-10-25T20:51:05.221Z,11.80
2017-10-25T20:53:39.769Z,11.80
2017-10-25T20:56:15.440Z,11.80
2017-10-25T20:58:49.598Z,11.70
2017-10-25T21:01:23.518Z,11.70
2017-10-25T21:03:56.455Z,11.70
2017-10-25T21:06:29.926Z,11.70
2017-10-25T21:09:03.335Z,11.60
2017-10-25T21:11:37.438Z,11.60
2017-10-25T21:14:09.863Z,11.60
2017-10-25T21:16:43.385Z,11.60
2017-10-25T21:19:24.470Z,11.60
2017-10-25T21:21:57.211Z,11.50
2017-10-25T21:24:31.378Z,11.60
2017-10-25T21:27:03.940Z,11.50
2017-10-25T21:29:36.384Z,11.60
2017-10-25T21:32:08.882Z,11.60
2017-10-25T21:34:42.202Z,11.60
2017-10-25T21:37:14.804Z,11.60
2017-10-25T21:39:47.411Z,11.50
2017-10-25T21:42:20.167Z,11.50
2017-10-25T21:44:54.362Z,11.50
2017-10-25T21:47:27.065Z,11.50
2017-10-25T21:50:00.097Z,11.50
2017-10-25T21:52:34.003Z,11.50
2017-10-25T21:55:07.118Z,11.40
2017-10-25T21:57:40.511Z,11.40
2017-10-25T22:00:13.365Z,11.40
2017-10-25T22:02:46.042Z,11.40
2017-10-25T22:05:18.764Z,11.40
2017-10-25T22:07:51.352Z,11.40
2017-10-25T22:10:23.892Z,11.40
2017-10-25T22:12:56.518Z,11.40
2017-10-25T22:15:29.812Z,11.40
2017-10-25T22:18:02.698Z,11.30
2017-10-25T22:20:35.146Z,11.30
2017-10-25T22:23:07.531Z,11.30
2017-10-25T22:25:40.933Z,11.30
2017-10-25T22:28:13.422Z,11.30
2017-10-25T22:30:45.889Z,11.30
2017-10-25T22:33:18.513Z,11.30
2017-10-25T22:35:50.989Z,11.30
2017-10-25T22:38:24.235Z,11.30
2017-10-25T22:40:56.984Z,11.20
2017-10-25T22:43:29.476Z,11.30
2017-10-25T22:46:01.883Z,11.20
2017-10-25T22:48:34.348Z,11.20
2017-10-25T22:51:06.847Z,11.20
2017-10-25T22:53:39.630Z,11.20
2017-10-25T22:56:19.847Z,11.20
2017-10-25T22:58:52.467Z,11.20
2017-10-25T23:01:25.546Z,11.10
2017-10-25T23:03:58.332Z,11.10
2017-10-25T23:06:31.277Z,11.10
2017-10-25T23:09:04.087Z,11.10
2017-10-25T23:11:36.539Z,11.10
2017-10-25T23:14:09.171Z,11.10
2017-10-25T23:16:42.544Z,11.10
2017-10-25T23:19:15.124Z,11.10
2017-10-25T23:21:48.429Z,11.00
2017-10-25T23:24:21.261Z,11.00
2017-10-25T23:26:54.567Z,11.00
2017-10-25T23:29:27.299Z,11.00
2017-10-25T23:31:59.893Z,10.90
2017-10-25T23:34:32.463Z,10.90
2017-10-25T23:37:04.910Z,10.90
2017-10-25T23:39:37.472Z,10.90
2017-10-25T23:42:10.720Z,10.90
2017-10-25T23:44:43.337Z,10.80
2017-10-25T23:47:15.730Z,10.80
2017-10-25T23:49:48.178Z,10.80
2017-10-25T23:52:20.567Z,10.70
2017-10-25T23:54:53.113Z,10.70
2017-10-25T23:57:27.288Z,10.70
