createdAt,value
2018-07-04T00:00:47.076Z,16.50
2018-07-04T00:03:26.847Z,16.50
2018-07-04T00:06:06.665Z,16.50
2018-07-04T00:08:46.416Z,16.50
2018-07-04T00:11:26.107Z,16.40
2018-07-04T00:14:06.541Z,16.40
2018-07-04T00:16:46.284Z,16.40
2018-07-04T00:21:59.838Z,16.40
2018-07-04T00:24:39.492Z,16.40
2018-07-04T00:27:19.233Z,16.40
2018-07-04T00:29:59.797Z,16.40
2018-07-04T00:32:39.412Z,16.40
2018-07-04T00:35:19.182Z,16.30
2018-07-04T00:37:59.000Z,16.20
2018-07-04T00:40:38.756Z,16.10
2018-07-04T00:43:18.584Z,16.10
2018-07-04T00:45:58.381Z,16.20
2018-07-04T00:51:11.834Z,16.10
2018-07-04T00:53:51.932Z,15.90
2018-07-04T00:56:31.603Z,15.80
2018-07-04T00:59:11.250Z,15.80
2018-07-04T01:01:50.906Z,15.80
2018-07-04T01:04:30.577Z,15.80
2018-07-04T01:07:10.213Z,15.80
2018-07-04T01:09:50.055Z,15.60
2018-07-04T01:12:29.758Z,15.50
2018-07-04T01:15:09.394Z,15.60
2018-07-04T01:17:49.193Z,15.60
2018-07-04T01:20:33.133Z,15.60
2018-07-04T01:23:13.068Z,15.60
2018-07-04T01:25:53.245Z,15.50
2018-07-04T01:31:11.105Z,15.40
2018-07-04T01:36:24.269Z,15.20
2018-07-04T01:39:04.365Z,15.10
2018-07-04T01:41:45.148Z,15.20
2018-07-04T01:44:24.980Z,15.20
2018-07-04T01:47:04.792Z,15.30
2018-07-04T01:49:44.640Z,15.20
2018-07-04T01:52:24.469Z,15.00
2018-07-04T01:55:04.424Z,15.00
2018-07-04T01:57:44.040Z,15.00
2018-07-04T02:00:23.845Z,15.00
2018-07-04T02:03:03.490Z,15.00
2018-07-04T02:05:43.176Z,15.00
2018-07-04T02:10:56.984Z,14.80
2018-07-04T02:13:36.568Z,14.90
2018-07-04T02:16:16.304Z,14.90
2018-07-04T02:18:56.044Z,14.90
2018-07-04T02:21:35.874Z,14.90
2018-07-04T02:24:15.532Z,14.80
2018-07-04T02:26:55.273Z,14.80
2018-07-04T02:29:34.937Z,14.80
2018-07-04T02:32:14.797Z,14.70
2018-07-04T02:34:58.908Z,14.70
2018-07-04T02:37:39.201Z,14.60
2018-07-04T02:40:19.056Z,14.50
2018-07-04T02:42:59.395Z,14.50
2018-07-04T02:45:39.135Z,14.50
2018-07-04T02:48:19.439Z,14.40
2018-07-04T02:50:59.933Z,14.50
2018-07-04T02:53:39.925Z,14.50
2018-07-04T02:56:19.529Z,14.30
2018-07-04T02:58:59.341Z,14.30
2018-07-04T03:01:39.189Z,14.30
2018-07-04T03:04:18.924Z,14.20
2018-07-04T03:06:58.741Z,14.10
2018-07-04T03:09:38.392Z,14.10
2018-07-04T03:12:18.180Z,14.20
2018-07-04T03:14:58.000Z,14.20
2018-07-04T03:17:37.842Z,14.10
2018-07-04T03:20:17.385Z,14.10
2018-07-04T03:22:57.129Z,14.10
2018-07-04T03:25:36.875Z,14.10
2018-07-04T03:28:16.554Z,14.10
2018-07-04T03:30:56.252Z,14.00
2018-07-04T03:33:36.141Z,14.00
2018-07-04T03:36:16.085Z,13.90
2018-07-04T03:38:55.867Z,14.00
2018-07-04T03:41:35.521Z,14.00
2018-07-04T03:44:15.238Z,14.00
2018-07-04T03:46:54.897Z,14.00
2018-07-04T03:49:34.730Z,14.00
2018-07-04T03:52:14.894Z,14.00
2018-07-04T03:54:54.491Z,14.00
2018-07-04T03:57:34.200Z,14.00
2018-07-04T04:00:13.977Z,14.00
2018-07-04T04:02:54.665Z,14.10
2018-07-04T04:05:34.161Z,14.20
2018-07-04T04:08:14.001Z,14.20
2018-07-04T04:10:53.679Z,14.30
2018-07-04T04:13:33.431Z,14.40
2018-07-04T04:16:13.164Z,14.50
2018-07-04T04:18:52.942Z,14.50
2018-07-04T04:21:32.867Z,14.60
2018-07-04T04:24:12.663Z,14.60
2018-07-04T04:26:52.294Z,14.70
2018-07-04T04:29:32.199Z,14.80
2018-07-04T04:32:11.908Z,14.80
2018-07-04T04:34:51.603Z,14.90
2018-07-04T04:37:31.290Z,15.00
2018-07-04T04:40:10.911Z,15.10
2018-07-04T04:42:50.725Z,15.10
2018-07-04T04:45:30.445Z,15.20
2018-07-04T04:48:10.133Z,15.20
2018-07-04T04:53:23.385Z,15.20
2018-07-04T04:56:03.266Z,15.20
2018-07-04T04:58:43.033Z,15.10
2018-07-04T05:01:22.813Z,15.20
2018-07-04T05:04:02.640Z,15.10
2018-07-04T05:06:42.351Z,15.10
2018-07-04T05:09:22.154Z,15.20
2018-07-04T05:12:01.882Z,15.10
2018-07-04T05:14:41.618Z,15.20
2018-07-04T05:17:21.337Z,15.20
2018-07-04T05:20:01.008Z,15.20
2018-07-04T05:22:40.817Z,15.20
2018-07-04T05:25:20.417Z,15.30
2018-07-04T05:28:00.130Z,15.30
2018-07-04T05:30:39.718Z,15.40
2018-07-04T05:33:19.612Z,15.50
2018-07-04T05:35:59.356Z,15.70
2018-07-04T05:38:39.264Z,15.90
2018-07-04T05:41:18.993Z,16.00
2018-07-04T05:43:58.741Z,16.20
2018-07-04T05:46:38.497Z,16.30
2018-07-04T05:49:18.772Z,16.50
2018-07-04T05:51:58.414Z,16.70
2018-07-04T05:54:38.036Z,16.90
2018-07-04T05:57:17.739Z,17.00
2018-07-04T05:59:57.525Z,17.10
2018-07-04T06:02:37.305Z,17.30
2018-07-04T06:05:17.008Z,17.40
2018-07-04T06:07:56.625Z,17.60
2018-07-04T06:10:36.304Z,17.80
2018-07-04T06:13:16.138Z,18.00
2018-07-04T06:15:55.810Z,18.20
2018-07-04T06:18:35.577Z,18.40
2018-07-04T06:21:15.321Z,18.70
2018-07-04T06:23:55.021Z,18.80
2018-07-04T06:26:34.790Z,19.10
2018-07-04T06:29:14.474Z,19.20
2018-07-04T06:31:54.418Z,19.40
2018-07-04T06:34:34.332Z,19.50
2018-07-04T06:37:14.244Z,19.70
2018-07-04T06:39:41.583Z,19.90
2018-07-04T06:42:08.939Z,20.10
2018-07-04T06:44:36.267Z,20.20
2018-07-04T06:47:03.820Z,20.40
2018-07-04T06:51:59.468Z,20.80
2018-07-04T06:54:26.788Z,21.00
2018-07-04T06:56:54.743Z,21.30
2018-07-04T06:59:22.101Z,21.50
2018-07-04T07:01:49.495Z,21.70
2018-07-04T07:04:29.212Z,21.80
2018-07-04T07:07:08.984Z,21.90
2018-07-04T07:14:56.377Z,21.90
2018-07-04T07:17:36.071Z,21.90
2018-07-04T07:20:15.763Z,21.90
2018-07-04T07:22:55.377Z,22.10
2018-07-04T07:25:35.236Z,22.40
2018-07-04T07:28:15.069Z,22.70
2018-07-04T07:30:55.310Z,22.90
2018-07-04T07:33:35.030Z,23.00
2018-07-04T07:36:14.835Z,23.40
2018-07-04T07:38:54.634Z,23.50
2018-07-04T07:41:34.462Z,23.60
2018-07-04T07:44:14.178Z,23.90
2018-07-04T07:46:53.817Z,24.10
2018-07-04T07:49:33.750Z,24.40
2018-07-04T07:52:14.242Z,24.80
2018-07-04T07:54:53.906Z,24.80
2018-07-04T07:57:33.818Z,24.80
2018-07-04T08:00:13.457Z,24.90
2018-07-04T08:02:53.233Z,25.30
2018-07-04T08:05:32.924Z,25.50
2018-07-04T08:08:12.637Z,25.80
2018-07-04T08:10:52.334Z,26.00
2018-07-04T08:13:32.099Z,26.30
2018-07-04T08:16:11.592Z,26.50
2018-07-04T08:18:51.604Z,26.30
2018-07-04T08:21:31.393Z,26.90
2018-07-04T08:24:11.196Z,27.10
2018-07-04T08:26:51.086Z,27.40
2018-07-04T08:29:30.863Z,27.60
2018-07-04T08:32:10.590Z,27.70
2018-07-04T08:34:50.393Z,27.80
2018-07-04T08:37:30.140Z,28.00
2018-07-04T08:40:09.942Z,28.10
2018-07-04T08:42:49.588Z,28.00
2018-07-04T08:45:29.413Z,28.50
2018-07-04T08:48:09.785Z,28.50
2018-07-04T08:50:49.578Z,29.00
2018-07-04T08:53:29.109Z,28.30
2018-07-04T08:56:09.232Z,27.90
2018-07-04T08:58:49.038Z,27.90
2018-07-04T09:01:28.947Z,27.90
2018-07-04T09:04:08.794Z,27.70
2018-07-04T09:06:48.553Z,27.50
2018-07-04T09:09:28.268Z,27.30
2018-07-04T09:12:07.974Z,27.30
2018-07-04T09:14:47.537Z,27.80
2018-07-04T09:17:27.313Z,28.40
2018-07-04T09:20:07.063Z,28.30
2018-07-04T09:22:46.837Z,28.30
2018-07-04T09:25:26.609Z,28.50
2018-07-04T09:28:06.396Z,28.50
2018-07-04T09:30:46.069Z,28.70
2018-07-04T09:35:59.765Z,29.30
2018-07-04T09:38:39.750Z,29.30
2018-07-04T09:41:19.614Z,29.40
2018-07-04T09:46:33.261Z,29.20
2018-07-04T09:49:13.022Z,29.60
2018-07-04T09:51:52.721Z,30.00
2018-07-04T09:54:32.581Z,30.20
2018-07-04T09:57:12.288Z,29.60
2018-07-04T09:59:52.137Z,29.50
2018-07-04T10:02:31.871Z,29.60
2018-07-04T10:05:11.656Z,28.70
2018-07-04T10:07:51.342Z,29.20
2018-07-04T10:13:04.694Z,30.30
2018-07-04T10:15:44.434Z,30.40
2018-07-04T10:20:58.092Z,30.60
2018-07-04T10:28:45.508Z,30.60
2018-07-04T10:31:25.684Z,31.00
2018-07-04T10:34:05.534Z,30.60
2018-07-04T10:36:45.327Z,30.60
2018-07-04T10:39:25.188Z,30.30
2018-07-04T10:42:05.326Z,30.20
2018-07-04T10:44:45.216Z,30.60
2018-07-04T10:47:24.777Z,30.90
2018-07-04T10:50:04.444Z,31.20
2018-07-04T10:52:44.090Z,31.30
2018-07-04T10:57:57.584Z,31.10
2018-07-04T11:00:37.375Z,30.80
2018-07-04T11:03:17.197Z,30.50
2018-07-04T11:05:56.968Z,30.40
2018-07-04T11:08:37.112Z,30.20
2018-07-04T11:11:16.977Z,29.80
2018-07-04T11:13:56.781Z,29.50
2018-07-04T11:16:36.675Z,30.20
2018-07-04T11:19:16.473Z,30.80
2018-07-04T11:21:56.187Z,31.20
2018-07-04T11:24:35.805Z,31.40
2018-07-04T11:27:15.424Z,31.70
2018-07-04T11:29:55.766Z,31.00
2018-07-04T11:32:35.443Z,31.50
2018-07-04T11:35:15.098Z,31.80
2018-07-04T11:40:28.944Z,30.80
2018-07-04T11:43:08.860Z,30.10
2018-07-04T11:45:48.699Z,29.60
2018-07-04T11:48:16.087Z,28.90
2018-07-04T11:50:43.407Z,28.40
2018-07-04T11:53:10.716Z,27.90
2018-07-04T11:55:38.021Z,27.40
2018-07-04T11:58:05.312Z,26.60
2018-07-04T12:00:32.654Z,26.50
2018-07-04T12:02:59.955Z,26.50
2018-07-04T12:05:39.834Z,26.00
2018-07-04T12:08:07.190Z,25.70
2018-07-04T12:10:34.526Z,25.60
2018-07-04T12:13:01.835Z,25.60
2018-07-04T12:15:29.150Z,25.00
2018-07-04T12:17:56.472Z,25.00
2018-07-04T12:20:23.796Z,24.90
2018-07-04T12:22:51.095Z,25.00
2018-07-04T12:25:18.393Z,24.90
2018-07-04T12:27:45.700Z,24.60
2018-07-04T12:30:12.989Z,24.50
2018-07-04T12:32:40.313Z,24.20
2018-07-04T12:35:07.641Z,24.20
2018-07-04T12:37:35.032Z,24.10
2018-07-04T12:40:02.294Z,24.10
2018-07-04T12:42:29.610Z,24.10
2018-07-04T12:44:57.068Z,24.10
2018-07-04T12:47:24.464Z,24.00
2018-07-04T12:49:51.673Z,23.90
2018-07-04T12:52:18.997Z,23.90
2018-07-04T12:54:51.703Z,23.70
2018-07-04T12:57:31.438Z,23.60
2018-07-04T13:00:11.249Z,23.60
2018-07-04T13:02:51.078Z,23.90
2018-07-04T13:05:30.733Z,23.80
2018-07-04T13:08:10.592Z,23.90
2018-07-04T13:10:50.220Z,23.90
2018-07-04T13:13:30.027Z,23.90
2018-07-04T13:16:10.504Z,24.10
2018-07-04T13:21:23.963Z,24.00
2018-07-04T13:24:03.829Z,24.10
2018-07-04T13:26:43.537Z,24.30
2018-07-04T13:29:23.329Z,24.80
2018-07-04T13:32:03.096Z,25.10
2018-07-04T13:34:42.797Z,25.80
2018-07-04T13:37:22.458Z,26.70
2018-07-04T13:40:02.217Z,27.00
2018-07-04T13:42:42.055Z,27.00
2018-07-04T13:45:21.765Z,27.10
2018-07-04T13:48:01.746Z,27.10
2018-07-04T13:50:41.485Z,27.50
2018-07-04T13:53:21.373Z,27.70
2018-07-04T13:56:01.225Z,28.00
2018-07-04T13:58:41.055Z,28.20
2018-07-04T14:01:20.884Z,28.70
2018-07-04T14:04:01.618Z,29.10
2018-07-04T14:06:41.393Z,29.40
2018-07-04T14:09:21.202Z,29.70
2018-07-04T14:12:01.014Z,30.00
2018-07-04T14:14:40.701Z,29.40
2018-07-04T14:17:20.391Z,29.30
2018-07-04T14:20:00.234Z,29.50
2018-07-04T14:22:40.622Z,29.70
2018-07-04T14:25:21.061Z,29.90
2018-07-04T14:28:01.056Z,30.00
2018-07-04T14:30:41.554Z,29.60
2018-07-04T14:33:21.409Z,29.90
2018-07-04T14:36:00.996Z,30.00
2018-07-04T14:38:40.887Z,29.80
2018-07-04T14:41:20.612Z,29.80
2018-07-04T14:44:01.174Z,30.20
2018-07-04T14:46:41.007Z,30.20
2018-07-04T14:49:20.659Z,30.00
2018-07-04T14:52:00.465Z,29.40
2018-07-04T14:54:40.254Z,29.70
2018-07-04T14:57:19.976Z,29.50
2018-07-04T14:59:59.674Z,29.30
2018-07-04T15:02:39.460Z,29.20
2018-07-04T15:05:19.349Z,28.60
2018-07-04T15:07:59.205Z,28.20
2018-07-04T15:10:39.125Z,28.10
2018-07-04T15:13:19.345Z,27.90
2018-07-04T15:15:59.079Z,27.70
2018-07-04T15:18:39.156Z,27.60
2018-07-04T15:21:19.021Z,27.40
2018-07-04T15:23:58.762Z,27.50
2018-07-04T15:26:38.566Z,27.60
2018-07-04T15:29:18.493Z,27.40
2018-07-04T15:31:58.565Z,27.30
2018-07-04T15:34:38.292Z,27.20
2018-07-04T15:37:18.097Z,27.20
2018-07-04T15:39:57.796Z,27.10
2018-07-04T15:42:37.493Z,27.30
2018-07-04T15:45:17.285Z,27.50
2018-07-04T15:47:57.191Z,27.80
2018-07-04T15:50:36.768Z,27.90
2018-07-04T15:53:16.576Z,28.00
2018-07-04T15:55:56.320Z,28.00
2018-07-04T15:58:36.225Z,28.00
2018-07-04T16:01:15.905Z,27.90
2018-07-04T16:03:55.685Z,27.80
2018-07-04T16:06:35.547Z,27.70
2018-07-04T16:09:15.305Z,27.60
2018-07-04T16:11:55.029Z,27.40
2018-07-04T16:14:34.745Z,27.50
2018-07-04T16:17:14.603Z,27.30
2018-07-04T16:19:54.414Z,27.40
2018-07-04T16:22:34.061Z,27.20
2018-07-04T16:25:13.770Z,27.10
2018-07-04T16:27:53.598Z,27.00
2018-07-04T16:30:33.262Z,27.00
2018-07-04T16:33:12.984Z,27.00
2018-07-04T16:35:52.780Z,26.80
2018-07-04T16:38:32.693Z,26.80
2018-07-04T16:41:12.405Z,26.80
2018-07-04T16:43:52.223Z,26.80
2018-07-04T16:46:31.721Z,26.70
2018-07-04T16:49:11.658Z,26.70
2018-07-04T16:51:52.328Z,26.70
2018-07-04T16:54:32.166Z,26.50
2018-07-04T16:57:11.861Z,26.40
2018-07-04T16:59:51.552Z,26.40
2018-07-04T17:02:31.209Z,26.40
2018-07-04T17:05:11.007Z,26.30
2018-07-04T17:07:50.809Z,26.30
2018-07-04T17:10:31.035Z,26.10
2018-07-04T17:13:11.472Z,26.00
2018-07-04T17:15:51.150Z,26.00
2018-07-04T17:18:30.964Z,26.00
2018-07-04T17:21:10.634Z,25.90
2018-07-04T17:23:50.371Z,25.80
2018-07-04T17:29:04.038Z,25.70
2018-07-04T17:31:44.227Z,25.70
2018-07-04T17:34:24.215Z,25.70
2018-07-04T17:39:37.786Z,25.50
2018-07-04T17:42:17.472Z,25.40
2018-07-04T17:44:57.132Z,25.30
2018-07-04T17:47:36.990Z,25.20
2018-07-04T17:50:16.865Z,25.10
2018-07-04T17:52:56.674Z,25.10
2018-07-04T17:55:36.544Z,24.90
2018-07-04T17:58:16.362Z,24.70
2018-07-04T18:00:56.117Z,24.70
2018-07-04T18:03:35.931Z,24.60
2018-07-04T18:06:15.829Z,24.40
2018-07-04T18:11:29.654Z,24.20
2018-07-04T18:14:10.571Z,24.20
2018-07-04T18:16:50.364Z,24.00
2018-07-04T18:19:30.606Z,23.90
2018-07-04T18:22:10.890Z,23.70
2018-07-04T18:24:50.672Z,23.70
2018-07-04T18:27:30.452Z,23.50
2018-07-04T18:30:10.188Z,23.40
2018-07-04T18:32:49.834Z,23.30
2018-07-04T18:35:29.484Z,23.20
2018-07-04T18:38:09.287Z,23.10
2018-07-04T18:40:49.095Z,22.90
2018-07-04T18:43:28.878Z,22.80
2018-07-04T18:46:08.547Z,22.60
2018-07-04T18:48:48.295Z,22.50
2018-07-04T18:51:28.013Z,22.40
2018-07-04T18:54:07.737Z,22.30
2018-07-04T18:56:47.482Z,22.30
2018-07-04T18:59:27.256Z,22.10
2018-07-04T19:02:07.063Z,22.00
2018-07-04T19:04:47.053Z,22.00
2018-07-04T19:07:26.805Z,22.00
2018-07-04T19:10:06.533Z,21.90
2018-07-04T19:12:46.232Z,21.80
2018-07-04T19:17:59.968Z,21.60
2018-07-04T19:20:39.682Z,21.40
2018-07-04T19:23:19.421Z,21.20
2018-07-04T19:25:59.163Z,21.00
2018-07-04T19:28:38.988Z,21.00
2018-07-04T19:31:18.602Z,20.80
2018-07-04T19:33:59.201Z,20.70
2018-07-04T19:36:38.994Z,20.50
2018-07-04T19:39:18.868Z,20.60
2018-07-04T19:41:58.831Z,20.40
2018-07-04T19:44:38.694Z,20.30
2018-07-04T19:47:18.315Z,20.10
2018-07-04T19:49:58.069Z,20.00
2018-07-04T19:52:38.677Z,20.00
2018-07-04T19:55:18.573Z,20.00
2018-07-04T19:57:58.281Z,19.90
2018-07-04T20:00:42.163Z,19.80
2018-07-04T20:03:22.315Z,19.70
2018-07-04T20:06:02.151Z,19.60
2018-07-04T20:08:41.885Z,19.40
2018-07-04T20:11:22.190Z,19.20
2018-07-04T20:14:02.119Z,19.10
2018-07-04T20:16:41.962Z,19.00
2018-07-04T20:19:21.562Z,19.10
2018-07-04T20:22:01.285Z,19.00
2018-07-04T20:24:40.948Z,19.10
2018-07-04T20:27:20.946Z,19.00
2018-07-04T20:30:00.960Z,18.90
2018-07-04T20:32:40.725Z,18.80
2018-07-04T20:35:20.483Z,18.70
2018-07-04T20:38:00.238Z,18.60
2018-07-04T20:40:40.112Z,18.60
2018-07-04T20:43:19.896Z,18.40
2018-07-04T20:45:59.692Z,18.30
2018-07-04T20:51:13.823Z,18.20
2018-07-04T20:53:53.495Z,18.20
2018-07-04T20:56:33.066Z,18.00
2018-07-04T20:59:12.846Z,17.90
2018-07-04T21:01:52.695Z,17.90
2018-07-04T21:04:32.492Z,17.80
2018-07-04T21:07:12.247Z,17.80
2018-07-04T21:09:52.126Z,17.70
2018-07-04T21:12:31.841Z,17.60
2018-07-04T21:15:12.169Z,17.50
2018-07-04T21:17:51.884Z,17.40
2018-07-04T21:20:31.574Z,17.30
2018-07-04T21:23:11.213Z,17.20
2018-07-04T21:25:51.704Z,17.30
2018-07-04T21:28:31.448Z,17.20
2018-07-04T21:31:11.191Z,17.20
2018-07-04T21:33:51.131Z,17.20
2018-07-04T21:36:30.750Z,17.10
2018-07-04T21:39:10.602Z,17.10
2018-07-04T21:41:50.584Z,17.10
2018-07-04T21:44:30.703Z,17.00
2018-07-04T21:47:10.564Z,17.00
2018-07-04T21:49:50.312Z,17.00
2018-07-04T21:52:30.044Z,17.00
2018-07-04T21:57:43.695Z,16.80
2018-07-04T22:00:23.796Z,16.70
2018-07-04T22:03:03.697Z,16.70
2018-07-04T22:05:43.864Z,16.60
2018-07-04T22:08:23.770Z,16.50
2018-07-04T22:11:03.773Z,16.50
2018-07-04T22:13:43.483Z,16.50
2018-07-04T22:16:23.398Z,16.40
2018-07-04T22:19:03.085Z,16.30
2018-07-04T22:21:43.093Z,16.20
2018-07-04T22:24:22.936Z,16.10
2018-07-04T22:27:02.698Z,16.10
2018-07-04T22:29:42.389Z,16.00
2018-07-04T22:32:22.165Z,15.90
2018-07-04T22:35:02.002Z,15.90
2018-07-04T22:37:41.706Z,15.80
2018-07-04T22:40:21.492Z,15.70
2018-07-04T22:43:01.183Z,15.60
2018-07-04T22:45:41.103Z,15.70
2018-07-04T22:48:20.724Z,15.60
2018-07-04T22:51:00.474Z,15.60
2018-07-04T22:53:40.747Z,15.50
2018-07-04T22:56:20.534Z,15.50
2018-07-04T22:59:00.197Z,15.50
2018-07-04T23:01:39.873Z,15.40
2018-07-04T23:04:19.573Z,15.40
2018-07-04T23:06:59.383Z,15.40
2018-07-04T23:09:39.124Z,15.40
2018-07-04T23:12:18.941Z,15.40
2018-07-04T23:14:58.652Z,15.40
2018-07-04T23:17:38.420Z,15.20
2018-07-04T23:20:18.916Z,15.20
2018-07-04T23:22:58.710Z,15.10
2018-07-04T23:25:38.403Z,15.10
2018-07-04T23:30:51.933Z,15.10
2018-07-04T23:33:31.673Z,15.00
2018-07-04T23:36:11.345Z,14.90
2018-07-04T23:38:51.147Z,14.80
2018-07-04T23:41:30.835Z,14.80
2018-07-04T23:44:10.613Z,14.80
2018-07-04T23:46:50.313Z,14.70
2018-07-04T23:49:30.093Z,14.70
2018-07-04T23:52:09.690Z,14.70
2018-07-04T23:54:49.569Z,14.70
2018-07-04T23:57:29.368Z,14.60
