createdAt,value
2022-09-03T00:02:25.455Z,100.00
2022-09-03T00:05:01.713Z,100.00
2022-09-03T00:07:35.882Z,100.00
2022-09-03T00:10:08.598Z,100.00
2022-09-03T00:12:43.339Z,100.00
2022-09-03T00:15:15.982Z,100.00
2022-09-03T00:17:49.002Z,100.00
2022-09-03T00:20:20.015Z,100.00
2022-09-03T00:22:51.414Z,100.00
2022-09-03T00:25:24.981Z,100.00
2022-09-03T00:27:59.653Z,100.00
2022-09-03T00:30:27.988Z,100.00
2022-09-03T00:32:59.900Z,100.00
2022-09-03T00:35:31.430Z,100.00
2022-09-03T00:38:00.699Z,100.00
2022-09-03T00:40:50.502Z,100.00
2022-09-03T00:43:32.680Z,100.00
2022-09-03T00:46:11.046Z,100.00
2022-09-03T00:48:55.993Z,100.00
2022-09-03T00:51:35.037Z,100.00
2022-09-03T00:54:11.244Z,100.00
2022-09-03T00:56:47.552Z,100.00
2022-09-03T00:59:30.660Z,100.00
2022-09-03T01:02:12.817Z,100.00
2022-09-03T01:04:52.889Z,100.00
2022-09-03T01:07:32.691Z,100.00
2022-09-03T01:10:12.013Z,100.00
2022-09-03T01:12:53.632Z,100.00
2022-09-03T01:15:32.267Z,100.00
2022-09-03T01:18:12.409Z,100.00
2022-09-03T01:20:50.573Z,100.00
2022-09-03T01:23:37.285Z,100.00
2022-09-03T01:26:23.320Z,100.00
2022-09-03T01:29:05.570Z,100.00
2022-09-03T01:31:44.553Z,100.00
2022-09-03T01:34:22.189Z,100.00
2022-09-03T01:36:57.502Z,100.00
2022-09-03T01:39:37.066Z,100.00
2022-09-03T01:42:21.198Z,100.00
2022-09-03T01:45:14.670Z,100.00
2022-09-03T01:47:55.949Z,100.00
2022-09-03T01:50:34.753Z,100.00
2022-09-03T01:53:09.286Z,100.00
2022-09-03T01:55:48.979Z,100.00
2022-09-03T01:58:22.515Z,100.00
2022-09-03T02:01:00.919Z,100.00
2022-09-03T02:03:36.261Z,100.00
2022-09-03T02:06:09.490Z,100.00
2022-09-03T02:08:37.294Z,100.00
2022-09-03T02:11:08.016Z,100.00
2022-09-03T02:13:40.745Z,100.00
2022-09-03T02:16:14.797Z,100.00
2022-09-03T02:18:46.074Z,100.00
2022-09-03T02:21:17.727Z,100.00
2022-09-03T02:23:45.490Z,100.00
2022-09-03T02:26:17.576Z,100.00
2022-09-03T02:28:45.631Z,100.00
2022-09-03T02:31:14.908Z,100.00
2022-09-03T02:33:46.042Z,100.00
2022-09-03T02:36:15.722Z,100.00
2022-09-03T02:38:44.779Z,100.00
2022-09-03T02:41:15.130Z,100.00
2022-09-03T02:43:46.688Z,100.00
2022-09-03T02:46:19.336Z,100.00
2022-09-03T02:48:47.218Z,100.00
2022-09-03T02:51:15.085Z,100.00
2022-09-03T02:53:43.178Z,100.00
2022-09-03T02:56:11.707Z,100.00
2022-09-03T02:58:39.567Z,100.00
2022-09-03T03:01:07.380Z,100.00
2022-09-03T03:03:36.566Z,100.00
2022-09-03T03:06:07.279Z,100.00
2022-09-03T03:08:35.214Z,100.00
2022-09-03T03:11:03.140Z,100.00
2022-09-03T03:13:32.341Z,100.00
2022-09-03T03:16:01.624Z,100.00
2022-09-03T03:18:30.798Z,100.00
2022-09-03T03:21:05.177Z,100.00
2022-09-03T03:23:33.143Z,100.00
2022-09-03T03:26:02.399Z,100.00
2022-09-03T03:28:32.332Z,100.00
2022-09-03T03:31:00.735Z,100.00
2022-09-03T03:33:28.467Z,100.00
2022-09-03T03:35:56.170Z,100.00
2022-09-03T03:38:25.431Z,100.00
2022-09-03T03:40:53.196Z,100.00
2022-09-03T03:43:20.879Z,100.00
2022-09-03T03:45:57.733Z,100.00
2022-09-03T03:48:25.651Z,100.00
2022-09-03T03:50:53.865Z,100.00
2022-09-03T03:53:21.534Z,100.00
2022-09-03T03:55:57.527Z,100.00
2022-09-03T03:58:25.659Z,100.00
2022-09-03T04:00:54.134Z,100.00
2022-09-03T04:03:22.191Z,100.00
2022-09-03T04:05:57.138Z,100.00
2022-09-03T04:08:24.952Z,100.00
2022-09-03T04:10:52.734Z,100.00
2022-09-03T04:13:21.806Z,100.00
2022-09-03T04:15:49.458Z,100.00
2022-09-03T04:18:17.131Z,100.00
2022-09-03T04:20:45.653Z,100.00
2022-09-03T04:23:13.383Z,100.00
2022-09-03T04:25:41.863Z,100.00
2022-09-03T04:28:09.609Z,100.00
2022-09-03T04:30:39.725Z,100.00
2022-09-03T04:33:08.122Z,100.00
2022-09-03T04:35:44.344Z,100.00
2022-09-03T04:38:12.285Z,100.00
2022-09-03T04:40:39.925Z,100.00
2022-09-03T04:43:07.605Z,100.00
2022-09-03T04:45:35.365Z,100.00
2022-09-03T04:48:05.900Z,100.00
2022-09-03T04:50:35.598Z,100.00
2022-09-03T04:53:07.927Z,100.00
2022-09-03T04:55:36.987Z,100.00
2022-09-03T04:58:05.187Z,100.00
2022-09-03T05:00:33.030Z,100.00
2022-09-03T05:03:01.922Z,100.00
2022-09-03T05:05:31.152Z,100.00
2022-09-03T05:07:59.524Z,100.00
2022-09-03T05:10:27.233Z,100.00
2022-09-03T05:13:00.045Z,100.00
2022-09-03T05:15:28.089Z,100.00
2022-09-03T05:17:59.296Z,100.00
2022-09-03T05:20:29.965Z,100.00
2022-09-03T05:23:03.019Z,100.00
2022-09-03T05:25:32.159Z,100.00
2022-09-03T05:28:00.268Z,100.00
2022-09-03T05:30:28.225Z,100.00
2022-09-03T05:32:55.874Z,100.00
2022-09-03T05:35:26.177Z,100.00
2022-09-03T05:38:00.804Z,100.00
2022-09-03T05:40:28.488Z,100.00
2022-09-03T05:42:59.781Z,100.00
2022-09-03T05:45:27.878Z,100.00
2022-09-03T05:47:55.842Z,100.00
2022-09-03T05:50:23.543Z,100.00
2022-09-03T05:52:51.242Z,100.00
2022-09-03T05:55:20.329Z,100.00
2022-09-03T05:57:52.744Z,100.00
2022-09-03T06:00:20.533Z,100.00
2022-09-03T06:02:51.664Z,100.00
2022-09-03T06:05:19.894Z,100.00
2022-09-03T06:07:49.612Z,100.00
2022-09-03T06:10:20.222Z,100.00
2022-09-03T06:12:53.719Z,100.00
2022-09-03T06:15:21.398Z,100.00
2022-09-03T06:17:49.084Z,100.00
2022-09-03T06:20:16.898Z,100.00
2022-09-03T06:22:51.888Z,100.00
2022-09-03T06:25:19.600Z,100.00
2022-09-03T06:27:47.512Z,100.00
2022-09-03T06:30:16.927Z,100.00
2022-09-03T06:32:45.283Z,100.00
2022-09-03T06:35:13.132Z,100.00
2022-09-03T06:37:41.532Z,100.00
2022-09-03T06:40:12.444Z,100.00
2022-09-03T06:43:03.468Z,100.00
2022-09-03T06:45:33.051Z,100.00
2022-09-03T06:48:00.767Z,100.00
2022-09-03T06:50:32.572Z,100.00
2022-09-03T06:53:02.232Z,100.00
2022-09-03T06:55:29.921Z,100.00
2022-09-03T06:58:09.178Z,100.00
2022-09-03T07:00:38.370Z,100.00
2022-09-03T07:03:09.008Z,100.00
2022-09-03T07:05:37.554Z,100.00
2022-09-03T07:08:10.539Z,100.00
2022-09-03T07:10:38.829Z,100.00
2022-09-03T07:13:07.297Z,100.00
2022-09-03T07:15:40.189Z,100.00
2022-09-03T07:18:08.121Z,100.00
2022-09-03T07:20:36.247Z,100.00
2022-09-03T07:23:04.017Z,100.00
2022-09-03T07:25:31.904Z,100.00
2022-09-03T07:27:59.978Z,100.00
2022-09-03T07:30:27.714Z,100.00
2022-09-03T07:32:56.797Z,100.00
2022-09-03T07:35:25.805Z,100.00
2022-09-03T07:37:55.152Z,100.00
2022-09-03T07:40:22.891Z,100.00
2022-09-03T07:42:58.931Z,100.00
2022-09-03T07:45:28.518Z,100.00
2022-09-03T07:47:57.915Z,100.00
2022-09-03T07:50:25.567Z,100.00
2022-09-03T07:52:59.851Z,100.00
2022-09-03T07:55:28.179Z,100.00
2022-09-03T07:57:58.433Z,100.00
2022-09-03T08:00:26.649Z,100.00
2022-09-03T08:02:59.650Z,100.00
2022-09-03T08:05:27.329Z,100.00
2022-09-03T08:07:54.986Z,100.00
2022-09-03T08:10:22.763Z,100.00
2022-09-03T08:12:50.551Z,100.00
2022-09-03T08:15:21.363Z,100.00
2022-09-03T08:17:49.569Z,100.00
2022-09-03T08:20:18.653Z,100.00
2022-09-03T08:22:46.420Z,100.00
2022-09-03T08:25:14.151Z,100.00
2022-09-03T08:27:42.208Z,100.00
2022-09-03T08:30:11.529Z,100.00
2022-09-03T08:32:39.470Z,100.00
2022-09-03T08:35:10.896Z,100.00
2022-09-03T08:37:39.948Z,100.00
2022-09-03T08:40:08.394Z,100.00
2022-09-03T08:42:46.472Z,100.00
2022-09-03T08:45:19.088Z,100.00
2022-09-03T08:47:51.869Z,100.00
2022-09-03T08:50:26.241Z,100.00
2022-09-03T08:53:02.135Z,100.00
2022-09-03T08:55:33.232Z,100.00
2022-09-03T08:58:38.309Z,100.00
2022-09-03T09:01:14.130Z,100.00
2022-09-03T09:03:54.783Z,100.00
2022-09-03T09:06:27.634Z,100.00
2022-09-03T09:09:06.608Z,100.00
2022-09-03T09:11:47.141Z,100.00
2022-09-03T09:14:26.322Z,100.00
2022-09-03T09:17:04.529Z,100.00
2022-09-03T09:19:55.955Z,100.00
2022-09-03T09:22:31.449Z,100.00
2022-09-03T09:25:05.289Z,100.00
2022-09-03T09:27:33.836Z,100.00
2022-09-03T09:30:06.140Z,100.00
2022-09-03T09:32:34.109Z,100.00
2022-09-03T09:35:02.130Z,100.00
2022-09-03T09:37:29.823Z,100.00
2022-09-03T09:40:01.238Z,100.00
2022-09-03T09:42:30.982Z,100.00
2022-09-03T09:44:58.857Z,100.00
2022-09-03T09:47:31.559Z,100.00
2022-09-03T09:50:03.704Z,100.00
2022-09-03T09:52:32.076Z,100.00
2022-09-03T09:55:10.308Z,100.00
2022-09-03T09:57:39.711Z,100.00
2022-09-03T10:00:10.899Z,100.00
2022-09-03T10:02:48.108Z,100.00
2022-09-03T10:05:21.105Z,100.00
2022-09-03T10:07:56.263Z,100.00
2022-09-03T10:10:26.571Z,100.00
2022-09-03T10:13:03.382Z,100.00
2022-09-03T10:15:38.145Z,100.00
2022-09-03T10:18:12.339Z,100.00
2022-09-03T10:20:47.333Z,100.00
2022-09-03T10:23:19.485Z,100.00
2022-09-03T10:26:07.305Z,100.00
2022-09-03T10:28:41.334Z,100.00
2022-09-03T10:31:32.885Z,100.00
2022-09-03T10:34:07.374Z,100.00
2022-09-03T10:36:41.659Z,100.00
2022-09-03T10:39:16.251Z,100.00
2022-09-03T10:41:59.860Z,100.00
2022-09-03T10:44:42.233Z,100.00
2022-09-03T10:47:25.962Z,100.00
2022-09-03T10:50:01.656Z,100.00
2022-09-03T10:52:40.502Z,100.00
2022-09-03T10:55:19.307Z,100.00
2022-09-03T10:57:57.710Z,100.00
2022-09-03T11:00:26.055Z,100.00
2022-09-03T11:03:29.917Z,100.00
2022-09-03T11:06:06.334Z,100.00
2022-09-03T11:08:40.407Z,100.00
2022-09-03T11:11:15.113Z,100.00
2022-09-03T11:13:48.429Z,98.64
2022-09-03T11:16:20.001Z,95.87
2022-09-03T11:18:50.681Z,97.14
2022-09-03T11:21:22.996Z,97.83
2022-09-03T11:23:55.843Z,100.00
2022-09-03T11:26:26.263Z,99.86
2022-09-03T11:29:00.669Z,97.95
2022-09-03T11:31:38.665Z,98.05
2022-09-03T11:34:12.040Z,98.10
2022-09-03T11:36:42.649Z,99.55
2022-09-03T11:39:20.850Z,100.00
2022-09-03T11:42:00.215Z,93.22
2022-09-03T11:44:51.112Z,95.21
2022-09-03T11:47:24.838Z,96.09
2022-09-03T11:49:54.222Z,89.37
2022-09-03T11:52:29.595Z,87.45
2022-09-03T11:54:57.586Z,92.23
2022-09-03T11:57:29.632Z,89.69
2022-09-03T12:00:12.814Z,94.20
2022-09-03T12:02:47.255Z,92.76
2022-09-03T12:05:23.477Z,94.02
2022-09-03T12:08:21.090Z,89.27
2022-09-03T12:10:58.904Z,90.78
2022-09-03T12:13:52.330Z,86.58
2022-09-03T12:16:50.932Z,90.76
2022-09-03T12:19:26.753Z,87.79
2022-09-03T12:21:55.236Z,89.26
2022-09-03T12:24:23.579Z,89.26
2022-09-03T12:26:51.266Z,89.43
2022-09-03T12:29:27.590Z,94.55
2022-09-03T12:32:06.829Z,90.25
2022-09-03T12:34:34.702Z,82.93
2022-09-03T12:37:02.723Z,86.14
2022-09-03T12:42:24.220Z,86.96
2022-09-03T12:44:51.978Z,92.52
2022-09-03T12:47:38.570Z,96.15
2022-09-03T12:50:09.452Z,90.75
2022-09-03T12:52:41.610Z,88.31
2022-09-03T12:55:21.009Z,87.24
2022-09-03T12:57:56.764Z,86.97
2022-09-03T13:00:24.934Z,88.72
2022-09-03T13:02:59.974Z,90.04
2022-09-03T13:05:34.102Z,95.12
2022-09-03T13:08:05.518Z,88.92
2022-09-03T13:10:38.007Z,85.61
2022-09-03T13:13:23.111Z,87.86
2022-09-03T13:16:32.767Z,86.66
2022-09-03T13:19:10.841Z,84.98
2022-09-03T13:21:49.502Z,84.71
2022-09-03T13:24:38.083Z,82.93
2022-09-03T13:27:18.183Z,89.00
2022-09-03T13:30:02.099Z,84.44
2022-09-03T13:32:39.990Z,86.26
2022-09-03T13:35:17.185Z,87.58
2022-09-03T13:37:49.584Z,88.81
2022-09-03T13:40:25.325Z,89.74
2022-09-03T13:42:56.261Z,91.92
2022-09-03T13:45:36.471Z,92.91
2022-09-03T13:48:28.710Z,91.73
2022-09-03T13:51:08.074Z,94.25
2022-09-03T13:53:48.062Z,97.71
2022-09-03T13:56:25.645Z,99.79
2022-09-03T13:59:01.476Z,100.00
2022-09-03T14:01:52.329Z,97.33
2022-09-03T14:04:26.385Z,97.98
2022-09-03T14:10:56.789Z,99.86
2022-09-03T14:13:58.955Z,100.00
2022-09-03T14:16:36.508Z,100.00
2022-09-03T14:19:10.354Z,100.00
2022-09-03T14:21:47.303Z,100.00
2022-09-03T14:24:25.242Z,100.00
2022-09-03T14:26:56.073Z,100.00
2022-09-03T14:29:29.589Z,100.00
2022-09-03T14:32:28.790Z,100.00
2022-09-03T14:35:28.808Z,100.00
2022-09-03T14:38:33.649Z,100.00
2022-09-03T14:41:07.859Z,100.00
2022-09-03T14:44:04.377Z,100.00
2022-09-03T14:46:45.893Z,100.00
2022-09-03T14:49:47.431Z,100.00
2022-09-03T14:52:34.145Z,100.00
2022-09-03T14:55:16.116Z,100.00
2022-09-03T14:58:16.325Z,100.00
2022-09-03T15:00:53.666Z,100.00
2022-09-03T15:03:52.479Z,100.00
2022-09-03T15:06:30.957Z,100.00
2022-09-03T15:09:22.617Z,100.00
2022-09-03T15:11:55.263Z,100.00
2022-09-03T15:14:29.842Z,100.00
2022-09-03T15:17:02.583Z,100.00
2022-09-03T15:19:49.253Z,100.00
2022-09-03T15:22:35.012Z,100.00
2022-09-03T15:25:14.261Z,100.00
2022-09-03T15:27:56.617Z,100.00
2022-09-03T15:30:36.474Z,100.00
2022-09-03T15:33:20.193Z,100.00
2022-09-03T15:36:17.776Z,100.00
2022-09-03T15:39:15.844Z,100.00
2022-09-03T15:41:52.362Z,100.00
2022-09-03T15:44:21.143Z,100.00
2022-09-03T15:46:57.554Z,100.00
2022-09-03T15:49:37.141Z,100.00
2022-09-03T15:53:14.565Z,100.00
2022-09-03T15:55:44.397Z,100.00
2022-09-03T16:01:10.399Z,100.00
2022-09-03T16:03:48.401Z,100.00
2022-09-03T16:06:38.224Z,100.00
2022-09-03T16:09:21.319Z,100.00
2022-09-03T16:11:56.911Z,100.00
2022-09-03T16:14:30.953Z,100.00
2022-09-03T16:17:04.339Z,100.00
2022-09-03T16:19:42.495Z,100.00
2022-09-03T16:22:20.224Z,100.00
2022-09-03T16:24:53.903Z,100.00
2022-09-03T16:27:25.294Z,100.00
2022-09-03T16:30:03.543Z,100.00
2022-09-03T16:32:55.174Z,100.00
2022-09-03T16:35:35.998Z,100.00
2022-09-03T16:38:23.070Z,100.00
2022-09-03T16:40:58.555Z,100.00
2022-09-03T16:43:41.228Z,100.00
2022-09-03T16:46:26.059Z,100.00
2022-09-03T16:49:16.718Z,100.00
2022-09-03T16:51:56.098Z,100.00
2022-09-03T16:54:54.764Z,100.00
2022-09-03T16:57:34.650Z,100.00
2022-09-03T17:00:11.763Z,100.00
2022-09-03T17:03:07.789Z,100.00
2022-09-03T17:06:01.889Z,100.00
2022-09-03T17:08:39.904Z,100.00
2022-09-03T17:11:18.219Z,100.00
2022-09-03T17:14:03.739Z,100.00
2022-09-03T17:16:44.557Z,100.00
2022-09-03T17:19:24.355Z,100.00
2022-09-03T17:22:17.195Z,100.00
2022-09-03T17:24:52.650Z,100.00
2022-09-03T17:27:38.546Z,100.00
2022-09-03T17:30:10.151Z,100.00
2022-09-03T17:33:05.569Z,100.00
2022-09-03T17:35:42.852Z,100.00
2022-09-03T17:38:27.889Z,100.00
2022-09-03T17:41:12.784Z,100.00
2022-09-03T17:43:47.327Z,100.00
2022-09-03T17:46:28.227Z,100.00
2022-09-03T17:48:57.475Z,100.00
2022-09-03T17:51:41.209Z,100.00
2022-09-03T17:54:16.380Z,100.00
2022-09-03T17:56:54.648Z,100.00
2022-09-03T17:59:36.088Z,100.00
2022-09-03T18:02:09.067Z,100.00
2022-09-03T18:04:47.424Z,100.00
2022-09-03T18:07:25.407Z,100.00
2022-09-03T18:10:03.071Z,100.00
2022-09-03T18:12:42.803Z,100.00
2022-09-03T18:15:23.156Z,100.00
2022-09-03T18:17:58.532Z,100.00
2022-09-03T18:20:45.534Z,100.00
2022-09-03T18:23:38.872Z,100.00
2022-09-03T18:26:29.513Z,100.00
2022-09-03T18:29:21.205Z,100.00
2022-09-03T18:32:06.809Z,100.00
2022-09-03T18:34:54.104Z,100.00
2022-09-03T18:37:42.174Z,100.00
2022-09-03T18:40:32.765Z,100.00
2022-09-03T18:43:28.565Z,100.00
2022-09-03T18:49:33.370Z,100.00
2022-09-03T18:52:29.658Z,100.00
2022-09-03T18:55:29.376Z,100.00
2022-09-03T18:58:26.424Z,100.00
2022-09-03T19:01:24.109Z,100.00
2022-09-03T19:04:24.698Z,100.00
2022-09-03T19:07:20.392Z,100.00
2022-09-03T19:10:13.473Z,100.00
2022-09-03T19:13:28.563Z,100.00
2022-09-03T19:16:23.669Z,100.00
2022-09-03T19:19:35.521Z,100.00
2022-09-03T19:22:27.230Z,100.00
2022-09-03T19:25:20.892Z,100.00
2022-09-03T19:28:21.562Z,100.00
2022-09-03T19:31:14.329Z,100.00
2022-09-03T19:34:09.515Z,100.00
2022-09-03T19:37:03.136Z,100.00
2022-09-03T19:40:08.365Z,100.00
2022-09-03T19:43:04.998Z,100.00
2022-09-03T19:46:13.221Z,100.00
2022-09-03T19:49:07.020Z,100.00
2022-09-03T19:51:57.645Z,100.00
2022-09-03T19:54:46.244Z,100.00
2022-09-03T19:57:34.404Z,100.00
2022-09-03T20:00:29.528Z,100.00
2022-09-03T20:03:20.153Z,100.00
2022-09-03T20:06:10.983Z,100.00
2022-09-03T20:08:57.006Z,100.00
2022-09-03T20:11:27.697Z,100.00
2022-09-03T20:14:15.945Z,100.00
2022-09-03T20:17:00.245Z,100.00
2022-09-03T20:19:52.249Z,100.00
2022-09-03T20:22:31.176Z,100.00
2022-09-03T20:25:13.520Z,100.00
2022-09-03T20:27:51.884Z,100.00
2022-09-03T20:30:21.230Z,100.00
2022-09-03T20:33:11.049Z,100.00
2022-09-03T20:35:49.964Z,100.00
2022-09-03T20:38:54.447Z,100.00
2022-09-03T20:41:29.346Z,100.00
2022-09-03T20:44:10.494Z,100.00
2022-09-03T20:47:03.255Z,100.00
2022-09-03T20:49:40.813Z,100.00
2022-09-03T20:52:13.470Z,100.00
2022-09-03T20:54:48.887Z,100.00
2022-09-03T20:57:37.836Z,100.00
2022-09-03T21:00:10.716Z,100.00
2022-09-03T21:03:03.686Z,100.00
2022-09-03T21:05:35.555Z,100.00
2022-09-03T21:08:14.783Z,100.00
2022-09-03T21:10:51.528Z,100.00
2022-09-03T21:13:33.163Z,100.00
2022-09-03T21:16:22.822Z,100.00
2022-09-03T21:19:03.062Z,100.00
2022-09-03T21:21:42.170Z,100.00
2022-09-03T21:24:15.604Z,100.00
2022-09-03T21:26:58.771Z,100.00
2022-09-03T21:29:28.259Z,100.00
2022-09-03T21:32:03.057Z,100.00
2022-09-03T21:34:38.122Z,100.00
2022-09-03T21:37:07.202Z,100.00
2022-09-03T21:39:43.515Z,100.00
2022-09-03T21:42:18.961Z,100.00
2022-09-03T21:44:56.305Z,100.00
2022-09-03T21:47:58.214Z,100.00
2022-09-03T21:50:31.774Z,100.00
2022-09-03T21:53:04.803Z,100.00
2022-09-03T21:55:44.393Z,100.00
2022-09-03T21:58:28.211Z,100.00
2022-09-03T22:01:04.331Z,100.00
2022-09-03T22:03:32.093Z,100.00
2022-09-03T22:06:05.739Z,100.00
2022-09-03T22:08:45.307Z,100.00
2022-09-03T22:11:22.675Z,100.00
2022-09-03T22:13:59.846Z,100.00
2022-09-03T22:16:34.046Z,100.00
2022-09-03T22:19:01.966Z,100.00
2022-09-03T22:21:34.083Z,100.00
2022-09-03T22:24:18.932Z,100.00
2022-09-03T22:26:55.133Z,100.00
2022-09-03T22:29:35.326Z,100.00
2022-09-03T22:32:11.433Z,100.00
2022-09-03T22:34:54.847Z,100.00
2022-09-03T22:37:33.096Z,100.00
2022-09-03T22:40:07.589Z,100.00
2022-09-03T22:42:53.201Z,100.00
2022-09-03T22:45:40.266Z,100.00
2022-09-03T22:48:20.888Z,100.00
2022-09-03T22:50:55.897Z,100.00
2022-09-03T22:53:33.623Z,100.00
2022-09-03T22:56:08.385Z,100.00
2022-09-03T22:58:41.917Z,100.00
2022-09-03T23:01:17.585Z,100.00
2022-09-03T23:03:52.085Z,100.00
2022-09-03T23:06:26.321Z,100.00
2022-09-03T23:08:59.925Z,100.00
2022-09-03T23:11:32.060Z,100.00
2022-09-03T23:14:03.666Z,100.00
2022-09-03T23:16:39.152Z,100.00
2022-09-03T23:21:51.900Z,100.00
2022-09-03T23:24:26.636Z,100.00
2022-09-03T23:26:56.247Z,100.00
2022-09-03T23:29:29.078Z,100.00
2022-09-03T23:31:59.771Z,100.00
2022-09-03T23:34:28.495Z,100.00
2022-09-03T23:37:33.185Z,100.00
2022-09-03T23:40:32.271Z,100.00
2022-09-03T23:43:18.055Z,100.00
2022-09-03T23:45:58.215Z,100.00
2022-09-03T23:48:44.197Z,100.00
2022-09-03T23:51:19.685Z,100.00
2022-09-03T23:53:58.459Z,100.00
2022-09-03T23:56:53.224Z,100.00
2022-09-03T23:59:29.492Z,100.00
