createdAt,value
2022-10-16T02:09:44.374Z,15.60
2022-10-16T02:12:40.801Z,16.60
2022-10-16T02:15:12.611Z,16.60
2022-10-16T02:17:40.689Z,16.60
2022-10-16T02:20:08.867Z,16.60
2022-10-16T02:22:40.555Z,16.70
2022-10-16T02:25:14.965Z,16.70
2022-10-16T02:27:47.531Z,16.70
2022-10-16T02:30:19.971Z,16.70
2022-10-16T02:32:50.463Z,16.80
2022-10-16T02:35:20.557Z,16.90
2022-10-16T02:37:49.647Z,16.90
2022-10-16T02:40:22.825Z,16.90
2022-10-16T02:42:54.541Z,17.00
2022-10-16T02:45:23.406Z,16.90
2022-10-16T02:47:51.512Z,16.90
2022-10-16T02:50:19.415Z,17.00
2022-10-16T02:52:47.503Z,17.00
2022-10-16T02:55:15.314Z,16.90
2022-10-16T02:57:44.341Z,16.90
2022-10-16T03:00:15.112Z,16.90
2022-10-16T03:02:42.934Z,16.90
2022-10-16T03:05:11.605Z,16.90
2022-10-16T03:07:39.661Z,16.90
2022-10-16T03:10:08.351Z,16.90
2022-10-16T03:12:36.117Z,16.90
2022-10-16T03:15:05.490Z,17.00
2022-10-16T03:17:34.122Z,16.90
2022-10-16T03:20:01.896Z,16.90
2022-10-16T03:22:29.736Z,16.90
2022-10-16T03:24:57.480Z,16.90
2022-10-16T03:27:25.447Z,16.90
2022-10-16T03:29:53.380Z,16.80
2022-10-16T03:32:22.685Z,16.80
2022-10-16T03:34:50.385Z,16.80
2022-10-16T03:37:18.177Z,16.80
2022-10-16T03:39:45.848Z,16.70
2022-10-16T03:42:13.551Z,16.80
2022-10-16T03:44:41.250Z,16.80
2022-10-16T03:47:08.971Z,16.80
2022-10-16T03:49:38.008Z,16.80
2022-10-16T03:52:06.109Z,16.80
2022-10-16T03:54:33.920Z,16.80
2022-10-16T03:57:02.850Z,16.80
2022-10-16T03:59:30.557Z,16.80
2022-10-16T04:01:58.319Z,16.80
2022-10-16T04:04:26.570Z,16.80
2022-10-16T04:06:55.573Z,16.80
2022-10-16T04:09:23.282Z,16.80
2022-10-16T04:11:51.618Z,16.80
2022-10-16T04:14:19.390Z,16.80
2022-10-16T04:16:47.206Z,16.80
2022-10-16T04:19:14.979Z,16.70
2022-10-16T04:21:42.696Z,16.70
2022-10-16T04:24:12.350Z,16.60
2022-10-16T04:26:40.099Z,16.50
2022-10-16T04:29:08.004Z,16.50
2022-10-16T04:31:35.767Z,16.50
2022-10-16T04:34:03.469Z,16.50
2022-10-16T04:36:31.706Z,16.50
2022-10-16T04:38:59.410Z,16.60
2022-10-16T04:41:28.467Z,16.60
2022-10-16T04:43:56.134Z,16.60
2022-10-16T04:46:24.162Z,16.60
2022-10-16T04:48:51.837Z,16.50
2022-10-16T04:51:20.028Z,16.50
2022-10-16T04:54:01.199Z,16.40
2022-10-16T04:56:30.384Z,16.40
2022-10-16T04:58:58.053Z,16.40
2022-10-16T05:01:25.791Z,16.40
2022-10-16T05:03:53.436Z,16.40
2022-10-16T05:06:21.141Z,16.40
2022-10-16T05:08:50.207Z,16.40
2022-10-16T05:11:17.995Z,16.40
2022-10-16T05:13:48.290Z,16.40
2022-10-16T05:16:17.361Z,16.40
2022-10-16T05:18:45.062Z,16.40
2022-10-16T05:21:12.761Z,16.40
2022-10-16T05:23:40.426Z,16.20
2022-10-16T05:26:08.175Z,16.00
2022-10-16T05:28:35.925Z,15.90
2022-10-16T05:31:07.782Z,15.90
2022-10-16T05:33:35.911Z,16.00
2022-10-16T05:36:04.493Z,16.10
2022-10-16T05:38:32.201Z,16.10
2022-10-16T05:40:59.891Z,16.10
2022-10-16T05:43:29.558Z,16.20
2022-10-16T05:45:57.810Z,16.30
2022-10-16T05:48:27.258Z,16.30
2022-10-16T05:50:59.835Z,16.20
2022-10-16T05:53:28.670Z,16.20
2022-10-16T05:55:57.254Z,16.10
2022-10-16T05:58:25.606Z,16.10
2022-10-16T06:00:57.299Z,16.20
2022-10-16T06:03:26.726Z,16.20
2022-10-16T06:05:54.901Z,16.30
2022-10-16T06:08:24.422Z,16.30
2022-10-16T06:11:02.590Z,16.30
2022-10-16T06:13:30.361Z,16.30
2022-10-16T06:15:59.697Z,16.20
2022-10-16T06:18:29.610Z,16.20
2022-10-16T06:20:57.869Z,16.10
2022-10-16T06:23:25.872Z,16.20
2022-10-16T06:25:53.696Z,16.20
2022-10-16T06:28:21.482Z,16.20
2022-10-16T06:30:49.278Z,16.10
2022-10-16T06:33:17.018Z,16.20
2022-10-16T06:35:46.041Z,16.30
2022-10-16T06:38:13.788Z,16.30
2022-10-16T06:40:41.812Z,16.30
2022-10-16T06:43:09.541Z,16.30
2022-10-16T06:45:37.362Z,16.40
2022-10-16T06:48:05.365Z,16.40
2022-10-16T06:50:33.145Z,16.40
2022-10-16T06:53:02.178Z,16.30
2022-10-16T06:55:29.910Z,16.30
2022-10-16T06:57:57.636Z,16.40
2022-10-16T07:02:58.047Z,16.40
2022-10-16T07:05:25.842Z,16.50
2022-10-16T07:07:53.550Z,16.40
2022-10-16T07:10:25.135Z,16.50
2022-10-16T07:12:52.994Z,16.50
2022-10-16T07:15:20.692Z,16.50
2022-10-16T07:17:48.380Z,16.50
2022-10-16T07:20:16.234Z,16.70
2022-10-16T07:22:44.068Z,16.90
2022-10-16T07:25:11.974Z,17.30
2022-10-16T07:27:41.064Z,17.90
2022-10-16T07:30:09.605Z,18.60
2022-10-16T07:32:37.586Z,19.20
2022-10-16T07:35:06.114Z,19.80
2022-10-16T07:37:33.821Z,20.10
2022-10-16T07:40:01.704Z,20.30
2022-10-16T07:42:30.034Z,20.30
2022-10-16T07:44:59.639Z,20.30
2022-10-16T07:47:29.728Z,20.10
2022-10-16T07:49:58.310Z,19.90
2022-10-16T07:52:26.102Z,19.80
2022-10-16T07:57:26.859Z,19.60
2022-10-16T07:59:54.753Z,19.40
2022-10-16T08:02:23.886Z,19.30
2022-10-16T08:04:52.088Z,19.20
2022-10-16T08:07:20.106Z,19.10
2022-10-16T08:09:52.406Z,19.00
2022-10-16T08:12:20.335Z,19.00
2022-10-16T08:14:48.096Z,18.90
2022-10-16T08:17:17.760Z,18.90
2022-10-16T08:19:48.257Z,18.90
2022-10-16T08:22:16.589Z,18.90
2022-10-16T08:24:44.341Z,18.90
2022-10-16T08:27:12.163Z,18.80
2022-10-16T08:29:40.250Z,18.70
2022-10-16T08:32:08.006Z,18.80
2022-10-16T08:34:35.759Z,19.00
2022-10-16T08:37:04.812Z,19.00
2022-10-16T08:39:32.571Z,19.30
2022-10-16T08:42:15.069Z,20.00
2022-10-16T08:45:02.423Z,20.50
2022-10-16T08:47:44.854Z,20.70
2022-10-16T08:50:15.777Z,21.00
2022-10-16T08:52:46.873Z,21.40
2022-10-16T08:55:30.298Z,21.70
2022-10-16T08:57:58.201Z,22.20
2022-10-16T09:00:28.072Z,22.80
2022-10-16T09:03:06.410Z,23.20
2022-10-16T09:05:51.892Z,23.60
2022-10-16T09:08:28.817Z,23.80
2022-10-16T09:11:01.273Z,23.80
2022-10-16T09:13:31.991Z,23.60
2022-10-16T09:16:11.651Z,23.40
2022-10-16T09:18:46.522Z,23.60
2022-10-16T09:21:18.197Z,23.60
2022-10-16T09:23:49.350Z,23.80
2022-10-16T09:26:20.113Z,24.00
2022-10-16T09:28:47.952Z,24.30
2022-10-16T09:31:20.124Z,24.50
2022-10-16T09:33:54.857Z,24.50
2022-10-16T09:36:23.726Z,24.00
2022-10-16T09:39:04.178Z,23.80
2022-10-16T09:41:31.989Z,23.30
2022-10-16T09:44:02.983Z,23.20
2022-10-16T09:46:32.520Z,23.00
2022-10-16T09:49:02.493Z,22.60
2022-10-16T09:51:31.734Z,22.20
2022-10-16T09:54:02.594Z,22.10
2022-10-16T09:56:33.353Z,22.00
2022-10-16T09:59:03.313Z,21.90
2022-10-16T10:01:37.117Z,21.90
2022-10-16T10:04:05.465Z,22.00
2022-10-16T10:06:38.728Z,22.10
2022-10-16T10:09:18.494Z,22.20
2022-10-16T10:11:52.524Z,22.30
2022-10-16T10:14:24.972Z,22.70
2022-10-16T10:16:54.117Z,23.40
2022-10-16T10:19:27.962Z,24.30
2022-10-16T10:21:57.064Z,25.00
2022-10-16T10:24:26.118Z,25.20
2022-10-16T10:27:04.173Z,25.50
2022-10-16T10:29:44.234Z,26.20
2022-10-16T10:32:24.691Z,27.10
2022-10-16T10:35:06.071Z,27.60
2022-10-16T10:37:51.583Z,27.90
2022-10-16T10:40:34.098Z,28.20
2022-10-16T10:43:11.667Z,27.70
2022-10-16T10:45:45.201Z,27.60
2022-10-16T10:48:22.219Z,27.30
2022-10-16T10:50:55.497Z,26.80
2022-10-16T10:53:38.679Z,26.70
2022-10-16T10:56:17.946Z,26.70
2022-10-16T10:58:59.176Z,26.50
2022-10-16T11:01:35.466Z,26.30
2022-10-16T11:04:21.061Z,26.20
2022-10-16T11:06:54.324Z,26.00
2022-10-16T11:09:25.630Z,26.00
2022-10-16T11:12:01.946Z,26.20
2022-10-16T11:14:33.666Z,26.70
2022-10-16T11:17:10.286Z,26.70
2022-10-16T11:19:44.813Z,27.00
2022-10-16T11:22:19.649Z,27.30
2022-10-16T11:24:52.795Z,27.30
2022-10-16T11:27:29.535Z,27.40
2022-10-16T11:30:00.586Z,27.60
2022-10-16T11:32:36.001Z,27.60
2022-10-16T11:35:10.550Z,27.60
2022-10-16T11:37:43.601Z,27.20
2022-10-16T11:40:23.845Z,26.90
2022-10-16T11:42:59.927Z,26.60
2022-10-16T11:49:47.740Z,26.20
2022-10-16T11:52:22.526Z,26.20
2022-10-16T11:54:55.912Z,26.10
2022-10-16T11:57:28.177Z,26.00
2022-10-16T12:00:03.458Z,25.60
2022-10-16T12:03:01.160Z,25.50
2022-10-16T12:05:42.608Z,25.50
2022-10-16T12:08:13.125Z,25.40
2022-10-16T12:10:42.586Z,25.30
2022-10-16T12:13:34.341Z,25.40
2022-10-16T12:16:23.206Z,25.30
2022-10-16T12:19:12.553Z,25.30
2022-10-16T12:21:40.824Z,25.30
2022-10-16T12:24:21.504Z,25.30
2022-10-16T12:26:50.830Z,25.20
2022-10-16T12:29:28.930Z,25.20
2022-10-16T12:31:58.534Z,25.00
2022-10-16T12:34:31.554Z,24.90
2022-10-16T12:37:12.231Z,24.90
2022-10-16T12:39:40.305Z,24.80
2022-10-16T12:42:23.932Z,24.60
2022-10-16T12:44:52.633Z,24.40
2022-10-16T12:47:23.455Z,24.30
2022-10-16T12:49:54.391Z,24.40
2022-10-16T12:52:29.246Z,24.40
2022-10-16T12:55:00.131Z,24.40
2022-10-16T12:57:40.354Z,24.50
2022-10-16T13:00:22.734Z,24.50
2022-10-16T13:03:21.133Z,24.60
2022-10-16T13:06:04.825Z,24.60
2022-10-16T13:08:50.505Z,24.70
2022-10-16T13:11:25.298Z,24.70
2022-10-16T13:14:11.829Z,24.70
2022-10-16T13:16:51.861Z,24.60
2022-10-16T13:19:30.189Z,24.40
2022-10-16T13:22:07.003Z,24.30
2022-10-16T13:24:54.242Z,24.30
2022-10-16T13:27:31.276Z,24.50
2022-10-16T13:30:11.122Z,24.50
2022-10-16T13:32:39.241Z,24.60
2022-10-16T13:35:23.082Z,24.60
2022-10-16T13:37:52.399Z,24.60
2022-10-16T13:40:22.941Z,24.40
2022-10-16T13:42:51.930Z,24.40
2022-10-16T13:45:21.022Z,24.40
2022-10-16T13:47:49.357Z,24.40
2022-10-16T13:50:18.982Z,24.40
2022-10-16T13:52:47.448Z,24.40
2022-10-16T13:55:18.638Z,24.40
2022-10-16T13:57:47.409Z,24.30
2022-10-16T14:00:21.656Z,24.20
2022-10-16T14:02:57.390Z,24.10
2022-10-16T14:05:25.453Z,24.00
2022-10-16T14:07:57.149Z,24.00
2022-10-16T14:10:29.096Z,24.10
2022-10-16T14:12:59.468Z,24.10
2022-10-16T14:15:27.318Z,24.20
2022-10-16T14:17:55.955Z,24.20
2022-10-16T14:20:27.849Z,24.10
2022-10-16T14:23:05.262Z,24.10
2022-10-16T14:25:34.687Z,24.00
2022-10-16T14:28:05.353Z,24.00
2022-10-16T14:30:35.056Z,23.90
2022-10-16T14:33:05.174Z,23.70
2022-10-16T14:35:34.677Z,23.60
2022-10-16T14:38:04.278Z,23.60
2022-10-16T14:40:35.099Z,23.60
2022-10-16T14:43:03.801Z,23.50
2022-10-16T14:45:34.417Z,23.50
2022-10-16T14:48:07.750Z,23.60
2022-10-16T14:50:35.465Z,23.70
2022-10-16T14:53:03.442Z,23.80
2022-10-16T14:55:31.338Z,23.90
2022-10-16T14:58:00.996Z,24.00
2022-10-16T15:00:29.245Z,24.00
2022-10-16T15:02:57.002Z,23.90
2022-10-16T15:05:27.028Z,24.00
2022-10-16T15:07:56.703Z,24.00
2022-10-16T15:10:28.232Z,23.70
2022-10-16T15:13:01.036Z,23.70
2022-10-16T15:15:35.716Z,23.70
2022-10-16T15:18:03.848Z,23.50
2022-10-16T15:20:34.744Z,23.50
2022-10-16T15:23:03.614Z,23.40
2022-10-16T15:25:35.867Z,23.40
2022-10-16T15:28:05.787Z,23.30
2022-10-16T15:30:34.013Z,23.30
2022-10-16T15:33:02.081Z,23.20
2022-10-16T15:35:32.532Z,23.10
2022-10-16T15:38:00.301Z,23.00
2022-10-16T15:40:28.137Z,23.00
2022-10-16T15:42:55.952Z,22.90
2022-10-16T15:45:25.215Z,22.80
2022-10-16T15:47:52.919Z,22.60
2022-10-16T15:50:23.929Z,22.50
2022-10-16T15:52:52.627Z,22.30
2022-10-16T15:55:20.514Z,22.10
2022-10-16T15:57:48.201Z,22.10
2022-10-16T16:00:18.467Z,22.00
2022-10-16T16:02:52.340Z,21.90
2022-10-16T16:05:20.957Z,21.90
2022-10-16T16:07:48.857Z,21.80
2022-10-16T16:10:17.256Z,21.80
2022-10-16T16:12:44.999Z,21.60
2022-10-16T16:15:12.868Z,21.40
2022-10-16T16:17:40.560Z,21.30
2022-10-16T16:20:10.700Z,21.20
2022-10-16T16:22:38.419Z,21.10
2022-10-16T16:25:06.749Z,21.00
2022-10-16T16:27:35.123Z,20.90
2022-10-16T16:30:04.385Z,20.80
2022-10-16T16:32:32.577Z,20.70
2022-10-16T16:35:00.363Z,20.50
2022-10-16T16:37:29.907Z,20.40
2022-10-16T16:39:59.296Z,20.30
2022-10-16T16:42:27.321Z,20.20
2022-10-16T16:44:55.236Z,20.10
2022-10-16T16:47:22.997Z,20.10
2022-10-16T16:49:50.897Z,20.00
2022-10-16T16:52:18.968Z,19.80
2022-10-16T16:54:54.865Z,19.80
2022-10-16T16:57:22.904Z,19.70
2022-10-16T16:59:52.532Z,19.60
2022-10-16T17:02:20.358Z,19.60
2022-10-16T17:04:48.116Z,19.40
2022-10-16T17:07:16.843Z,19.40
2022-10-16T17:09:46.293Z,19.30
2022-10-16T17:12:15.326Z,19.20
2022-10-16T17:14:43.478Z,19.10
2022-10-16T17:17:11.161Z,19.00
2022-10-16T17:19:38.977Z,18.90
2022-10-16T17:22:06.678Z,18.70
2022-10-16T17:24:34.557Z,18.70
2022-10-16T17:27:06.082Z,18.60
2022-10-16T17:29:35.187Z,18.50
2022-10-16T17:32:02.881Z,18.50
2022-10-16T17:34:30.718Z,18.50
2022-10-16T17:36:58.689Z,18.40
2022-10-16T17:39:26.436Z,18.30
2022-10-16T17:41:54.496Z,18.20
2022-10-16T17:44:22.987Z,18.10
2022-10-16T17:46:54.192Z,18.00
2022-10-16T17:49:22.394Z,17.90
2022-10-16T17:51:52.091Z,17.90
2022-10-16T17:54:20.395Z,17.80
2022-10-16T17:56:48.683Z,17.70
2022-10-16T17:59:16.528Z,17.70
2022-10-16T18:01:45.999Z,17.70
2022-10-16T18:04:17.060Z,17.60
2022-10-16T18:06:46.157Z,17.50
2022-10-16T18:09:17.905Z,17.40
2022-10-16T18:11:45.860Z,17.40
2022-10-16T18:14:15.425Z,17.40
2022-10-16T18:16:44.005Z,17.40
2022-10-16T18:19:12.008Z,17.30
2022-10-16T18:21:41.210Z,17.40
2022-10-16T18:24:09.924Z,17.30
2022-10-16T18:26:37.684Z,17.20
2022-10-16T18:29:05.698Z,17.10
2022-10-16T18:31:35.051Z,17.00
2022-10-16T18:34:04.073Z,17.00
2022-10-16T18:36:33.646Z,16.90
2022-10-16T18:39:09.109Z,16.90
2022-10-16T18:41:38.344Z,16.80
2022-10-16T18:44:06.626Z,16.70
2022-10-16T18:46:34.835Z,16.70
2022-10-16T18:49:04.581Z,16.60
2022-10-16T18:51:34.093Z,16.60
2022-10-16T18:54:05.969Z,16.50
2022-10-16T18:56:33.874Z,16.50
2022-10-16T18:59:05.973Z,16.50
2022-10-16T19:01:36.470Z,16.50
2022-10-16T19:04:06.628Z,16.50
2022-10-16T19:06:35.667Z,16.50
2022-10-16T19:09:06.528Z,16.40
2022-10-16T19:11:40.507Z,16.40
2022-10-16T19:14:09.640Z,16.40
2022-10-16T19:16:38.083Z,16.40
2022-10-16T19:19:08.732Z,16.40
2022-10-16T19:21:39.899Z,16.40
2022-10-16T19:24:12.142Z,16.40
2022-10-16T19:26:42.286Z,16.40
2022-10-16T19:29:11.526Z,16.40
2022-10-16T19:31:39.844Z,16.50
2022-10-16T19:34:09.686Z,16.50
2022-10-16T19:36:39.399Z,16.50
2022-10-16T19:39:13.275Z,16.50
2022-10-16T19:41:42.991Z,16.50
2022-10-16T19:44:14.329Z,16.50
2022-10-16T19:46:42.713Z,16.50
2022-10-16T19:49:13.186Z,16.50
2022-10-16T19:51:41.518Z,16.40
2022-10-16T19:54:14.647Z,16.40
2022-10-16T19:56:43.673Z,16.40
2022-10-16T19:59:13.380Z,16.30
2022-10-16T20:01:41.221Z,16.30
2022-10-16T20:04:08.948Z,16.30
2022-10-16T20:06:36.852Z,16.20
2022-10-16T20:09:05.156Z,16.20
2022-10-16T20:11:35.769Z,16.20
2022-10-16T20:14:05.501Z,16.20
2022-10-16T20:16:33.423Z,16.20
2022-10-16T20:19:01.971Z,16.20
2022-10-16T20:21:32.280Z,16.20
2022-10-16T20:24:02.097Z,16.20
2022-10-16T20:26:29.889Z,16.20
2022-10-16T20:28:59.036Z,16.10
2022-10-16T20:31:28.822Z,16.10
2022-10-16T20:33:59.404Z,16.10
2022-10-16T20:36:30.449Z,16.10
2022-10-16T20:38:58.608Z,16.10
2022-10-16T20:41:26.476Z,16.10
2022-10-16T20:43:55.575Z,16.10
2022-10-16T20:46:26.537Z,16.00
2022-10-16T20:49:06.116Z,15.90
2022-10-16T20:51:45.381Z,15.90
2022-10-16T20:54:13.312Z,16.00
2022-10-16T20:56:42.329Z,15.90
2022-10-16T20:59:12.061Z,15.90
2022-10-16T21:01:41.923Z,15.80
2022-10-16T21:04:10.090Z,15.80
2022-10-16T21:06:41.681Z,15.80
2022-10-16T21:09:10.010Z,15.80
2022-10-16T21:11:38.656Z,15.70
2022-10-16T21:14:08.132Z,15.80
2022-10-16T21:16:36.224Z,15.80
2022-10-16T21:19:05.791Z,15.80
2022-10-16T21:21:35.505Z,15.70
2022-10-16T21:24:03.670Z,15.70
2022-10-16T21:26:32.037Z,15.60
2022-10-16T21:29:02.373Z,15.60
2022-10-16T21:31:31.610Z,15.60
2022-10-16T21:33:59.403Z,15.50
2022-10-16T21:36:29.973Z,15.50
2022-10-16T21:39:01.856Z,15.40
2022-10-16T21:41:30.428Z,15.40
2022-10-16T21:43:59.496Z,15.40
2022-10-16T21:46:29.626Z,15.30
2022-10-16T21:48:58.637Z,15.30
2022-10-16T21:51:30.139Z,15.30
2022-10-16T21:53:57.925Z,15.10
2022-10-16T21:56:25.636Z,15.00
2022-10-16T21:58:53.566Z,15.00
2022-10-16T22:01:24.020Z,14.80
2022-10-16T22:03:52.485Z,14.70
2022-10-16T22:08:55.114Z,14.60
2022-10-16T22:11:24.727Z,14.60
2022-10-16T22:13:54.294Z,14.60
2022-10-16T22:16:26.955Z,14.60
2022-10-16T22:18:56.561Z,14.60
2022-10-16T22:21:24.928Z,14.60
2022-10-16T22:23:53.997Z,14.70
2022-10-16T22:26:22.615Z,14.70
2022-10-16T22:28:50.411Z,14.70
2022-10-16T22:31:18.371Z,14.60
2022-10-16T22:33:46.175Z,14.60
2022-10-16T22:36:15.583Z,14.60
2022-10-16T22:38:43.806Z,14.60
2022-10-16T22:41:14.333Z,14.60
2022-10-16T22:43:43.931Z,14.50
2022-10-16T22:46:14.321Z,14.30
2022-10-16T22:48:42.330Z,14.40
2022-10-16T22:51:15.739Z,14.40
2022-10-16T22:53:47.372Z,14.40
2022-10-16T22:56:21.013Z,14.40
2022-10-16T22:58:49.319Z,14.40
2022-10-16T23:01:21.660Z,14.30
2022-10-16T23:03:49.412Z,14.30
2022-10-16T23:06:17.222Z,14.20
2022-10-16T23:08:45.111Z,14.00
2022-10-16T23:11:14.167Z,14.00
2022-10-16T23:13:45.300Z,14.00
2022-10-16T23:16:15.176Z,14.00
2022-10-16T23:18:43.893Z,14.00
2022-10-16T23:21:14.343Z,14.00
2022-10-16T23:23:43.785Z,14.10
2022-10-16T23:26:12.134Z,14.20
2022-10-16T23:28:40.141Z,14.30
2022-10-16T23:31:11.161Z,14.30
2022-10-16T23:33:40.090Z,14.40
2022-10-16T23:36:10.071Z,14.40
2022-10-16T23:38:37.825Z,14.40
2022-10-16T23:41:06.160Z,14.40
2022-10-16T23:43:34.114Z,14.40
2022-10-16T23:46:01.873Z,14.40
2022-10-16T23:48:30.869Z,14.40
2022-10-16T23:50:58.649Z,14.40
2022-10-16T23:53:26.777Z,14.30
2022-10-16T23:55:54.607Z,14.30
2022-10-16T23:58:22.493Z,14.40
