createdAt,value
2018-05-15T00:00:35.359Z,1.00
2018-05-15T00:03:01.467Z,1.00
2018-05-15T00:05:28.373Z,1.00
2018-05-15T00:07:54.491Z,1.00
2018-05-15T00:10:20.652Z,1.00
2018-05-15T00:12:46.780Z,1.00
2018-05-15T00:15:12.928Z,1.00
2018-05-15T00:17:39.039Z,1.00
2018-05-15T00:20:05.156Z,1.00
2018-05-15T00:22:32.015Z,1.00
2018-05-15T00:24:58.133Z,1.00
2018-05-15T00:27:25.029Z,1.00
2018-05-15T00:29:51.294Z,1.00
2018-05-15T00:32:18.199Z,1.00
2018-05-15T00:34:45.143Z,1.00
2018-05-15T00:37:11.270Z,1.00
2018-05-15T00:39:38.160Z,1.00
2018-05-15T00:42:05.154Z,1.00
2018-05-15T00:44:31.304Z,1.00
2018-05-15T00:46:57.426Z,1.00
2018-05-15T00:49:23.554Z,1.00
2018-05-15T00:51:49.689Z,1.00
2018-05-15T00:54:15.863Z,1.00
2018-05-15T00:56:41.986Z,1.00
2018-05-15T00:59:08.099Z,1.00
2018-05-15T01:01:34.224Z,1.00
2018-05-15T01:04:00.355Z,1.00
2018-05-15T01:06:27.303Z,1.00
2018-05-15T01:08:54.234Z,1.00
2018-05-15T01:11:20.374Z,1.00
2018-05-15T01:13:46.485Z,1.00
2018-05-15T01:16:12.600Z,2.00
2018-05-15T01:18:38.820Z,1.10
2018-05-15T01:21:05.731Z,1.00
2018-05-15T01:23:31.902Z,1.00
2018-05-15T01:25:58.103Z,1.00
2018-05-15T01:28:24.260Z,1.00
2018-05-15T01:30:50.383Z,1.00
2018-05-15T01:33:16.506Z,1.00
2018-05-15T01:35:42.624Z,1.00
2018-05-15T01:38:08.832Z,1.00
2018-05-15T01:40:34.935Z,1.20
2018-05-15T01:43:01.248Z,1.00
2018-05-15T01:45:28.320Z,1.00
2018-05-15T01:47:54.446Z,1.00
2018-05-15T01:50:20.774Z,2.60
2018-05-15T01:52:47.838Z,1.70
2018-05-15T01:55:14.699Z,1.40
2018-05-15T01:57:40.811Z,1.30
2018-05-15T02:00:06.955Z,3.60
2018-05-15T02:02:33.806Z,2.10
2018-05-15T02:04:59.922Z,2.00
2018-05-15T02:07:26.049Z,2.50
2018-05-15T02:09:52.174Z,2.40
2018-05-15T02:12:18.528Z,2.30
2018-05-15T02:14:44.850Z,3.40
2018-05-15T02:17:10.971Z,3.40
2018-05-15T02:19:38.023Z,4.40
2018-05-15T02:22:04.882Z,3.30
2018-05-15T02:24:31.752Z,2.90
2018-05-15T02:26:57.899Z,2.90
2018-05-15T02:29:24.094Z,2.30
2018-05-15T02:31:50.211Z,2.80
2018-05-15T02:34:16.539Z,3.30
2018-05-15T02:36:42.917Z,2.70
2018-05-15T02:39:10.011Z,2.40
2018-05-15T02:41:36.137Z,2.30
2018-05-15T02:44:03.147Z,2.00
2018-05-15T02:46:29.307Z,1.90
2018-05-15T02:48:56.192Z,3.40
2018-05-15T02:51:23.044Z,2.60
2018-05-15T02:53:49.890Z,4.00
2018-05-15T02:56:16.044Z,4.00
2018-05-15T02:58:42.214Z,3.50
2018-05-15T03:01:08.329Z,2.80
2018-05-15T03:03:34.459Z,5.60
2018-05-15T03:06:01.359Z,3.10
2018-05-15T03:08:27.489Z,3.10
2018-05-15T03:10:53.610Z,2.80
2018-05-15T03:13:19.929Z,5.30
2018-05-15T03:15:46.993Z,4.20
2018-05-15T03:18:13.125Z,4.20
2018-05-15T03:20:40.003Z,3.70
2018-05-15T03:23:06.110Z,3.90
2018-05-15T03:25:32.967Z,4.70
2018-05-15T03:27:59.850Z,5.00
2018-05-15T03:30:25.988Z,5.00
2018-05-15T03:32:52.116Z,5.80
2018-05-15T03:35:18.972Z,4.50
2018-05-15T03:37:45.108Z,4.50
2018-05-15T03:40:11.253Z,5.10
2018-05-15T03:42:37.374Z,8.50
2018-05-15T03:45:04.254Z,4.70
2018-05-15T03:47:30.382Z,4.60
2018-05-15T03:49:56.507Z,5.50
2018-05-15T03:52:23.402Z,5.60
2018-05-15T03:54:49.903Z,5.70
2018-05-15T03:57:16.775Z,6.00
2018-05-15T03:59:43.643Z,6.30
2018-05-15T04:02:22.074Z,6.30
2018-05-15T04:05:01.147Z,6.70
2018-05-15T04:07:39.548Z,6.70
2018-05-15T04:10:05.714Z,6.10
2018-05-15T04:12:31.869Z,6.30
2018-05-15T04:14:58.135Z,8.00
2018-05-15T04:17:25.148Z,7.70
2018-05-15T04:19:52.259Z,7.40
2018-05-15T04:22:19.122Z,5.70
2018-05-15T04:24:45.610Z,6.00
2018-05-15T04:27:11.808Z,7.70
2018-05-15T04:29:38.663Z,6.50
2018-05-15T04:32:04.804Z,6.20
2018-05-15T04:34:31.672Z,6.50
2018-05-15T04:36:57.858Z,6.60
2018-05-15T04:39:24.743Z,8.90
2018-05-15T04:41:51.758Z,10.00
2018-05-15T04:44:17.909Z,10.00
2018-05-15T04:46:44.070Z,10.70
2018-05-15T04:49:11.017Z,13.00
2018-05-15T04:51:37.193Z,12.80
2018-05-15T04:54:03.450Z,11.70
2018-05-15T04:56:29.564Z,12.60
2018-05-15T04:58:56.466Z,11.60
2018-05-15T05:01:22.618Z,11.60
2018-05-15T05:03:49.743Z,9.30
2018-05-15T05:06:15.904Z,9.20
2018-05-15T05:08:42.242Z,9.90
2018-05-15T05:11:08.393Z,10.70
2018-05-15T05:13:34.546Z,9.00
2018-05-15T05:16:00.679Z,8.50
2018-05-15T05:18:27.028Z,6.90
2018-05-15T05:20:53.437Z,7.60
2018-05-15T05:23:19.687Z,6.70
2018-05-15T05:25:46.083Z,6.70
2018-05-15T05:28:13.166Z,4.70
2018-05-15T05:30:39.852Z,5.00
2018-05-15T05:33:06.982Z,5.80
2018-05-15T05:35:33.348Z,5.90
2018-05-15T05:37:59.495Z,4.20
2018-05-15T05:40:25.632Z,4.90
2018-05-15T05:42:51.764Z,3.90
2018-05-15T05:45:17.930Z,4.00
2018-05-15T05:47:44.071Z,3.10
2018-05-15T05:50:10.193Z,3.00
2018-05-15T05:52:36.697Z,3.10
2018-05-15T05:55:03.031Z,1.40
2018-05-15T05:57:29.358Z,1.40
2018-05-15T05:59:55.682Z,1.00
2018-05-15T06:02:21.999Z,1.00
2018-05-15T06:04:48.318Z,1.00
2018-05-15T06:07:14.722Z,1.00
2018-05-15T06:09:41.005Z,1.00
2018-05-15T06:12:08.127Z,1.00
2018-05-15T06:14:34.601Z,1.00
2018-05-15T06:17:01.007Z,1.00
2018-05-15T06:19:27.581Z,1.00
2018-05-15T06:21:54.054Z,1.00
2018-05-15T06:24:20.430Z,1.00
2018-05-15T06:26:46.770Z,1.00
2018-05-15T06:29:13.254Z,1.00
2018-05-15T06:31:39.886Z,1.00
2018-05-15T06:34:06.327Z,1.00
2018-05-15T06:36:32.681Z,1.00
2018-05-15T06:38:59.020Z,1.00
2018-05-15T06:41:25.362Z,1.00
2018-05-15T06:43:51.838Z,1.00
2018-05-15T06:46:18.184Z,1.00
2018-05-15T06:48:44.547Z,1.00
2018-05-15T06:51:10.896Z,1.00
2018-05-15T06:53:37.242Z,1.00
2018-05-15T06:56:03.656Z,1.00
2018-05-15T06:58:30.104Z,1.00
2018-05-15T07:00:56.444Z,1.00
2018-05-15T07:03:23.531Z,1.00
2018-05-15T07:05:49.967Z,1.00
2018-05-15T07:08:16.294Z,1.00
2018-05-15T07:10:42.628Z,1.00
2018-05-15T07:13:09.732Z,1.00
2018-05-15T07:15:35.933Z,1.00
2018-05-15T07:18:02.794Z,1.00
2018-05-15T07:20:29.670Z,1.00
2018-05-15T07:22:55.844Z,1.00
2018-05-15T07:25:21.995Z,1.00
2018-05-15T07:27:48.113Z,1.00
2018-05-15T07:30:14.236Z,1.00
2018-05-15T07:32:40.367Z,1.00
2018-05-15T07:35:06.504Z,1.00
2018-05-15T07:37:32.667Z,1.00
2018-05-15T07:39:58.802Z,1.00
2018-05-15T07:42:25.113Z,1.00
2018-05-15T07:44:52.448Z,1.00
2018-05-15T07:47:18.827Z,1.00
2018-05-15T07:49:45.306Z,1.00
2018-05-15T07:52:11.460Z,1.00
2018-05-15T07:54:37.607Z,1.00
2018-05-15T07:57:03.941Z,1.00
2018-05-15T07:59:30.254Z,1.00
2018-05-15T08:01:56.590Z,1.00
2018-05-15T08:04:22.984Z,1.00
2018-05-15T08:06:49.283Z,1.00
2018-05-15T08:09:15.619Z,1.00
2018-05-15T08:11:41.936Z,1.00
2018-05-15T08:14:08.270Z,1.00
2018-05-15T08:16:34.670Z,1.00
2018-05-15T08:19:01.807Z,1.00
2018-05-15T08:21:28.165Z,1.00
2018-05-15T08:23:54.493Z,1.00
2018-05-15T08:26:20.850Z,1.00
2018-05-15T08:28:47.213Z,1.00
2018-05-15T08:31:13.566Z,1.00
2018-05-15T08:33:39.911Z,1.00
2018-05-15T08:36:06.223Z,1.00
2018-05-15T08:38:32.592Z,1.00
2018-05-15T08:40:58.907Z,1.00
2018-05-15T08:43:25.221Z,1.00
2018-05-15T08:45:51.559Z,1.00
2018-05-15T08:48:18.626Z,1.00
2018-05-15T08:50:45.685Z,1.00
2018-05-15T08:53:12.738Z,1.00
2018-05-15T08:55:39.148Z,1.00
2018-05-15T08:58:05.497Z,1.00
2018-05-15T09:00:31.840Z,1.00
2018-05-15T09:02:58.181Z,1.00
2018-05-15T09:05:24.509Z,1.00
2018-05-15T09:07:50.852Z,1.00
2018-05-15T09:10:17.263Z,1.00
2018-05-15T09:12:43.577Z,1.00
2018-05-15T09:15:09.984Z,1.00
2018-05-15T09:17:36.372Z,1.00
2018-05-15T09:20:03.456Z,1.00
2018-05-15T09:22:29.781Z,1.00
2018-05-15T09:24:56.869Z,1.00
2018-05-15T09:27:23.249Z,1.00
2018-05-15T09:29:49.572Z,1.00
2018-05-15T09:32:15.932Z,1.00
2018-05-15T09:34:42.295Z,1.00
2018-05-15T09:37:08.676Z,1.00
2018-05-15T09:39:37.817Z,1.00
2018-05-15T09:42:04.154Z,1.00
2018-05-15T09:44:30.831Z,1.00
2018-05-15T09:46:57.960Z,1.00
2018-05-15T09:49:24.022Z,1.00
2018-05-15T09:51:50.367Z,1.00
2018-05-15T09:54:16.537Z,1.00
2018-05-15T09:56:43.592Z,1.00
2018-05-15T09:59:12.896Z,1.00
2018-05-15T10:01:39.234Z,1.00
2018-05-15T10:04:05.582Z,1.00
2018-05-15T10:06:31.907Z,1.00
2018-05-15T10:08:59.155Z,1.00
2018-05-15T10:11:25.458Z,1.00
2018-05-15T10:13:51.919Z,1.00
2018-05-15T10:16:23.020Z,1.00
2018-05-15T10:18:49.187Z,1.00
2018-05-15T10:21:15.307Z,1.00
2018-05-15T10:23:41.642Z,1.00
2018-05-15T10:26:07.968Z,1.00
2018-05-15T10:28:35.022Z,1.00
2018-05-15T10:31:01.156Z,1.00
2018-05-15T10:33:29.600Z,1.00
2018-05-15T10:35:56.666Z,1.00
2018-05-15T10:38:23.743Z,1.00
2018-05-15T10:40:50.098Z,1.00
2018-05-15T10:43:16.412Z,1.00
2018-05-15T10:45:42.742Z,1.00
2018-05-15T10:48:14.190Z,1.00
2018-05-15T10:50:40.524Z,1.00
2018-05-15T10:53:06.851Z,1.00
2018-05-15T10:55:33.959Z,1.00
2018-05-15T10:58:01.029Z,1.00
2018-05-15T11:00:27.175Z,1.00
2018-05-15T11:02:53.291Z,1.00
2018-05-15T11:05:19.422Z,1.00
2018-05-15T11:07:49.287Z,1.00
2018-05-15T11:10:15.598Z,1.00
2018-05-15T11:12:41.999Z,1.00
2018-05-15T11:15:09.009Z,1.00
2018-05-15T11:17:36.071Z,1.00
2018-05-15T11:20:15.365Z,1.00
2018-05-15T11:22:54.440Z,1.00
2018-05-15T11:25:20.588Z,1.00
2018-05-15T11:27:46.895Z,1.00
2018-05-15T11:30:18.383Z,1.00
2018-05-15T11:32:45.235Z,1.00
2018-05-15T11:35:11.362Z,1.00
2018-05-15T11:37:37.503Z,1.00
2018-05-15T11:40:03.635Z,1.00
2018-05-15T11:42:29.787Z,1.00
2018-05-15T11:44:55.890Z,1.00
2018-05-15T11:47:27.023Z,1.00
2018-05-15T11:49:53.830Z,1.00
2018-05-15T11:52:20.071Z,1.00
2018-05-15T11:54:45.442Z,1.00
2018-05-15T11:57:11.616Z,1.00
2018-05-15T11:59:37.718Z,1.00
2018-05-15T12:02:03.988Z,1.00
2018-05-15T12:04:37.328Z,1.00
2018-05-15T12:07:03.430Z,1.00
2018-05-15T12:09:29.543Z,1.00
2018-05-15T12:11:56.459Z,1.00
2018-05-15T12:14:22.568Z,1.00
2018-05-15T12:16:48.719Z,1.00
2018-05-15T12:19:14.815Z,1.00
2018-05-15T12:21:40.931Z,1.00
2018-05-15T12:24:08.701Z,1.00
2018-05-15T12:26:35.010Z,1.00
2018-05-15T12:29:01.325Z,1.00
2018-05-15T12:31:27.662Z,1.00
2018-05-15T12:33:53.979Z,1.00
2018-05-15T12:36:20.334Z,1.00
2018-05-15T12:38:46.656Z,1.00
2018-05-15T12:41:13.080Z,1.00
2018-05-15T12:43:45.607Z,1.00
2018-05-15T12:46:12.511Z,1.00
2018-05-15T12:48:38.638Z,1.00
2018-05-15T12:51:04.843Z,1.00
2018-05-15T12:53:31.699Z,1.00
2018-05-15T12:55:57.804Z,1.00
2018-05-15T12:58:24.847Z,1.00
2018-05-15T13:00:53.406Z,1.00
2018-05-15T13:03:19.722Z,1.00
2018-05-15T13:05:46.030Z,1.00
2018-05-15T13:08:12.338Z,1.00
2018-05-15T13:10:38.676Z,1.00
2018-05-15T13:13:05.034Z,1.00
2018-05-15T13:15:31.494Z,1.00
2018-05-15T13:17:57.859Z,1.00
2018-05-15T13:20:28.708Z,1.00
2018-05-15T13:22:55.032Z,1.00
2018-05-15T13:25:22.114Z,1.00
2018-05-15T13:27:48.250Z,1.00
2018-05-15T13:30:14.568Z,1.00
2018-05-15T13:32:40.880Z,1.00
2018-05-15T13:35:07.204Z,1.00
2018-05-15T13:37:38.864Z,1.00
2018-05-15T13:40:05.200Z,1.00
2018-05-15T13:42:31.524Z,1.00
2018-05-15T13:44:57.840Z,1.00
2018-05-15T13:47:24.154Z,1.00
2018-05-15T13:49:50.471Z,1.00
2018-05-15T13:52:16.766Z,1.00
2018-05-15T13:54:43.074Z,1.00
2018-05-15T13:57:09.386Z,1.00
2018-05-15T13:59:36.432Z,1.00
2018-05-15T14:02:02.786Z,1.00
2018-05-15T14:04:29.091Z,1.00
2018-05-15T14:06:56.155Z,1.00
2018-05-15T14:09:23.250Z,1.00
2018-05-15T14:11:49.379Z,1.00
2018-05-15T14:14:15.703Z,1.00
2018-05-15T14:16:42.018Z,1.00
2018-05-15T14:19:08.390Z,1.00
2018-05-15T14:21:34.640Z,1.00
2018-05-15T14:24:00.781Z,1.00
2018-05-15T14:26:27.827Z,1.00
2018-05-15T14:28:54.846Z,1.00
2018-05-15T14:31:21.045Z,1.00
2018-05-15T14:33:47.096Z,1.00
2018-05-15T14:36:29.359Z,1.00
2018-05-15T14:38:59.164Z,1.00
2018-05-15T14:41:37.639Z,1.00
2018-05-15T14:44:04.511Z,1.00
2018-05-15T14:46:31.508Z,1.00
2018-05-15T14:48:57.668Z,1.00
2018-05-15T14:51:27.448Z,1.00
2018-05-15T14:53:53.843Z,1.00
2018-05-15T14:56:21.051Z,1.00
2018-05-15T14:58:48.287Z,1.00
2018-05-15T15:01:15.418Z,1.00
2018-05-15T15:03:41.866Z,1.00
2018-05-15T15:06:08.258Z,1.00
2018-05-15T15:08:35.407Z,1.00
2018-05-15T15:11:01.826Z,1.00
2018-05-15T15:13:28.140Z,1.00
2018-05-15T15:15:54.459Z,1.00
2018-05-15T15:18:21.594Z,1.00
2018-05-15T15:20:47.902Z,1.00
2018-05-15T15:23:14.932Z,1.00
2018-05-15T15:25:41.431Z,1.00
2018-05-15T15:28:08.521Z,1.00
2018-05-15T15:30:35.575Z,1.00
2018-05-15T15:33:01.881Z,1.00
2018-05-15T15:35:28.316Z,1.00
2018-05-15T15:37:55.408Z,1.00
2018-05-15T15:40:21.735Z,1.00
2018-05-15T15:42:48.039Z,1.00
2018-05-15T15:45:14.343Z,1.00
2018-05-15T15:47:41.413Z,1.00
2018-05-15T15:50:07.843Z,1.00
2018-05-15T15:52:34.231Z,1.00
2018-05-15T15:55:00.541Z,1.00
2018-05-15T15:57:26.873Z,1.00
2018-05-15T15:59:53.220Z,1.00
2018-05-15T16:02:19.530Z,1.00
2018-05-15T16:04:45.887Z,1.00
2018-05-15T16:07:12.207Z,1.00
2018-05-15T16:09:39.226Z,1.00
2018-05-15T16:12:06.262Z,1.00
2018-05-15T16:14:32.691Z,1.00
2018-05-15T16:16:59.032Z,1.00
2018-05-15T16:19:25.348Z,1.00
2018-05-15T16:21:51.831Z,1.00
2018-05-15T16:24:19.143Z,1.00
2018-05-15T16:26:45.462Z,1.00
2018-05-15T16:29:12.708Z,1.00
2018-05-15T16:31:39.625Z,1.00
2018-05-15T16:34:05.740Z,1.00
2018-05-15T16:36:31.866Z,1.00
2018-05-15T16:38:58.234Z,1.00
2018-05-15T16:41:24.590Z,1.00
2018-05-15T16:43:50.974Z,1.00
2018-05-15T16:46:17.283Z,1.00
2018-05-15T16:48:43.591Z,1.00
2018-05-15T16:51:09.912Z,1.00
2018-05-15T16:53:36.224Z,1.00
2018-05-15T16:56:02.378Z,1.00
2018-05-15T16:58:28.762Z,1.00
2018-05-15T17:00:54.899Z,1.00
2018-05-15T17:03:21.959Z,1.00
2018-05-15T17:05:48.126Z,1.00
2018-05-15T17:08:14.349Z,1.00
2018-05-15T17:10:40.387Z,1.00
2018-05-15T17:13:07.310Z,1.00
2018-05-15T17:15:34.092Z,1.00
2018-05-15T17:18:00.984Z,1.00
2018-05-15T17:20:27.117Z,1.00
2018-05-15T17:22:53.227Z,1.00
2018-05-15T17:25:19.586Z,1.00
2018-05-15T17:27:46.656Z,1.00
2018-05-15T17:30:12.767Z,1.00
2018-05-15T17:32:39.889Z,1.00
2018-05-15T17:35:05.989Z,1.00
2018-05-15T17:37:32.189Z,1.00
2018-05-15T17:39:58.506Z,1.00
2018-05-15T17:42:24.844Z,1.00
2018-05-15T17:44:51.212Z,1.00
2018-05-15T17:47:17.556Z,1.00
2018-05-15T17:49:43.881Z,1.00
2018-05-15T17:52:10.180Z,1.00
2018-05-15T17:54:36.614Z,1.00
2018-05-15T17:57:03.744Z,1.00
2018-05-15T17:59:30.145Z,1.00
2018-05-15T18:01:56.562Z,1.00
2018-05-15T18:04:24.000Z,1.00
2018-05-15T18:06:50.221Z,1.00
2018-05-15T18:09:16.558Z,1.00
2018-05-15T18:11:42.915Z,1.00
2018-05-15T18:14:09.261Z,1.00
2018-05-15T18:16:35.642Z,1.00
2018-05-15T18:19:02.812Z,1.00
2018-05-15T18:21:29.374Z,1.00
2018-05-15T18:23:55.643Z,1.00
2018-05-15T18:26:22.196Z,1.00
2018-05-15T18:28:48.447Z,1.00
2018-05-15T18:31:15.538Z,1.00
2018-05-15T18:33:41.810Z,1.00
2018-05-15T18:36:08.875Z,1.00
2018-05-15T18:38:35.216Z,1.00
2018-05-15T18:41:01.563Z,1.00
2018-05-15T18:43:27.895Z,1.00
2018-05-15T18:45:54.986Z,1.00
2018-05-15T18:48:21.374Z,1.00
2018-05-15T18:50:48.331Z,1.00
2018-05-15T18:53:14.454Z,1.00
2018-05-15T18:55:40.579Z,1.00
2018-05-15T18:58:06.904Z,1.00
2018-05-15T19:00:33.226Z,1.00
2018-05-15T19:02:59.576Z,1.00
2018-05-15T19:05:25.888Z,1.00
2018-05-15T19:07:52.287Z,1.00
2018-05-15T19:10:18.615Z,1.00
2018-05-15T19:12:44.931Z,1.00
2018-05-15T19:15:11.982Z,1.00
2018-05-15T19:17:39.056Z,1.00
2018-05-15T19:20:06.749Z,1.00
2018-05-15T19:22:33.156Z,1.00
2018-05-15T19:24:59.267Z,1.00
2018-05-15T19:27:25.599Z,1.00
2018-05-15T19:29:52.088Z,1.00
2018-05-15T19:32:18.449Z,1.00
2018-05-15T19:34:51.707Z,1.00
2018-05-15T19:37:18.191Z,1.00
2018-05-15T19:39:45.197Z,1.00
2018-05-15T19:42:12.075Z,1.00
2018-05-15T19:44:39.686Z,1.00
2018-05-15T19:47:06.599Z,1.00
2018-05-15T19:49:32.790Z,1.00
2018-05-15T19:51:58.982Z,1.00
2018-05-15T19:54:25.102Z,1.00
2018-05-15T19:56:51.454Z,1.00
2018-05-15T19:59:17.575Z,1.00
2018-05-15T20:01:43.690Z,1.00
2018-05-15T20:04:09.806Z,1.00
2018-05-15T20:06:36.715Z,1.00
2018-05-15T20:09:03.007Z,1.00
2018-05-15T20:11:29.151Z,1.00
2018-05-15T20:13:56.039Z,1.00
2018-05-15T20:16:22.161Z,1.00
2018-05-15T20:18:49.079Z,1.00
2018-05-15T20:21:16.738Z,1.00
2018-05-15T20:23:43.164Z,1.00
2018-05-15T20:26:09.261Z,1.00
2018-05-15T20:28:35.534Z,1.00
2018-05-15T20:31:01.731Z,1.00
2018-05-15T20:33:28.621Z,1.00
2018-05-15T20:35:54.960Z,1.00
2018-05-15T20:38:21.362Z,1.00
2018-05-15T20:43:44.850Z,1.00
2018-05-15T20:46:11.173Z,1.00
2018-05-15T20:48:38.750Z,1.00
2018-05-15T20:51:06.099Z,1.00
2018-05-15T20:53:32.321Z,1.00
2018-05-15T20:55:58.464Z,1.00
2018-05-15T20:58:25.565Z,1.00
2018-05-15T21:00:53.303Z,1.00
2018-05-15T21:03:19.695Z,1.00
2018-05-15T21:05:45.962Z,1.00
2018-05-15T21:08:12.292Z,1.00
2018-05-15T21:10:38.630Z,1.00
2018-05-15T21:13:05.431Z,1.00
2018-05-15T21:15:31.898Z,1.00
2018-05-15T21:17:58.706Z,1.00
2018-05-15T21:20:26.682Z,1.00
2018-05-15T21:22:53.155Z,1.00
2018-05-15T21:25:20.010Z,1.00
2018-05-15T21:27:46.127Z,1.00
2018-05-15T21:30:13.057Z,1.00
2018-05-15T21:32:39.392Z,1.00
2018-05-15T21:35:05.560Z,1.00
2018-05-15T21:37:31.770Z,1.00
2018-05-15T21:39:58.562Z,1.00
2018-05-15T21:42:24.663Z,1.00
2018-05-15T21:44:50.861Z,1.00
2018-05-15T21:47:17.909Z,1.00
2018-05-15T21:49:44.422Z,1.00
2018-05-15T21:52:10.863Z,1.00
2018-05-15T21:54:37.206Z,1.00
2018-05-15T21:57:03.627Z,1.00
2018-05-15T21:59:30.746Z,1.00
2018-05-15T22:01:57.613Z,1.00
2018-05-15T22:04:24.622Z,1.00
2018-05-15T22:06:50.804Z,1.00
2018-05-15T22:09:16.948Z,1.00
2018-05-15T22:11:55.477Z,1.00
2018-05-15T22:14:34.535Z,1.00
2018-05-15T22:17:12.912Z,1.00
2018-05-15T22:19:51.496Z,1.00
2018-05-15T22:22:17.460Z,1.00
2018-05-15T22:24:43.629Z,1.00
2018-05-15T22:27:09.739Z,1.00
2018-05-15T22:29:35.852Z,1.00
2018-05-15T22:32:02.121Z,1.00
2018-05-15T22:34:28.422Z,1.00
2018-05-15T22:36:55.254Z,1.00
2018-05-15T22:39:22.154Z,1.00
2018-05-15T22:41:48.257Z,1.00
2018-05-15T22:44:15.110Z,1.00
2018-05-15T22:46:41.327Z,1.00
2018-05-15T22:49:07.453Z,1.00
2018-05-15T22:51:33.627Z,1.00
2018-05-15T22:54:00.055Z,1.00
2018-05-15T22:56:27.205Z,1.00
2018-05-15T22:58:55.087Z,1.00
2018-05-15T23:01:21.530Z,1.00
2018-05-15T23:03:48.013Z,1.00
2018-05-15T23:06:14.423Z,1.00
2018-05-15T23:08:40.870Z,1.00
2018-05-15T23:11:07.286Z,1.00
2018-05-15T23:13:33.602Z,1.00
2018-05-15T23:15:59.952Z,1.00
2018-05-15T23:18:27.158Z,1.00
2018-05-15T23:20:53.601Z,1.00
2018-05-15T23:23:20.071Z,1.00
2018-05-15T23:25:46.389Z,1.00
2018-05-15T23:28:12.694Z,1.00
2018-05-15T23:30:39.715Z,1.00
2018-05-15T23:33:06.002Z,1.00
2018-05-15T23:35:32.332Z,1.00
2018-05-15T23:37:59.385Z,1.00
2018-05-15T23:40:25.667Z,1.00
2018-05-15T23:42:51.996Z,1.00
2018-05-15T23:45:19.208Z,1.00
2018-05-15T23:47:45.411Z,1.00
2018-05-15T23:50:11.508Z,1.00
2018-05-15T23:52:37.708Z,1.00
2018-05-15T23:55:03.814Z,1.00
2018-05-15T23:57:30.100Z,1.00
2018-05-15T23:59:56.248Z,1.00
