createdAt,value
2019-03-03T00:00:36.051Z,4.50
2019-03-03T00:01:36.040Z,4.52
2019-03-03T00:02:36.030Z,4.51
2019-03-03T00:03:36.027Z,4.54
2019-03-03T00:04:36.009Z,4.57
2019-03-03T00:05:35.997Z,4.57
2019-03-03T00:06:35.986Z,4.58
2019-03-03T00:07:35.975Z,4.62
2019-03-03T00:08:35.986Z,4.70
2019-03-03T00:09:35.954Z,4.61
2019-03-03T00:10:35.957Z,4.65
2019-03-03T00:11:35.931Z,4.57
2019-03-03T00:12:35.921Z,4.62
2019-03-03T00:13:35.921Z,4.76
2019-03-03T00:14:35.900Z,4.65
2019-03-03T00:15:35.889Z,4.75
2019-03-03T00:16:35.882Z,4.76
2019-03-03T00:17:35.868Z,4.76
2019-03-03T00:18:35.865Z,4.80
2019-03-03T00:19:35.845Z,4.86
2019-03-03T00:20:35.834Z,4.92
2019-03-03T00:21:35.824Z,4.91
2019-03-03T00:22:35.813Z,4.86
2019-03-03T00:23:35.816Z,4.94
2019-03-03T00:24:35.792Z,4.94
2019-03-03T00:25:35.784Z,4.95
2019-03-03T00:26:35.770Z,4.92
2019-03-03T00:27:35.759Z,4.94
2019-03-03T00:28:35.759Z,5.04
2019-03-03T00:29:35.737Z,4.95
2019-03-03T00:30:35.725Z,4.95
2019-03-03T00:31:35.715Z,4.95
2019-03-03T00:32:35.704Z,4.92
2019-03-03T00:33:35.704Z,5.02
2019-03-03T00:34:35.683Z,4.96
2019-03-03T00:35:35.671Z,5.07
2019-03-03T00:36:35.665Z,5.05
2019-03-03T00:37:35.651Z,5.09
2019-03-03T00:38:35.648Z,5.12
2019-03-03T00:39:35.628Z,5.12
2019-03-03T00:40:35.618Z,5.12
2019-03-03T00:41:35.608Z,5.12
2019-03-03T00:42:35.595Z,5.09
2019-03-03T00:43:35.610Z,5.16
2019-03-03T00:44:35.573Z,5.07
2019-03-03T00:45:35.562Z,5.13
2019-03-03T00:46:35.555Z,5.14
2019-03-03T00:47:35.542Z,5.09
2019-03-03T00:48:35.531Z,5.12
2019-03-03T00:49:35.528Z,5.17
2019-03-03T00:50:35.508Z,5.22
2019-03-03T00:51:35.497Z,5.28
2019-03-03T00:52:35.486Z,5.22
2019-03-03T00:53:35.476Z,5.20
2019-03-03T00:54:35.480Z,5.19
2019-03-03T00:55:35.454Z,5.23
2019-03-03T00:56:35.443Z,5.19
2019-03-03T00:57:35.431Z,5.31
2019-03-03T00:58:35.421Z,5.30
2019-03-03T00:59:35.418Z,5.27
2019-03-03T01:00:35.399Z,5.37
2019-03-03T01:01:35.387Z,5.31
2019-03-03T01:02:35.377Z,5.28
2019-03-03T01:03:35.366Z,5.23
2019-03-03T01:04:35.364Z,5.23
2019-03-03T01:05:35.344Z,5.37
2019-03-03T01:06:35.340Z,5.31
2019-03-03T01:07:35.322Z,5.30
2019-03-03T01:08:35.311Z,5.35
2019-03-03T01:09:35.312Z,5.35
2019-03-03T01:10:35.291Z,5.38
2019-03-03T01:11:35.279Z,5.41
2019-03-03T01:12:35.268Z,5.40
2019-03-03T01:13:35.256Z,5.43
2019-03-03T01:14:35.255Z,5.46
2019-03-03T01:15:35.235Z,5.43
2019-03-03T01:16:35.225Z,5.45
2019-03-03T01:17:35.217Z,5.43
2019-03-03T01:18:35.202Z,5.40
2019-03-03T01:19:35.242Z,5.48
2019-03-03T01:20:35.180Z,5.45
2019-03-03T01:21:35.170Z,5.50
2019-03-03T01:22:35.160Z,5.49
2019-03-03T01:23:35.152Z,5.50
2019-03-03T01:24:35.138Z,5.55
2019-03-03T01:25:35.138Z,5.50
2019-03-03T01:26:35.147Z,5.53
2019-03-03T01:27:35.112Z,5.53
2019-03-03T01:28:35.101Z,5.60
2019-03-03T01:29:35.087Z,5.57
2019-03-03T01:30:35.082Z,5.53
2019-03-03T01:31:35.061Z,5.56
2019-03-03T01:32:35.053Z,5.59
2019-03-03T01:33:35.045Z,5.64
2019-03-03T01:34:35.028Z,5.63
2019-03-03T01:35:35.026Z,5.55
2019-03-03T01:36:35.006Z,5.59
2019-03-03T01:37:34.996Z,5.57
2019-03-03T01:38:34.985Z,5.56
2019-03-03T01:39:34.975Z,5.59
2019-03-03T01:40:34.978Z,5.57
2019-03-03T01:41:34.962Z,5.56
2019-03-03T01:42:34.942Z,5.64
2019-03-03T01:43:34.931Z,5.50
2019-03-03T01:44:34.920Z,5.57
2019-03-03T01:45:34.922Z,5.52
2019-03-03T01:46:34.901Z,5.57
2019-03-03T01:47:34.888Z,5.60
2019-03-03T01:48:34.877Z,5.57
2019-03-03T01:49:34.919Z,5.56
2019-03-03T01:50:34.863Z,5.64
2019-03-03T01:51:34.849Z,5.55
2019-03-03T01:52:34.833Z,5.63
2019-03-03T01:53:34.873Z,5.60
2019-03-03T01:54:34.812Z,5.60
2019-03-03T01:55:34.812Z,5.64
2019-03-03T01:56:34.793Z,5.64
2019-03-03T01:57:34.780Z,5.66
2019-03-03T01:58:34.802Z,5.59
2019-03-03T01:59:34.757Z,5.66
2019-03-03T02:00:34.760Z,5.56
2019-03-03T02:01:34.740Z,5.55
2019-03-03T02:02:34.724Z,5.60
2019-03-03T02:03:34.715Z,5.57
2019-03-03T02:04:34.707Z,5.60
2019-03-03T02:05:34.694Z,5.59
2019-03-03T02:06:34.691Z,5.60
2019-03-03T02:07:34.669Z,5.73
2019-03-03T02:08:34.659Z,5.70
2019-03-03T02:09:34.650Z,5.71
2019-03-03T02:10:34.637Z,5.70
2019-03-03T02:11:34.640Z,5.70
2019-03-03T02:12:34.614Z,5.67
2019-03-03T02:13:34.608Z,5.66
2019-03-03T02:14:34.597Z,5.68
2019-03-03T02:15:34.587Z,5.68
2019-03-03T02:16:34.580Z,5.66
2019-03-03T02:17:34.562Z,5.73
2019-03-03T02:18:34.554Z,5.71
2019-03-03T02:19:34.541Z,5.68
2019-03-03T02:20:34.528Z,5.73
2019-03-03T02:21:34.526Z,5.75
2019-03-03T02:22:34.506Z,5.75
2019-03-03T02:23:34.498Z,5.82
2019-03-03T02:24:34.490Z,5.83
2019-03-03T02:25:34.473Z,5.70
2019-03-03T02:26:34.475Z,5.71
2019-03-03T02:27:34.451Z,5.77
2019-03-03T02:28:34.440Z,5.81
2019-03-03T02:29:34.431Z,5.75
2019-03-03T02:30:34.420Z,5.74
2019-03-03T02:31:34.423Z,5.77
2019-03-03T02:32:34.397Z,5.81
2019-03-03T02:33:34.402Z,5.82
2019-03-03T02:34:34.376Z,5.91
2019-03-03T02:35:34.366Z,5.71
2019-03-03T02:36:34.367Z,5.83
2019-03-03T02:37:34.345Z,5.85
2019-03-03T02:38:34.341Z,5.85
2019-03-03T02:39:34.321Z,5.85
2019-03-03T02:40:34.309Z,5.82
2019-03-03T02:41:34.308Z,5.88
2019-03-03T02:42:34.306Z,5.78
2019-03-03T02:43:34.283Z,5.91
2019-03-03T02:44:34.269Z,5.82
2019-03-03T02:45:34.257Z,5.89
2019-03-03T02:46:34.253Z,5.91
2019-03-03T02:47:34.239Z,5.91
2019-03-03T02:48:34.223Z,5.88
2019-03-03T02:49:34.216Z,5.82
2019-03-03T02:50:34.204Z,5.89
2019-03-03T02:51:34.199Z,5.88
2019-03-03T02:52:34.180Z,5.92
2019-03-03T02:53:34.171Z,5.93
2019-03-03T02:54:34.159Z,5.88
2019-03-03T02:55:34.147Z,5.86
2019-03-03T02:56:34.145Z,5.98
2019-03-03T02:57:34.126Z,5.95
2019-03-03T02:58:34.123Z,5.88
2019-03-03T02:59:34.107Z,5.98
2019-03-03T03:00:34.096Z,5.96
2019-03-03T03:01:34.092Z,5.93
2019-03-03T03:02:34.104Z,5.88
2019-03-03T03:03:34.063Z,5.93
2019-03-03T03:04:34.050Z,5.91
2019-03-03T03:05:34.041Z,5.83
2019-03-03T03:06:34.054Z,5.89
2019-03-03T03:07:34.022Z,5.88
2019-03-03T03:08:34.008Z,5.88
2019-03-03T03:09:33.997Z,5.86
2019-03-03T03:10:33.987Z,5.93
2019-03-03T03:11:33.983Z,5.88
2019-03-03T03:12:33.974Z,5.91
2019-03-03T03:13:33.960Z,5.89
2019-03-03T03:14:33.957Z,5.91
2019-03-03T03:15:33.933Z,5.89
2019-03-03T03:16:33.925Z,6.01
2019-03-03T03:17:33.919Z,5.93
2019-03-03T03:18:33.900Z,5.88
2019-03-03T03:19:33.893Z,5.95
2019-03-03T03:20:33.880Z,6.00
2019-03-03T03:21:33.869Z,6.00
2019-03-03T03:22:33.866Z,5.91
2019-03-03T03:23:33.845Z,5.95
2019-03-03T03:24:33.835Z,5.96
2019-03-03T03:25:33.832Z,5.95
2019-03-03T03:26:33.815Z,5.93
2019-03-03T03:27:33.812Z,5.95
2019-03-03T03:28:33.793Z,5.93
2019-03-03T03:29:33.783Z,5.93
2019-03-03T03:30:33.772Z,5.95
2019-03-03T03:31:33.762Z,6.03
2019-03-03T03:32:33.771Z,5.98
2019-03-03T03:33:33.741Z,5.91
2019-03-03T03:34:33.729Z,5.88
2019-03-03T03:35:33.725Z,5.91
2019-03-03T03:36:36.578Z,5.91
2019-03-03T03:37:33.707Z,5.91
2019-03-03T03:38:33.686Z,5.83
2019-03-03T03:39:33.676Z,5.86
2019-03-03T03:40:33.664Z,5.82
2019-03-03T03:41:33.661Z,5.85
2019-03-03T03:42:33.654Z,5.83
2019-03-03T03:43:33.635Z,5.85
2019-03-03T03:44:33.622Z,5.88
2019-03-03T03:45:33.612Z,5.83
2019-03-03T03:46:33.604Z,5.89
2019-03-03T03:47:33.597Z,5.88
2019-03-03T03:48:33.579Z,5.91
2019-03-03T03:49:33.568Z,5.83
2019-03-03T03:50:33.558Z,5.92
2019-03-03T03:51:33.552Z,5.85
2019-03-03T03:52:33.545Z,5.85
2019-03-03T03:53:33.530Z,5.82
2019-03-03T03:54:33.514Z,5.91
2019-03-03T03:55:33.508Z,5.88
2019-03-03T03:56:33.495Z,5.91
2019-03-03T03:57:33.519Z,5.91
2019-03-03T03:58:33.480Z,5.88
2019-03-03T03:59:33.460Z,5.91
2019-03-03T04:00:33.450Z,5.93
2019-03-03T04:01:33.437Z,5.85
2019-03-03T04:02:33.435Z,5.88
2019-03-03T04:03:33.429Z,5.91
2019-03-03T04:04:33.409Z,5.89
2019-03-03T04:05:33.394Z,5.88
2019-03-03T04:06:33.390Z,5.82
2019-03-03T04:07:33.374Z,5.81
2019-03-03T04:08:33.369Z,5.88
2019-03-03T04:09:33.355Z,5.86
2019-03-03T04:10:33.347Z,5.73
2019-03-03T04:11:33.330Z,5.88
2019-03-03T04:12:33.317Z,5.85
2019-03-03T04:13:33.326Z,5.78
2019-03-03T04:14:33.301Z,5.73
2019-03-03T04:15:33.285Z,5.78
2019-03-03T04:16:33.275Z,5.82
2019-03-03T04:17:33.263Z,5.78
2019-03-03T04:18:33.270Z,5.78
2019-03-03T04:19:33.253Z,5.83
2019-03-03T04:20:33.231Z,5.73
2019-03-03T04:21:33.221Z,5.83
2019-03-03T04:22:33.211Z,5.82
2019-03-03T04:23:33.209Z,5.77
2019-03-03T04:24:33.188Z,5.74
2019-03-03T04:25:33.178Z,5.73
2019-03-03T04:26:33.168Z,5.81
2019-03-03T04:27:33.159Z,5.78
2019-03-03T04:28:33.155Z,5.86
2019-03-03T04:29:33.136Z,5.81
2019-03-03T04:30:33.124Z,5.74
2019-03-03T04:31:33.114Z,5.75
2019-03-03T04:32:33.101Z,5.71
2019-03-03T04:33:33.115Z,5.77
2019-03-03T04:34:33.084Z,5.82
2019-03-03T04:35:33.070Z,5.71
2019-03-03T04:36:33.061Z,5.83
2019-03-03T04:37:33.047Z,5.78
2019-03-03T04:38:33.038Z,5.78
2019-03-03T04:39:33.034Z,5.82
2019-03-03T04:40:33.015Z,5.78
2019-03-03T04:41:33.004Z,5.78
2019-03-03T04:42:32.992Z,5.75
2019-03-03T04:43:32.987Z,5.89
2019-03-03T04:44:32.980Z,5.88
2019-03-03T04:45:32.959Z,5.92
2019-03-03T04:46:32.948Z,5.92
2019-03-03T04:47:32.939Z,6.04
2019-03-03T04:48:32.928Z,6.09
2019-03-03T04:49:32.925Z,6.10
2019-03-03T04:50:32.905Z,6.16
2019-03-03T04:51:32.894Z,6.13
2019-03-03T04:52:32.884Z,6.22
2019-03-03T04:53:32.874Z,6.28
2019-03-03T04:54:32.874Z,6.36
2019-03-03T04:55:32.851Z,6.36
2019-03-03T04:56:32.843Z,6.35
2019-03-03T04:57:32.830Z,6.33
2019-03-03T04:58:32.818Z,6.44
2019-03-03T04:59:32.816Z,6.44
2019-03-03T05:00:32.799Z,6.51
2019-03-03T05:01:32.786Z,6.44
2019-03-03T05:02:32.781Z,6.44
2019-03-03T05:03:32.764Z,6.48
2019-03-03T05:04:32.762Z,6.51
2019-03-03T05:05:32.743Z,6.44
2019-03-03T05:06:32.733Z,6.46
2019-03-03T05:07:32.724Z,6.53
2019-03-03T05:08:32.710Z,6.46
2019-03-03T05:09:32.731Z,6.47
2019-03-03T05:10:32.689Z,6.53
2019-03-03T05:11:32.681Z,6.53
2019-03-03T05:12:32.673Z,6.51
2019-03-03T05:13:32.657Z,6.61
2019-03-03T05:14:32.647Z,6.51
2019-03-03T05:15:32.648Z,6.56
2019-03-03T05:16:32.626Z,6.56
2019-03-03T05:17:32.615Z,6.61
2019-03-03T05:18:32.604Z,6.65
2019-03-03T05:19:32.592Z,6.59
2019-03-03T05:20:32.595Z,6.62
2019-03-03T05:21:32.572Z,6.63
2019-03-03T05:22:32.561Z,6.59
2019-03-03T05:23:32.549Z,6.59
2019-03-03T05:24:34.592Z,6.62
2019-03-03T05:25:32.541Z,6.62
2019-03-03T05:26:32.518Z,6.62
2019-03-03T05:27:32.507Z,6.66
2019-03-03T05:28:32.497Z,6.65
2019-03-03T05:29:32.487Z,6.59
2019-03-03T05:30:32.494Z,6.66
2019-03-03T05:31:32.476Z,6.66
2019-03-03T05:32:32.454Z,6.71
2019-03-03T05:33:32.444Z,6.69
2019-03-03T05:34:32.435Z,6.80
2019-03-03T05:35:32.430Z,6.68
2019-03-03T05:36:32.411Z,6.76
2019-03-03T05:37:32.404Z,6.76
2019-03-03T05:38:32.392Z,6.87
2019-03-03T05:39:32.380Z,6.76
2019-03-03T05:40:32.378Z,6.76
2019-03-03T05:41:32.358Z,6.81
2019-03-03T05:42:32.350Z,6.84
2019-03-03T05:43:32.339Z,6.81
2019-03-03T05:44:32.325Z,6.79
2019-03-03T05:45:32.324Z,6.79
2019-03-03T05:46:32.304Z,6.81
2019-03-03T05:47:32.298Z,6.79
2019-03-03T05:48:32.283Z,6.89
2019-03-03T05:49:32.274Z,6.86
2019-03-03T05:50:32.270Z,6.79
2019-03-03T05:51:32.250Z,6.80
2019-03-03T05:52:32.240Z,6.86
2019-03-03T05:53:32.229Z,6.83
2019-03-03T05:54:32.218Z,6.73
2019-03-03T05:55:32.220Z,6.89
2019-03-03T05:56:32.198Z,6.89
2019-03-03T05:57:32.186Z,6.95
2019-03-03T05:58:32.175Z,6.91
2019-03-03T05:59:32.165Z,6.94
2019-03-03T06:00:32.187Z,6.86
2019-03-03T06:01:32.143Z,6.91
2019-03-03T06:02:32.132Z,7.02
2019-03-03T06:03:32.122Z,7.02
2019-03-03T06:04:32.111Z,7.01
2019-03-03T06:05:32.099Z,7.02
2019-03-03T06:06:32.098Z,6.99
2019-03-03T06:07:32.079Z,7.07
2019-03-03T06:08:32.069Z,7.02
2019-03-03T06:09:32.058Z,7.05
2019-03-03T06:10:32.047Z,7.02
2019-03-03T06:11:32.044Z,7.04
2019-03-03T06:12:32.040Z,7.12
2019-03-03T06:13:32.016Z,7.20
2019-03-03T06:14:32.003Z,7.16
2019-03-03T06:15:31.993Z,7.16
2019-03-03T06:16:31.990Z,7.17
2019-03-03T06:17:31.975Z,7.23
2019-03-03T06:18:31.960Z,7.22
2019-03-03T06:19:31.993Z,7.19
2019-03-03T06:20:31.938Z,7.20
2019-03-03T06:21:31.937Z,7.20
2019-03-03T06:22:31.918Z,7.20
2019-03-03T06:23:31.905Z,7.24
2019-03-03T06:24:31.895Z,7.31
2019-03-03T06:25:31.884Z,7.32
2019-03-03T06:26:31.881Z,7.32
2019-03-03T06:27:31.863Z,7.35
2019-03-03T06:28:31.852Z,7.34
2019-03-03T06:29:31.847Z,7.37
2019-03-03T06:30:31.831Z,7.35
2019-03-03T06:31:31.828Z,7.35
2019-03-03T06:32:31.808Z,7.41
2019-03-03T06:33:31.797Z,7.34
2019-03-03T06:34:31.789Z,7.41
2019-03-03T06:35:31.778Z,7.40
2019-03-03T06:36:31.774Z,7.45
2019-03-03T06:37:31.755Z,7.53
2019-03-03T06:38:31.747Z,7.47
2019-03-03T06:39:31.735Z,7.44
2019-03-03T06:40:31.745Z,7.59
2019-03-03T06:41:31.723Z,7.59
2019-03-03T06:42:31.698Z,7.62
2019-03-03T06:43:31.695Z,7.67
2019-03-03T06:44:31.679Z,7.66
2019-03-03T06:45:31.667Z,7.69
2019-03-03T06:46:31.664Z,7.72
2019-03-03T06:47:31.646Z,7.77
2019-03-03T06:48:31.635Z,7.74
2019-03-03T06:49:31.625Z,7.78
2019-03-03T06:50:31.614Z,7.81
2019-03-03T06:51:31.611Z,7.84
2019-03-03T06:52:31.592Z,7.84
2019-03-03T06:53:31.595Z,7.79
2019-03-03T06:54:31.570Z,7.85
2019-03-03T06:55:31.558Z,7.87
2019-03-03T06:56:31.556Z,7.90
2019-03-03T06:57:31.540Z,7.82
2019-03-03T06:58:31.533Z,7.82
2019-03-03T06:59:31.515Z,7.85
2019-03-03T07:00:31.519Z,7.92
2019-03-03T07:01:31.502Z,7.96
2019-03-03T07:02:31.482Z,7.96
2019-03-03T07:03:31.473Z,7.93
2019-03-03T07:04:31.465Z,7.94
2019-03-03T07:05:31.450Z,7.99
2019-03-03T07:06:31.447Z,8.07
2019-03-03T07:07:31.428Z,8.04
2019-03-03T07:08:31.422Z,8.10
2019-03-03T07:09:31.406Z,8.03
2019-03-03T07:10:31.395Z,8.14
2019-03-03T07:11:31.392Z,8.11
2019-03-03T07:12:31.374Z,8.21
2019-03-03T07:13:31.362Z,8.17
2019-03-03T07:14:31.351Z,8.28
2019-03-03T07:15:31.341Z,8.28
2019-03-03T07:16:31.338Z,8.25
2019-03-03T07:17:31.318Z,8.30
2019-03-03T07:18:31.310Z,8.29
2019-03-03T07:19:31.296Z,8.26
2019-03-03T07:20:31.286Z,8.42
2019-03-03T07:21:31.318Z,8.37
2019-03-03T07:22:31.266Z,8.50
2019-03-03T07:23:31.254Z,8.48
2019-03-03T07:24:31.243Z,8.48
2019-03-03T07:25:31.232Z,8.50
2019-03-03T07:26:31.225Z,8.50
2019-03-03T07:27:31.219Z,8.50
2019-03-03T07:28:31.198Z,8.51
2019-03-03T07:29:31.187Z,8.48
2019-03-03T07:30:31.178Z,8.50
2019-03-03T07:31:31.167Z,8.50
2019-03-03T07:32:31.164Z,8.50
2019-03-03T07:33:31.146Z,8.53
2019-03-03T07:34:31.133Z,8.66
2019-03-03T07:35:31.122Z,8.58
2019-03-03T07:36:31.112Z,8.62
2019-03-03T07:37:31.109Z,8.69
2019-03-03T07:38:31.089Z,8.71
2019-03-03T07:39:31.079Z,8.75
2019-03-03T07:40:31.068Z,8.73
2019-03-03T07:41:31.057Z,8.81
2019-03-03T07:42:31.057Z,8.76
2019-03-03T07:43:31.034Z,8.76
2019-03-03T07:44:31.026Z,8.83
2019-03-03T07:45:31.012Z,8.96
2019-03-03T07:46:31.003Z,8.91
2019-03-03T07:47:30.999Z,8.90
2019-03-03T07:48:30.979Z,8.96
2019-03-03T07:49:30.970Z,8.88
2019-03-03T07:50:30.970Z,8.94
2019-03-03T07:51:30.950Z,9.04
2019-03-03T07:52:32.904Z,8.96
2019-03-03T07:53:30.926Z,9.04
2019-03-03T07:54:30.918Z,9.02
2019-03-03T07:55:30.905Z,9.04
2019-03-03T07:56:30.894Z,9.09
2019-03-03T07:57:30.890Z,9.10
2019-03-03T07:58:30.870Z,9.21
2019-03-03T07:59:30.859Z,9.28
2019-03-03T08:00:30.852Z,9.16
2019-03-03T08:01:30.839Z,9.28
2019-03-03T08:02:30.855Z,9.28
2019-03-03T08:03:30.817Z,9.31
2019-03-03T08:04:30.806Z,9.28
2019-03-03T08:05:30.796Z,9.32
2019-03-03T08:06:30.785Z,9.38
2019-03-03T08:07:30.786Z,9.52
2019-03-03T08:08:30.763Z,9.48
2019-03-03T08:09:30.751Z,9.52
2019-03-03T08:10:30.742Z,9.49
2019-03-03T08:11:30.731Z,9.53
2019-03-03T08:12:30.727Z,9.49
2019-03-03T08:13:30.711Z,9.57
2019-03-03T08:14:30.698Z,9.50
2019-03-03T08:15:30.686Z,9.64
2019-03-03T08:16:30.676Z,9.63
2019-03-03T08:17:30.700Z,9.63
2019-03-03T08:18:30.657Z,9.63
2019-03-03T08:19:30.643Z,9.63
2019-03-03T08:20:30.633Z,9.73
2019-03-03T08:21:30.622Z,9.78
2019-03-03T08:22:30.621Z,9.73
2019-03-03T08:23:30.651Z,9.86
2019-03-03T08:24:30.589Z,9.86
2019-03-03T08:25:30.578Z,9.93
2019-03-03T08:26:30.570Z,9.91
2019-03-03T08:27:30.565Z,9.94
2019-03-03T08:28:30.547Z,9.93
2019-03-03T08:29:30.538Z,9.97
2019-03-03T08:30:31.102Z,10.07
2019-03-03T08:31:30.513Z,10.01
2019-03-03T08:32:30.510Z,10.09
2019-03-03T08:33:30.491Z,10.19
2019-03-03T08:34:30.483Z,10.22
2019-03-03T08:35:30.513Z,10.24
2019-03-03T08:36:30.460Z,10.30
2019-03-03T08:37:30.456Z,10.28
2019-03-03T08:38:30.437Z,10.39
2019-03-03T08:39:30.426Z,10.42
2019-03-03T08:40:30.421Z,10.44
2019-03-03T08:41:30.406Z,10.47
2019-03-03T08:42:30.428Z,10.40
2019-03-03T08:43:30.383Z,10.58
2019-03-03T08:44:30.372Z,10.43
2019-03-03T08:45:30.365Z,10.36
2019-03-03T08:46:30.352Z,10.32
2019-03-03T08:47:30.341Z,10.26
2019-03-03T08:48:30.339Z,10.22
2019-03-03T08:49:30.319Z,10.17
2019-03-03T08:50:30.307Z,10.18
2019-03-03T08:51:30.297Z,10.24
2019-03-03T08:52:30.287Z,10.15
2019-03-03T08:53:30.286Z,10.09
2019-03-03T08:54:30.267Z,10.04
2019-03-03T08:55:30.256Z,10.04
2019-03-03T08:56:30.243Z,9.96
2019-03-03T08:57:30.234Z,10.09
2019-03-03T08:58:30.232Z,10.04
2019-03-03T08:59:30.214Z,10.07
2019-03-03T09:00:30.208Z,10.07
2019-03-03T09:01:30.197Z,10.09
2019-03-03T09:02:30.180Z,10.14
2019-03-03T09:03:30.204Z,10.18
2019-03-03T09:04:30.157Z,10.17
2019-03-03T09:05:30.149Z,10.15
2019-03-03T09:06:30.136Z,10.24
2019-03-03T09:07:30.140Z,10.19
2019-03-03T09:08:30.114Z,10.19
2019-03-03T09:09:30.130Z,10.22
2019-03-03T09:10:30.098Z,10.24
2019-03-03T09:11:30.086Z,10.24
2019-03-03T09:12:30.071Z,10.10
2019-03-03T09:13:30.066Z,10.07
2019-03-03T09:14:30.063Z,10.04
2019-03-03T09:15:30.040Z,10.15
2019-03-03T09:16:30.032Z,10.12
2019-03-03T09:17:30.024Z,10.04
2019-03-03T09:18:30.016Z,10.15
2019-03-03T09:19:30.007Z,10.18
2019-03-03T09:20:29.986Z,10.15
2019-03-03T09:21:29.979Z,10.25
2019-03-03T09:22:29.965Z,10.19
2019-03-03T09:23:29.954Z,10.30
2019-03-03T09:24:29.953Z,10.26
2019-03-03T09:25:29.933Z,10.33
2019-03-03T09:26:29.923Z,10.37
2019-03-03T09:27:29.912Z,10.43
2019-03-03T09:28:29.902Z,10.42
2019-03-03T09:29:29.906Z,10.32
2019-03-03T09:30:29.881Z,10.28
2019-03-03T09:31:29.893Z,10.30
2019-03-03T09:32:29.859Z,10.28
2019-03-03T09:33:29.847Z,10.32
2019-03-03T09:34:29.838Z,10.30
2019-03-03T09:35:29.842Z,10.33
2019-03-03T09:36:29.815Z,10.39
2019-03-03T09:37:29.805Z,10.34
2019-03-03T09:38:29.794Z,10.36
2019-03-03T09:39:29.785Z,10.37
2019-03-03T09:40:29.780Z,10.39
2019-03-03T09:41:29.762Z,10.53
2019-03-03T09:42:29.751Z,10.47
2019-03-03T09:43:29.740Z,10.56
2019-03-03T09:44:29.730Z,10.58
2019-03-03T09:45:29.729Z,10.58
2019-03-03T09:46:29.713Z,10.56
2019-03-03T09:47:29.699Z,10.65
2019-03-03T09:48:29.687Z,10.59
2019-03-03T09:49:29.677Z,10.58
2019-03-03T09:50:29.677Z,10.59
2019-03-03T09:51:29.658Z,10.59
2019-03-03T09:52:29.649Z,10.63
2019-03-03T09:53:29.636Z,10.62
2019-03-03T09:54:29.623Z,10.58
2019-03-03T09:55:29.622Z,10.63
2019-03-03T09:56:29.605Z,10.70
2019-03-03T09:57:29.590Z,10.55
2019-03-03T09:58:29.580Z,10.65
2019-03-03T09:59:29.569Z,10.66
2019-03-03T10:00:29.568Z,10.68
2019-03-03T10:01:29.551Z,10.60
2019-03-03T10:02:29.538Z,10.70
2019-03-03T10:03:29.525Z,10.73
2019-03-03T10:04:29.514Z,10.71
2019-03-03T10:05:29.513Z,10.65
2019-03-03T10:06:29.493Z,10.59
2019-03-03T10:07:29.482Z,10.62
2019-03-03T10:08:29.474Z,10.66
2019-03-03T10:09:29.461Z,10.70
2019-03-03T10:10:29.458Z,10.62
2019-03-03T10:11:29.440Z,10.65
2019-03-03T10:12:29.428Z,10.68
2019-03-03T10:13:29.418Z,10.70
2019-03-03T10:14:29.407Z,10.83
2019-03-03T10:15:29.405Z,10.86
2019-03-03T10:16:29.386Z,10.91
2019-03-03T10:17:29.375Z,10.81
2019-03-03T10:18:29.363Z,10.81
2019-03-03T10:19:29.353Z,10.92
2019-03-03T10:20:29.350Z,10.86
2019-03-03T10:21:29.904Z,10.95
2019-03-03T10:22:29.343Z,10.81
2019-03-03T10:23:29.310Z,10.89
2019-03-03T10:24:29.300Z,10.86
2019-03-03T10:25:29.306Z,10.83
2019-03-03T10:26:29.279Z,10.76
2019-03-03T10:27:29.301Z,10.71
2019-03-03T10:28:29.261Z,10.63
2019-03-03T10:29:29.246Z,10.58
2019-03-03T10:30:29.244Z,10.46
2019-03-03T10:31:29.226Z,10.43
2019-03-03T10:32:29.214Z,10.43
2019-03-03T10:33:29.204Z,10.44
2019-03-03T10:34:29.199Z,10.47
2019-03-03T10:35:29.191Z,10.47
2019-03-03T10:36:29.171Z,10.46
2019-03-03T10:37:29.161Z,10.53
2019-03-03T10:38:35.879Z,10.52
2019-03-03T10:39:30.140Z,10.60
2019-03-03T10:40:29.136Z,10.55
2019-03-03T10:41:29.117Z,10.60
2019-03-03T10:42:29.105Z,10.63
2019-03-03T10:43:29.096Z,10.60
2019-03-03T10:44:29.086Z,10.62
2019-03-03T10:45:29.083Z,10.52
2019-03-03T10:46:29.064Z,10.44
2019-03-03T10:47:29.053Z,10.51
2019-03-03T10:48:29.050Z,10.36
2019-03-03T10:49:29.033Z,10.32
2019-03-03T10:50:29.032Z,10.28
2019-03-03T10:51:29.011Z,10.25
2019-03-03T10:52:28.998Z,10.28
2019-03-03T10:53:28.989Z,10.33
2019-03-03T10:54:28.982Z,10.36
2019-03-03T10:55:28.976Z,10.32
2019-03-03T10:56:28.956Z,10.44
2019-03-03T10:57:30.384Z,10.42
2019-03-03T10:58:28.934Z,10.46
2019-03-03T10:59:28.925Z,10.30
2019-03-03T11:00:28.922Z,10.25
2019-03-03T11:01:28.902Z,10.30
2019-03-03T11:02:28.891Z,10.30
2019-03-03T11:03:28.883Z,10.44
2019-03-03T11:04:28.870Z,10.33
2019-03-03T11:05:28.884Z,10.42
2019-03-03T11:06:28.848Z,10.43
2019-03-03T11:07:28.838Z,10.40
2019-03-03T11:08:28.827Z,10.46
2019-03-03T11:09:28.815Z,10.43
2019-03-03T11:10:28.805Z,10.46
2019-03-03T11:11:28.804Z,10.43
2019-03-03T11:12:28.783Z,10.59
2019-03-03T11:13:28.778Z,10.59
2019-03-03T11:14:28.761Z,10.63
2019-03-03T11:15:28.757Z,10.63
2019-03-03T11:16:28.747Z,10.60
2019-03-03T11:17:28.731Z,10.62
2019-03-03T11:18:28.720Z,10.65
2019-03-03T11:19:28.707Z,10.68
2019-03-03T11:20:28.696Z,10.71
2019-03-03T11:21:28.694Z,10.65
2019-03-03T11:22:28.674Z,10.65
2019-03-03T11:23:28.666Z,10.63
2019-03-03T11:24:28.652Z,10.71
2019-03-03T11:25:28.640Z,10.66
2019-03-03T11:26:28.638Z,10.78
2019-03-03T11:27:28.620Z,10.88
2019-03-03T11:28:28.610Z,10.78
2019-03-03T11:29:28.597Z,10.80
2019-03-03T11:30:28.587Z,10.76
2019-03-03T11:31:28.586Z,10.77
2019-03-03T11:32:28.563Z,10.81
2019-03-03T11:33:28.555Z,10.80
2019-03-03T11:34:29.810Z,10.78
2019-03-03T11:35:28.531Z,10.78
2019-03-03T11:36:28.527Z,10.84
2019-03-03T11:37:28.508Z,10.80
2019-03-03T11:38:28.497Z,10.84
2019-03-03T11:39:28.484Z,10.81
2019-03-03T11:40:28.479Z,10.83
2019-03-03T11:41:28.473Z,10.89
2019-03-03T11:42:28.453Z,10.89
2019-03-03T11:43:28.441Z,10.84
2019-03-03T11:44:28.436Z,10.88
2019-03-03T11:45:28.421Z,10.89
2019-03-03T11:46:28.418Z,10.89
2019-03-03T11:47:28.397Z,10.92
2019-03-03T11:48:28.386Z,10.94
2019-03-03T11:49:28.376Z,10.99
2019-03-03T11:50:28.364Z,10.92
2019-03-03T11:51:28.362Z,10.95
2019-03-03T11:52:28.342Z,10.91
2019-03-03T11:53:28.333Z,10.95
2019-03-03T11:54:28.320Z,11.02
2019-03-03T11:55:28.310Z,10.95
2019-03-03T11:56:28.307Z,10.94
2019-03-03T11:57:28.288Z,10.96
2019-03-03T11:58:28.279Z,10.94
2019-03-03T11:59:28.264Z,10.89
2019-03-03T12:00:28.254Z,10.88
2019-03-03T12:01:28.252Z,10.91
2019-03-03T12:02:28.232Z,10.86
2019-03-03T12:03:28.221Z,10.80
2019-03-03T12:04:28.208Z,10.80
2019-03-03T12:05:28.196Z,10.83
2019-03-03T12:06:28.195Z,10.71
2019-03-03T12:07:28.175Z,10.68
2019-03-03T12:08:28.166Z,10.74
2019-03-03T12:09:28.154Z,10.76
2019-03-03T12:10:28.142Z,10.68
2019-03-03T12:11:28.141Z,10.63
2019-03-03T12:12:28.119Z,10.59
2019-03-03T12:13:28.107Z,10.52
2019-03-03T12:14:28.098Z,10.53
2019-03-03T12:15:28.089Z,10.44
2019-03-03T12:16:28.083Z,10.46
2019-03-03T12:17:28.066Z,10.51
2019-03-03T12:18:28.052Z,10.52
2019-03-03T12:19:28.040Z,10.46
2019-03-03T12:20:28.033Z,10.52
2019-03-03T12:21:28.044Z,10.44
2019-03-03T12:22:28.007Z,10.42
2019-03-03T12:23:27.996Z,10.40
2019-03-03T12:24:27.988Z,10.28
2019-03-03T12:25:28.397Z,10.33
2019-03-03T12:26:27.990Z,10.28
2019-03-03T12:27:27.960Z,10.32
2019-03-03T12:28:27.941Z,10.33
2019-03-03T12:29:27.930Z,10.33
2019-03-03T12:30:28.651Z,10.30
2019-03-03T12:31:27.907Z,10.36
2019-03-03T12:32:27.905Z,10.30
2019-03-03T12:33:27.885Z,10.30
2019-03-03T12:34:27.877Z,10.33
2019-03-03T12:35:27.863Z,10.37
2019-03-03T12:36:27.853Z,10.30
2019-03-03T12:37:27.850Z,10.37
2019-03-03T12:38:27.830Z,10.40
2019-03-03T12:39:27.818Z,10.37
2019-03-03T12:40:27.807Z,10.42
2019-03-03T12:41:27.824Z,10.42
2019-03-03T12:42:27.795Z,10.43
2019-03-03T12:43:27.774Z,10.42
2019-03-03T12:44:27.763Z,10.46
2019-03-03T12:45:27.782Z,10.44
2019-03-03T12:46:27.741Z,10.58
2019-03-03T12:47:27.740Z,10.65
2019-03-03T12:48:27.806Z,10.62
2019-03-03T12:49:27.708Z,10.56
2019-03-03T12:50:28.468Z,10.65
2019-03-03T12:51:27.699Z,10.63
2019-03-03T12:52:27.683Z,10.80
2019-03-03T12:53:27.663Z,10.77
2019-03-03T12:54:27.720Z,10.71
2019-03-03T12:55:27.641Z,10.68
2019-03-03T12:56:27.629Z,10.86
2019-03-03T12:57:27.631Z,10.86
2019-03-03T12:58:27.608Z,10.86
2019-03-03T12:59:27.597Z,10.89
2019-03-03T13:00:27.587Z,10.89
2019-03-03T13:01:27.578Z,10.91
2019-03-03T13:02:27.571Z,10.98
2019-03-03T13:03:27.552Z,10.94
2019-03-03T13:04:27.540Z,11.03
2019-03-03T13:05:27.557Z,11.02
2019-03-03T13:06:27.521Z,11.01
2019-03-03T13:07:27.524Z,11.10
2019-03-03T13:08:27.495Z,11.13
2019-03-03T13:09:27.484Z,11.16