createdAt,value
2023-04-19T00:01:45.119Z,9.42
2023-04-19T00:04:15.310Z,9.38
2023-04-19T00:06:44.636Z,9.35
2023-04-19T00:09:13.600Z,9.32
2023-04-19T00:11:42.340Z,9.28
2023-04-19T00:14:10.992Z,9.25
2023-04-19T00:16:39.690Z,9.22
2023-04-19T00:19:08.648Z,9.18
2023-04-19T00:21:37.406Z,9.15
2023-04-19T00:24:06.564Z,9.11
2023-04-19T00:26:35.330Z,9.06
2023-04-19T00:29:04.036Z,9.02
2023-04-19T00:31:32.661Z,8.97
2023-04-19T00:34:01.297Z,8.93
2023-04-19T00:36:29.936Z,8.89
2023-04-19T00:38:58.637Z,8.84
2023-04-19T00:41:27.347Z,8.80
2023-04-19T00:43:56.088Z,8.76
2023-04-19T00:46:25.918Z,8.71
2023-04-19T00:48:54.634Z,8.66
2023-04-19T00:51:23.655Z,8.62
2023-04-19T00:53:52.803Z,8.59
2023-04-19T00:56:22.635Z,8.55
2023-04-19T00:58:51.467Z,8.53
2023-04-19T01:01:20.365Z,8.50
2023-04-19T01:03:49.202Z,8.46
2023-04-19T01:06:17.937Z,8.42
2023-04-19T01:08:46.730Z,8.36
2023-04-19T01:11:15.416Z,8.29
2023-04-19T01:13:44.108Z,8.23
2023-04-19T01:16:12.858Z,8.15
2023-04-19T01:18:41.689Z,8.08
2023-04-19T01:21:10.378Z,7.98
2023-04-19T01:23:39.576Z,7.88
2023-04-19T01:26:08.313Z,7.80
2023-04-19T01:28:37.285Z,7.71
2023-04-19T01:31:06.089Z,7.64
2023-04-19T01:33:34.810Z,7.55
2023-04-19T01:36:03.714Z,7.46
2023-04-19T01:38:32.370Z,7.39
2023-04-19T01:41:01.039Z,7.32
2023-04-19T01:43:29.862Z,7.27
2023-04-19T01:45:58.592Z,7.22
2023-04-19T01:48:27.243Z,7.19
2023-04-19T01:50:55.961Z,7.16
2023-04-19T01:53:24.715Z,7.11
2023-04-19T01:55:53.362Z,7.05
2023-04-19T01:58:22.070Z,7.00
2023-04-19T02:00:50.852Z,6.94
2023-04-19T02:03:19.747Z,6.88
2023-04-19T02:05:48.644Z,6.81
2023-04-19T02:08:17.555Z,6.72
2023-04-19T02:10:46.266Z,6.64
2023-04-19T02:13:14.928Z,6.55
2023-04-19T02:15:43.586Z,6.45
2023-04-19T02:18:13.501Z,6.35
2023-04-19T02:20:42.214Z,6.27
2023-04-19T02:23:10.906Z,6.17
2023-04-19T02:25:39.572Z,6.08
2023-04-19T02:28:08.211Z,6.00
2023-04-19T02:30:37.138Z,5.91
2023-04-19T02:33:06.014Z,5.83
2023-04-19T02:35:34.878Z,5.75
2023-04-19T02:38:04.724Z,5.68
2023-04-19T02:40:33.425Z,5.62
2023-04-19T02:43:04.275Z,5.55
2023-04-19T02:45:32.932Z,5.51
2023-04-19T02:48:02.304Z,5.47
2023-04-19T02:50:32.156Z,5.42
2023-04-19T02:53:00.792Z,5.39
2023-04-19T02:55:29.443Z,5.33
2023-04-19T02:57:58.056Z,5.27
2023-04-19T03:00:26.891Z,5.23
2023-04-19T03:02:56.321Z,5.17
2023-04-19T03:05:25.133Z,5.11
2023-04-19T03:07:53.782Z,5.04
2023-04-19T03:10:22.569Z,5.45
2023-04-19T03:12:51.222Z,8.13
2023-04-19T03:15:20.747Z,10.47
2023-04-19T03:17:49.470Z,10.71
2023-04-19T03:20:19.168Z,9.49
2023-04-19T03:22:48.235Z,8.38
2023-04-19T03:25:17.563Z,7.59
2023-04-19T03:27:48.091Z,6.99
2023-04-19T03:30:18.030Z,6.52
2023-04-19T03:32:47.834Z,6.14
2023-04-19T03:35:16.678Z,5.82
2023-04-19T03:37:45.495Z,5.54
2023-04-19T03:40:14.244Z,5.29
2023-04-19T03:42:42.950Z,5.07
2023-04-19T03:45:11.781Z,4.88
2023-04-19T03:47:40.920Z,4.71
2023-04-19T03:50:10.411Z,4.55
2023-04-19T03:52:39.099Z,4.99
2023-04-19T03:55:08.649Z,7.76
2023-04-19T03:57:37.531Z,9.89
2023-04-19T04:00:09.721Z,10.82
2023-04-19T04:02:39.669Z,9.83
2023-04-19T04:05:08.867Z,8.55
2023-04-19T04:07:37.793Z,7.60
2023-04-19T04:10:07.540Z,6.91
2023-04-19T04:12:36.213Z,6.38
2023-04-19T04:15:05.437Z,5.97
2023-04-19T04:17:34.158Z,5.60
2023-04-19T04:20:03.249Z,5.31
2023-04-19T04:22:32.831Z,5.05
2023-04-19T04:25:02.195Z,4.83
2023-04-19T04:27:30.868Z,5.14
2023-04-19T04:29:59.558Z,7.78
2023-04-19T04:32:28.254Z,10.13
2023-04-19T04:34:56.938Z,10.29
2023-04-19T04:37:25.670Z,9.09
2023-04-19T04:39:54.308Z,7.96
2023-04-19T04:42:23.074Z,7.17
2023-04-19T04:44:52.334Z,6.62
2023-04-19T04:47:21.259Z,6.24
2023-04-19T04:49:50.529Z,5.94
2023-04-19T04:52:19.189Z,5.68
2023-04-19T04:54:47.841Z,5.49
2023-04-19T04:57:16.506Z,5.33
2023-04-19T04:59:46.414Z,5.22
2023-04-19T05:02:15.424Z,5.70
2023-04-19T05:04:44.637Z,8.41
2023-04-19T05:07:13.585Z,10.62
2023-04-19T05:09:42.243Z,10.94
2023-04-19T05:12:10.876Z,9.82
2023-04-19T05:14:39.541Z,8.76
2023-04-19T05:17:08.182Z,7.98
2023-04-19T05:19:36.910Z,7.42
2023-04-19T05:22:05.725Z,7.00
2023-04-19T05:24:34.406Z,6.68
2023-04-19T05:27:03.180Z,6.46
2023-04-19T05:29:32.539Z,6.29
2023-04-19T05:32:01.174Z,6.15
2023-04-19T05:34:30.435Z,6.05
2023-04-19T05:36:59.383Z,6.52
2023-04-19T05:39:28.037Z,9.18
2023-04-19T05:41:56.750Z,11.32
2023-04-19T05:44:25.716Z,11.24
2023-04-19T05:46:54.341Z,10.19
2023-04-19T05:49:23.048Z,9.33
2023-04-19T05:51:51.754Z,8.66
2023-04-19T05:54:21.098Z,8.17
2023-04-19T05:56:49.802Z,7.83
2023-04-19T05:59:18.500Z,7.59
2023-04-19T06:01:47.239Z,7.43
2023-04-19T06:04:16.371Z,7.31
2023-04-19T06:06:45.488Z,7.26
2023-04-19T06:09:15.076Z,7.23
2023-04-19T06:11:50.534Z,7.19
2023-04-19T06:14:19.899Z,7.14
2023-04-19T06:16:48.754Z,7.67
2023-04-19T06:19:17.480Z,10.33
2023-04-19T06:21:46.314Z,12.31
2023-04-19T06:24:15.170Z,12.08
2023-04-19T06:26:43.995Z,11.03
2023-04-19T06:29:12.636Z,10.14
2023-04-19T06:31:41.488Z,9.48
2023-04-19T06:34:11.109Z,8.97
2023-04-19T06:36:39.898Z,8.59
2023-04-19T06:39:08.566Z,8.35
2023-04-19T06:41:37.231Z,8.24
2023-04-19T06:44:06.031Z,8.15
2023-04-19T06:46:34.703Z,8.04
2023-04-19T06:49:03.437Z,7.91
2023-04-19T06:51:33.431Z,8.38
2023-04-19T06:54:02.113Z,10.86
2023-04-19T06:56:47.574Z,12.81
2023-04-19T06:59:20.979Z,12.48
2023-04-19T07:01:49.862Z,11.32
2023-04-19T07:04:19.109Z,10.42
2023-04-19T07:06:50.074Z,9.75
2023-04-19T07:09:18.748Z,9.24
2023-04-19T07:11:48.437Z,8.81
2023-04-19T07:14:19.329Z,9.02
2023-04-19T07:16:48.487Z,11.40
2023-04-19T07:19:20.560Z,13.29
2023-04-19T07:21:50.102Z,13.15
2023-04-19T07:24:18.798Z,11.92
2023-04-19T07:26:47.558Z,10.88
2023-04-19T07:29:16.236Z,10.14
2023-04-19T07:31:45.052Z,9.63
2023-04-19T07:34:14.131Z,10.70
2023-04-19T07:36:43.069Z,12.97
2023-04-19T07:39:12.031Z,14.10
2023-04-19T07:41:40.736Z,13.31
2023-04-19T07:44:09.377Z,12.06
2023-04-19T07:46:38.038Z,11.07
2023-04-19T07:49:06.796Z,10.34
2023-04-19T07:51:35.431Z,11.00
2023-04-19T07:54:04.157Z,13.21
2023-04-19T07:56:33.753Z,14.43
2023-04-19T07:59:08.499Z,13.74
2023-04-19T08:01:38.384Z,12.49
2023-04-19T08:04:08.062Z,11.52
2023-04-19T08:06:39.896Z,10.79
2023-04-19T08:09:08.652Z,10.19
2023-04-19T08:11:37.398Z,10.14
2023-04-19T08:14:15.194Z,12.22
2023-04-19T08:19:26.324Z,13.89
2023-04-19T08:21:54.945Z,12.56
2023-04-19T08:24:23.609Z,11.39
2023-04-19T08:26:54.946Z,10.47
2023-04-19T08:29:23.684Z,10.22
2023-04-19T08:31:52.501Z,12.12
2023-04-19T08:34:21.217Z,13.67
2023-04-19T08:36:59.959Z,13.71
2023-04-19T08:39:34.139Z,12.26
2023-04-19T08:42:13.179Z,11.02
2023-04-19T08:45:09.489Z,10.03
2023-04-19T08:47:48.206Z,9.26
2023-04-19T08:50:33.342Z,9.46
2023-04-19T08:53:21.113Z,11.68
2023-04-19T08:56:12.760Z,13.12
2023-04-19T08:59:00.394Z,12.30
2023-04-19T09:01:35.962Z,10.77
2023-04-19T09:04:27.185Z,9.72
2023-04-19T09:06:56.966Z,9.01
2023-04-19T09:12:00.698Z,12.52
2023-04-19T09:14:29.972Z,13.47
2023-04-19T09:17:15.858Z,12.64
2023-04-19T09:19:50.602Z,11.06
2023-04-19T09:22:19.655Z,9.96
2023-04-19T09:27:34.822Z,11.54
2023-04-19T09:30:04.863Z,12.84
2023-04-19T09:32:47.105Z,11.94
2023-04-19T09:35:16.143Z,10.39
2023-04-19T09:38:05.434Z,9.29
2023-04-19T09:40:35.564Z,9.15
2023-04-19T09:43:20.665Z,11.15
2023-04-19T09:45:53.049Z,12.83
2023-04-19T09:48:23.090Z,12.95
2023-04-19T09:51:03.313Z,11.68
2023-04-19T09:53:35.709Z,10.28
2023-04-19T09:56:06.346Z,9.29
2023-04-19T09:58:46.914Z,8.81
2023-04-19T10:01:20.130Z,10.74
2023-04-19T10:03:50.967Z,12.50
2023-04-19T10:08:54.742Z,11.91
2023-04-19T10:11:27.660Z,10.56
2023-04-19T10:14:19.902Z,9.51
2023-04-19T10:16:48.778Z,9.59
2023-04-19T10:19:20.180Z,11.72
2023-04-19T10:21:51.328Z,13.23
2023-04-19T10:24:21.531Z,13.25
2023-04-19T10:27:13.085Z,11.97
2023-04-19T10:30:05.069Z,10.50
2023-04-19T10:32:43.364Z,9.44
2023-04-19T10:35:29.433Z,10.43
2023-04-19T10:38:16.605Z,12.72
2023-04-19T10:40:51.849Z,13.66
2023-04-19T10:43:21.322Z,12.59
2023-04-19T10:45:50.089Z,11.35
2023-04-19T10:48:33.194Z,10.39
2023-04-19T10:51:04.972Z,10.31
2023-04-19T10:53:49.570Z,12.39
2023-04-19T10:56:21.137Z,13.80
2023-04-19T10:59:13.580Z,13.12
2023-04-19T11:02:03.055Z,11.63
2023-04-19T11:04:32.133Z,10.47
2023-04-19T11:07:03.568Z,10.27
2023-04-19T11:09:34.873Z,12.28
2023-04-19T11:12:05.668Z,13.51
2023-04-19T11:14:41.334Z,12.70
2023-04-19T11:17:16.892Z,11.35
2023-04-19T11:20:00.055Z,10.32
2023-04-19T11:22:36.670Z,10.31
2023-04-19T11:25:21.923Z,12.47
2023-04-19T11:27:53.170Z,13.97
2023-04-19T11:30:28.802Z,13.28
2023-04-19T11:32:57.936Z,11.94
2023-04-19T11:35:28.751Z,10.89
2023-04-19T11:37:59.267Z,10.17
2023-04-19T11:40:28.019Z,11.33
2023-04-19T11:43:02.184Z,13.35
2023-04-19T11:45:39.531Z,13.63
2023-04-19T11:48:15.940Z,12.30
2023-04-19T11:50:45.705Z,11.12
2023-04-19T11:53:18.410Z,10.26
2023-04-19T11:55:51.226Z,10.19
2023-04-19T11:58:29.846Z,12.32
2023-04-19T12:01:10.328Z,13.80
2023-04-19T12:03:53.556Z,13.08
2023-04-19T12:06:31.983Z,11.74
2023-04-19T12:09:00.666Z,10.74
2023-04-19T12:11:44.803Z,10.14
2023-04-19T12:14:16.675Z,11.66
2023-04-19T12:16:46.072Z,13.64
2023-04-19T12:19:18.055Z,13.97
2023-04-19T12:21:47.726Z,12.80
2023-04-19T12:24:16.891Z,11.64
2023-04-19T12:27:00.018Z,10.73
2023-04-19T12:29:30.862Z,10.80
2023-04-19T12:32:00.536Z,12.85
2023-04-19T12:34:29.422Z,14.07
2023-04-19T12:36:58.298Z,13.33
2023-04-19T12:39:27.012Z,12.04
2023-04-19T12:41:56.635Z,11.03
2023-04-19T12:44:25.519Z,10.28
2023-04-19T12:46:57.739Z,10.38
2023-04-19T12:49:26.869Z,12.54
2023-04-19T12:51:57.389Z,14.08
2023-04-19T12:54:26.479Z,13.57
2023-04-19T12:56:56.181Z,12.31
2023-04-19T12:59:24.857Z,11.28
2023-04-19T13:01:53.668Z,10.49
2023-04-19T13:04:23.151Z,10.48
2023-04-19T13:06:52.536Z,12.59
2023-04-19T13:09:21.345Z,14.08
2023-04-19T13:11:50.408Z,13.56
2023-04-19T13:14:19.189Z,12.32
2023-04-19T13:16:48.014Z,11.30
2023-04-19T13:19:16.659Z,10.52
2023-04-19T13:21:45.474Z,10.52
2023-04-19T13:24:14.380Z,12.62
2023-04-19T13:26:46.005Z,14.18
2023-04-19T13:29:14.894Z,13.63
2023-04-19T13:31:43.947Z,12.43
2023-04-19T13:34:12.866Z,11.46
2023-04-19T13:36:42.003Z,10.74
2023-04-19T13:39:10.759Z,10.81
2023-04-19T13:41:39.425Z,12.92
2023-04-19T13:44:08.108Z,14.48
2023-04-19T13:46:36.815Z,14.16
2023-04-19T13:49:05.472Z,12.95
2023-04-19T13:51:46.385Z,11.92
2023-04-19T13:54:19.810Z,11.09
2023-04-19T13:56:51.968Z,11.52
2023-04-19T13:59:21.843Z,13.69
2023-04-19T14:01:50.525Z,14.80
2023-04-19T14:04:19.984Z,13.91
2023-04-19T14:06:49.325Z,12.66
2023-04-19T14:09:18.266Z,11.69
2023-04-19T14:11:48.846Z,10.93
2023-04-19T14:14:18.077Z,11.36
2023-04-19T14:16:47.099Z,13.51
2023-04-19T14:19:15.901Z,14.72
2023-04-19T14:21:44.551Z,14.00
2023-04-19T14:24:13.237Z,12.80
2023-04-19T14:26:41.896Z,11.79
2023-04-19T14:29:10.661Z,11.04
2023-04-19T14:31:39.320Z,11.05
2023-04-19T14:34:08.018Z,13.13
2023-04-19T14:36:36.800Z,14.62
2023-04-19T14:39:06.217Z,14.14
2023-04-19T14:41:34.869Z,12.91
2023-04-19T14:44:03.567Z,11.90
2023-04-19T14:46:32.295Z,11.14
2023-04-19T14:49:03.987Z,11.18
2023-04-19T14:51:32.942Z,13.30
2023-04-19T14:54:01.608Z,14.75
2023-04-19T14:56:30.885Z,14.20
2023-04-19T14:58:59.906Z,13.03
2023-04-19T15:01:28.570Z,12.10
2023-04-19T15:03:57.526Z,11.38
2023-04-19T15:06:26.420Z,11.39
2023-04-19T15:08:55.149Z,13.44
2023-04-19T15:11:23.840Z,14.85
2023-04-19T15:13:52.523Z,14.24
2023-04-19T15:16:21.261Z,13.04
2023-04-19T15:18:50.423Z,12.07
2023-04-19T15:21:22.219Z,11.33
2023-04-19T15:23:52.398Z,11.39
2023-04-19T15:26:21.739Z,13.44
2023-04-19T15:28:50.461Z,14.91
2023-04-19T15:31:19.197Z,14.43
2023-04-19T15:33:47.907Z,13.24
2023-04-19T15:36:16.568Z,12.29
2023-04-19T15:38:45.318Z,11.60
2023-04-19T15:41:14.011Z,11.66
2023-04-19T15:43:42.670Z,13.68
2023-04-19T15:46:15.940Z,15.05
2023-04-19T15:48:46.927Z,14.49
2023-04-19T15:51:16.124Z,13.32
2023-04-19T15:53:44.896Z,12.40
2023-04-19T15:56:13.575Z,11.67
2023-04-19T15:58:42.277Z,11.64
2023-04-19T16:01:12.322Z,13.65
2023-04-19T16:03:41.378Z,15.20
2023-04-19T16:06:10.554Z,14.81
2023-04-19T16:08:39.523Z,13.60
2023-04-19T16:11:08.312Z,12.60
2023-04-19T16:13:37.063Z,11.86
2023-04-19T16:16:06.080Z,11.84
2023-04-19T16:18:34.776Z,13.84
2023-04-19T16:21:03.847Z,15.33
2023-04-19T16:23:32.567Z,14.95
2023-04-19T16:26:01.291Z,13.74
2023-04-19T16:28:29.988Z,12.68
2023-04-19T16:30:58.640Z,11.89
2023-04-19T16:33:27.613Z,11.86
2023-04-19T16:35:56.302Z,13.91
2023-04-19T16:38:24.959Z,15.45
2023-04-19T16:40:54.824Z,15.28
2023-04-19T16:43:23.686Z,13.95
2023-04-19T16:45:52.428Z,12.62
2023-04-19T16:48:21.281Z,11.74
2023-04-19T16:50:50.010Z,11.66
2023-04-19T16:53:18.731Z,13.63
2023-04-19T16:55:47.485Z,15.26
2023-04-19T16:58:16.231Z,15.40
2023-04-19T17:00:44.862Z,14.22
2023-04-19T17:03:14.451Z,13.08
2023-04-19T17:05:43.355Z,12.20
2023-04-19T17:08:12.174Z,12.13
2023-04-19T17:10:40.838Z,14.11
2023-04-19T17:13:09.618Z,15.59
2023-04-19T17:15:38.742Z,15.57
2023-04-19T17:18:07.553Z,14.36
2023-04-19T17:20:36.316Z,13.18
2023-04-19T17:23:05.013Z,12.28
2023-04-19T17:25:33.665Z,12.22
2023-04-19T17:28:03.629Z,14.00
2023-04-19T17:30:32.589Z,15.47
2023-04-19T17:33:01.357Z,15.49
2023-04-19T17:35:30.207Z,14.23
2023-04-19T17:37:58.914Z,13.00
2023-04-19T17:40:29.246Z,12.10
2023-04-19T17:42:58.475Z,11.43
2023-04-19T17:45:27.313Z,11.57
2023-04-19T17:47:56.405Z,13.68
2023-04-19T17:50:26.380Z,15.27
2023-04-19T17:52:55.157Z,15.58
2023-04-19T17:55:25.431Z,14.42
2023-04-19T17:57:54.244Z,12.96
2023-04-19T18:00:22.980Z,12.51
2023-04-19T18:02:51.870Z,13.99
2023-04-19T18:05:20.980Z,15.19
2023-04-19T18:07:49.711Z,14.59
2023-04-19T18:10:18.499Z,13.35
2023-04-19T18:12:47.175Z,12.25
2023-04-19T18:15:16.032Z,11.48
2023-04-19T18:17:44.742Z,12.42
2023-04-19T18:20:13.980Z,14.13
2023-04-19T18:22:42.821Z,15.28
2023-04-19T18:25:11.524Z,14.71
2023-04-19T18:27:40.285Z,13.37
2023-04-19T18:30:09.359Z,12.30
2023-04-19T18:32:38.239Z,11.51
2023-04-19T18:35:09.954Z,11.58
2023-04-19T18:37:39.235Z,13.68
2023-04-19T18:40:08.539Z,15.22
2023-04-19T18:42:37.217Z,15.01
2023-04-19T18:45:07.159Z,13.76
2023-04-19T18:47:35.922Z,12.62
2023-04-19T18:50:06.637Z,11.77
2023-04-19T18:52:39.053Z,11.67
2023-04-19T18:55:08.576Z,13.71
2023-04-19T18:57:39.046Z,15.31
2023-04-19T19:00:11.357Z,15.27
2023-04-19T19:02:41.185Z,14.00
2023-04-19T19:05:13.469Z,12.87
2023-04-19T19:07:43.024Z,12.01
2023-04-19T19:10:18.335Z,12.06
2023-04-19T19:12:50.875Z,14.25
2023-04-19T19:15:19.808Z,15.64
2023-04-19T19:17:50.186Z,15.21
2023-04-19T19:20:19.983Z,13.94
2023-04-19T19:22:49.019Z,12.91
2023-04-19T19:25:17.976Z,12.12
2023-04-19T19:28:05.448Z,12.15
2023-04-19T19:30:39.728Z,14.45
2023-04-19T19:33:08.875Z,15.71
2023-04-19T19:38:07.445Z,13.73
2023-04-19T19:40:53.154Z,12.71
2023-04-19T19:43:25.292Z,11.90
2023-04-19T19:45:53.979Z,12.60
2023-04-19T19:48:22.853Z,14.60
2023-04-19T19:51:12.932Z,15.68
2023-04-19T19:53:40.537Z,14.79
2023-04-19T19:56:18.306Z,13.54
2023-04-19T19:58:52.157Z,12.48
2023-04-19T20:01:22.616Z,12.31
2023-04-19T20:03:54.886Z,14.23
2023-04-19T20:08:57.390Z,15.16
2023-04-19T20:11:26.365Z,13.89
2023-04-19T20:13:55.051Z,12.86
2023-04-19T20:16:24.417Z,12.10
2023-04-19T20:18:54.521Z,12.89
2023-04-19T20:21:23.526Z,14.90
2023-04-19T20:23:52.692Z,15.80
2023-04-19T20:26:21.341Z,14.87
2023-04-19T20:28:49.997Z,13.62
2023-04-19T20:31:18.747Z,12.66
2023-04-19T20:33:47.515Z,12.47
2023-04-19T20:36:16.505Z,14.32
2023-04-19T20:38:45.211Z,15.76
2023-04-19T20:41:13.998Z,15.45
2023-04-19T20:43:42.776Z,14.19
2023-04-19T20:46:11.549Z,13.11
2023-04-19T20:48:40.347Z,12.28
2023-04-19T20:51:09.012Z,12.73
2023-04-19T20:53:37.682Z,14.73
2023-04-19T20:56:06.639Z,15.89
2023-04-19T20:58:35.956Z,15.28
2023-04-19T21:01:04.712Z,14.02
2023-04-19T21:03:33.865Z,12.98
2023-04-19T21:06:02.667Z,12.68
2023-04-19T21:08:31.332Z,14.46
2023-04-19T21:11:00.083Z,15.88
2023-04-19T21:13:28.955Z,15.49
2023-04-19T21:15:57.840Z,14.20
2023-04-19T21:18:29.771Z,13.10
2023-04-19T21:20:58.774Z,12.25
2023-04-19T21:23:27.741Z,12.26
2023-04-19T21:25:56.414Z,14.24
2023-04-19T21:28:25.164Z,15.71
2023-04-19T21:30:53.860Z,15.62
2023-04-19T21:33:22.527Z,14.37
2023-04-19T21:35:51.276Z,13.23
2023-04-19T21:38:20.193Z,12.37
2023-04-19T21:40:49.503Z,12.37
2023-04-19T21:43:18.164Z,14.33
2023-04-19T21:45:46.791Z,15.76
2023-04-19T21:48:15.453Z,15.44
2023-04-19T21:50:44.221Z,14.17
2023-04-19T21:53:12.904Z,13.07
2023-04-19T21:55:41.562Z,12.25
2023-04-19T21:58:10.557Z,12.24
2023-04-19T22:00:39.665Z,14.21
2023-04-19T22:03:08.751Z,15.72
2023-04-19T22:05:37.627Z,15.60
2023-04-19T22:08:07.026Z,14.31
2023-04-19T22:10:35.688Z,13.11
2023-04-19T22:13:05.046Z,12.23
2023-04-19T22:15:33.692Z,12.89
2023-04-19T22:18:03.373Z,14.85
2023-04-19T22:20:33.778Z,15.81
2023-04-19T22:23:02.616Z,14.96
2023-04-19T22:25:31.308Z,13.67
2023-04-19T22:27:59.993Z,12.68
2023-04-19T22:30:28.651Z,12.51
2023-04-19T22:32:57.317Z,14.35
2023-04-19T22:35:26.023Z,15.75
2023-04-19T22:37:54.715Z,15.48
2023-04-19T22:40:23.490Z,14.17
2023-04-19T22:42:52.157Z,13.02
2023-04-19T22:45:20.838Z,12.17
2023-04-19T22:47:49.509Z,12.16
2023-04-19T22:50:18.349Z,14.16
2023-04-19T22:52:47.007Z,15.66
2023-04-19T22:55:15.718Z,15.66
2023-04-19T22:57:44.789Z,14.45
2023-04-19T23:00:13.750Z,13.29
2023-04-19T23:02:42.538Z,12.40
2023-04-19T23:05:11.550Z,12.85
2023-04-19T23:07:42.008Z,14.82
2023-04-19T23:10:12.400Z,15.99
2023-04-19T23:12:41.058Z,15.39
2023-04-19T23:15:11.208Z,14.08
2023-04-19T23:17:39.953Z,13.01
2023-04-19T23:20:11.323Z,12.70
2023-04-19T23:22:40.227Z,14.44
2023-04-19T23:25:09.618Z,15.84
2023-04-19T23:27:38.363Z,15.68
2023-04-19T23:30:07.715Z,14.42
2023-04-19T23:32:36.481Z,13.30
2023-04-19T23:35:05.766Z,12.45
2023-04-19T23:37:34.421Z,12.42
2023-04-19T23:40:04.542Z,14.35
2023-04-19T23:42:33.439Z,15.78
2023-04-19T23:45:02.107Z,15.63
2023-04-19T23:47:31.045Z,14.39
2023-04-19T23:49:59.995Z,13.26
2023-04-19T23:52:28.648Z,12.38
2023-04-19T23:54:57.285Z,12.75
2023-04-19T23:57:26.082Z,14.71
2023-04-19T23:59:54.746Z,15.93
