createdAt,value
2023-05-10T00:00:16.574Z,100786.08
2023-05-10T00:03:05.808Z,100781.42
2023-05-10T00:05:33.741Z,100777.21
2023-05-10T00:08:01.542Z,100775.04
2023-05-10T00:10:29.362Z,100770.83
2023-05-10T00:12:57.158Z,100770.22
2023-05-10T00:15:24.997Z,100764.05
2023-05-10T00:17:52.979Z,100760.52
2023-05-10T00:20:21.388Z,100763.80
2023-05-10T00:22:49.299Z,100760.05
2023-05-10T00:25:17.325Z,100754.60
2023-05-10T00:27:45.138Z,100755.16
2023-05-10T00:30:13.192Z,100755.86
2023-05-10T00:32:41.272Z,100749.48
2023-05-10T00:35:09.406Z,100744.52
2023-05-10T00:37:37.330Z,100741.82
2023-05-10T00:40:07.015Z,100739.70
2023-05-10T00:42:34.866Z,100738.88
2023-05-10T00:45:05.316Z,100723.66
2023-05-10T00:47:34.076Z,100738.42
2023-05-10T00:50:02.808Z,100741.70
2023-05-10T00:52:31.495Z,100735.02
2023-05-10T00:55:01.025Z,100737.22
2023-05-10T00:57:29.289Z,100733.42
2023-05-10T00:59:58.719Z,100734.35
2023-05-10T01:02:26.636Z,100731.30
2023-05-10T01:04:55.805Z,100727.95
2023-05-10T01:07:24.298Z,100727.13
2023-05-10T01:09:52.505Z,100729.35
2023-05-10T01:12:20.754Z,100729.58
2023-05-10T01:14:49.405Z,100731.35
2023-05-10T01:17:18.415Z,100727.98
2023-05-10T01:19:48.530Z,100724.91
2023-05-10T01:23:02.098Z,100722.61
2023-05-10T01:25:45.528Z,100721.79
2023-05-10T01:28:40.002Z,100718.63
2023-05-10T01:31:26.685Z,100721.00
2023-05-10T01:34:13.999Z,100717.77
2023-05-10T01:36:59.576Z,100714.71
2023-05-10T01:39:56.167Z,100719.87
2023-05-10T01:42:34.636Z,100718.51
2023-05-10T01:45:04.180Z,100717.99
2023-05-10T01:47:41.355Z,100716.42
2023-05-10T01:50:18.096Z,100714.69
2023-05-10T01:52:55.571Z,100711.38
2023-05-10T01:55:29.510Z,100713.53
2023-05-10T01:58:15.325Z,100715.65
2023-05-10T02:00:48.199Z,100714.52
2023-05-10T02:03:17.137Z,100711.84
2023-05-10T02:05:49.222Z,100706.62
2023-05-10T02:08:19.597Z,100705.70
2023-05-10T02:10:50.184Z,100704.07
2023-05-10T02:13:20.271Z,100700.06
2023-05-10T02:15:50.750Z,100700.48
2023-05-10T02:18:19.607Z,100699.11
2023-05-10T02:20:48.184Z,100700.58
2023-05-10T02:23:19.178Z,100699.63
2023-05-10T02:25:48.977Z,100695.59
2023-05-10T02:28:18.614Z,100689.64
2023-05-10T02:30:48.567Z,100694.48
2023-05-10T02:33:17.779Z,100693.84
2023-05-10T02:35:47.864Z,100694.21
2023-05-10T02:38:17.036Z,100694.77
2023-05-10T02:40:45.435Z,100693.96
2023-05-10T02:43:17.341Z,100693.86
2023-05-10T02:45:48.549Z,100691.20
2023-05-10T02:48:17.543Z,100694.61
2023-05-10T02:50:52.152Z,100693.98
2023-05-10T02:53:27.553Z,100694.27
2023-05-10T02:56:00.441Z,100694.98
2023-05-10T02:58:28.531Z,100692.81
2023-05-10T03:00:56.448Z,100690.73
2023-05-10T03:03:24.372Z,100688.27
2023-05-10T03:05:54.695Z,100685.23
2023-05-10T03:08:24.713Z,100683.23
2023-05-10T03:11:13.644Z,100684.38
2023-05-10T03:14:03.683Z,100683.34
2023-05-10T03:17:08.212Z,100685.02
2023-05-10T03:19:51.823Z,100680.92
2023-05-10T03:22:38.155Z,100678.22
2023-05-10T03:25:11.091Z,100675.78
2023-05-10T03:27:42.833Z,100673.09
2023-05-10T03:30:14.076Z,100673.61
2023-05-10T03:32:42.716Z,100672.81
2023-05-10T03:35:13.248Z,100676.42
2023-05-10T03:37:41.211Z,100678.19
2023-05-10T03:40:10.961Z,100670.89
2023-05-10T03:42:40.190Z,100675.86
2023-05-10T03:45:09.466Z,100673.97
2023-05-10T03:47:37.430Z,100674.40
2023-05-10T03:50:07.887Z,100674.11
2023-05-10T03:52:35.812Z,100679.29
2023-05-10T03:55:04.613Z,100680.62
2023-05-10T03:57:33.169Z,100679.77
2023-05-10T04:00:01.788Z,100678.69
2023-05-10T04:02:30.983Z,100675.61
2023-05-10T04:04:59.052Z,100675.86
2023-05-10T04:07:34.501Z,100674.56
2023-05-10T04:10:02.572Z,100677.05
2023-05-10T04:12:32.869Z,100669.89
2023-05-10T04:15:01.272Z,100673.71
2023-05-10T04:17:29.167Z,100672.89
2023-05-10T04:19:57.047Z,100675.89
2023-05-10T04:22:24.884Z,100673.89
2023-05-10T04:24:52.675Z,100666.98
2023-05-10T04:27:20.834Z,100673.48
2023-05-10T04:29:49.334Z,100676.29
2023-05-10T04:32:18.146Z,100674.85
2023-05-10T04:34:45.988Z,100678.16
2023-05-10T04:37:13.850Z,100676.23
2023-05-10T04:39:43.625Z,100680.14
2023-05-10T04:42:12.286Z,100681.61
2023-05-10T04:44:40.636Z,100680.42
2023-05-10T04:47:09.910Z,100674.84
2023-05-10T04:49:39.037Z,100673.34
2023-05-10T04:52:07.180Z,100678.72
2023-05-10T04:54:35.616Z,100681.36
2023-05-10T04:57:03.580Z,100684.54
2023-05-10T04:59:31.431Z,100681.08
2023-05-10T05:01:59.325Z,100684.23
2023-05-10T05:04:27.221Z,100685.70
2023-05-10T05:06:55.050Z,100685.31
2023-05-10T05:09:22.838Z,100687.26
2023-05-10T05:11:50.708Z,100691.23
2023-05-10T05:14:18.611Z,100690.70
2023-05-10T05:16:46.341Z,100690.07
2023-05-10T05:19:14.103Z,100691.27
2023-05-10T05:21:42.052Z,100694.28
2023-05-10T05:24:11.174Z,100695.33
2023-05-10T05:26:39.703Z,100692.69
2023-05-10T05:29:07.655Z,100692.55
2023-05-10T05:31:35.543Z,100695.68
2023-05-10T05:34:03.357Z,100698.08
2023-05-10T05:36:32.450Z,100697.13
2023-05-10T05:39:00.263Z,100698.56
2023-05-10T05:41:28.077Z,100695.02
2023-05-10T05:43:56.078Z,100691.58
2023-05-10T05:46:23.893Z,100692.23
2023-05-10T05:48:51.707Z,100688.83
2023-05-10T05:51:19.607Z,100692.58
2023-05-10T05:53:47.364Z,100691.09
2023-05-10T05:56:15.220Z,100689.74
2023-05-10T05:58:43.105Z,100686.73
2023-05-10T06:01:10.870Z,100685.76
2023-05-10T06:03:38.779Z,100683.49
2023-05-10T06:06:06.947Z,100684.40
2023-05-10T06:08:35.165Z,100688.45
2023-05-10T06:11:04.938Z,100684.64
2023-05-10T06:13:34.348Z,100690.39
2023-05-10T06:16:03.771Z,100690.36
2023-05-10T06:18:31.853Z,100690.80
2023-05-10T06:20:59.644Z,100689.85
2023-05-10T06:23:27.630Z,100687.09
2023-05-10T06:25:55.810Z,100689.34
2023-05-10T06:28:23.830Z,100687.00
2023-05-10T06:30:51.598Z,100685.88
2023-05-10T06:33:19.424Z,100682.36
2023-05-10T06:35:47.233Z,100685.73
2023-05-10T06:38:15.317Z,100683.99
2023-05-10T06:40:43.646Z,100683.91
2023-05-10T06:43:11.608Z,100683.92
2023-05-10T06:45:39.428Z,100681.20
2023-05-10T06:48:08.255Z,100682.58
2023-05-10T06:50:36.212Z,100681.48
2023-05-10T06:53:04.728Z,100679.48
2023-05-10T06:55:32.607Z,100677.95
2023-05-10T06:58:00.508Z,100680.68
2023-05-10T07:00:28.461Z,100668.23
2023-05-10T07:02:56.753Z,100679.26
2023-05-10T07:05:25.005Z,100678.27
2023-05-10T07:07:52.837Z,100676.90
2023-05-10T07:10:20.809Z,100676.95
2023-05-10T07:12:49.026Z,100674.35
2023-05-10T07:15:17.235Z,100670.68
2023-05-10T07:17:46.482Z,100671.82
2023-05-10T07:20:14.477Z,100667.48
2023-05-10T07:22:42.315Z,100654.02
2023-05-10T07:25:10.696Z,100663.13
2023-05-10T07:27:38.543Z,100662.12
2023-05-10T07:30:07.331Z,100660.08
2023-05-10T07:32:35.304Z,100661.43
2023-05-10T07:35:04.321Z,100651.42
2023-05-10T07:37:32.222Z,100655.88
2023-05-10T07:40:00.106Z,100662.77
2023-05-10T07:42:27.980Z,100659.04
2023-05-10T07:44:55.847Z,100658.75
2023-05-10T07:47:24.352Z,100658.86
2023-05-10T07:49:52.310Z,100655.56
2023-05-10T07:52:22.413Z,100654.35
2023-05-10T07:54:50.587Z,100659.23
2023-05-10T07:57:19.129Z,100658.88
2023-05-10T07:59:47.668Z,100660.06
2023-05-10T08:02:15.473Z,100658.40
2023-05-10T08:04:43.660Z,100660.99
2023-05-10T08:07:12.184Z,100658.45
2023-05-10T08:09:39.973Z,100657.84
2023-05-10T08:12:07.734Z,100655.90
2023-05-10T08:14:37.495Z,100655.86
2023-05-10T08:17:05.498Z,100648.83
2023-05-10T08:19:33.435Z,100648.60
2023-05-10T08:22:01.351Z,100645.20
2023-05-10T08:24:29.222Z,100650.54
2023-05-10T08:26:57.162Z,100645.39
2023-05-10T08:29:26.625Z,100652.88
2023-05-10T08:31:54.548Z,100656.32
2023-05-10T08:34:22.669Z,100656.52
2023-05-10T08:36:50.763Z,100652.42
2023-05-10T08:39:29.211Z,100646.80
2023-05-10T08:42:02.401Z,100642.57
2023-05-10T08:44:36.622Z,100648.11
2023-05-10T08:47:08.171Z,100637.53
2023-05-10T08:49:37.948Z,100639.34
2023-05-10T08:52:08.260Z,100627.90
2023-05-10T08:54:37.412Z,100640.89
2023-05-10T08:57:05.641Z,100637.02
2023-05-10T08:59:34.160Z,100635.08
2023-05-10T09:02:03.082Z,100632.30
2023-05-10T09:04:32.160Z,100636.09
2023-05-10T09:07:00.464Z,100632.55
2023-05-10T09:09:28.940Z,100633.34
2023-05-10T09:11:57.209Z,100630.11
2023-05-10T09:14:26.159Z,100630.99
2023-05-10T09:16:56.375Z,100623.02
2023-05-10T09:19:24.431Z,100621.20
2023-05-10T09:21:52.281Z,100619.73
2023-05-10T09:24:20.437Z,100614.91
2023-05-10T09:26:49.769Z,100614.73
2023-05-10T09:29:18.208Z,100610.12
2023-05-10T09:31:52.602Z,100615.98
2023-05-10T09:34:41.347Z,100616.66
2023-05-10T09:37:09.345Z,100613.34
2023-05-10T09:39:38.802Z,100617.61
2023-05-10T09:42:11.222Z,100618.61
2023-05-10T09:44:39.387Z,100614.86
2023-05-10T09:47:33.700Z,100618.66
2023-05-10T09:50:07.820Z,100613.73
2023-05-10T09:53:04.120Z,100620.98
2023-05-10T09:55:47.563Z,100616.05
2023-05-10T09:58:15.911Z,100606.27
2023-05-10T10:00:46.159Z,100612.12
2023-05-10T10:03:24.073Z,100609.29
2023-05-10T10:05:52.380Z,100608.01
2023-05-10T10:08:20.330Z,100606.58
2023-05-10T10:10:48.402Z,100607.58
2023-05-10T10:13:16.738Z,100606.42
2023-05-10T10:15:45.691Z,100605.38
2023-05-10T10:18:16.211Z,100604.88
2023-05-10T10:20:44.742Z,100595.79
2023-05-10T10:23:13.169Z,100595.80
2023-05-10T10:25:42.816Z,100597.13
2023-05-10T10:28:28.462Z,100589.44
2023-05-10T10:31:01.827Z,100597.15
2023-05-10T10:33:58.057Z,100599.22
2023-05-10T10:36:28.272Z,100594.95
2023-05-10T10:39:02.238Z,100587.42
2023-05-10T10:42:01.101Z,100582.05
2023-05-10T10:44:34.403Z,100586.71
2023-05-10T10:47:06.735Z,100575.44
2023-05-10T10:49:41.596Z,100575.41
2023-05-10T10:52:34.558Z,100571.20
2023-05-10T10:55:14.627Z,100569.38
2023-05-10T10:57:52.715Z,100567.48
2023-05-10T11:00:25.038Z,100570.67
2023-05-10T11:03:19.999Z,100570.06
2023-05-10T11:05:49.692Z,100566.77
2023-05-10T11:08:35.126Z,100567.65
2023-05-10T11:11:10.316Z,100568.23
2023-05-10T11:13:41.927Z,100558.60
2023-05-10T11:16:12.719Z,100556.99
2023-05-10T11:18:41.209Z,100557.16
2023-05-10T11:21:11.612Z,100559.03
2023-05-10T11:23:45.682Z,100560.98
2023-05-10T11:26:14.264Z,100556.88
2023-05-10T11:28:48.161Z,100554.66
2023-05-10T11:31:18.195Z,100551.05
2023-05-10T11:33:51.553Z,100554.36
2023-05-10T11:36:26.885Z,100550.52
2023-05-10T11:38:56.454Z,100554.80
2023-05-10T11:41:26.138Z,100545.85
2023-05-10T11:43:55.673Z,100542.75
2023-05-10T11:46:27.568Z,100549.34
2023-05-10T11:49:02.541Z,100546.52
2023-05-10T11:51:34.533Z,100550.79
2023-05-10T11:54:09.765Z,100550.48
2023-05-10T11:56:41.534Z,100549.55
2023-05-10T11:59:09.579Z,100547.60
2023-05-10T12:01:37.809Z,100539.36
2023-05-10T12:04:05.894Z,100542.63
2023-05-10T12:06:41.445Z,100545.69
2023-05-10T12:09:09.603Z,100540.37
2023-05-10T12:11:42.802Z,100537.45
2023-05-10T12:14:12.499Z,100544.58
2023-05-10T12:16:40.824Z,100545.91
2023-05-10T12:19:09.055Z,100541.27
2023-05-10T12:21:37.132Z,100543.37
2023-05-10T12:24:06.292Z,100542.67
2023-05-10T12:26:36.237Z,100542.70
2023-05-10T12:29:19.901Z,100534.80
2023-05-10T12:31:55.168Z,100532.80
2023-05-10T12:34:35.852Z,100540.95
2023-05-10T12:37:04.802Z,100544.88
2023-05-10T12:39:45.354Z,100537.73
2023-05-10T12:42:13.323Z,100539.77
2023-05-10T12:44:41.253Z,100531.40
2023-05-10T12:47:09.102Z,100535.66
2023-05-10T12:49:37.034Z,100535.10
2023-05-10T12:52:05.409Z,100536.50
2023-05-10T12:54:33.204Z,100530.30
2023-05-10T12:57:01.210Z,100525.24
2023-05-10T12:59:29.031Z,100526.36
2023-05-10T13:01:58.709Z,100524.98
2023-05-10T13:04:26.726Z,100529.58
2023-05-10T13:06:57.121Z,100525.83
2023-05-10T13:09:26.207Z,100527.20
2023-05-10T13:11:55.135Z,100522.27
2023-05-10T13:14:23.044Z,100520.27
2023-05-10T13:16:50.962Z,100515.20
2023-05-10T13:19:18.918Z,100517.08
2023-05-10T13:21:47.152Z,100511.05
2023-05-10T13:24:14.980Z,100510.68
2023-05-10T13:26:42.814Z,100506.58
2023-05-10T13:29:10.881Z,100510.88
2023-05-10T13:31:38.774Z,100508.86
2023-05-10T13:34:07.058Z,100505.09
2023-05-10T13:36:34.893Z,100506.46
2023-05-10T13:39:04.452Z,100505.06
2023-05-10T13:41:32.695Z,100500.02
2023-05-10T13:44:00.794Z,100495.40
2023-05-10T13:46:31.142Z,100492.83
2023-05-10T13:48:58.987Z,100498.25
2023-05-10T13:51:26.839Z,100499.34
2023-05-10T13:53:54.624Z,100498.86
2023-05-10T13:57:38.952Z,100494.73
2023-05-10T14:00:26.164Z,100487.48
2023-05-10T14:02:55.116Z,100481.86
2023-05-10T14:05:26.200Z,100487.05
2023-05-10T14:07:55.264Z,100489.57
2023-05-10T14:10:23.350Z,100487.31
2023-05-10T14:12:51.878Z,100492.71
2023-05-10T14:15:20.335Z,100485.72
2023-05-10T14:17:48.818Z,100486.14
2023-05-10T14:20:16.953Z,100483.36
2023-05-10T14:22:44.931Z,100482.61
2023-05-10T14:25:13.575Z,100488.56
2023-05-10T14:27:41.343Z,100485.37
2023-05-10T14:30:09.940Z,100481.23
2023-05-10T14:32:38.132Z,100486.00
2023-05-10T14:35:07.216Z,100484.48
2023-05-10T14:37:35.612Z,100484.91
2023-05-10T14:40:05.364Z,100480.64
2023-05-10T14:42:33.267Z,100480.18
2023-05-10T14:45:01.244Z,100478.23
2023-05-10T14:47:29.591Z,100481.23
2023-05-10T14:49:57.375Z,100480.40
2023-05-10T14:53:41.123Z,100471.09
2023-05-10T14:56:29.018Z,100475.15
2023-05-10T14:58:57.794Z,100478.09
2023-05-10T15:01:27.286Z,100472.90
2023-05-10T15:03:56.189Z,100476.77
2023-05-10T15:06:32.519Z,100479.41
2023-05-10T15:09:02.578Z,100478.62
2023-05-10T15:11:31.225Z,100476.17
2023-05-10T15:13:59.792Z,100472.48
2023-05-10T15:16:27.980Z,100474.08
2023-05-10T15:18:56.298Z,100476.61
2023-05-10T15:21:24.181Z,100471.06
2023-05-10T15:23:52.040Z,100466.64
2023-05-10T15:26:19.802Z,100461.92
2023-05-10T15:28:47.636Z,100475.58
2023-05-10T15:31:15.509Z,100471.89
2023-05-10T15:33:44.252Z,100469.64
2023-05-10T15:36:12.330Z,100471.17
2023-05-10T15:38:40.346Z,100471.23
2023-05-10T15:41:08.202Z,100472.73
2023-05-10T15:43:36.578Z,100473.42
2023-05-10T15:46:06.883Z,100473.39
2023-05-10T15:48:34.806Z,100471.38
2023-05-10T15:51:02.735Z,100474.98
2023-05-10T15:53:30.747Z,100471.48
2023-05-10T15:55:58.523Z,100470.81
2023-05-10T15:58:26.377Z,100472.67
2023-05-10T16:00:54.194Z,100465.76
2023-05-10T16:03:22.192Z,100469.85
2023-05-10T16:05:50.031Z,100470.10
2023-05-10T16:08:17.820Z,100472.89
2023-05-10T16:10:45.835Z,100475.31
2023-05-10T16:13:15.123Z,100470.61
2023-05-10T16:15:43.228Z,100472.74
2023-05-10T16:18:11.239Z,100472.82
2023-05-10T16:20:39.212Z,100473.02
2023-05-10T16:23:07.814Z,100472.09
2023-05-10T16:25:36.181Z,100471.26
2023-05-10T16:28:04.102Z,100470.58
2023-05-10T16:30:32.336Z,100472.36
2023-05-10T16:33:02.094Z,100476.04
2023-05-10T16:35:30.222Z,100479.19
2023-05-10T16:37:58.425Z,100477.98
2023-05-10T16:40:26.193Z,100478.98
2023-05-10T16:42:54.001Z,100481.27
2023-05-10T16:45:21.925Z,100485.46
2023-05-10T16:47:49.864Z,100484.27
2023-05-10T16:50:17.680Z,100481.70
2023-05-10T16:52:45.729Z,100484.92
2023-05-10T16:55:13.483Z,100483.14
2023-05-10T16:57:41.373Z,100486.14
2023-05-10T17:00:11.915Z,100485.64
2023-05-10T17:02:39.934Z,100486.85
2023-05-10T17:05:08.918Z,100485.81
2023-05-10T17:07:36.729Z,100491.09
2023-05-10T17:10:05.082Z,100492.28
2023-05-10T17:12:32.991Z,100490.00
2023-05-10T17:15:00.855Z,100490.80
2023-05-10T17:17:28.978Z,100492.75
2023-05-10T17:19:57.203Z,100495.89
2023-05-10T17:22:25.313Z,100501.42
2023-05-10T17:24:53.354Z,100502.20
2023-05-10T17:27:21.422Z,100505.85
2023-05-10T17:29:49.391Z,100511.23
2023-05-10T17:32:17.383Z,100510.52
2023-05-10T17:34:45.330Z,100513.41
2023-05-10T17:37:13.286Z,100521.55
2023-05-10T17:39:41.389Z,100523.05
2023-05-10T17:42:09.241Z,100527.90
2023-05-10T17:44:37.049Z,100520.08
2023-05-10T17:47:04.990Z,100529.78
2023-05-10T17:49:32.872Z,100531.77
2023-05-10T17:52:00.786Z,100531.59
2023-05-10T17:54:28.818Z,100529.16
2023-05-10T17:56:58.128Z,100534.69
2023-05-10T17:59:26.156Z,100537.20
2023-05-10T18:01:54.065Z,100540.11
2023-05-10T18:04:22.151Z,100539.41
2023-05-10T18:06:50.178Z,100541.36
2023-05-10T18:09:21.111Z,100544.20
2023-05-10T18:11:48.876Z,100544.27
2023-05-10T18:14:28.307Z,100549.73
2023-05-10T18:17:04.502Z,100550.04
2023-05-10T18:19:32.450Z,100547.91
2023-05-10T18:22:00.371Z,100550.17
2023-05-10T18:24:38.287Z,100553.10
2023-05-10T18:27:09.107Z,100557.14
2023-05-10T18:29:37.463Z,100560.69
2023-05-10T18:32:06.698Z,100564.09
2023-05-10T18:34:34.674Z,100564.27
2023-05-10T18:37:07.819Z,100571.65
2023-05-10T18:39:39.286Z,100576.83
2023-05-10T18:42:08.227Z,100576.96
2023-05-10T18:44:36.323Z,100580.00
2023-05-10T18:47:04.525Z,100574.40
2023-05-10T18:49:32.457Z,100589.19
2023-05-10T18:52:00.473Z,100595.56
2023-05-10T18:54:29.219Z,100593.80
2023-05-10T18:56:58.808Z,100597.63
2023-05-10T18:59:28.086Z,100597.05
2023-05-10T19:01:57.479Z,100602.99
2023-05-10T19:04:25.996Z,100603.02
2023-05-10T19:06:54.022Z,100605.52
2023-05-10T19:09:22.307Z,100609.64
2023-05-10T19:11:51.599Z,100612.32
2023-05-10T19:14:19.928Z,100612.70
2023-05-10T19:16:48.229Z,100615.80
2023-05-10T19:19:16.148Z,100610.58
2023-05-10T19:21:44.700Z,100618.00
2023-05-10T19:24:13.797Z,100610.94
2023-05-10T19:26:41.800Z,100618.83
2023-05-10T19:29:09.668Z,100623.60
2023-05-10T19:31:37.699Z,100626.70
2023-05-10T19:34:06.732Z,100632.23
2023-05-10T19:36:35.303Z,100630.73
2023-05-10T19:39:03.269Z,100632.52
2023-05-10T19:41:31.172Z,100635.20
2023-05-10T19:43:59.832Z,100633.70
2023-05-10T19:46:27.656Z,100634.80
2023-05-10T19:48:55.592Z,100633.63
2023-05-10T19:51:23.381Z,100634.36
2023-05-10T19:53:51.229Z,100630.65
2023-05-10T19:56:19.461Z,100637.62
2023-05-10T19:58:47.376Z,100642.27
2023-05-10T20:01:15.309Z,100642.93
2023-05-10T20:03:43.200Z,100647.48
2023-05-10T20:06:11.886Z,100646.04
2023-05-10T20:08:39.713Z,100649.70
2023-05-10T20:11:07.564Z,100647.33
2023-05-10T20:13:35.452Z,100649.34
2023-05-10T20:16:05.047Z,100647.41
2023-05-10T20:18:33.497Z,100648.38
2023-05-10T20:21:01.458Z,100649.40
2023-05-10T20:23:29.257Z,100648.40
2023-05-10T20:25:57.171Z,100652.38
2023-05-10T20:28:26.211Z,100649.45
2023-05-10T20:30:55.682Z,100651.75
2023-05-10T20:33:24.572Z,100658.63
2023-05-10T20:35:52.541Z,100658.65
2023-05-10T20:38:21.264Z,100656.29
2023-05-10T20:40:49.200Z,100656.93
2023-05-10T20:43:17.212Z,100660.51
2023-05-10T20:45:44.969Z,100662.00
2023-05-10T20:48:13.251Z,100665.73
2023-05-10T20:50:40.999Z,100661.88
2023-05-10T20:53:08.935Z,100663.85
2023-05-10T20:55:36.728Z,100666.45
2023-05-10T20:58:05.093Z,100668.70
2023-05-10T21:00:33.403Z,100668.35
2023-05-10T21:03:01.238Z,100670.20
2023-05-10T21:05:29.075Z,100672.66
2023-05-10T21:07:57.004Z,100677.48
2023-05-10T21:10:28.263Z,100678.67
2023-05-10T21:12:56.640Z,100677.69
2023-05-10T21:15:25.547Z,100676.84
2023-05-10T21:17:54.406Z,100677.61
2023-05-10T21:20:23.440Z,100677.66
2023-05-10T21:22:51.309Z,100677.36
2023-05-10T21:25:19.261Z,100680.21
2023-05-10T21:27:47.205Z,100686.05
2023-05-10T21:30:15.194Z,100686.42
2023-05-10T21:32:43.255Z,100684.80
2023-05-10T21:35:11.133Z,100684.91
2023-05-10T21:37:38.932Z,100684.67
2023-05-10T21:40:07.788Z,100681.24
2023-05-10T21:42:35.564Z,100682.68
2023-05-10T21:45:04.176Z,100684.27
2023-05-10T21:47:31.971Z,100687.08
2023-05-10T21:50:00.113Z,100689.73
2023-05-10T21:52:27.931Z,100692.14
2023-05-10T21:54:55.720Z,100689.34
2023-05-10T21:57:23.479Z,100691.91
2023-05-10T21:59:51.299Z,100690.83
2023-05-10T22:02:19.166Z,100695.15
2023-05-10T22:04:46.951Z,100695.54
2023-05-10T22:07:16.756Z,100697.65
2023-05-10T22:09:44.590Z,100697.77
2023-05-10T22:12:12.957Z,100701.19
2023-05-10T22:14:41.009Z,100700.34
2023-05-10T22:17:09.001Z,100696.71
2023-05-10T22:19:36.803Z,100704.42
2023-05-10T22:22:04.729Z,100701.92
2023-05-10T22:24:32.576Z,100705.11
2023-05-10T22:27:01.898Z,100705.38
2023-05-10T22:29:30.277Z,100709.59
2023-05-10T22:31:58.832Z,100716.14
2023-05-10T22:34:26.674Z,100715.77
2023-05-10T22:36:54.490Z,100714.90
2023-05-10T22:39:22.498Z,100718.96
2023-05-10T22:41:50.250Z,100721.63
2023-05-10T22:44:18.091Z,100725.59
2023-05-10T22:46:46.142Z,100724.39
2023-05-10T22:49:14.162Z,100724.82
2023-05-10T22:51:41.984Z,100727.98
2023-05-10T22:54:09.765Z,100729.02
2023-05-10T22:56:37.696Z,100731.41
2023-05-10T22:59:05.503Z,100734.56
2023-05-10T23:01:33.656Z,100737.17
2023-05-10T23:04:01.597Z,100740.05
2023-05-10T23:06:29.442Z,100738.06
2023-05-10T23:08:57.369Z,100740.42
2023-05-10T23:11:25.514Z,100743.86
2023-05-10T23:13:53.306Z,100745.73
2023-05-10T23:16:21.486Z,100744.98
2023-05-10T23:18:49.433Z,100742.79
2023-05-10T23:21:17.547Z,100744.92
2023-05-10T23:23:45.461Z,100740.09
2023-05-10T23:26:13.232Z,100741.51
2023-05-10T23:28:41.082Z,100741.14
2023-05-10T23:31:09.284Z,100743.45
2023-05-10T23:33:37.157Z,100745.03
2023-05-10T23:36:05.280Z,100750.24
2023-05-10T23:38:33.104Z,100749.70
2023-05-10T23:41:00.895Z,100752.78
2023-05-10T23:43:28.669Z,100751.30
2023-05-10T23:45:57.635Z,100756.09
2023-05-10T23:48:25.603Z,100756.55
2023-05-10T23:50:53.539Z,100754.61
2023-05-10T23:53:21.473Z,100753.02
2023-05-10T23:55:49.251Z,100752.55
2023-05-10T23:58:17.028Z,100750.98
