createdAt,value
2022-07-28T00:01:57.464Z,100.00
2022-07-28T00:04:29.152Z,100.00
2022-07-28T00:07:10.594Z,100.00
2022-07-28T00:09:46.165Z,100.00
2022-07-28T00:12:30.097Z,100.00
2022-07-28T00:15:00.390Z,100.00
2022-07-28T00:17:40.909Z,100.00
2022-07-28T00:20:14.282Z,100.00
2022-07-28T00:22:50.630Z,100.00
2022-07-28T00:25:24.229Z,100.00
2022-07-28T00:28:01.829Z,100.00
2022-07-28T00:30:33.387Z,100.00
2022-07-28T00:33:04.589Z,100.00
2022-07-28T00:35:39.300Z,100.00
2022-07-28T00:38:10.629Z,100.00
2022-07-28T00:41:02.610Z,100.00
2022-07-28T00:43:30.626Z,100.00
2022-07-28T00:46:03.961Z,100.00
2022-07-28T00:48:37.723Z,100.00
2022-07-28T00:51:19.168Z,100.00
2022-07-28T00:54:05.166Z,100.00
2022-07-28T00:56:47.047Z,100.00
2022-07-28T00:59:16.600Z,100.00
2022-07-28T01:01:47.467Z,100.00
2022-07-28T01:04:18.394Z,100.00
2022-07-28T01:07:27.536Z,100.00
2022-07-28T01:10:16.637Z,100.00
2022-07-28T01:13:38.504Z,100.00
2022-07-28T01:16:11.624Z,100.00
2022-07-28T01:19:07.835Z,100.00
2022-07-28T01:21:40.143Z,100.00
2022-07-28T01:24:33.419Z,100.00
2022-07-28T01:27:43.144Z,100.00
2022-07-28T01:30:52.355Z,100.00
2022-07-28T01:33:32.303Z,100.00
2022-07-28T01:36:16.227Z,100.00
2022-07-28T01:38:49.651Z,100.00
2022-07-28T01:41:24.355Z,100.00
2022-07-28T01:44:16.597Z,100.00
2022-07-28T01:46:55.956Z,100.00
2022-07-28T01:49:34.542Z,100.00
2022-07-28T01:52:12.195Z,100.00
2022-07-28T01:54:58.898Z,100.00
2022-07-28T01:57:30.242Z,100.00
2022-07-28T02:00:13.092Z,100.00
2022-07-28T02:02:48.506Z,100.00
2022-07-28T02:05:33.135Z,100.00
2022-07-28T02:08:06.439Z,100.00
2022-07-28T02:11:09.875Z,100.00
2022-07-28T02:13:43.302Z,100.00
2022-07-28T02:16:17.176Z,100.00
2022-07-28T02:18:51.588Z,100.00
2022-07-28T02:21:36.327Z,100.00
2022-07-28T02:24:20.191Z,100.00
2022-07-28T02:26:56.783Z,100.00
2022-07-28T02:29:50.358Z,100.00
2022-07-28T02:32:32.431Z,100.00
2022-07-28T02:35:16.552Z,100.00
2022-07-28T02:37:55.742Z,100.00
2022-07-28T02:40:32.997Z,100.00
2022-07-28T02:43:05.819Z,100.00
2022-07-28T02:45:39.465Z,100.00
2022-07-28T02:48:15.940Z,100.00
2022-07-28T02:51:01.729Z,100.00
2022-07-28T02:53:30.596Z,100.00
2022-07-28T02:56:04.438Z,100.00
2022-07-28T02:58:36.162Z,100.00
2022-07-28T03:01:15.517Z,100.00
2022-07-28T03:03:46.708Z,100.00
2022-07-28T03:06:16.951Z,100.00
2022-07-28T03:08:57.608Z,100.00
2022-07-28T03:11:34.981Z,100.00
2022-07-28T03:14:17.444Z,100.00
2022-07-28T03:16:55.520Z,100.00
2022-07-28T03:19:38.507Z,100.00
2022-07-28T03:22:27.369Z,100.00
2022-07-28T03:25:02.962Z,100.00
2022-07-28T03:27:50.127Z,100.00
2022-07-28T03:30:26.487Z,100.00
2022-07-28T03:33:21.886Z,100.00
2022-07-28T03:36:04.660Z,100.00
2022-07-28T03:38:50.463Z,100.00
2022-07-28T03:41:34.534Z,100.00
2022-07-28T03:44:05.869Z,100.00
2022-07-28T03:46:39.633Z,100.00
2022-07-28T03:52:03.530Z,100.00
2022-07-28T03:54:40.782Z,100.00
2022-07-28T03:57:15.071Z,100.00
2022-07-28T03:59:54.092Z,100.00
2022-07-28T04:02:32.100Z,100.00
2022-07-28T04:05:10.054Z,100.00
2022-07-28T04:07:51.031Z,100.00
2022-07-28T04:10:28.625Z,100.00
2022-07-28T04:13:06.270Z,100.00
2022-07-28T04:15:36.281Z,100.00
2022-07-28T04:18:13.533Z,100.00
2022-07-28T04:20:59.057Z,100.00
2022-07-28T04:23:33.706Z,100.00
2022-07-28T04:26:18.408Z,100.00
2022-07-28T04:28:48.095Z,100.00
2022-07-28T04:34:06.278Z,100.00
2022-07-28T04:36:44.828Z,100.00
2022-07-28T04:39:19.156Z,100.00
2022-07-28T04:41:54.527Z,100.00
2022-07-28T04:44:25.321Z,100.00
2022-07-28T04:46:54.635Z,100.00
2022-07-28T04:49:29.639Z,100.00
2022-07-28T04:52:08.286Z,100.00
2022-07-28T04:54:42.712Z,100.00
2022-07-28T04:57:14.466Z,100.00
2022-07-28T04:59:50.909Z,100.00
2022-07-28T05:02:25.601Z,100.00
2022-07-28T05:04:56.351Z,100.00
2022-07-28T05:07:33.139Z,100.00
2022-07-28T05:10:07.308Z,100.00
2022-07-28T05:12:50.981Z,100.00
2022-07-28T05:15:28.326Z,100.00
2022-07-28T05:18:10.190Z,100.00
2022-07-28T05:20:48.187Z,100.00
2022-07-28T05:23:27.164Z,100.00
2022-07-28T05:25:55.418Z,100.00
2022-07-28T05:28:28.522Z,100.00
2022-07-28T05:31:02.118Z,100.00
2022-07-28T05:33:35.218Z,100.00
2022-07-28T05:36:09.251Z,100.00
2022-07-28T05:38:58.090Z,100.00
2022-07-28T05:41:28.211Z,100.00
2022-07-28T05:44:04.598Z,100.00
2022-07-28T05:46:39.882Z,100.00
2022-07-28T05:49:17.696Z,100.00
2022-07-28T05:51:50.348Z,100.00
2022-07-28T05:54:24.439Z,100.00
2022-07-28T05:57:01.777Z,100.00
2022-07-28T05:59:32.122Z,100.00
2022-07-28T06:02:14.907Z,100.00
2022-07-28T06:04:51.023Z,100.00
2022-07-28T06:10:20.716Z,100.00
2022-07-28T06:12:54.477Z,100.00
2022-07-28T06:15:28.782Z,100.00
2022-07-28T06:18:03.883Z,100.00
2022-07-28T06:20:34.671Z,100.00
2022-07-28T06:23:05.930Z,100.00
2022-07-28T06:25:42.255Z,100.00
2022-07-28T06:28:12.689Z,100.00
2022-07-28T06:30:48.903Z,100.00
2022-07-28T06:33:27.915Z,100.00
2022-07-28T06:36:03.675Z,100.00
2022-07-28T06:38:35.230Z,100.00
2022-07-28T06:41:15.551Z,100.00
2022-07-28T06:43:53.931Z,100.00
2022-07-28T06:46:34.750Z,100.00
2022-07-28T06:52:13.680Z,100.00
2022-07-28T06:54:48.988Z,100.00
2022-07-28T06:57:23.345Z,100.00
2022-07-28T07:00:17.488Z,100.00
2022-07-28T07:02:48.798Z,100.00
2022-07-28T07:05:24.912Z,100.00
2022-07-28T07:07:57.931Z,100.00
2022-07-28T07:10:32.059Z,100.00
2022-07-28T07:13:07.491Z,100.00
2022-07-28T07:15:39.582Z,100.00
2022-07-28T07:18:17.872Z,100.00
2022-07-28T07:20:57.809Z,100.00
2022-07-28T07:23:30.286Z,100.00
2022-07-28T07:26:04.080Z,100.00
2022-07-28T07:28:45.994Z,100.00
2022-07-28T07:31:24.509Z,100.00
2022-07-28T07:33:57.384Z,100.00
2022-07-28T07:36:34.744Z,100.00
2022-07-28T07:39:08.736Z,100.00
2022-07-28T07:41:42.614Z,100.00
2022-07-28T07:44:18.158Z,100.00
2022-07-28T07:46:54.315Z,100.00
2022-07-28T07:49:45.111Z,100.00
2022-07-28T07:52:16.669Z,100.00
2022-07-28T07:54:46.989Z,100.00
2022-07-28T07:57:19.844Z,100.00
2022-07-28T08:00:03.919Z,100.00
2022-07-28T08:02:41.955Z,100.00
2022-07-28T08:05:12.340Z,100.00
2022-07-28T08:07:46.765Z,100.00
2022-07-28T08:10:25.685Z,100.00
2022-07-28T08:12:59.353Z,100.00
2022-07-28T08:15:29.988Z,100.00
2022-07-28T08:18:12.036Z,100.00
2022-07-28T08:20:45.484Z,100.00
2022-07-28T08:26:16.135Z,100.00
2022-07-28T08:28:46.702Z,100.00
2022-07-28T08:31:24.340Z,100.00
2022-07-28T08:34:01.864Z,100.00
2022-07-28T08:36:39.134Z,100.00
2022-07-28T08:39:11.480Z,100.00
2022-07-28T08:42:01.241Z,100.00
2022-07-28T08:44:42.211Z,100.00
2022-07-28T08:47:20.506Z,100.00
2022-07-28T08:50:03.260Z,100.00
2022-07-28T08:52:36.930Z,100.00
2022-07-28T08:55:19.245Z,100.00
2022-07-28T08:57:51.354Z,100.00
2022-07-28T09:00:22.604Z,100.00
2022-07-28T09:03:00.645Z,100.00
2022-07-28T09:05:41.808Z,100.00
2022-07-28T09:08:14.820Z,100.00
2022-07-28T09:10:47.719Z,100.00
2022-07-28T09:13:40.747Z,100.00
2022-07-28T09:16:11.825Z,100.00
2022-07-28T09:18:44.827Z,100.00
2022-07-28T09:21:21.652Z,100.00
2022-07-28T09:24:03.920Z,100.00
2022-07-28T09:26:41.022Z,100.00
2022-07-28T09:29:11.584Z,100.00
2022-07-28T09:31:58.746Z,100.00
2022-07-28T09:34:30.065Z,100.00
2022-07-28T09:37:04.827Z,100.00
2022-07-28T09:39:36.602Z,100.00
2022-07-28T09:42:13.732Z,100.00
2022-07-28T09:45:00.065Z,100.00
2022-07-28T09:47:44.525Z,100.00
2022-07-28T09:50:27.373Z,100.00
2022-07-28T09:53:13.678Z,100.00
2022-07-28T09:56:05.159Z,100.00
2022-07-28T09:58:37.170Z,100.00
2022-07-28T10:01:26.529Z,100.00
2022-07-28T10:04:02.697Z,100.00
2022-07-28T10:06:39.567Z,100.00
2022-07-28T10:09:14.905Z,100.00
2022-07-28T10:11:52.563Z,100.00
2022-07-28T10:14:33.863Z,100.00
2022-07-28T10:17:16.807Z,100.00
2022-07-28T10:19:53.545Z,100.00
2022-07-28T10:22:28.317Z,100.00
2022-07-28T10:25:01.133Z,100.00
2022-07-28T10:27:43.071Z,100.00
2022-07-28T10:30:14.845Z,100.00
2022-07-28T10:33:06.018Z,100.00
2022-07-28T10:35:54.196Z,88.91
2022-07-28T10:38:26.033Z,74.12
2022-07-28T10:40:56.628Z,68.89
2022-07-28T10:43:36.049Z,73.73
2022-07-28T10:46:24.161Z,80.54
2022-07-28T10:48:52.870Z,68.03
2022-07-28T10:51:32.455Z,72.54
2022-07-28T10:54:34.189Z,72.08
2022-07-28T10:57:21.231Z,62.92
2022-07-28T11:00:52.816Z,63.46
2022-07-28T11:03:50.583Z,61.86
2022-07-28T11:06:42.339Z,62.29
2022-07-28T11:09:30.954Z,69.34
2022-07-28T11:11:59.454Z,62.78
2022-07-28T11:15:18.188Z,61.08
2022-07-28T11:18:04.507Z,61.71
2022-07-28T11:21:04.844Z,58.14
2022-07-28T11:23:57.776Z,57.04
2022-07-28T11:26:39.130Z,60.25
2022-07-28T11:29:16.656Z,60.36
2022-07-28T11:32:01.834Z,57.89
2022-07-28T11:35:12.470Z,57.77
2022-07-28T11:38:15.175Z,61.00
2022-07-28T11:41:03.751Z,60.15
2022-07-28T11:43:43.066Z,64.28
2022-07-28T11:46:30.129Z,63.95
2022-07-28T11:49:28.941Z,66.84
2022-07-28T11:52:19.832Z,58.94
2022-07-28T11:55:04.156Z,61.63
2022-07-28T11:57:49.540Z,66.57
2022-07-28T12:00:31.327Z,69.04
2022-07-28T12:03:07.704Z,66.47
2022-07-28T12:05:42.060Z,57.79
2022-07-28T12:08:17.559Z,58.76
2022-07-28T12:10:55.393Z,64.08
2022-07-28T12:13:32.488Z,62.84
2022-07-28T12:16:07.520Z,61.78
2022-07-28T12:18:43.733Z,62.69
2022-07-28T12:21:20.690Z,62.32
2022-07-28T12:23:52.869Z,60.38
2022-07-28T12:26:34.391Z,59.57
2022-07-28T12:29:11.095Z,59.09
2022-07-28T12:32:08.384Z,61.17
2022-07-28T12:34:47.926Z,61.86
2022-07-28T12:40:08.492Z,60.08
2022-07-28T12:42:39.646Z,59.47
2022-07-28T12:45:13.713Z,58.78
2022-07-28T12:47:52.385Z,60.19
2022-07-28T12:50:27.241Z,55.40
2022-07-28T12:53:12.966Z,54.88
2022-07-28T12:55:55.112Z,56.64
2022-07-28T12:58:34.648Z,56.65
2022-07-28T13:01:15.301Z,54.95
2022-07-28T13:03:54.585Z,53.60
2022-07-28T13:06:28.565Z,53.11
2022-07-28T13:09:02.244Z,53.95
2022-07-28T13:11:47.347Z,55.06
2022-07-28T13:14:19.105Z,51.47
2022-07-28T13:17:04.579Z,51.46
2022-07-28T13:19:45.252Z,53.72
2022-07-28T13:22:15.999Z,51.15
2022-07-28T13:24:45.937Z,51.19
2022-07-28T13:27:20.540Z,50.50
2022-07-28T13:29:56.599Z,50.17
2022-07-28T13:32:29.300Z,50.37
2022-07-28T13:35:02.791Z,47.29
2022-07-28T13:37:35.493Z,49.22
2022-07-28T13:40:03.370Z,48.98
2022-07-28T13:42:35.189Z,51.46
2022-07-28T13:45:08.534Z,53.02
2022-07-28T13:47:41.312Z,52.46
2022-07-28T13:50:14.998Z,51.03
2022-07-28T13:52:49.685Z,52.30
2022-07-28T13:55:29.928Z,50.03
2022-07-28T13:58:08.431Z,48.57
2022-07-28T14:00:42.296Z,48.85
2022-07-28T14:03:14.949Z,47.75
2022-07-28T14:05:46.790Z,42.78
2022-07-28T14:08:25.301Z,44.06
2022-07-28T14:11:03.772Z,45.27
2022-07-28T14:13:38.476Z,48.31
2022-07-28T14:16:16.139Z,48.66
2022-07-28T14:18:53.604Z,47.13
2022-07-28T14:21:31.340Z,40.13
2022-07-28T14:24:13.348Z,37.57
2022-07-28T14:26:46.202Z,35.30
2022-07-28T14:29:17.039Z,35.79
2022-07-28T14:31:52.017Z,37.28
2022-07-28T14:34:23.095Z,37.29
2022-07-28T14:37:00.409Z,38.80
2022-07-28T14:39:45.187Z,36.90
2022-07-28T14:42:22.034Z,35.23
2022-07-28T14:44:54.090Z,35.60
2022-07-28T14:47:44.856Z,34.59
2022-07-28T14:50:26.563Z,36.49
2022-07-28T14:53:09.302Z,41.38
2022-07-28T14:55:46.830Z,41.66
2022-07-28T14:58:17.454Z,42.95
2022-07-28T15:00:52.078Z,45.71
2022-07-28T15:03:27.414Z,39.34
2022-07-28T15:06:04.127Z,35.42
2022-07-28T15:08:45.718Z,37.79
2022-07-28T15:11:15.290Z,33.74
2022-07-28T15:13:48.333Z,33.53
2022-07-28T15:16:29.482Z,34.02
2022-07-28T15:19:01.361Z,34.26
2022-07-28T15:21:36.327Z,34.45
2022-07-28T15:24:15.707Z,37.40
2022-07-28T15:26:50.829Z,38.63
2022-07-28T15:29:23.886Z,36.96
2022-07-28T15:32:05.987Z,36.22
2022-07-28T15:34:45.487Z,36.11
2022-07-28T15:37:27.979Z,35.55
2022-07-28T15:40:02.339Z,36.06
2022-07-28T15:42:36.580Z,34.52
2022-07-28T15:45:07.166Z,36.38
2022-07-28T15:47:39.272Z,36.74
2022-07-28T15:50:16.101Z,35.44
2022-07-28T15:52:49.215Z,34.15
2022-07-28T15:55:20.361Z,34.97
2022-07-28T15:57:52.427Z,34.13
2022-07-28T16:00:29.491Z,35.37
2022-07-28T16:03:01.606Z,37.27
2022-07-28T16:05:29.872Z,41.63
2022-07-28T16:08:06.593Z,43.31
2022-07-28T16:10:36.971Z,44.30
2022-07-28T16:13:11.079Z,44.02
2022-07-28T16:15:42.195Z,45.26
2022-07-28T16:18:16.788Z,47.09
2022-07-28T16:20:49.860Z,47.78
2022-07-28T16:23:29.110Z,48.51
2022-07-28T16:26:05.351Z,49.01
2022-07-28T16:28:36.843Z,49.86
2022-07-28T16:31:12.265Z,51.71
2022-07-28T16:33:46.592Z,50.58
2022-07-28T16:36:31.871Z,51.00
2022-07-28T16:39:06.632Z,52.26
2022-07-28T16:41:46.491Z,54.71
2022-07-28T16:44:16.075Z,53.97
2022-07-28T16:46:50.312Z,54.95
2022-07-28T16:49:18.391Z,57.02
2022-07-28T16:51:53.204Z,59.67
2022-07-28T16:54:31.660Z,63.56
2022-07-28T16:57:03.874Z,63.97
2022-07-28T16:59:47.653Z,66.33
2022-07-28T17:02:26.754Z,67.46
2022-07-28T17:04:58.093Z,67.24
2022-07-28T17:07:45.159Z,66.59
2022-07-28T17:10:21.031Z,75.18
2022-07-28T17:13:01.336Z,73.91
2022-07-28T17:15:35.821Z,73.51
2022-07-28T17:18:12.240Z,75.88
2022-07-28T17:20:45.942Z,71.85
2022-07-28T17:23:28.812Z,74.27
2022-07-28T17:29:03.668Z,98.23
2022-07-28T17:31:40.580Z,84.40
2022-07-28T17:34:16.802Z,100.00
2022-07-28T17:36:58.539Z,100.00
2022-07-28T17:39:26.997Z,100.00
2022-07-28T17:42:12.178Z,100.00
2022-07-28T17:44:46.402Z,100.00
2022-07-28T17:47:21.048Z,100.00
2022-07-28T17:49:56.477Z,100.00
2022-07-28T17:52:34.057Z,100.00
2022-07-28T17:55:24.399Z,100.00
2022-07-28T17:57:59.708Z,100.00
2022-07-28T18:00:42.189Z,100.00
2022-07-28T18:03:17.699Z,100.00
2022-07-28T18:05:50.626Z,100.00
2022-07-28T18:08:19.706Z,100.00
2022-07-28T18:10:58.670Z,100.00
2022-07-28T18:13:29.847Z,100.00
2022-07-28T18:16:00.986Z,100.00
2022-07-28T18:18:32.162Z,100.00
2022-07-28T18:21:03.039Z,100.00
2022-07-28T18:23:36.825Z,100.00
2022-07-28T18:26:14.485Z,100.00
2022-07-28T18:28:46.566Z,100.00
2022-07-28T18:31:24.699Z,100.00
2022-07-28T18:34:09.035Z,100.00
2022-07-28T18:36:48.101Z,100.00
2022-07-28T18:39:30.657Z,100.00
2022-07-28T18:42:14.534Z,100.00
2022-07-28T18:44:44.307Z,100.00
2022-07-28T18:47:17.522Z,100.00
2022-07-28T18:49:49.919Z,100.00
2022-07-28T18:52:18.671Z,100.00
2022-07-28T18:54:49.751Z,100.00
2022-07-28T18:57:19.790Z,100.00
2022-07-28T18:59:59.988Z,100.00
2022-07-28T19:02:33.679Z,100.00
2022-07-28T19:05:02.880Z,100.00
2022-07-28T19:07:32.971Z,100.00
2022-07-28T19:10:06.192Z,100.00
2022-07-28T19:12:49.817Z,100.00
2022-07-28T19:15:23.591Z,100.00
2022-07-28T19:18:09.898Z,100.00
2022-07-28T19:20:43.969Z,100.00
2022-07-28T19:23:16.731Z,100.00
2022-07-28T19:25:49.512Z,100.00
2022-07-28T19:28:18.274Z,100.00
2022-07-28T19:30:50.109Z,100.00
2022-07-28T19:33:19.587Z,100.00
2022-07-28T19:35:50.945Z,100.00
2022-07-28T19:38:18.803Z,100.00
2022-07-28T19:40:49.538Z,100.00
2022-07-28T19:43:18.485Z,100.00
2022-07-28T19:45:50.588Z,100.00
2022-07-28T19:48:22.448Z,100.00
2022-07-28T19:50:54.322Z,100.00
2022-07-28T19:53:25.294Z,100.00
2022-07-28T19:56:09.397Z,100.00
2022-07-28T19:58:51.261Z,100.00
2022-07-28T20:01:24.184Z,100.00
2022-07-28T20:04:04.876Z,100.00
2022-07-28T20:06:38.959Z,100.00
2022-07-28T20:09:13.944Z,100.00
2022-07-28T20:11:50.524Z,100.00
2022-07-28T20:14:21.936Z,100.00
2022-07-28T20:17:03.400Z,100.00
2022-07-28T20:19:33.481Z,100.00
2022-07-28T20:22:12.740Z,100.00
2022-07-28T20:24:55.871Z,100.00
2022-07-28T20:27:31.889Z,100.00
2022-07-28T20:30:19.205Z,100.00
2022-07-28T20:32:49.320Z,100.00
2022-07-28T20:35:20.651Z,100.00
2022-07-28T20:37:54.943Z,100.00
2022-07-28T20:40:28.724Z,100.00
2022-07-28T20:43:05.164Z,100.00
2022-07-28T20:45:37.180Z,100.00
2022-07-28T20:48:07.546Z,100.00
2022-07-28T20:50:45.585Z,100.00
2022-07-28T20:53:25.752Z,100.00
2022-07-28T20:55:59.528Z,100.00
2022-07-28T20:58:38.900Z,100.00
2022-07-28T21:01:16.539Z,100.00
2022-07-28T21:03:51.683Z,100.00
2022-07-28T21:06:31.777Z,100.00
2022-07-28T21:09:10.203Z,100.00
2022-07-28T21:11:45.074Z,100.00
2022-07-28T21:14:29.083Z,100.00
2022-07-28T21:16:59.132Z,100.00
2022-07-28T21:19:42.889Z,100.00
2022-07-28T21:22:25.429Z,100.00
2022-07-28T21:24:55.885Z,100.00
2022-07-28T21:27:25.964Z,100.00
2022-07-28T21:32:31.683Z,100.00
2022-07-28T21:35:13.797Z,100.00
2022-07-28T21:37:49.767Z,100.00
2022-07-28T21:40:28.534Z,100.00
2022-07-28T21:43:00.491Z,100.00
2022-07-28T21:45:34.372Z,100.00
2022-07-28T21:48:12.968Z,100.00
2022-07-28T21:50:50.638Z,100.00
2022-07-28T21:53:26.370Z,100.00
2022-07-28T21:56:05.606Z,100.00
2022-07-28T21:58:37.420Z,100.00
2022-07-28T22:01:07.681Z,100.00
2022-07-28T22:03:37.249Z,100.00
2022-07-28T22:06:09.186Z,100.00
2022-07-28T22:08:53.281Z,100.00
2022-07-28T22:11:33.432Z,100.00
2022-07-28T22:14:07.601Z,100.00
2022-07-28T22:16:38.526Z,100.00
2022-07-28T22:19:14.931Z,100.00
2022-07-28T22:21:55.506Z,100.00
2022-07-28T22:24:32.261Z,100.00
2022-07-28T22:27:07.433Z,100.00
2022-07-28T22:29:51.529Z,100.00
2022-07-28T22:32:30.469Z,100.00
2022-07-28T22:35:02.958Z,100.00
2022-07-28T22:37:36.432Z,100.00
2022-07-28T22:40:10.814Z,100.00
2022-07-28T22:42:46.702Z,100.00
2022-07-28T22:45:51.058Z,100.00
2022-07-28T22:48:36.250Z,100.00
2022-07-28T22:51:06.076Z,100.00
2022-07-28T22:53:36.903Z,100.00
2022-07-28T22:56:21.759Z,100.00
2022-07-28T22:58:53.983Z,100.00
2022-07-28T23:01:28.748Z,100.00
2022-07-28T23:04:00.241Z,100.00
2022-07-28T23:06:41.861Z,100.00
2022-07-28T23:09:19.236Z,100.00
2022-07-28T23:11:55.510Z,100.00
2022-07-28T23:14:27.006Z,100.00
2022-07-28T23:16:55.400Z,100.00
2022-07-28T23:19:32.029Z,100.00
2022-07-28T23:22:02.699Z,100.00
2022-07-28T23:24:36.169Z,100.00
2022-07-28T23:27:08.883Z,100.00
2022-07-28T23:29:47.993Z,100.00
2022-07-28T23:32:36.470Z,100.00
2022-07-28T23:35:11.880Z,100.00
2022-07-28T23:37:48.548Z,100.00
2022-07-28T23:40:40.016Z,100.00
2022-07-28T23:43:11.270Z,100.00
2022-07-28T23:46:07.911Z,100.00
2022-07-28T23:48:49.375Z,100.00
2022-07-28T23:51:41.109Z,100.00
2022-07-28T23:54:24.004Z,100.00
2022-07-28T23:57:03.883Z,100.00
2022-07-28T23:59:34.310Z,100.00
