createdAt,value
2018-06-07T00:00:00.434Z,1006.97
2018-06-07T00:00:58.417Z,1007.00
2018-06-07T00:01:58.429Z,1006.97
2018-06-07T00:02:58.040Z,1006.97
2018-06-07T00:03:58.452Z,1006.98
2018-06-07T00:04:58.408Z,1006.99
2018-06-07T00:05:58.424Z,1006.95
2018-06-07T00:06:58.405Z,1006.95
2018-06-07T00:07:58.374Z,1006.91
2018-06-07T00:08:58.425Z,1006.92
2018-06-07T00:09:58.416Z,1006.91
2018-06-07T00:10:58.425Z,1006.90
2018-06-07T00:11:58.421Z,1006.90
2018-06-07T00:12:58.401Z,1006.90
2018-06-07T00:13:58.388Z,1006.88
2018-06-07T00:14:58.403Z,1006.87
2018-06-07T00:15:58.408Z,1006.89
2018-06-07T00:16:58.426Z,1006.88
2018-06-07T00:17:58.441Z,1006.90
2018-06-07T00:18:58.410Z,1006.89
2018-06-07T00:19:58.468Z,1006.86
2018-06-07T00:20:58.410Z,1006.91
2018-06-07T00:21:58.475Z,1006.87
2018-06-07T00:22:58.438Z,1006.85
2018-06-07T00:23:58.619Z,1006.89
2018-06-07T00:24:58.415Z,1006.87
2018-06-07T00:25:58.484Z,1006.88
2018-06-07T00:26:58.474Z,1006.88
2018-06-07T00:27:58.485Z,1006.88
2018-06-07T00:28:58.424Z,1006.87
2018-06-07T00:29:58.516Z,1006.86
2018-06-07T00:30:58.528Z,1006.88
2018-06-07T00:31:58.468Z,1006.91
2018-06-07T00:32:58.414Z,1006.92
2018-06-07T00:33:58.423Z,1006.91
2018-06-07T00:34:58.372Z,1006.90
2018-06-07T00:35:58.414Z,1006.95
2018-06-07T00:36:58.501Z,1006.93
2018-06-07T00:38:01.117Z,1006.94
2018-06-07T00:38:58.434Z,1006.89
2018-06-07T00:39:58.489Z,1006.91
2018-06-07T00:40:58.439Z,1006.98
2018-06-07T00:41:58.487Z,1006.93
2018-06-07T00:42:58.439Z,1006.96
2018-06-07T00:43:58.504Z,1006.99
2018-06-07T00:44:58.496Z,1006.99
2018-06-07T00:45:58.491Z,1007.00
2018-06-07T00:46:58.487Z,1006.97
2018-06-07T00:47:58.511Z,1006.96
2018-06-07T00:48:58.494Z,1006.96
2018-06-07T00:49:58.504Z,1006.97
2018-06-07T00:50:58.530Z,1006.97
2018-06-07T00:51:58.549Z,1006.98
2018-06-07T00:52:58.550Z,1006.95
2018-06-07T00:53:58.558Z,1006.96
2018-06-07T00:54:58.558Z,1006.92
2018-06-07T00:55:58.552Z,1006.97
2018-06-07T00:56:58.558Z,1006.96
2018-06-07T00:57:58.545Z,1006.95
2018-06-07T00:58:58.579Z,1006.98
2018-06-07T00:59:58.573Z,1006.98
2018-06-07T01:00:58.409Z,1006.98
2018-06-07T01:01:58.451Z,1006.95
2018-06-07T01:02:58.562Z,1006.97
2018-06-07T01:03:58.429Z,1006.98
2018-06-07T01:04:58.190Z,1006.96
2018-06-07T01:05:58.512Z,1006.97
2018-06-07T01:06:58.490Z,1006.95
2018-06-07T01:07:58.504Z,1006.97
2018-06-07T01:08:58.558Z,1006.97
2018-06-07T01:09:58.566Z,1006.98
2018-06-07T01:10:58.580Z,1007.01
2018-06-07T01:11:58.548Z,1007.00
2018-06-07T01:12:58.571Z,1006.98
2018-06-07T01:13:58.492Z,1007.02
2018-06-07T01:14:58.548Z,1007.00
2018-06-07T01:15:58.629Z,1007.01
2018-06-07T01:16:58.563Z,1007.03
2018-06-07T01:17:58.577Z,1007.01
2018-06-07T01:18:58.657Z,1007.02
2018-06-07T01:19:58.590Z,1007.00
2018-06-07T01:20:58.573Z,1006.98
2018-06-07T01:21:58.669Z,1007.00
2018-06-07T01:22:58.729Z,1006.97
2018-06-07T01:23:58.573Z,1007.01
2018-06-07T01:24:58.695Z,1006.97
2018-06-07T01:25:58.674Z,1006.98
2018-06-07T01:26:58.697Z,1006.94
2018-06-07T01:27:58.473Z,1006.97
2018-06-07T01:28:58.512Z,1007.00
2018-06-07T01:29:58.506Z,1006.95
2018-06-07T01:30:58.508Z,1006.95
2018-06-07T01:31:58.592Z,1006.97
2018-06-07T01:32:58.502Z,1006.95
2018-06-07T01:33:58.636Z,1006.93
2018-06-07T01:34:58.613Z,1006.92
2018-06-07T01:35:58.664Z,1007.00
2018-06-07T01:36:58.664Z,1006.99
2018-06-07T01:37:58.605Z,1006.96
2018-06-07T01:38:58.625Z,1006.97
2018-06-07T01:39:58.650Z,1007.01
2018-06-07T01:40:58.645Z,1007.00
2018-06-07T01:41:58.687Z,1007.02
2018-06-07T01:42:58.703Z,1007.03
2018-06-07T01:43:58.608Z,1007.04
2018-06-07T01:44:58.700Z,1007.04
2018-06-07T01:45:58.690Z,1007.03
2018-06-07T01:46:58.650Z,1007.06
2018-06-07T01:47:58.787Z,1007.07
2018-06-07T01:48:58.700Z,1007.03
2018-06-07T01:49:58.729Z,1007.07
2018-06-07T01:50:58.749Z,1007.07
2018-06-07T01:51:58.968Z,1007.03
2018-06-07T01:52:58.976Z,1007.06
2018-06-07T01:53:58.993Z,1007.05
2018-06-07T01:54:58.957Z,1007.10
2018-06-07T01:55:58.911Z,1007.12
2018-06-07T01:56:58.916Z,1007.14
2018-06-07T01:57:58.893Z,1007.14
2018-06-07T01:58:58.955Z,1007.13
2018-06-07T01:59:58.968Z,1007.13
2018-06-07T02:00:58.969Z,1007.16
2018-06-07T02:01:58.969Z,1007.13
2018-06-07T02:02:58.939Z,1007.17
2018-06-07T02:03:58.954Z,1007.19
2018-06-07T02:04:58.955Z,1007.15
2018-06-07T02:05:58.979Z,1007.13
2018-06-07T02:06:58.956Z,1007.17
2018-06-07T02:07:58.955Z,1007.17
2018-06-07T02:08:58.965Z,1007.15
2018-06-07T02:10:00.744Z,1007.13
2018-06-07T02:10:58.397Z,1007.15
2018-06-07T02:11:58.964Z,1007.14
2018-06-07T02:12:58.975Z,1007.15
2018-06-07T02:13:58.978Z,1007.12
2018-06-07T02:14:58.983Z,1007.15
2018-06-07T02:15:58.975Z,1007.13
2018-06-07T02:17:00.751Z,1007.14
2018-06-07T02:17:58.959Z,1007.13
2018-06-07T02:18:58.986Z,1007.11
2018-06-07T02:19:58.985Z,1007.10
2018-06-07T02:20:58.965Z,1007.10
2018-06-07T02:21:58.974Z,1007.07
2018-06-07T02:22:58.955Z,1007.09
2018-06-07T02:23:58.911Z,1007.04
2018-06-07T02:24:58.961Z,1007.07
2018-06-07T02:25:58.923Z,1007.06
2018-06-07T02:26:58.973Z,1007.05
2018-06-07T02:27:58.920Z,1007.06
2018-06-07T02:28:58.966Z,1007.07
2018-06-07T02:29:58.344Z,1007.02
2018-06-07T02:30:58.960Z,1007.00
2018-06-07T02:31:58.976Z,1006.97
2018-06-07T02:32:59.009Z,1006.97
2018-06-07T02:33:58.971Z,1006.97
2018-06-07T02:34:58.991Z,1006.98
2018-06-07T02:35:58.961Z,1006.95
2018-06-07T02:36:58.991Z,1006.95
2018-06-07T02:37:59.220Z,1006.93
2018-06-07T02:38:58.978Z,1006.93
2018-06-07T02:39:58.980Z,1006.90
2018-06-07T02:40:58.971Z,1006.92
2018-06-07T02:41:58.966Z,1006.95
2018-06-07T02:42:59.028Z,1006.96
2018-06-07T02:43:58.989Z,1006.98
2018-06-07T02:44:58.972Z,1006.99
2018-06-07T02:45:58.673Z,1007.00
2018-06-07T02:46:58.969Z,1007.03
2018-06-07T02:47:58.994Z,1007.02
2018-06-07T02:48:59.008Z,1007.03
2018-06-07T02:49:59.040Z,1007.00
2018-06-07T02:50:58.958Z,1007.03
2018-06-07T02:51:58.951Z,1007.02
2018-06-07T02:52:58.930Z,1006.99
2018-06-07T02:53:58.963Z,1007.04
2018-06-07T02:54:58.993Z,1006.99
2018-06-07T02:55:58.953Z,1007.02
2018-06-07T02:56:59.223Z,1007.05
2018-06-07T02:57:59.050Z,1007.05
2018-06-07T02:58:58.976Z,1007.08
2018-06-07T02:59:59.040Z,1007.07
2018-06-07T03:00:58.967Z,1007.08
2018-06-07T03:01:58.919Z,1007.09
2018-06-07T03:02:58.969Z,1007.09
2018-06-07T03:03:58.968Z,1007.11
2018-06-07T03:05:00.753Z,1007.15
2018-06-07T03:05:58.976Z,1007.16
2018-06-07T03:07:00.782Z,1007.16
2018-06-07T03:07:59.016Z,1007.19
2018-06-07T03:09:01.177Z,1007.24
2018-06-07T03:09:59.013Z,1007.21
2018-06-07T03:10:58.994Z,1007.20
2018-06-07T03:11:59.008Z,1007.19
2018-06-07T03:13:00.757Z,1007.20
2018-06-07T03:13:59.032Z,1007.17
2018-06-07T03:14:58.953Z,1007.18
2018-06-07T03:15:59.180Z,1007.19
2018-06-07T03:16:59.029Z,1007.18
2018-06-07T03:17:59.023Z,1007.21
2018-06-07T03:18:59.041Z,1007.23
2018-06-07T03:19:59.025Z,1007.26
2018-06-07T03:20:59.041Z,1007.24
2018-06-07T03:21:58.961Z,1007.25
2018-06-07T03:22:59.080Z,1007.28
2018-06-07T03:23:59.034Z,1007.24
2018-06-07T03:24:59.044Z,1007.28
2018-06-07T03:25:59.053Z,1007.23
2018-06-07T03:26:58.978Z,1007.24
2018-06-07T03:27:58.997Z,1007.25
2018-06-07T03:28:58.970Z,1007.23
2018-06-07T03:29:58.957Z,1007.23
2018-06-07T03:30:58.965Z,1007.27
2018-06-07T03:31:58.946Z,1007.22
2018-06-07T03:32:58.969Z,1007.23
2018-06-07T03:33:59.036Z,1007.23
2018-06-07T03:34:58.998Z,1007.19
2018-06-07T03:35:58.994Z,1007.24
2018-06-07T03:36:58.988Z,1007.27
2018-06-07T03:38:01.237Z,1007.27
2018-06-07T03:38:59.033Z,1007.31
2018-06-07T03:39:59.028Z,1007.30
2018-06-07T03:40:59.031Z,1007.28
2018-06-07T03:41:59.011Z,1007.27
2018-06-07T03:42:59.058Z,1007.28
2018-06-07T03:43:59.032Z,1007.27
2018-06-07T03:44:59.070Z,1007.30
2018-06-07T03:45:59.038Z,1007.34
2018-06-07T03:47:00.910Z,1007.35
2018-06-07T03:47:59.011Z,1007.36
2018-06-07T03:48:59.023Z,1007.39
2018-06-07T03:49:59.027Z,1007.39
2018-06-07T03:50:59.038Z,1007.36
2018-06-07T03:51:59.051Z,1007.35
2018-06-07T03:52:59.042Z,1007.36
2018-06-07T03:53:59.048Z,1007.36
2018-06-07T03:54:59.246Z,1007.39
2018-06-07T03:55:59.201Z,1007.39
2018-06-07T03:56:58.990Z,1007.42
2018-06-07T03:58:00.833Z,1007.40
2018-06-07T03:58:59.033Z,1007.41
2018-06-07T03:59:59.017Z,1007.38
2018-06-07T04:00:59.046Z,1007.36
2018-06-07T04:01:59.202Z,1007.31
2018-06-07T04:02:59.031Z,1007.29
2018-06-07T04:03:59.034Z,1007.31
2018-06-07T04:04:59.035Z,1007.31
2018-06-07T04:05:59.026Z,1007.33
2018-06-07T04:06:59.295Z,1007.35
2018-06-07T04:07:59.008Z,1007.34
2018-06-07T04:08:59.221Z,1007.36
2018-06-07T04:09:59.040Z,1007.37
2018-06-07T04:10:59.042Z,1007.37
2018-06-07T04:11:59.051Z,1007.37
2018-06-07T04:12:59.052Z,1007.36
2018-06-07T04:13:59.027Z,1007.33
2018-06-07T04:14:59.214Z,1007.37
2018-06-07T04:15:59.068Z,1007.34
2018-06-07T04:16:59.049Z,1007.38
2018-06-07T04:17:59.060Z,1007.37
2018-06-07T04:18:59.017Z,1007.35
2018-06-07T04:19:59.035Z,1007.40
2018-06-07T04:20:59.027Z,1007.37
2018-06-07T04:21:58.937Z,1007.39
2018-06-07T04:22:59.028Z,1007.42
2018-06-07T04:23:59.024Z,1007.37
2018-06-07T04:24:59.016Z,1007.43
2018-06-07T04:25:59.232Z,1007.42
2018-06-07T04:26:59.242Z,1007.40
2018-06-07T04:27:59.071Z,1007.39
2018-06-07T04:28:58.661Z,1007.38
2018-06-07T04:29:59.081Z,1007.40
2018-06-07T04:30:59.060Z,1007.37
2018-06-07T04:31:59.049Z,1007.42
2018-06-07T04:32:59.004Z,1007.46
2018-06-07T04:34:01.012Z,1007.46
2018-06-07T04:34:59.261Z,1007.46
2018-06-07T04:35:59.688Z,1007.47
2018-06-07T04:36:58.946Z,1007.50
2018-06-07T04:37:58.763Z,1007.49
2018-06-07T04:38:59.048Z,1007.48
2018-06-07T04:39:59.046Z,1007.52
2018-06-07T04:40:59.306Z,1007.52
2018-06-07T04:41:59.040Z,1007.54
2018-06-07T04:42:59.001Z,1007.54
2018-06-07T04:43:59.030Z,1007.55
2018-06-07T04:44:58.735Z,1007.53
2018-06-07T04:45:59.661Z,1007.55
2018-06-07T04:46:59.318Z,1007.52
2018-06-07T04:48:01.118Z,1007.55
2018-06-07T04:48:59.296Z,1007.52
2018-06-07T04:49:58.723Z,1007.56
2018-06-07T04:50:59.585Z,1007.53
2018-06-07T04:51:59.052Z,1007.56
2018-06-07T04:52:59.093Z,1007.54
2018-06-07T04:53:59.081Z,1007.54
2018-06-07T04:54:59.075Z,1007.57
2018-06-07T04:56:01.177Z,1007.57
2018-06-07T04:56:59.611Z,1007.59
2018-06-07T04:57:58.737Z,1007.59
2018-06-07T04:58:59.108Z,1007.58
2018-06-07T04:59:59.078Z,1007.60
2018-06-07T05:00:59.123Z,1007.67
2018-06-07T05:01:59.168Z,1007.67
2018-06-07T05:03:00.890Z,1007.69
2018-06-07T05:03:58.991Z,1007.67
2018-06-07T05:04:58.997Z,1007.63
2018-06-07T05:05:59.046Z,1007.70
2018-06-07T05:06:59.069Z,1007.71
2018-06-07T05:07:59.312Z,1007.73
2018-06-07T05:08:59.230Z,1007.74
2018-06-07T05:09:59.596Z,1007.79
2018-06-07T05:10:59.094Z,1007.82
2018-06-07T05:11:59.033Z,1007.86
2018-06-07T05:12:59.142Z,1007.88
2018-06-07T05:13:59.122Z,1007.88
2018-06-07T05:14:59.578Z,1007.90
2018-06-07T05:15:59.575Z,1007.91
2018-06-07T05:16:59.580Z,1007.90
2018-06-07T05:17:59.604Z,1007.88
2018-06-07T05:18:59.188Z,1007.85
2018-06-07T05:19:59.849Z,1007.84
2018-06-07T05:20:59.155Z,1007.86
2018-06-07T05:21:59.584Z,1007.84
2018-06-07T05:22:59.228Z,1007.86
2018-06-07T05:23:59.157Z,1007.88
2018-06-07T05:24:59.492Z,1007.94
2018-06-07T05:25:59.185Z,1007.93
2018-06-07T05:26:59.230Z,1007.96
2018-06-07T05:27:59.222Z,1007.95
2018-06-07T05:28:59.236Z,1007.94
2018-06-07T05:29:59.514Z,1007.95
2018-06-07T05:30:59.285Z,1007.90
2018-06-07T05:31:59.608Z,1007.85
2018-06-07T05:32:59.070Z,1007.89
2018-06-07T05:33:59.109Z,1007.90
2018-06-07T05:34:59.740Z,1007.87
2018-06-07T05:35:59.322Z,1007.91
2018-06-07T05:36:59.627Z,1007.87
2018-06-07T05:37:59.135Z,1007.93
2018-06-07T05:38:59.588Z,1007.96
2018-06-07T05:39:59.068Z,1007.97
2018-06-07T05:40:59.079Z,1008.02
2018-06-07T05:41:59.351Z,1008.01
2018-06-07T05:42:59.171Z,1007.97
2018-06-07T05:44:01.066Z,1008.02
2018-06-07T05:44:59.166Z,1007.98
2018-06-07T05:45:59.231Z,1008.00
2018-06-07T05:46:59.291Z,1008.03
2018-06-07T05:47:58.137Z,1008.00
2018-06-07T05:48:57.771Z,1008.00
2018-06-07T05:49:57.781Z,1007.98
2018-06-07T05:50:57.791Z,1007.98
2018-06-07T05:51:57.797Z,1007.98
2018-06-07T05:52:57.801Z,1008.03
2018-06-07T05:53:57.990Z,1008.04
2018-06-07T05:55:59.230Z,1008.05
2018-06-07T05:56:59.301Z,1008.03
2018-06-07T05:57:57.841Z,1008.11
2018-06-07T05:58:57.800Z,1008.12
2018-06-07T05:59:57.873Z,1008.12
2018-06-07T06:00:57.821Z,1008.08
2018-06-07T06:01:57.831Z,1008.12
2018-06-07T06:02:57.912Z,1008.13
2018-06-07T06:03:57.867Z,1008.12
2018-06-07T06:04:57.836Z,1008.15
2018-06-07T06:05:57.981Z,1008.16
2018-06-07T06:06:58.302Z,1008.14
2018-06-07T06:07:57.878Z,1008.18
2018-06-07T06:08:58.341Z,1008.16
2018-06-07T06:09:58.701Z,1008.15
2018-06-07T06:10:59.309Z,1008.12
2018-06-07T06:11:58.768Z,1008.07
2018-06-07T06:12:59.057Z,1008.09
2018-06-07T06:13:58.857Z,1008.07
2018-06-07T06:14:59.277Z,1008.09
2018-06-07T06:15:57.874Z,1008.14
2018-06-07T06:16:57.925Z,1008.21
2018-06-07T06:17:57.949Z,1008.21
2018-06-07T06:18:58.024Z,1008.21
2018-06-07T06:19:58.184Z,1008.15
2018-06-07T06:20:57.962Z,1008.18
2018-06-07T06:21:58.057Z,1008.14
2018-06-07T06:22:59.081Z,1008.13
2018-06-07T06:23:58.996Z,1008.14
2018-06-07T06:24:59.539Z,1008.20
2018-06-07T06:25:59.617Z,1008.17
2018-06-07T06:27:00.718Z,1008.17
2018-06-07T06:27:59.186Z,1008.17
2018-06-07T06:28:57.872Z,1008.19
2018-06-07T06:29:57.876Z,1008.17
2018-06-07T06:30:57.951Z,1008.14
2018-06-07T06:31:57.877Z,1008.15
2018-06-07T06:32:57.962Z,1008.13
2018-06-07T06:33:57.914Z,1008.14
2018-06-07T06:34:57.925Z,1008.15
2018-06-07T06:35:57.938Z,1008.16
2018-06-07T06:36:57.945Z,1008.15
2018-06-07T06:37:57.950Z,1008.15
2018-06-07T06:38:57.957Z,1008.17
2018-06-07T06:39:57.924Z,1008.18
2018-06-07T06:40:58.631Z,1008.20
2018-06-07T06:42:04.976Z,1008.17
2018-06-07T06:42:58.990Z,1008.20
2018-06-07T06:44:00.896Z,1008.17
2018-06-07T06:44:58.959Z,1008.13
2018-06-07T06:45:59.317Z,1008.13
2018-06-07T06:46:59.755Z,1008.11
2018-06-07T06:47:59.773Z,1008.07
2018-06-07T06:48:59.791Z,1008.05
2018-06-07T06:49:59.820Z,1008.06
2018-06-07T06:50:59.821Z,1008.05
2018-06-07T06:51:59.839Z,1008.09
2018-06-07T06:52:59.855Z,1008.08
2018-06-07T06:53:59.818Z,1008.09
2018-06-07T06:54:59.547Z,1008.09
2018-06-07T06:55:59.573Z,1008.06
2018-06-07T06:56:59.627Z,1008.06
2018-06-07T06:57:59.319Z,1007.99
2018-06-07T06:58:59.321Z,1008.01
2018-06-07T06:59:59.879Z,1008.00
2018-06-07T07:00:59.316Z,1007.99
2018-06-07T07:01:59.855Z,1008.01
2018-06-07T07:02:59.626Z,1008.03
2018-06-07T07:03:59.631Z,1008.06
2018-06-07T07:04:59.857Z,1008.07
2018-06-07T07:05:59.285Z,1008.03
2018-06-07T07:06:59.909Z,1008.07
2018-06-07T07:07:59.819Z,1008.05
2018-06-07T07:08:59.829Z,1008.08
2018-06-07T07:09:59.589Z,1008.06
2018-06-07T07:10:59.554Z,1008.06
2018-06-07T07:11:59.126Z,1008.06
2018-06-07T07:12:59.515Z,1008.07
2018-06-07T07:13:59.573Z,1008.08
2018-06-07T07:14:59.552Z,1008.06
2018-06-07T07:15:59.569Z,1008.08
2018-06-07T07:16:59.583Z,1008.10
2018-06-07T07:17:59.604Z,1008.10
2018-06-07T07:18:59.110Z,1008.06
2018-06-07T07:19:59.698Z,1008.07
2018-06-07T07:20:59.848Z,1008.05
2018-06-07T07:21:59.870Z,1008.08
2018-06-07T07:23:01.304Z,1008.08
2018-06-07T07:23:59.859Z,1008.07
2018-06-07T07:24:59.809Z,1008.10
2018-06-07T07:25:59.823Z,1008.11
2018-06-07T07:26:59.787Z,1008.12
2018-06-07T07:27:59.835Z,1008.10
2018-06-07T07:28:59.594Z,1008.14
2018-06-07T07:29:59.652Z,1008.10
2018-06-07T07:30:59.829Z,1008.13
2018-06-07T07:31:59.395Z,1008.05
2018-06-07T07:32:59.838Z,1008.06
2018-06-07T07:33:59.738Z,1008.05
2018-06-07T07:34:59.794Z,1008.07
2018-06-07T07:35:59.895Z,1008.08
2018-06-07T07:36:59.292Z,1008.11
2018-06-07T07:38:02.336Z,1008.10
2018-06-07T07:38:59.609Z,1008.13
2018-06-07T07:39:59.583Z,1008.12
2018-06-07T07:40:59.840Z,1008.15
2018-06-07T07:41:59.189Z,1008.09
2018-06-07T07:42:59.834Z,1008.12
2018-06-07T07:43:59.840Z,1008.09
2018-06-07T07:44:59.845Z,1008.10
2018-06-07T07:46:00.140Z,1008.05
2018-06-07T07:46:59.625Z,1008.08
2018-06-07T07:47:59.591Z,1008.04
2018-06-07T07:48:59.844Z,1008.01
2018-06-07T07:49:59.846Z,1008.07
2018-06-07T07:50:59.882Z,1008.09
2018-06-07T07:52:00.341Z,1008.07
2018-06-07T07:52:59.845Z,1008.04
2018-06-07T07:54:00.153Z,1008.07
2018-06-07T07:54:59.850Z,1008.06
2018-06-07T07:55:59.344Z,1008.02
2018-06-07T07:56:59.642Z,1008.04
2018-06-07T07:57:59.844Z,1008.05
2018-06-07T07:58:59.847Z,1008.01
2018-06-07T07:59:59.830Z,1008.08
2018-06-07T08:01:01.667Z,1008.04
2018-06-07T08:02:01.500Z,1008.06
2018-06-07T08:02:59.800Z,1008.04
2018-06-07T08:03:59.676Z,1008.05
2018-06-07T08:05:00.154Z,1008.07
2018-06-07T08:05:59.878Z,1008.04
2018-06-07T08:06:59.648Z,1008.04
2018-06-07T08:07:59.851Z,1008.06
2018-06-07T08:08:59.661Z,1008.06
2018-06-07T08:09:59.900Z,1008.02
2018-06-07T08:10:59.559Z,1008.02
2018-06-07T08:11:59.848Z,1008.04
2018-06-07T08:12:59.726Z,1008.04
2018-06-07T08:13:59.604Z,1008.05
2018-06-07T08:14:59.899Z,1008.07
2018-06-07T08:16:00.151Z,1008.05
2018-06-07T08:16:59.653Z,1008.06
2018-06-07T08:18:00.191Z,1008.05
2018-06-07T08:18:59.656Z,1008.05
2018-06-07T08:19:59.691Z,1008.08
2018-06-07T08:20:59.816Z,1008.07
2018-06-07T08:21:59.854Z,1008.05
2018-06-07T08:22:59.860Z,1008.02
2018-06-07T08:23:59.740Z,1008.03
2018-06-07T08:24:59.697Z,1008.01
2018-06-07T08:25:59.665Z,1008.04
2018-06-07T08:26:59.830Z,1007.97
2018-06-07T08:28:00.136Z,1007.98
2018-06-07T08:28:59.711Z,1007.96
2018-06-07T08:29:59.779Z,1008.00
2018-06-07T08:31:00.158Z,1007.99
2018-06-07T08:31:59.564Z,1007.99
2018-06-07T08:32:59.909Z,1007.98
2018-06-07T08:34:00.193Z,1008.00
2018-06-07T08:35:00.184Z,1007.99
2018-06-07T08:35:59.834Z,1007.98
2018-06-07T08:37:00.237Z,1008.00
2018-06-07T08:38:00.317Z,1007.99
2018-06-07T08:39:00.347Z,1008.00
2018-06-07T08:39:59.793Z,1008.08
2018-06-07T08:41:00.160Z,1008.05
2018-06-07T08:42:02.164Z,1008.10
2018-06-07T08:43:00.344Z,1008.07
2018-06-07T08:43:59.881Z,1008.05
2018-06-07T08:44:59.910Z,1008.10
2018-06-07T08:45:59.892Z,1008.11
2018-06-07T08:46:59.855Z,1008.09
2018-06-07T08:47:59.861Z,1008.13
2018-06-07T08:49:00.314Z,1008.08
2018-06-07T08:50:00.100Z,1008.09
2018-06-07T08:51:00.295Z,1008.10
2018-06-07T08:52:00.115Z,1008.11
2018-06-07T08:53:00.147Z,1008.11
2018-06-07T08:54:01.910Z,1008.13
2018-06-07T08:55:02.132Z,1008.16
2018-06-07T08:56:01.869Z,1008.12
2018-06-07T08:56:59.759Z,1008.14
2018-06-07T08:58:02.044Z,1008.14
2018-06-07T08:58:59.890Z,1008.13
2018-06-07T09:00:00.416Z,1008.16
2018-06-07T09:01:00.413Z,1008.17
2018-06-07T09:02:00.163Z,1008.17
2018-06-07T09:03:00.170Z,1008.16
2018-06-07T09:04:00.393Z,1008.19
2018-06-07T09:05:00.377Z,1008.15
2018-06-07T09:06:00.208Z,1008.15
2018-06-07T09:07:00.182Z,1008.13
2018-06-07T09:08:00.333Z,1008.15
2018-06-07T09:09:00.887Z,1008.16
2018-06-07T09:09:59.867Z,1008.19
2018-06-07T09:10:59.875Z,1008.18
2018-06-07T09:12:00.402Z,1008.22
2018-06-07T09:13:00.141Z,1008.22
2018-06-07T09:13:59.933Z,1008.21
2018-06-07T09:15:00.438Z,1008.18
2018-06-07T09:16:01.979Z,1008.19
2018-06-07T09:17:00.383Z,1008.20
2018-06-07T09:18:00.390Z,1008.21
2018-06-07T09:19:00.700Z,1008.25
2018-06-07T09:19:59.888Z,1008.21
2018-06-07T09:21:00.178Z,1008.23
2018-06-07T09:22:00.681Z,1008.22
2018-06-07T09:23:00.427Z,1008.21
2018-06-07T09:24:00.174Z,1008.23
2018-06-07T09:25:00.180Z,1008.29
2018-06-07T09:26:00.475Z,1008.31
2018-06-07T09:27:00.432Z,1008.28
2018-06-07T09:28:00.107Z,1008.25
2018-06-07T09:29:00.385Z,1008.29
2018-06-07T09:30:00.387Z,1008.28
2018-06-07T09:31:00.681Z,1008.27
2018-06-07T09:32:00.777Z,1008.25
2018-06-07T09:32:59.751Z,1008.25
2018-06-07T09:34:00.388Z,1008.24
2018-06-07T09:35:00.439Z,1008.25
2018-06-07T09:36:00.124Z,1008.24
2018-06-07T09:37:00.393Z,1008.29
2018-06-07T09:38:00.670Z,1008.29
2018-06-07T09:39:00.157Z,1008.27
2018-06-07T09:40:00.412Z,1008.24
2018-06-07T09:41:00.412Z,1008.29
2018-06-07T09:42:00.410Z,1008.21
2018-06-07T09:43:00.445Z,1008.24
2018-06-07T09:44:00.129Z,1008.26
2018-06-07T09:45:00.705Z,1008.25
2018-06-07T09:46:00.792Z,1008.24
2018-06-07T09:47:00.394Z,1008.29
2018-06-07T09:47:59.855Z,1008.30
2018-06-07T09:49:00.056Z,1008.30
2018-06-07T09:50:00.364Z,1008.27
2018-06-07T09:51:00.113Z,1008.30
2018-06-07T09:52:00.398Z,1008.21
2018-06-07T09:53:00.989Z,1008.26
2018-06-07T09:54:00.427Z,1008.24
2018-06-07T09:55:00.340Z,1008.27
2018-06-07T09:56:00.360Z,1008.25
2018-06-07T09:57:00.921Z,1008.24
2018-06-07T09:58:00.444Z,1008.28
2018-06-07T09:59:00.148Z,1008.23
2018-06-07T09:59:59.721Z,1008.26
2018-06-07T10:01:00.496Z,1008.26
2018-06-07T10:02:00.443Z,1008.25
2018-06-07T10:03:00.728Z,1008.29
2018-06-07T10:04:00.220Z,1008.26
2018-06-07T10:05:00.443Z,1008.25
2018-06-07T10:06:00.359Z,1008.26
2018-06-07T10:07:00.195Z,1008.25
2018-06-07T10:08:00.141Z,1008.25
2018-06-07T10:09:00.399Z,1008.25
2018-06-07T10:10:00.175Z,1008.27
2018-06-07T10:11:00.199Z,1008.20
2018-06-07T10:12:00.463Z,1008.20
2018-06-07T10:13:00.193Z,1008.18
2018-06-07T10:14:00.455Z,1008.22
2018-06-07T10:15:00.413Z,1008.24
2018-06-07T10:16:00.447Z,1008.20
2018-06-07T10:17:00.226Z,1008.21
2018-06-07T10:18:00.710Z,1008.18
2018-06-07T10:19:01.208Z,1008.20
2018-06-07T10:20:00.460Z,1008.19
2018-06-07T10:21:02.477Z,1008.18
2018-06-07T10:22:00.721Z,1008.22
2018-06-07T10:23:00.722Z,1008.19
2018-06-07T10:24:00.180Z,1008.21
2018-06-07T10:25:00.189Z,1008.25
2018-06-07T10:26:00.414Z,1008.26
2018-06-07T10:27:00.460Z,1008.22
2018-06-07T10:28:00.244Z,1008.20
2018-06-07T10:29:02.167Z,1008.15
2018-06-07T10:30:00.208Z,1008.17
2018-06-07T10:31:02.371Z,1008.17
2018-06-07T10:32:00.475Z,1008.13
2018-06-07T10:33:00.322Z,1008.11
2018-06-07T10:34:02.421Z,1008.13
2018-06-07T10:35:00.305Z,1008.19
2018-06-07T10:36:00.939Z,1008.15
2018-06-07T10:37:00.597Z,1008.19
2018-06-07T10:38:00.267Z,1008.15
2018-06-07T10:39:00.353Z,1008.16
2018-06-07T10:40:00.835Z,1008.14
2018-06-07T10:41:01.091Z,1008.16
2018-06-07T10:42:00.472Z,1008.17
2018-06-07T10:43:00.500Z,1008.17
2018-06-07T10:44:02.050Z,1008.16
2018-06-07T10:45:00.454Z,1008.17
2018-06-07T10:46:00.730Z,1008.16
2018-06-07T10:47:00.333Z,1008.20
2018-06-07T10:48:00.729Z,1008.15
2018-06-07T10:49:00.972Z,1008.16
2018-06-07T10:50:00.665Z,1008.17
2018-06-07T10:51:00.699Z,1008.13
2018-06-07T10:52:00.671Z,1008.10
2018-06-07T10:53:00.702Z,1008.09
2018-06-07T10:54:00.934Z,1008.13
2018-06-07T10:55:00.667Z,1008.14
2018-06-07T10:56:01.300Z,1008.18
2018-06-07T10:57:00.089Z,1008.14
2018-06-07T10:58:00.968Z,1008.16
2018-06-07T10:59:01.413Z,1008.19
2018-06-07T11:00:00.974Z,1008.17
2018-06-07T11:01:00.931Z,1008.15
2018-06-07T11:02:00.689Z,1008.15
2018-06-07T11:03:01.330Z,1008.14
2018-06-07T11:04:01.247Z,1008.16
2018-06-07T11:05:00.716Z,1008.13
2018-06-07T11:06:00.739Z,1008.07
2018-06-07T11:07:00.735Z,1008.05
2018-06-07T11:08:01.243Z,1008.02
2018-06-07T11:09:00.649Z,1008.01
2018-06-07T11:10:00.956Z,1008.05
2018-06-07T11:11:00.945Z,1008.01
2018-06-07T11:12:00.932Z,1008.06
2018-06-07T11:13:00.772Z,1007.97
2018-06-07T11:14:00.734Z,1008.02
2018-06-07T11:15:01.378Z,1007.96
2018-06-07T11:16:00.957Z,1007.96
2018-06-07T11:17:00.944Z,1007.99
2018-06-07T11:18:00.994Z,1007.99
2018-06-07T11:19:00.927Z,1007.99
2018-06-07T11:20:00.947Z,1007.97
2018-06-07T11:21:00.697Z,1007.99
2018-06-07T11:22:00.704Z,1007.99
2018-06-07T11:23:01.245Z,1008.00
2018-06-07T11:24:01.094Z,1007.99
2018-06-07T11:25:00.755Z,1007.98
2018-06-07T11:26:00.902Z,1007.98
2018-06-07T11:27:00.951Z,1007.90
2018-06-07T11:28:01.240Z,1007.94
2018-06-07T11:29:00.991Z,1007.91
2018-06-07T11:30:00.747Z,1007.95
2018-06-07T11:31:00.991Z,1007.91
2018-06-07T11:32:00.929Z,1007.93
2018-06-07T11:33:00.901Z,1007.95
2018-06-07T11:34:01.019Z,1007.93
2018-06-07T11:35:00.954Z,1007.95
2018-06-07T11:36:00.790Z,1007.94
2018-06-07T11:37:00.750Z,1007.90
2018-06-07T11:38:02.494Z,1007.92
2018-06-07T11:39:00.951Z,1007.92
2018-06-07T11:40:02.965Z,1007.93
2018-06-07T11:41:00.996Z,1007.86
2018-06-07T11:42:00.956Z,1007.86
2018-06-07T11:43:00.955Z,1007.88
2018-06-07T11:44:00.902Z,1007.85
2018-06-07T11:45:01.399Z,1007.82
2018-06-07T11:46:00.990Z,1007.86
2018-06-07T11:47:00.391Z,1007.88
2018-06-07T11:48:00.682Z,1007.87
2018-06-07T11:49:01.015Z,1007.88
2018-06-07T11:50:00.728Z,1007.87
2018-06-07T11:51:00.746Z,1007.83
2018-06-07T11:52:00.782Z,1007.84
2018-06-07T11:53:00.751Z,1007.84
2018-06-07T11:54:00.915Z,1007.86
2018-06-07T11:55:00.805Z,1007.86
2018-06-07T11:56:01.256Z,1007.84
2018-06-07T11:57:01.002Z,1007.82
2018-06-07T11:58:01.024Z,1007.85
2018-06-07T11:59:00.903Z,1007.82
2018-06-07T12:00:00.855Z,1007.83
2018-06-07T12:01:02.674Z,1007.82
2018-06-07T12:02:00.815Z,1007.83
2018-06-07T12:03:00.971Z,1007.86
2018-06-07T12:04:02.984Z,1007.88
2018-06-07T12:05:00.962Z,1007.86
2018-06-07T12:06:01.512Z,1007.86