createdAt,value
2023-04-16T00:00:35.799Z,7.32
2023-04-16T00:09:18.778Z,7.27
2023-04-16T00:17:41.770Z,7.21
2023-04-16T00:26:04.706Z,7.16
2023-04-16T00:34:27.541Z,7.14
2023-04-16T00:42:50.766Z,7.09
2023-04-16T00:51:13.687Z,7.03
2023-04-16T00:59:36.552Z,6.99
2023-04-16T01:08:01.444Z,6.96
2023-04-16T01:16:24.559Z,6.92
2023-04-16T01:24:47.509Z,6.93
2023-04-16T01:33:14.755Z,6.96
2023-04-16T01:41:37.788Z,6.94
2023-04-16T01:50:01.564Z,6.93
2023-04-16T01:58:25.753Z,6.89
2023-04-16T02:06:48.829Z,6.88
2023-04-16T02:15:12.124Z,6.88
2023-04-16T02:23:35.170Z,6.85
2023-04-16T02:31:59.738Z,6.80
2023-04-16T02:40:23.717Z,6.73
2023-04-16T02:48:46.706Z,6.65
2023-04-16T02:57:09.885Z,6.59
2023-04-16T03:05:32.775Z,6.57
2023-04-16T03:13:56.685Z,6.53
2023-04-16T03:22:19.591Z,6.54
2023-04-16T03:30:42.687Z,6.56
2023-04-16T03:39:06.183Z,6.53
2023-04-16T03:47:29.399Z,6.50
2023-04-16T03:55:55.540Z,6.52
2023-04-16T04:04:18.749Z,6.60
2023-04-16T04:12:41.859Z,6.68
2023-04-16T04:21:06.966Z,6.83
2023-04-16T04:29:30.967Z,6.96
2023-04-16T04:37:54.135Z,7.00
2023-04-16T04:46:17.392Z,7.11
2023-04-16T04:54:41.843Z,7.22
2023-04-16T05:03:10.594Z,7.25
2023-04-16T05:11:33.977Z,7.33
2023-04-16T05:19:56.986Z,7.43
2023-04-16T05:28:19.884Z,7.57
2023-04-16T05:36:42.824Z,7.74
2023-04-16T05:45:06.925Z,7.84
2023-04-16T05:53:29.879Z,7.93
2023-04-16T06:01:52.786Z,7.96
2023-04-16T06:10:15.793Z,8.00
2023-04-16T06:18:38.772Z,8.10
2023-04-16T06:27:02.891Z,8.19
2023-04-16T06:35:25.914Z,8.31
2023-04-16T06:43:48.865Z,8.39
2023-04-16T06:52:12.101Z,8.47
2023-04-16T07:00:35.075Z,8.57
2023-04-16T07:08:58.026Z,8.64
2023-04-16T07:17:20.966Z,8.76
2023-04-16T07:25:44.570Z,8.85
2023-04-16T07:34:07.766Z,8.97
2023-04-16T07:42:30.743Z,9.18
2023-04-16T07:50:53.802Z,9.36
2023-04-16T07:59:23.044Z,9.57
2023-04-16T08:07:47.137Z,10.15
2023-04-16T08:16:10.262Z,10.75
2023-04-16T08:24:33.683Z,11.06
2023-04-16T08:32:56.751Z,11.33
2023-04-16T08:41:22.060Z,11.67
2023-04-16T08:49:46.226Z,12.24
2023-04-16T08:58:15.958Z,12.53
2023-04-16T09:06:41.430Z,12.67
2023-04-16T09:15:06.551Z,12.64
2023-04-16T09:23:29.918Z,12.89
2023-04-16T09:32:10.086Z,13.51
2023-04-16T09:40:33.365Z,13.46
2023-04-16T09:48:56.531Z,13.33
2023-04-16T09:57:24.169Z,13.42
2023-04-16T10:05:47.064Z,13.33
2023-04-16T10:14:09.963Z,13.43
2023-04-16T10:22:32.908Z,13.73
2023-04-16T10:31:01.124Z,14.30
2023-04-16T10:39:25.659Z,14.97
2023-04-16T10:47:48.528Z,15.35
2023-04-16T10:56:12.839Z,15.48
2023-04-16T11:04:38.366Z,15.66
2023-04-16T11:13:01.837Z,15.45
2023-04-16T11:21:25.467Z,15.10
2023-04-16T11:29:58.153Z,15.11
2023-04-16T11:38:21.145Z,15.38
2023-04-16T11:46:43.998Z,15.32
2023-04-16T11:55:07.063Z,15.15
2023-04-16T12:03:44.238Z,15.15
2023-04-16T12:12:26.432Z,15.49
2023-04-16T12:20:51.216Z,15.64
2023-04-16T12:29:19.922Z,16.05
2023-04-16T12:37:42.743Z,16.45
2023-04-16T12:46:05.867Z,16.87
2023-04-16T12:54:31.212Z,16.85
2023-04-16T13:02:54.320Z,16.59
2023-04-16T13:11:17.428Z,16.29
2023-04-16T13:19:40.275Z,16.14
2023-04-16T13:28:03.195Z,16.02
2023-04-16T13:36:27.840Z,16.21
2023-04-16T13:44:54.255Z,16.20
2023-04-16T13:53:17.227Z,16.03
2023-04-16T14:01:40.117Z,15.83
2023-04-16T14:10:03.218Z,15.76
2023-04-16T14:18:26.193Z,15.71
2023-04-16T14:26:49.122Z,15.74
2023-04-16T14:35:12.088Z,15.81
2023-04-16T14:43:36.050Z,16.05
2023-04-16T14:52:02.135Z,16.27
2023-04-16T15:00:25.325Z,16.35
2023-04-16T15:08:48.335Z,16.27
2023-04-16T15:17:11.396Z,15.94
2023-04-16T15:25:34.432Z,15.46
2023-04-16T15:33:57.302Z,15.13
2023-04-16T15:42:20.243Z,14.89
2023-04-16T15:50:43.806Z,14.72
2023-04-16T15:59:06.837Z,14.53
2023-04-16T16:07:29.708Z,14.32
2023-04-16T16:15:52.532Z,14.15
2023-04-16T16:24:15.650Z,13.99
2023-04-16T16:32:41.061Z,13.84
2023-04-16T16:41:04.140Z,13.74
2023-04-16T16:49:27.214Z,13.60
2023-04-16T16:57:50.431Z,13.43
2023-04-16T17:06:13.279Z,13.28
2023-04-16T17:14:36.134Z,13.11
2023-04-16T17:22:59.492Z,12.95
2023-04-16T17:31:23.146Z,12.84
2023-04-16T17:39:48.750Z,12.73
2023-04-16T17:48:11.749Z,12.57
2023-04-16T17:56:34.918Z,12.43
2023-04-16T18:04:58.074Z,12.22
2023-04-16T18:13:21.470Z,12.07
2023-04-16T18:21:45.153Z,11.94
2023-04-16T18:38:32.865Z,11.64
2023-04-16T18:46:55.838Z,11.48
2023-04-16T18:55:19.604Z,11.37
2023-04-16T19:03:42.670Z,11.18
2023-04-16T19:12:05.770Z,10.91
2023-04-16T19:20:28.893Z,10.67
2023-04-16T19:28:51.789Z,10.57
2023-04-16T19:37:14.585Z,10.57
2023-04-16T19:45:43.250Z,10.52
2023-04-16T19:54:06.163Z,10.41
2023-04-16T20:02:29.127Z,10.40
2023-04-16T20:10:54.076Z,10.39
2023-04-16T20:19:18.131Z,10.25
2023-04-16T20:27:41.147Z,10.08
2023-04-16T20:36:04.225Z,9.91
2023-04-16T20:44:33.413Z,9.67
2023-04-16T20:52:56.474Z,9.43
2023-04-16T21:01:20.642Z,9.24
2023-04-16T21:09:43.774Z,9.07
2023-04-16T21:18:06.746Z,8.85
2023-04-16T21:26:29.772Z,8.75
2023-04-16T21:34:53.166Z,8.67
2023-04-16T21:43:25.208Z,8.51
2023-04-16T21:51:48.059Z,8.35
2023-04-16T22:00:14.789Z,8.23
2023-04-16T22:08:37.983Z,7.98
2023-04-16T22:17:01.957Z,7.75
2023-04-16T22:25:25.098Z,7.54
2023-04-16T22:33:48.073Z,7.29
2023-04-16T22:42:11.571Z,7.17
2023-04-16T22:50:34.488Z,7.06
2023-04-16T22:58:57.744Z,6.88
2023-04-16T23:07:20.593Z,6.69
2023-04-16T23:15:43.843Z,6.52
2023-04-16T23:24:07.547Z,6.36
2023-04-16T23:32:30.396Z,6.30
2023-04-16T23:40:53.436Z,6.22
2023-04-16T23:49:16.329Z,6.15
2023-04-16T23:57:39.150Z,6.08
