createdAt,value
2023-05-29T00:00:00.558Z,0.0
2023-05-29T00:05:01.180Z,0.0
2023-05-29T00:10:01.282Z,0.0
2023-05-29T00:15:00.509Z,0.0
2023-05-29T00:20:00.669Z,0.0
2023-05-29T00:25:00.451Z,0.0
2023-05-29T00:30:00.509Z,0.0
2023-05-29T00:35:00.566Z,0.0
2023-05-29T00:40:00.546Z,0.0
2023-05-29T00:45:00.470Z,0.0
2023-05-29T00:50:00.519Z,0.0
2023-05-29T00:55:00.527Z,0.0
2023-05-29T01:00:00.485Z,0.0
2023-05-29T01:05:00.592Z,0.0
2023-05-29T01:10:00.525Z,0.0
2023-05-29T01:15:00.452Z,0.0
2023-05-29T01:20:00.637Z,0.0
2023-05-29T01:25:00.470Z,0.0
2023-05-29T01:30:00.509Z,0.0
2023-05-29T01:35:00.611Z,0.0
2023-05-29T01:40:00.492Z,0.0
2023-05-29T01:45:00.541Z,0.0
2023-05-29T01:50:00.466Z,0.0
2023-05-29T01:55:00.476Z,0.0
2023-05-29T02:00:00.545Z,0.0
2023-05-29T02:05:00.456Z,0.0
2023-05-29T02:10:00.503Z,0.0
2023-05-29T02:15:00.496Z,0.0
2023-05-29T02:20:00.716Z,0.0
2023-05-29T02:25:00.457Z,0.0
2023-05-29T02:30:00.477Z,0.0
2023-05-29T02:35:00.493Z,0.0
2023-05-29T02:40:00.496Z,0.0
2023-05-29T02:45:00.511Z,0.0
2023-05-29T02:50:00.478Z,0.0
2023-05-29T02:55:00.495Z,0.0
2023-05-29T03:00:00.554Z,0.0
2023-05-29T03:05:00.498Z,0.0
2023-05-29T03:10:00.843Z,0.0
2023-05-29T03:15:00.692Z,0.0
2023-05-29T03:20:00.714Z,0.0
2023-05-29T03:25:00.505Z,0.0
2023-05-29T03:30:00.654Z,0.0
2023-05-29T03:35:00.432Z,0.0
2023-05-29T03:40:00.465Z,0.0
2023-05-29T03:45:00.571Z,0.0
2023-05-29T03:50:00.476Z,0.0
2023-05-29T03:55:00.452Z,0.0
2023-05-29T04:00:00.606Z,0.0
2023-05-29T04:05:00.517Z,0.0
2023-05-29T04:10:00.502Z,0.0
2023-05-29T04:15:00.468Z,0.0
2023-05-29T04:20:00.567Z,0.0
2023-05-29T04:25:00.436Z,0.0
2023-05-29T04:30:00.580Z,0.0
2023-05-29T04:35:00.517Z,0.0
2023-05-29T04:40:00.517Z,0.0
2023-05-29T04:45:00.585Z,0.0
2023-05-29T04:50:00.475Z,0.0
2023-05-29T04:55:00.477Z,1.4
2023-05-29T05:00:00.691Z,2.2
2023-05-29T05:05:00.468Z,5.0
2023-05-29T05:10:00.493Z,4.3
2023-05-29T05:15:00.528Z,1.4
2023-05-29T05:20:00.655Z,2.2
2023-05-29T05:25:00.500Z,4.0
2023-05-29T05:30:00.559Z,3.6
2023-05-29T05:35:00.486Z,5.8
2023-05-29T05:40:00.545Z,6.1
2023-05-29T05:45:00.422Z,4.7
2023-05-29T05:50:00.500Z,3.6
2023-05-29T05:55:00.494Z,3.2
2023-05-29T06:00:00.525Z,5.0
2023-05-29T06:05:00.569Z,6.1
2023-05-29T06:10:01.235Z,9.0
2023-05-29T06:15:00.561Z,4.0
2023-05-29T06:20:00.762Z,7.2
2023-05-29T06:25:07.114Z,6.5
2023-05-29T06:30:00.535Z,4.3
2023-05-29T06:35:00.548Z,9.4
2023-05-29T06:40:00.512Z,5.4
2023-05-29T06:45:00.548Z,8.6
2023-05-29T06:50:00.568Z,6.5
2023-05-29T06:55:00.720Z,8.3
2023-05-29T07:00:00.590Z,6.8
2023-05-29T07:05:00.504Z,8.6
2023-05-29T07:10:00.542Z,6.5
2023-05-29T07:15:00.550Z,6.8
2023-05-29T07:20:00.655Z,6.5
2023-05-29T07:25:00.558Z,8.6
2023-05-29T07:30:00.575Z,9.4
2023-05-29T07:35:00.513Z,10.8
2023-05-29T07:40:00.545Z,10.8
2023-05-29T07:45:00.514Z,10.4
2023-05-29T07:50:00.539Z,8.3
2023-05-29T07:55:00.555Z,6.8
2023-05-29T08:00:00.645Z,5.0
2023-05-29T08:05:00.803Z,6.5
2023-05-29T08:10:00.570Z,7.2
2023-05-29T08:15:00.470Z,7.2
2023-05-29T08:20:01.061Z,5.0
2023-05-29T08:25:00.528Z,5.0
2023-05-29T08:30:00.497Z,2.5
2023-05-29T08:35:00.528Z,9.0
2023-05-29T08:40:00.513Z,1.8
2023-05-29T08:45:00.540Z,6.1
2023-05-29T08:50:00.548Z,5.0
2023-05-29T08:55:00.561Z,2.5
2023-05-29T09:00:00.562Z,7.6
2023-05-29T09:05:00.528Z,6.8
2023-05-29T09:10:00.507Z,7.2
2023-05-29T09:15:00.699Z,11.2
2023-05-29T09:20:00.751Z,14.0
2023-05-29T09:25:00.576Z,4.7
2023-05-29T09:30:00.502Z,10.4
2023-05-29T09:35:00.554Z,6.5
2023-05-29T09:40:00.575Z,12.6
2023-05-29T09:45:00.593Z,4.7
2023-05-29T09:50:00.513Z,13.7
2023-05-29T09:55:00.491Z,8.3
2023-05-29T10:00:00.587Z,17.3
2023-05-29T10:05:00.519Z,14.4
2023-05-29T10:10:00.649Z,13.0
2023-05-29T10:15:00.495Z,13.0
2023-05-29T10:20:00.654Z,7.2
2023-05-29T10:25:00.519Z,16.2
2023-05-29T10:30:00.598Z,13.3
2023-05-29T10:35:00.832Z,15.5
2023-05-29T10:40:00.427Z,6.8
2023-05-29T10:45:00.481Z,11.5
2023-05-29T10:50:00.498Z,8.3
2023-05-29T10:55:00.578Z,7.9
2023-05-29T11:00:00.554Z,6.8
2023-05-29T11:05:00.518Z,16.2
2023-05-29T11:10:00.555Z,14.8
2023-05-29T11:15:00.499Z,16.9
2023-05-29T11:20:00.715Z,18.4
2023-05-29T11:25:00.500Z,7.6
2023-05-29T11:30:00.562Z,10.1
2023-05-29T11:35:00.594Z,4.7
2023-05-29T11:40:00.506Z,10.4
2023-05-29T11:45:00.677Z,11.2
2023-05-29T11:50:00.507Z,4.0
2023-05-29T11:55:00.503Z,9.0
2023-05-29T12:00:00.617Z,2.2
2023-05-29T12:05:00.874Z,6.5
2023-05-29T12:10:00.523Z,7.2
2023-05-29T12:15:00.499Z,8.6
2023-05-29T12:20:00.637Z,13.7
2023-05-29T12:25:00.570Z,13.7
2023-05-29T12:30:00.492Z,10.4
2023-05-29T12:35:00.705Z,16.2
2023-05-29T12:40:00.497Z,5.4
2023-05-29T12:45:00.514Z,9.7
2023-05-29T12:50:00.564Z,9.4
2023-05-29T12:55:00.490Z,9.4
2023-05-29T13:00:00.489Z,5.0
2023-05-29T13:05:00.456Z,9.4
2023-05-29T13:10:00.547Z,6.8
2023-05-29T13:15:00.551Z,9.4
2023-05-29T13:20:00.525Z,11.2
2023-05-29T13:25:00.524Z,7.6
2023-05-29T13:30:00.516Z,15.5
2023-05-29T13:35:00.519Z,7.9
2023-05-29T13:40:00.520Z,7.2
2023-05-29T13:45:00.596Z,13.3
2023-05-29T13:50:00.553Z,9.0
2023-05-29T13:55:00.721Z,5.8
2023-05-29T14:00:00.561Z,6.1
2023-05-29T14:05:00.507Z,12.2
2023-05-29T14:10:00.490Z,8.6
2023-05-29T14:15:00.505Z,11.2
2023-05-29T14:20:00.582Z,13.7
2023-05-29T14:25:00.504Z,6.1
2023-05-29T14:30:00.495Z,11.2
2023-05-29T14:35:00.507Z,15.5
2023-05-29T14:40:00.492Z,16.2
2023-05-29T14:45:00.510Z,10.1
2023-05-29T14:50:00.516Z,11.5
2023-05-29T14:55:00.484Z,15.5
2023-05-29T15:00:00.568Z,4.7
2023-05-29T15:05:00.536Z,3.2
2023-05-29T15:10:00.560Z,12.6
2023-05-29T15:15:00.535Z,6.5
2023-05-29T15:20:00.488Z,4.0
2023-05-29T15:25:00.518Z,9.4
2023-05-29T15:30:00.655Z,14.0
2023-05-29T15:35:00.496Z,4.0
2023-05-29T15:40:00.493Z,12.6
2023-05-29T15:45:00.528Z,8.3
2023-05-29T15:50:00.496Z,15.8
2023-05-29T15:55:04.149Z,11.5
2023-05-29T16:00:00.509Z,14.4
2023-05-29T16:05:08.047Z,9.4
2023-05-29T16:10:00.516Z,6.5
2023-05-29T16:15:00.522Z,8.3
2023-05-29T16:20:00.548Z,11.9
2023-05-29T16:25:00.517Z,4.3
2023-05-29T16:30:00.684Z,11.9
2023-05-29T16:35:00.538Z,11.5
2023-05-29T16:40:00.733Z,11.5
2023-05-29T16:45:00.694Z,16.2
2023-05-29T16:50:00.685Z,11.5
2023-05-29T16:55:00.514Z,15.5
2023-05-29T17:00:00.958Z,14.4
2023-05-29T17:05:00.666Z,10.1
2023-05-29T17:10:00.540Z,6.1
2023-05-29T17:15:00.509Z,13.0
2023-05-29T17:20:00.502Z,8.3
2023-05-29T17:25:00.511Z,8.3
2023-05-29T17:30:00.558Z,5.8
2023-05-29T17:35:00.537Z,10.8
2023-05-29T17:40:00.511Z,11.2
2023-05-29T17:45:00.522Z,5.0
2023-05-29T17:50:00.505Z,13.0
2023-05-29T17:55:00.517Z,10.8
2023-05-29T18:00:00.704Z,7.2
2023-05-29T18:05:00.548Z,14.4
2023-05-29T18:10:00.559Z,7.2
2023-05-29T18:15:00.562Z,7.6
2023-05-29T18:20:00.617Z,8.6
2023-05-29T18:25:00.558Z,11.2
2023-05-29T18:30:00.586Z,3.2
2023-05-29T18:35:00.542Z,6.8
2023-05-29T18:40:00.589Z,7.2
2023-05-29T18:45:00.528Z,7.2
2023-05-29T18:50:00.945Z,5.8
2023-05-29T18:55:00.516Z,3.2
2023-05-29T19:00:00.539Z,6.8
2023-05-29T19:05:00.536Z,5.8
2023-05-29T19:10:00.499Z,7.2
2023-05-29T19:15:00.488Z,6.5
2023-05-29T19:20:00.501Z,4.3
2023-05-29T19:25:00.561Z,5.4
2023-05-29T19:30:00.493Z,7.2
2023-05-29T19:35:00.552Z,4.3
2023-05-29T19:40:00.486Z,3.6
2023-05-29T19:45:00.474Z,4.0
2023-05-29T19:50:00.520Z,4.0
2023-05-29T19:55:00.477Z,5.8
2023-05-29T20:00:00.625Z,3.2
2023-05-29T20:05:00.441Z,1.8
2023-05-29T20:10:00.527Z,2.2
2023-05-29T20:15:00.455Z,1.1
2023-05-29T20:20:00.538Z,2.5
2023-05-29T20:25:00.530Z,1.4
2023-05-29T20:30:04.248Z,0.0
2023-05-29T20:35:00.949Z,0.0
2023-05-29T20:40:00.575Z,1.8
2023-05-29T20:45:00.493Z,0.0
2023-05-29T20:50:00.522Z,3.2
2023-05-29T20:55:00.463Z,0.0
2023-05-29T21:00:00.535Z,2.5
2023-05-29T21:05:00.499Z,0.0
2023-05-29T21:10:00.507Z,0.0
2023-05-29T21:15:02.200Z,2.2
2023-05-29T21:20:00.500Z,2.9
2023-05-29T21:25:00.537Z,0.0
2023-05-29T21:30:00.522Z,0.0
2023-05-29T21:35:00.435Z,0.0
2023-05-29T21:40:00.496Z,0.0
2023-05-29T21:45:00.566Z,0.0
2023-05-29T21:50:00.513Z,0.0
2023-05-29T21:55:00.472Z,0.0
2023-05-29T22:00:00.526Z,0.0
2023-05-29T22:05:00.611Z,0.0
2023-05-29T22:10:00.504Z,0.0
2023-05-29T22:15:00.457Z,1.4
2023-05-29T22:20:00.478Z,0.0
2023-05-29T22:25:00.458Z,0.0
2023-05-29T22:30:00.542Z,0.0
2023-05-29T22:35:00.431Z,0.0
2023-05-29T22:40:00.519Z,0.0
2023-05-29T22:45:00.496Z,0.0
2023-05-29T22:50:00.495Z,0.0
2023-05-29T22:55:00.465Z,0.0
2023-05-29T23:00:00.540Z,0.0
2023-05-29T23:05:00.459Z,0.0
2023-05-29T23:10:00.449Z,0.0
2023-05-29T23:15:00.453Z,0.0
2023-05-29T23:20:00.520Z,0.0
2023-05-29T23:25:00.499Z,0.0
2023-05-29T23:30:00.483Z,0.0
2023-05-29T23:35:00.612Z,0.0
2023-05-29T23:40:00.591Z,0.0
2023-05-29T23:45:00.767Z,0.0
2023-05-29T23:50:00.568Z,0.0
2023-05-29T23:55:00.501Z,0.0
