createdAt,value
2019-01-29T00:02:41.076Z,1.98
2019-01-29T00:07:42.664Z,1.97
2019-01-29T00:12:44.265Z,1.96
2019-01-29T00:17:46.283Z,1.96
2019-01-29T00:22:47.844Z,1.95
2019-01-29T00:27:49.420Z,1.90
2019-01-29T00:32:51.102Z,1.88
2019-01-29T00:37:52.788Z,1.89
2019-01-29T00:42:54.404Z,1.89
2019-01-29T00:47:55.988Z,1.88
2019-01-29T00:52:57.659Z,1.87
2019-01-29T00:57:59.348Z,1.84
2019-01-29T01:03:01.120Z,1.85
2019-01-29T01:08:03.013Z,1.77
2019-01-29T01:13:04.694Z,1.71
2019-01-29T01:18:06.378Z,1.60
2019-01-29T01:23:08.170Z,1.54
2019-01-29T01:28:09.752Z,1.48
2019-01-29T01:33:11.362Z,1.40
2019-01-29T01:38:12.950Z,1.28
2019-01-29T01:43:14.534Z,1.19
2019-01-29T01:48:16.115Z,1.18
2019-01-29T01:53:17.808Z,1.13
2019-01-29T01:58:19.373Z,1.08
2019-01-29T02:03:20.924Z,1.02
2019-01-29T02:08:22.501Z,0.91
2019-01-29T02:13:24.082Z,0.90
2019-01-29T02:18:25.649Z,0.79
2019-01-29T02:23:27.313Z,0.79
2019-01-29T02:28:29.158Z,0.75
2019-01-29T02:33:30.717Z,0.75
2019-01-29T02:38:32.300Z,0.75
2019-01-29T02:43:33.865Z,0.74
2019-01-29T02:48:35.449Z,0.68
2019-01-29T02:53:37.005Z,0.71
2019-01-29T02:58:38.557Z,0.75
2019-01-29T03:03:40.163Z,0.76
2019-01-29T03:08:41.718Z,0.78
2019-01-29T03:13:43.295Z,0.75
2019-01-29T03:18:44.861Z,0.66
2019-01-29T03:23:46.537Z,0.65
2019-01-29T03:28:48.285Z,0.67
2019-01-29T03:33:49.958Z,0.74
2019-01-29T03:38:51.535Z,0.75
2019-01-29T03:43:53.239Z,0.72
2019-01-29T03:48:54.824Z,0.70
2019-01-29T03:53:56.430Z,0.70
2019-01-29T03:58:58.009Z,0.76
2019-01-29T04:03:59.710Z,0.75
2019-01-29T04:09:01.505Z,0.74
2019-01-29T04:14:03.484Z,0.73
2019-01-29T04:19:05.171Z,0.75
2019-01-29T04:24:06.756Z,0.76
2019-01-29T04:29:08.339Z,0.77
2019-01-29T04:34:09.944Z,0.77
2019-01-29T04:39:11.549Z,0.77
2019-01-29T04:44:13.220Z,0.77
2019-01-29T04:49:14.899Z,0.73
2019-01-29T04:54:16.476Z,0.72
2019-01-29T04:59:18.046Z,0.74
2019-01-29T05:04:19.730Z,0.76
2019-01-29T05:09:21.333Z,0.73
2019-01-29T05:14:23.018Z,0.72
2019-01-29T05:19:24.604Z,0.76
2019-01-29T05:24:26.209Z,0.71
2019-01-29T05:29:27.784Z,0.73
2019-01-29T05:34:29.381Z,0.70
2019-01-29T05:39:30.958Z,0.70
2019-01-29T05:44:32.564Z,0.72
2019-01-29T05:49:34.153Z,0.69
2019-01-29T05:54:35.741Z,0.70
2019-01-29T05:59:37.308Z,0.72
2019-01-29T06:04:38.898Z,0.71
2019-01-29T06:09:40.481Z,0.69
2019-01-29T06:14:42.063Z,0.62
2019-01-29T06:19:43.644Z,0.63
2019-01-29T06:24:45.250Z,0.66
2019-01-29T06:29:46.833Z,0.69
2019-01-29T06:34:48.417Z,0.74
2019-01-29T06:39:50.011Z,0.75
2019-01-29T06:44:51.685Z,0.80
2019-01-29T06:49:53.267Z,0.82
2019-01-29T06:54:54.876Z,0.87
2019-01-29T06:59:56.466Z,0.94
2019-01-29T07:04:58.072Z,0.96
2019-01-29T07:09:59.640Z,0.96
2019-01-29T07:15:01.238Z,0.97
2019-01-29T07:20:06.809Z,0.96
2019-01-29T07:25:11.182Z,1.01
2019-01-29T07:30:13.455Z,1.02
2019-01-29T07:35:15.141Z,1.07
2019-01-29T07:40:16.834Z,1.06
2019-01-29T07:45:18.694Z,1.09
2019-01-29T07:50:20.466Z,1.18
2019-01-29T07:55:22.052Z,1.23
2019-01-29T08:00:23.735Z,1.27
2019-01-29T08:05:25.306Z,1.33
2019-01-29T08:10:26.989Z,1.34
2019-01-29T08:15:28.677Z,1.36
2019-01-29T08:20:30.471Z,1.33
2019-01-29T08:25:32.068Z,1.41
2019-01-29T08:30:33.668Z,1.59
2019-01-29T08:35:35.448Z,1.76
2019-01-29T08:40:37.152Z,1.71
2019-01-29T08:45:38.751Z,1.73
2019-01-29T08:50:40.324Z,1.77
2019-01-29T08:55:41.874Z,1.82
2019-01-29T09:00:43.434Z,1.91
2019-01-29T09:05:45.010Z,2.00
2019-01-29T09:10:46.683Z,1.96
2019-01-29T09:15:48.261Z,2.01
2019-01-29T09:20:49.932Z,1.94
2019-01-29T09:25:51.647Z,2.15
2019-01-29T09:30:53.327Z,2.30
2019-01-29T09:35:54.909Z,2.36
2019-01-29T09:40:56.563Z,2.50
2019-01-29T09:45:58.249Z,2.49
2019-01-29T09:50:59.819Z,2.56
2019-01-29T09:56:01.432Z,2.58
2019-01-29T10:01:03.225Z,2.57
2019-01-29T10:06:04.924Z,2.58
2019-01-29T10:11:06.515Z,2.56
2019-01-29T10:16:08.079Z,2.62
2019-01-29T10:21:09.768Z,2.65
2019-01-29T10:26:11.312Z,2.70
2019-01-29T10:31:12.966Z,2.76
2019-01-29T10:36:14.621Z,2.85
2019-01-29T10:41:16.181Z,2.90
2019-01-29T10:46:17.880Z,3.01
2019-01-29T10:51:19.582Z,3.12
2019-01-29T10:56:21.248Z,3.23
2019-01-29T11:01:23.063Z,3.28
2019-01-29T11:06:24.604Z,3.35
2019-01-29T11:11:26.294Z,3.46
2019-01-29T11:16:27.872Z,3.65
2019-01-29T11:21:29.439Z,3.87
2019-01-29T11:26:31.117Z,4.22
2019-01-29T11:31:32.880Z,4.44
2019-01-29T11:36:34.550Z,4.58
2019-01-29T11:46:53.797Z,5.53
2019-01-29T11:51:55.361Z,5.72
2019-01-29T11:56:56.944Z,5.34
2019-01-29T12:01:58.634Z,4.99
2019-01-29T12:07:00.186Z,4.59
2019-01-29T12:12:01.762Z,4.39
2019-01-29T12:17:03.569Z,4.52
2019-01-29T12:22:05.223Z,4.56
2019-01-29T12:27:07.029Z,4.54
2019-01-29T12:32:08.517Z,4.38
2019-01-29T12:37:10.083Z,4.33
2019-01-29T12:42:11.681Z,4.19
2019-01-29T12:47:13.440Z,4.14
2019-01-29T12:52:21.348Z,4.18
2019-01-29T12:57:23.010Z,4.28
2019-01-29T13:02:24.685Z,4.40
2019-01-29T13:07:26.341Z,4.44
2019-01-29T13:12:27.953Z,4.40
2019-01-29T13:17:29.505Z,4.45
2019-01-29T13:22:31.065Z,4.49
2019-01-29T13:27:32.650Z,4.59
2019-01-29T13:32:34.323Z,4.57
2019-01-29T13:37:35.890Z,4.42
2019-01-29T13:42:37.456Z,4.39
2019-01-29T13:47:39.028Z,4.33
2019-01-29T13:52:40.592Z,4.22
2019-01-29T13:57:42.429Z,4.28
2019-01-29T14:02:44.116Z,4.49
2019-01-29T14:07:45.687Z,4.77
2019-01-29T14:12:47.523Z,4.76
2019-01-29T14:17:49.182Z,4.61
2019-01-29T14:22:50.862Z,4.37
2019-01-29T14:27:52.682Z,4.19
2019-01-29T14:32:54.374Z,4.04
2019-01-29T14:38:47.038Z,4.05
2019-01-29T14:43:51.396Z,4.03
2019-01-29T14:48:56.117Z,4.00
2019-01-29T14:53:57.809Z,4.08
2019-01-29T14:58:59.413Z,4.06
2019-01-29T15:04:00.999Z,4.03
2019-01-29T15:09:06.587Z,3.93
2019-01-29T15:14:08.433Z,3.82
2019-01-29T15:19:13.253Z,3.74
2019-01-29T15:24:14.889Z,3.61
2019-01-29T15:29:16.485Z,3.46
2019-01-29T15:34:18.332Z,3.31
2019-01-29T15:39:20.039Z,3.22
2019-01-29T15:44:21.763Z,3.19
2019-01-29T15:49:23.495Z,3.12
2019-01-29T15:54:25.196Z,2.99
2019-01-29T15:59:26.801Z,2.93
2019-01-29T16:04:28.390Z,2.88
2019-01-29T16:09:30.131Z,2.87
2019-01-29T16:14:31.728Z,2.79
2019-01-29T16:19:33.370Z,2.76
2019-01-29T16:24:34.968Z,2.74
2019-01-29T16:29:36.562Z,2.68
2019-01-29T16:34:38.174Z,2.64
2019-01-29T16:39:39.903Z,2.58
2019-01-29T16:44:41.584Z,2.53
2019-01-29T16:49:43.208Z,2.50
2019-01-29T16:54:45.248Z,2.46
2019-01-29T16:59:47.022Z,2.42
2019-01-29T17:04:48.813Z,2.40
2019-01-29T17:09:50.395Z,2.40
2019-01-29T17:14:51.998Z,2.36
2019-01-29T17:19:53.665Z,2.27
2019-01-29T17:24:55.256Z,2.26
2019-01-29T17:29:56.908Z,2.21
2019-01-29T17:34:58.502Z,2.20
2019-01-29T17:40:00.272Z,2.15
2019-01-29T17:45:01.946Z,2.16
2019-01-29T17:50:06.062Z,2.12
2019-01-29T17:55:09.061Z,2.12
2019-01-29T18:00:16.336Z,2.12
2019-01-29T18:05:18.017Z,2.09
2019-01-29T18:10:19.814Z,2.08
2019-01-29T18:15:23.673Z,2.13
2019-01-29T18:20:25.502Z,2.10
2019-01-29T18:25:27.271Z,2.07
2019-01-29T18:30:30.742Z,2.07
2019-01-29T18:35:32.557Z,2.03
2019-01-29T18:40:43.517Z,2.01
2019-01-29T18:45:45.200Z,2.04
2019-01-29T18:50:48.342Z,2.01
2019-01-29T18:55:50.050Z,2.02
2019-01-29T19:00:54.851Z,1.99
2019-01-29T19:05:55.447Z,1.93
2019-01-29T19:10:57.180Z,1.90
2019-01-29T19:15:58.773Z,1.90
2019-01-29T19:21:00.451Z,1.84
2019-01-29T19:26:02.209Z,1.80
2019-01-29T19:31:04.964Z,1.79
2019-01-29T19:36:06.707Z,1.78
2019-01-29T19:41:08.277Z,1.72
2019-01-29T19:46:10.021Z,1.68
2019-01-29T19:51:11.610Z,1.63
2019-01-29T19:56:13.205Z,1.59
2019-01-29T20:01:15.084Z,1.63
2019-01-29T20:06:16.795Z,1.63
2019-01-29T20:11:18.417Z,1.63
2019-01-29T20:16:20.035Z,1.61
2019-01-29T20:21:21.615Z,1.59
2019-01-29T20:26:23.320Z,1.53
2019-01-29T20:31:24.918Z,1.49
2019-01-29T20:36:26.496Z,1.47
2019-01-29T20:41:28.212Z,1.42
2019-01-29T20:46:29.904Z,1.41
2019-01-29T20:51:31.499Z,1.35
2019-01-29T20:56:33.090Z,1.32
2019-01-29T21:01:34.792Z,1.30
2019-01-29T21:06:36.488Z,1.29
2019-01-29T21:11:38.195Z,1.24
2019-01-29T21:16:39.799Z,1.25
2019-01-29T21:21:41.388Z,1.21
2019-01-29T21:26:42.965Z,1.19
2019-01-29T21:31:44.550Z,1.22
2019-01-29T21:36:46.463Z,1.23
2019-01-29T21:41:48.061Z,1.24
2019-01-29T21:46:49.661Z,1.23
2019-01-29T21:51:51.448Z,1.24
2019-01-29T21:56:53.035Z,1.25
2019-01-29T22:01:54.600Z,1.22
2019-01-29T22:06:56.321Z,1.19
2019-01-29T22:11:57.928Z,1.17
2019-01-29T22:16:59.561Z,1.13
2019-01-29T22:22:01.259Z,1.10
2019-01-29T22:27:03.101Z,1.09
2019-01-29T22:32:06.386Z,1.12
2019-01-29T22:37:08.225Z,1.11
2019-01-29T22:42:09.954Z,1.09
2019-01-29T22:47:11.561Z,1.03
2019-01-29T22:52:13.185Z,1.04
2019-01-29T22:57:14.932Z,1.03
2019-01-29T23:02:16.623Z,1.03
2019-01-29T23:07:21.438Z,1.04
2019-01-29T23:12:23.109Z,1.05
2019-01-29T23:17:24.681Z,1.02
2019-01-29T23:22:26.483Z,1.01
2019-01-29T23:27:28.044Z,0.97
2019-01-29T23:32:29.747Z,0.94
2019-01-29T23:37:31.417Z,0.91
2019-01-29T23:42:32.992Z,0.90
2019-01-29T23:47:34.566Z,0.86
2019-01-29T23:52:36.124Z,0.84
2019-01-29T23:57:37.776Z,0.83
