createdAt,value
2017-08-08T00:01:51.871Z,5.87
2017-08-08T00:04:21.306Z,6.43
2017-08-08T00:06:50.817Z,7.63
2017-08-08T00:09:20.274Z,8.50
2017-08-08T00:11:49.706Z,6.40
2017-08-08T00:14:19.157Z,6.93
2017-08-08T00:16:48.444Z,7.70
2017-08-08T00:19:17.888Z,22.93
2017-08-08T00:21:47.379Z,6.33
2017-08-08T00:24:16.841Z,6.80
2017-08-08T00:26:46.332Z,6.53
2017-08-08T00:29:15.773Z,7.57
2017-08-08T00:31:45.212Z,5.57
2017-08-08T00:34:14.656Z,6.03
2017-08-08T00:36:44.093Z,7.20
2017-08-08T00:39:13.573Z,6.17
2017-08-08T00:41:43.007Z,5.87
2017-08-08T00:44:12.481Z,6.57
2017-08-08T00:46:41.944Z,6.20
2017-08-08T00:49:11.577Z,8.17
2017-08-08T00:51:41.092Z,6.50
2017-08-08T00:54:10.536Z,5.97
2017-08-08T00:56:39.984Z,6.20
2017-08-08T00:59:09.421Z,8.27
2017-08-08T01:01:38.932Z,7.10
2017-08-08T01:04:08.378Z,6.07
2017-08-08T01:06:37.633Z,6.17
2017-08-08T01:09:07.078Z,6.37
2017-08-08T01:11:36.537Z,6.77
2017-08-08T01:14:05.969Z,6.10
2017-08-08T01:16:35.412Z,11.97
2017-08-08T01:19:05.032Z,7.30
2017-08-08T01:21:34.488Z,6.47
2017-08-08T01:24:03.936Z,6.20
2017-08-08T01:26:33.389Z,7.87
2017-08-08T01:29:02.873Z,6.60
2017-08-08T01:31:32.300Z,5.93
2017-08-08T01:34:01.740Z,6.37
2017-08-08T01:36:31.210Z,8.67
2017-08-08T01:39:00.688Z,6.83
2017-08-08T01:41:29.970Z,5.83
2017-08-08T01:43:59.405Z,6.67
2017-08-08T01:46:28.514Z,6.57
2017-08-08T01:48:57.953Z,6.43
2017-08-08T01:51:27.047Z,8.80
2017-08-08T01:53:56.482Z,6.17
2017-08-08T01:56:25.937Z,6.50
2017-08-08T01:58:55.412Z,6.17
2017-08-08T02:01:24.852Z,9.87
2017-08-08T02:03:54.309Z,10.73
2017-08-08T02:06:23.753Z,7.13
2017-08-08T02:08:53.196Z,9.63
2017-08-08T02:11:22.296Z,6.80
2017-08-08T02:13:51.562Z,8.00
2017-08-08T02:16:21.008Z,7.10
2017-08-08T02:18:50.455Z,6.73
2017-08-08T02:21:19.929Z,5.90
2017-08-08T02:23:49.380Z,7.27
2017-08-08T02:26:18.837Z,7.70
2017-08-08T02:28:48.274Z,6.23
2017-08-08T02:31:17.713Z,7.60
2017-08-08T02:33:47.189Z,7.27
2017-08-08T02:36:16.427Z,8.43
2017-08-08T02:38:45.886Z,9.03
2017-08-08T02:41:15.613Z,6.65
2017-08-08T02:43:45.066Z,5.90
2017-08-08T02:46:14.780Z,7.80
2017-08-08T02:48:44.233Z,6.10
2017-08-08T02:51:13.678Z,7.07
2017-08-08T02:53:44.038Z,7.20
2017-08-08T02:56:13.748Z,9.18
2017-08-08T02:58:43.472Z,6.20
2017-08-08T03:01:12.941Z,7.10
2017-08-08T03:03:42.377Z,6.47
2017-08-08T03:06:11.825Z,7.10
2017-08-08T03:08:41.555Z,6.82
2017-08-08T03:11:11.304Z,6.60
2017-08-08T03:13:40.777Z,15.03
2017-08-08T03:16:10.515Z,6.60
2017-08-08T03:18:40.249Z,16.48
2017-08-08T03:21:10.016Z,7.43
2017-08-08T03:23:39.746Z,8.60
2017-08-08T03:26:09.180Z,10.43
2017-08-08T03:28:38.925Z,9.88
2017-08-08T03:31:08.651Z,6.82
2017-08-08T03:33:38.395Z,10.63
2017-08-08T03:36:08.132Z,6.70
2017-08-08T03:38:37.899Z,10.45
2017-08-08T03:41:07.628Z,7.55
2017-08-08T03:43:37.085Z,7.20
2017-08-08T03:46:06.808Z,7.15
2017-08-08T03:48:36.530Z,9.10
2017-08-08T03:51:06.325Z,7.20
2017-08-08T03:53:35.860Z,7.55
2017-08-08T03:56:05.603Z,6.30
2017-08-08T03:58:35.321Z,7.80
2017-08-08T04:01:05.039Z,7.97
2017-08-08T04:03:34.784Z,10.02
2017-08-08T04:06:04.508Z,7.85
2017-08-08T04:08:34.238Z,7.87
2017-08-08T04:11:03.984Z,7.53
2017-08-08T04:13:33.701Z,10.00
2017-08-08T04:16:03.435Z,7.12
2017-08-08T04:18:33.169Z,16.98
2017-08-08T04:21:02.885Z,9.13
2017-08-08T04:23:32.626Z,9.40
2017-08-08T04:26:02.376Z,10.02
2017-08-08T04:28:32.102Z,10.27
2017-08-08T04:31:01.825Z,9.48
2017-08-08T04:33:31.544Z,9.63
2017-08-08T04:36:01.276Z,10.93
2017-08-08T04:38:31.014Z,10.60
2017-08-08T04:41:00.737Z,8.80
2017-08-08T04:43:30.484Z,9.27
2017-08-08T04:46:00.223Z,6.87
2017-08-08T04:48:29.661Z,8.07
2017-08-08T04:50:59.393Z,9.63
2017-08-08T04:53:28.848Z,6.73
2017-08-08T04:55:58.293Z,8.20
2017-08-08T04:58:27.815Z,6.10
2017-08-08T05:00:57.266Z,6.83
2017-08-08T05:03:26.961Z,7.85
2017-08-08T05:05:56.700Z,5.93
2017-08-08T05:08:26.153Z,7.17
2017-08-08T05:10:55.594Z,6.83
2017-08-08T05:13:25.060Z,6.30
2017-08-08T05:15:54.503Z,8.70
2017-08-08T05:18:23.940Z,7.07
2017-08-08T05:20:53.382Z,5.77
2017-08-08T05:23:22.833Z,5.47
2017-08-08T05:25:52.292Z,5.77
2017-08-08T05:28:21.720Z,5.80
2017-08-08T05:30:51.166Z,6.20
2017-08-08T05:33:20.607Z,5.27
2017-08-08T05:35:50.067Z,6.40
2017-08-08T05:38:19.517Z,5.40
2017-08-08T05:40:48.953Z,5.77
2017-08-08T05:43:18.404Z,7.00
2017-08-08T05:45:47.910Z,5.47
2017-08-08T05:48:17.340Z,5.20
2017-08-08T05:50:46.798Z,5.23
2017-08-08T05:53:16.259Z,5.10
2017-08-08T05:55:45.690Z,5.33
2017-08-08T05:58:15.139Z,5.27
2017-08-08T06:00:44.602Z,5.00
2017-08-08T06:03:13.865Z,4.73
2017-08-08T06:05:43.325Z,4.73
2017-08-08T06:08:12.789Z,5.00
2017-08-08T06:10:42.268Z,5.00
2017-08-08T06:13:11.684Z,5.20
2017-08-08T06:15:41.164Z,4.60
2017-08-08T06:18:10.606Z,5.80
2017-08-08T06:20:40.049Z,4.50
2017-08-08T06:23:09.365Z,4.50
2017-08-08T06:25:38.783Z,4.30
2017-08-08T06:28:10.413Z,6.97
2017-08-08T06:30:40.247Z,5.60
2017-08-08T06:33:09.948Z,5.20
2017-08-08T06:35:39.402Z,5.30
2017-08-08T06:38:08.855Z,4.60
2017-08-08T06:40:38.320Z,6.40
2017-08-08T06:43:07.772Z,4.30
2017-08-08T06:45:37.213Z,5.77
2017-08-08T06:48:06.778Z,6.77
2017-08-08T06:50:36.223Z,5.20
2017-08-08T06:53:05.661Z,7.83
2017-08-08T06:55:35.112Z,10.10
2017-08-08T06:58:04.593Z,5.23
2017-08-08T07:00:34.057Z,4.53
2017-08-08T07:03:03.501Z,6.20
2017-08-08T07:05:34.609Z,3.70
2017-08-08T07:08:04.056Z,5.20
2017-08-08T07:10:33.493Z,4.60
2017-08-08T07:13:03.088Z,7.23
2017-08-08T07:15:32.869Z,3.93
2017-08-08T07:18:02.294Z,4.33
2017-08-08T07:20:31.725Z,7.77
2017-08-08T07:23:01.214Z,4.00
2017-08-08T07:25:30.660Z,5.07
2017-08-08T07:28:00.110Z,6.57
2017-08-08T07:30:29.632Z,4.20
2017-08-08T07:32:59.113Z,5.13
2017-08-08T07:35:29.465Z,4.33
2017-08-08T07:37:59.150Z,4.77
2017-08-08T07:40:28.665Z,4.50
2017-08-08T07:42:58.269Z,7.73
2017-08-08T07:45:29.126Z,5.57
2017-08-08T07:47:58.912Z,10.10
2017-08-08T07:50:28.385Z,5.27
2017-08-08T07:52:57.940Z,4.60
2017-08-08T07:55:27.462Z,4.30
2017-08-08T07:57:57.128Z,4.50
2017-08-08T08:00:26.666Z,4.37
2017-08-08T08:02:56.169Z,4.30
2017-08-08T08:05:25.662Z,8.50
2017-08-08T08:07:55.106Z,4.57
2017-08-08T08:10:24.595Z,4.07
2017-08-08T08:12:54.132Z,4.47
2017-08-08T08:15:23.641Z,3.87
2017-08-08T08:17:53.117Z,4.73
2017-08-08T08:20:22.683Z,5.63
2017-08-08T08:22:52.142Z,4.77
2017-08-08T08:25:21.652Z,4.23
2017-08-08T08:27:51.102Z,4.10
2017-08-08T08:30:20.579Z,4.33
2017-08-08T08:32:50.026Z,8.20
2017-08-08T08:35:19.511Z,7.57
2017-08-08T08:37:48.964Z,4.33
2017-08-08T08:40:18.455Z,4.23
2017-08-08T08:42:47.892Z,3.97
2017-08-08T08:45:17.406Z,4.40
2017-08-08T08:47:46.850Z,4.27
2017-08-08T08:50:16.331Z,3.90
2017-08-08T08:52:45.782Z,3.40
2017-08-08T08:55:15.275Z,4.07
2017-08-08T08:57:44.713Z,6.90
2017-08-08T09:00:14.208Z,3.73
2017-08-08T09:02:43.657Z,3.80
2017-08-08T09:05:13.151Z,3.93
2017-08-08T09:07:42.580Z,3.03
2017-08-08T09:10:12.131Z,4.17
2017-08-08T09:12:41.569Z,4.17
2017-08-08T09:15:11.048Z,3.83
2017-08-08T09:17:40.495Z,3.37
2017-08-08T09:20:10.650Z,3.30
2017-08-08T09:22:39.765Z,3.60
2017-08-08T09:25:09.243Z,3.40
2017-08-08T09:27:38.676Z,3.67
2017-08-08T09:30:08.153Z,3.40
2017-08-08T09:32:37.594Z,3.60
2017-08-08T09:35:07.109Z,3.13
2017-08-08T09:37:36.545Z,3.60
2017-08-08T09:40:06.055Z,3.57
2017-08-08T09:42:35.489Z,3.60
2017-08-08T09:45:04.985Z,8.20
2017-08-08T09:47:34.429Z,4.63
2017-08-08T09:50:03.936Z,6.93
2017-08-08T09:52:33.382Z,3.23
2017-08-08T09:55:02.873Z,9.47
2017-08-08T09:57:32.329Z,10.80
2017-08-08T10:00:01.778Z,4.20
2017-08-08T10:02:31.058Z,3.73
2017-08-08T10:05:00.520Z,5.17
2017-08-08T10:07:29.944Z,2.87
2017-08-08T10:09:59.419Z,4.10
2017-08-08T10:12:28.878Z,3.87
2017-08-08T10:14:58.336Z,3.60
2017-08-08T10:17:28.065Z,3.23
2017-08-08T10:19:57.522Z,3.33
2017-08-08T10:22:26.959Z,4.13
2017-08-08T10:24:57.076Z,3.37
2017-08-08T10:27:26.530Z,5.97
2017-08-08T10:29:55.955Z,4.97
2017-08-08T10:32:25.469Z,3.73
2017-08-08T10:34:54.911Z,3.63
2017-08-08T10:37:24.415Z,3.83
2017-08-08T10:39:53.857Z,3.67
2017-08-08T10:42:23.298Z,2.93
2017-08-08T10:44:52.744Z,3.10
2017-08-08T10:47:22.281Z,3.70
2017-08-08T10:49:51.732Z,2.47
2017-08-08T10:52:21.160Z,3.73
2017-08-08T10:54:50.617Z,4.03
2017-08-08T10:57:20.065Z,3.30
2017-08-08T10:59:49.496Z,3.27
2017-08-08T11:02:18.948Z,3.37
2017-08-08T11:04:48.380Z,3.33
2017-08-08T11:07:17.832Z,3.70
2017-08-08T11:09:47.296Z,3.70
2017-08-08T11:12:16.733Z,6.03
2017-08-08T11:14:46.169Z,3.40
2017-08-08T11:17:15.631Z,3.83
2017-08-08T11:19:45.061Z,2.87
2017-08-08T11:22:14.585Z,2.80
2017-08-08T11:24:44.029Z,3.10
2017-08-08T11:27:13.476Z,6.10
2017-08-08T11:29:42.922Z,2.73
2017-08-08T11:32:12.406Z,3.30
2017-08-08T11:34:41.837Z,3.30
2017-08-08T11:37:11.285Z,3.20
2017-08-08T11:39:40.743Z,2.80
2017-08-08T11:42:10.170Z,3.20
2017-08-08T11:44:39.601Z,3.30
2017-08-08T11:47:09.048Z,3.70
2017-08-08T11:49:38.497Z,3.70
2017-08-08T11:52:07.958Z,4.40
2017-08-08T11:54:37.400Z,3.30
2017-08-08T11:57:06.839Z,3.03
2017-08-08T11:59:36.277Z,2.93
2017-08-08T12:02:05.731Z,3.33
2017-08-08T12:04:35.176Z,3.30
2017-08-08T12:07:04.639Z,3.90
2017-08-08T12:09:33.740Z,3.70
2017-08-08T12:12:03.170Z,3.23
2017-08-08T12:14:32.636Z,5.50
2017-08-08T12:17:02.069Z,3.43
2017-08-08T12:19:31.516Z,3.87
2017-08-08T12:22:00.969Z,2.97
2017-08-08T12:24:30.404Z,2.67
2017-08-08T12:26:59.886Z,2.93
2017-08-08T12:29:29.312Z,3.33
2017-08-08T12:31:58.805Z,3.23
2017-08-08T12:34:28.263Z,3.70
2017-08-08T12:36:57.707Z,3.50
2017-08-08T12:39:27.162Z,3.07
2017-08-08T12:41:56.600Z,3.73
2017-08-08T12:44:26.042Z,3.17
2017-08-08T12:46:55.496Z,2.93
2017-08-08T12:49:24.927Z,2.80
2017-08-08T12:51:54.362Z,2.67
2017-08-08T12:54:23.830Z,2.50
2017-08-08T12:56:53.275Z,2.40
2017-08-08T12:59:22.721Z,2.23
2017-08-08T13:01:52.184Z,3.73
2017-08-08T13:04:21.634Z,2.00
2017-08-08T13:06:51.078Z,2.47
2017-08-08T13:09:20.529Z,3.00
2017-08-08T13:11:49.986Z,4.70
2017-08-08T13:14:19.426Z,2.13
2017-08-08T13:16:49.042Z,2.20
2017-08-08T13:19:18.488Z,2.20
2017-08-08T13:21:47.949Z,1.80
2017-08-08T13:24:17.389Z,1.97
2017-08-08T13:26:46.845Z,1.73
2017-08-08T13:29:16.286Z,2.20
2017-08-08T13:31:45.741Z,1.90
2017-08-08T13:34:15.250Z,2.13
2017-08-08T13:36:44.685Z,1.87
2017-08-08T13:39:14.137Z,2.40
2017-08-08T13:41:43.578Z,3.33
2017-08-08T13:44:13.012Z,1.90
2017-08-08T13:46:42.460Z,2.03
2017-08-08T13:49:11.901Z,1.97
2017-08-08T13:51:41.336Z,2.20
2017-08-08T13:54:10.791Z,2.00
2017-08-08T13:56:40.265Z,2.00
2017-08-08T13:59:09.717Z,3.23
2017-08-08T14:01:39.159Z,4.83
2017-08-08T14:04:08.620Z,2.07
2017-08-08T14:06:38.043Z,2.00
2017-08-08T14:09:07.486Z,1.57
2017-08-08T14:11:36.945Z,3.00
2017-08-08T14:14:06.401Z,1.73
2017-08-08T14:16:35.857Z,2.00
2017-08-08T14:19:05.322Z,1.90
2017-08-08T14:21:34.759Z,2.37
2017-08-08T14:24:04.238Z,2.50
2017-08-08T14:26:33.664Z,1.90
2017-08-08T14:29:03.140Z,2.07
2017-08-08T14:31:32.609Z,2.00
2017-08-08T14:34:02.055Z,1.97
2017-08-08T14:36:31.536Z,2.20
2017-08-08T14:39:00.998Z,2.43
2017-08-08T14:41:30.437Z,2.97
2017-08-08T14:43:59.908Z,1.70
2017-08-08T14:46:29.174Z,1.80
2017-08-08T14:48:58.642Z,1.73
2017-08-08T14:51:28.085Z,1.90
2017-08-08T14:53:57.561Z,2.10
2017-08-08T14:56:26.986Z,1.63
2017-08-08T14:58:56.446Z,2.07
2017-08-08T15:01:25.925Z,2.50
2017-08-08T15:03:55.182Z,2.40
2017-08-08T15:06:24.634Z,4.20
2017-08-08T15:08:54.158Z,1.80
2017-08-08T15:11:23.637Z,2.20
2017-08-08T15:13:53.088Z,2.07
2017-08-08T15:16:22.535Z,2.20
2017-08-08T15:18:51.978Z,1.90
2017-08-08T15:21:21.443Z,2.07
2017-08-08T15:23:50.875Z,2.20
2017-08-08T15:26:20.349Z,2.17
2017-08-08T15:28:49.851Z,2.67
2017-08-08T15:31:19.312Z,2.23
2017-08-08T15:33:48.775Z,2.40
2017-08-08T15:36:18.208Z,5.43
2017-08-08T15:38:47.465Z,2.70
2017-08-08T15:41:16.700Z,2.27
2017-08-08T15:43:45.945Z,2.40
2017-08-08T15:46:15.409Z,2.17
2017-08-08T15:48:44.661Z,10.00
2017-08-08T15:51:14.089Z,2.13
2017-08-08T15:53:43.531Z,2.20
2017-08-08T15:56:12.981Z,2.53
2017-08-08T15:58:42.220Z,2.57
2017-08-08T16:01:11.465Z,2.90
2017-08-08T16:03:40.910Z,2.77
2017-08-08T16:06:10.353Z,3.60
2017-08-08T16:08:39.634Z,3.93
2017-08-08T16:11:09.068Z,2.93
2017-08-08T16:13:38.508Z,2.90
2017-08-08T16:16:07.961Z,3.20
2017-08-08T16:18:37.424Z,3.03
2017-08-08T16:21:06.665Z,3.73
2017-08-08T16:23:36.124Z,4.33
2017-08-08T16:26:05.601Z,3.83
2017-08-08T16:28:34.838Z,3.63
2017-08-08T16:31:04.304Z,6.30
2017-08-08T16:33:33.725Z,3.77
2017-08-08T16:36:02.972Z,3.60
2017-08-08T16:38:32.430Z,3.80
2017-08-08T16:41:01.893Z,6.27
2017-08-08T16:43:31.356Z,4.13
2017-08-08T16:46:00.809Z,3.80
2017-08-08T16:48:30.252Z,3.87
2017-08-08T16:50:59.748Z,3.53
2017-08-08T16:53:29.204Z,3.53
2017-08-08T16:55:58.660Z,3.67
2017-08-08T16:58:28.136Z,4.83
2017-08-08T17:00:57.577Z,5.20
2017-08-08T17:03:27.012Z,3.60
2017-08-08T17:05:56.257Z,4.03
2017-08-08T17:08:25.557Z,4.00
2017-08-08T17:10:54.996Z,4.57
2017-08-08T17:13:24.435Z,3.80
2017-08-08T17:15:54.772Z,4.87
2017-08-08T17:18:24.228Z,5.87
2017-08-08T17:20:53.694Z,4.47
2017-08-08T17:23:23.145Z,4.77
2017-08-08T17:25:52.591Z,4.60
2017-08-08T17:28:22.042Z,4.53
2017-08-08T17:30:51.489Z,4.60
2017-08-08T17:33:20.959Z,4.90
2017-08-08T17:35:50.397Z,4.57
2017-08-08T17:38:19.841Z,4.33
2017-08-08T17:40:49.273Z,4.60
2017-08-08T17:43:18.755Z,4.90
2017-08-08T17:45:48.193Z,5.00
2017-08-08T17:48:17.654Z,5.27
2017-08-08T17:50:47.100Z,5.03
2017-08-08T17:53:16.567Z,5.50
2017-08-08T17:55:46.059Z,4.67
2017-08-08T17:58:16.065Z,5.00
2017-08-08T18:00:45.497Z,5.07
2017-08-08T18:03:14.961Z,5.03
2017-08-08T18:05:44.431Z,5.87
2017-08-08T18:08:13.900Z,7.73
2017-08-08T18:10:43.333Z,6.80
2017-08-08T18:13:12.801Z,5.87
2017-08-08T18:15:42.231Z,6.00
2017-08-08T18:18:11.660Z,6.20
2017-08-08T18:20:41.113Z,6.43
2017-08-08T18:23:10.565Z,7.13
2017-08-08T18:25:40.025Z,6.10
2017-08-08T18:28:09.526Z,7.03
2017-08-08T18:30:38.986Z,5.57
2017-08-08T18:33:08.437Z,6.47
2017-08-08T18:35:37.894Z,6.63
2017-08-08T18:38:07.334Z,7.13
2017-08-08T18:40:36.817Z,7.47
2017-08-08T18:43:06.370Z,6.87
2017-08-08T18:45:35.832Z,7.80
2017-08-08T18:48:05.311Z,7.90
2017-08-08T18:50:34.788Z,6.50
2017-08-08T18:53:05.201Z,7.37
2017-08-08T18:55:34.644Z,8.90
2017-08-08T18:58:04.104Z,10.10
2017-08-08T19:00:33.575Z,9.03
2017-08-08T19:03:03.040Z,11.40
2017-08-08T19:05:32.509Z,8.80
2017-08-08T19:08:01.961Z,14.77
2017-08-08T19:10:31.428Z,10.33
2017-08-08T19:13:00.885Z,8.80
2017-08-08T19:15:30.348Z,9.70
2017-08-08T19:17:59.822Z,10.33
2017-08-08T19:20:29.274Z,12.70
2017-08-08T19:22:58.717Z,8.67
2017-08-08T19:25:28.160Z,8.40
2017-08-08T19:27:57.613Z,9.23
2017-08-08T19:30:27.077Z,9.73
2017-08-08T19:32:56.517Z,9.57
2017-08-08T19:35:25.985Z,11.43
2017-08-08T19:37:55.416Z,14.90
2017-08-08T19:40:24.899Z,10.47
2017-08-08T19:42:54.342Z,9.37
2017-08-08T19:45:23.921Z,12.70
2017-08-08T19:47:53.346Z,11.37
2017-08-08T19:50:22.861Z,10.00
2017-08-08T19:52:52.302Z,10.90
2017-08-08T19:55:21.822Z,8.90
2017-08-08T19:57:51.245Z,9.07
2017-08-08T20:00:20.740Z,9.93
2017-08-08T20:02:50.019Z,9.30
2017-08-08T20:05:19.550Z,11.97
2017-08-08T20:07:49.008Z,10.37
2017-08-08T20:10:18.651Z,13.37
2017-08-08T20:12:48.102Z,11.23
2017-08-08T20:15:17.597Z,9.50
2017-08-08T20:17:47.089Z,9.63
2017-08-08T20:20:16.658Z,15.50
2017-08-08T20:22:46.100Z,9.90
2017-08-08T20:25:15.658Z,10.77
2017-08-08T20:27:45.105Z,10.73
2017-08-08T20:30:14.600Z,12.00
2017-08-08T20:32:44.051Z,10.90
2017-08-08T20:35:13.548Z,9.50
2017-08-08T20:37:42.992Z,10.00
2017-08-08T20:40:12.530Z,10.50
2017-08-08T20:42:41.980Z,9.70
2017-08-08T20:45:11.455Z,13.63
2017-08-08T20:47:40.923Z,9.80
2017-08-08T20:50:10.429Z,12.80
2017-08-08T20:52:39.974Z,10.47
2017-08-08T20:55:09.441Z,9.77
2017-08-08T20:57:38.921Z,11.10
2017-08-08T21:00:08.420Z,11.30
2017-08-08T21:02:37.878Z,10.53
2017-08-08T21:05:08.018Z,10.07
2017-08-08T21:07:37.477Z,10.40
2017-08-08T21:10:06.958Z,9.40
2017-08-08T21:12:36.410Z,10.30
2017-08-08T21:15:05.914Z,10.00
2017-08-08T21:17:35.351Z,9.00
2017-08-08T21:20:04.907Z,9.43
2017-08-08T21:22:34.492Z,9.33
2017-08-08T21:25:03.790Z,8.80
2017-08-08T21:27:33.242Z,9.93
2017-08-08T21:30:02.753Z,9.93
2017-08-08T21:32:32.189Z,9.63
2017-08-08T21:35:01.688Z,10.03
2017-08-08T21:37:31.128Z,9.43
2017-08-08T21:40:01.296Z,7.10
2017-08-08T21:42:30.828Z,7.30
2017-08-08T21:45:00.354Z,8.77
2017-08-08T21:47:29.793Z,4.70
2017-08-08T21:49:59.228Z,7.07
2017-08-08T21:52:28.673Z,6.70
2017-08-08T21:54:58.157Z,4.43
2017-08-08T21:57:27.613Z,6.23
2017-08-08T21:59:57.058Z,4.03
2017-08-08T22:02:26.517Z,3.63
2017-08-08T22:04:56.013Z,10.10
2017-08-08T22:07:25.453Z,5.17
2017-08-08T22:09:54.897Z,3.00
2017-08-08T22:12:24.405Z,2.87
2017-08-08T22:14:53.844Z,1.87
2017-08-08T22:17:23.305Z,1.27
2017-08-08T22:19:52.772Z,1.83
2017-08-08T22:22:22.215Z,2.23
2017-08-08T22:24:51.663Z,2.00
2017-08-08T22:27:21.122Z,2.00
2017-08-08T22:29:50.640Z,3.13
2017-08-08T22:32:20.077Z,1.93
2017-08-08T22:34:49.519Z,1.83
2017-08-08T22:37:18.993Z,1.53
2017-08-08T22:39:48.442Z,1.57
2017-08-08T22:42:17.881Z,3.70
2017-08-08T22:44:47.327Z,1.50
2017-08-08T22:47:16.773Z,1.90
2017-08-08T22:49:46.229Z,1.50
2017-08-08T22:52:15.701Z,4.20
2017-08-08T22:54:45.153Z,2.00
2017-08-08T22:57:14.607Z,13.20
2017-08-08T22:59:44.064Z,8.77
2017-08-08T23:02:13.528Z,3.13
2017-08-08T23:04:42.984Z,2.37
2017-08-08T23:07:12.260Z,2.50
2017-08-08T23:09:41.721Z,1.83
2017-08-08T23:12:11.165Z,6.40
2017-08-08T23:14:40.607Z,2.60
2017-08-08T23:17:10.064Z,1.47
2017-08-08T23:19:39.564Z,1.50
2017-08-08T23:22:09.038Z,1.90
2017-08-08T23:24:38.323Z,1.70
2017-08-08T23:27:07.775Z,2.13
2017-08-08T23:29:37.236Z,1.60
2017-08-08T23:32:06.675Z,3.53
2017-08-08T23:34:36.122Z,1.83
2017-08-08T23:37:05.508Z,1.50
2017-08-08T23:39:34.961Z,1.47
2017-08-08T23:42:04.413Z,2.77
2017-08-08T23:44:33.853Z,2.13
2017-08-08T23:47:03.292Z,2.00
2017-08-08T23:49:32.745Z,2.30
2017-08-08T23:52:02.324Z,1.47
2017-08-08T23:54:31.757Z,1.50
2017-08-08T23:57:01.205Z,1.60
2017-08-08T23:59:30.649Z,2.00
