createdAt,value
2019-02-16T00:00:27.208Z,15.48
2019-02-16T00:01:10.832Z,15.18
2019-02-16T00:01:44.360Z,14.47
2019-02-16T00:02:18.568Z,15.00
2019-02-16T00:02:52.605Z,15.63
2019-02-16T00:03:26.925Z,16.35
2019-02-16T00:04:00.474Z,16.15
2019-02-16T00:04:34.035Z,14.43
2019-02-16T00:05:08.041Z,15.38
2019-02-16T00:05:42.201Z,15.20
2019-02-16T00:06:15.701Z,16.02
2019-02-16T00:06:50.818Z,14.93
2019-02-16T00:07:24.413Z,14.68
2019-02-16T00:07:57.835Z,14.60
2019-02-16T00:08:33.275Z,14.55
2019-02-16T00:09:07.716Z,13.62
2019-02-16T00:09:41.224Z,14.75
2019-02-16T00:10:14.752Z,14.05
2019-02-16T00:10:51.417Z,15.65
2019-02-16T00:11:25.946Z,14.80
2019-02-16T00:12:00.217Z,15.40
2019-02-16T00:12:33.702Z,14.70
2019-02-16T00:13:07.213Z,14.20
2019-02-16T00:13:43.177Z,14.38
2019-02-16T00:14:16.731Z,15.68
2019-02-16T00:14:50.228Z,13.83
2019-02-16T00:15:24.763Z,15.70
2019-02-16T00:16:04.793Z,14.40
2019-02-16T00:16:40.120Z,15.30
2019-02-16T00:17:14.855Z,15.45
2019-02-16T00:17:49.260Z,14.75
2019-02-16T00:18:23.782Z,15.38
2019-02-16T00:18:58.589Z,12.80
2019-02-16T00:19:32.980Z,14.95
2019-02-16T00:20:09.113Z,14.43
2019-02-16T00:20:44.584Z,13.90
2019-02-16T00:21:18.109Z,14.35
2019-02-16T00:21:53.205Z,13.30
2019-02-16T00:22:27.404Z,14.40
2019-02-16T00:23:02.099Z,15.13
2019-02-16T00:23:36.910Z,14.65
2019-02-16T00:24:10.631Z,14.45
2019-02-16T00:24:45.652Z,15.08
2019-02-16T00:25:20.338Z,15.03
2019-02-16T00:25:56.714Z,14.68
2019-02-16T00:26:31.522Z,14.53
2019-02-16T00:27:05.796Z,14.58
2019-02-16T00:27:41.323Z,13.98
2019-02-16T00:28:17.819Z,14.15
2019-02-16T00:28:51.387Z,14.40
2019-02-16T00:29:28.781Z,14.40
2019-02-16T00:30:02.740Z,12.78
2019-02-16T00:30:38.203Z,14.50
2019-02-16T00:31:11.781Z,13.83
2019-02-16T00:31:48.158Z,15.50
2019-02-16T00:32:23.271Z,13.20
2019-02-16T00:32:56.766Z,14.35
2019-02-16T00:33:30.273Z,14.13
2019-02-16T00:34:05.200Z,13.88
2019-02-16T00:34:38.809Z,13.15
2019-02-16T00:35:12.922Z,15.18
2019-02-16T00:35:46.920Z,12.47
2019-02-16T00:36:20.395Z,13.48
2019-02-16T00:36:53.843Z,13.95
2019-02-16T00:37:28.223Z,13.80
2019-02-16T00:38:03.860Z,14.40
2019-02-16T00:38:37.635Z,13.38
2019-02-16T00:39:11.224Z,13.03
2019-02-16T00:39:45.021Z,13.38
2019-02-16T00:40:18.524Z,13.58
2019-02-16T00:40:52.781Z,14.47
2019-02-16T00:41:27.315Z,12.73
2019-02-16T00:42:02.590Z,13.58
2019-02-16T00:42:37.155Z,15.72
2019-02-16T00:43:10.746Z,14.53
2019-02-16T00:43:45.886Z,13.10
2019-02-16T00:44:20.366Z,14.05
2019-02-16T00:44:54.397Z,15.10
2019-02-16T00:45:27.964Z,14.53
2019-02-16T00:46:03.305Z,13.85
2019-02-16T00:46:38.475Z,13.65
2019-02-16T00:47:12.144Z,14.07
2019-02-16T00:47:45.862Z,13.58
2019-02-16T00:48:19.351Z,13.32
2019-02-16T00:48:52.951Z,13.18
2019-02-16T00:49:27.317Z,12.78
2019-02-16T00:50:00.948Z,13.20
2019-02-16T00:50:34.484Z,12.50
2019-02-16T00:51:13.720Z,14.55
2019-02-16T00:51:44.993Z,13.00
2019-02-16T00:52:19.804Z,12.28
2019-02-16T00:52:53.775Z,13.10
2019-02-16T00:53:30.492Z,12.50
2019-02-16T00:54:05.597Z,12.82
2019-02-16T00:54:40.596Z,13.00
2019-02-16T00:55:17.898Z,13.50
2019-02-16T00:55:54.128Z,12.37
2019-02-16T00:56:29.226Z,13.20
2019-02-16T00:57:05.706Z,12.23
2019-02-16T00:57:39.143Z,12.93
2019-02-16T00:58:12.711Z,12.85
2019-02-16T00:58:49.196Z,13.00
2019-02-16T00:59:25.162Z,14.05
2019-02-16T00:59:59.271Z,12.65
2019-02-16T01:00:33.811Z,11.88
2019-02-16T01:01:09.393Z,11.65
2019-02-16T01:01:44.429Z,12.93
2019-02-16T01:02:21.256Z,12.35
2019-02-16T01:02:54.743Z,11.55
2019-02-16T01:03:29.703Z,11.60
2019-02-16T01:04:05.357Z,13.08
2019-02-16T01:04:41.171Z,12.18
2019-02-16T01:05:18.139Z,11.97
2019-02-16T01:05:51.774Z,10.95
2019-02-16T01:06:25.309Z,12.58
2019-02-16T01:06:58.881Z,11.93
2019-02-16T01:07:34.574Z,11.93
2019-02-16T01:08:08.415Z,12.98
2019-02-16T01:08:41.906Z,12.40
2019-02-16T01:09:15.465Z,11.97
2019-02-16T01:09:49.084Z,12.68
2019-02-16T01:10:25.043Z,13.20
2019-02-16T01:11:00.120Z,13.08
2019-02-16T01:11:33.548Z,12.10
2019-02-16T01:12:09.172Z,12.73
2019-02-16T01:12:42.869Z,14.25
2019-02-16T01:13:19.104Z,13.48
2019-02-16T01:13:52.667Z,12.65
2019-02-16T01:14:27.484Z,12.65
2019-02-16T01:15:03.606Z,12.35
2019-02-16T01:15:39.967Z,12.37
2019-02-16T01:16:13.628Z,13.05
2019-02-16T01:16:48.602Z,12.10
2019-02-16T01:17:24.338Z,12.78
2019-02-16T01:17:58.249Z,11.38
2019-02-16T01:18:32.742Z,12.40
2019-02-16T01:19:07.756Z,13.18
2019-02-16T01:19:41.656Z,13.15
2019-02-16T01:20:16.141Z,13.18
2019-02-16T01:20:51.461Z,13.68
2019-02-16T01:21:25.669Z,12.93
2019-02-16T01:22:00.943Z,13.78
2019-02-16T01:22:35.493Z,13.18
2019-02-16T01:23:09.177Z,14.20
2019-02-16T01:23:44.777Z,13.53
2019-02-16T01:24:18.485Z,12.82
2019-02-16T01:24:52.007Z,12.55
2019-02-16T01:25:25.514Z,14.03
2019-02-16T01:25:59.016Z,13.03
2019-02-16T01:26:32.737Z,12.90
2019-02-16T01:27:06.217Z,13.35
2019-02-16T01:27:39.814Z,12.50
2019-02-16T01:28:14.184Z,13.20
2019-02-16T01:28:48.052Z,13.90
2019-02-16T01:29:21.778Z,14.18
2019-02-16T01:29:55.710Z,13.50
2019-02-16T01:30:30.311Z,11.93
2019-02-16T01:31:04.094Z,12.80
2019-02-16T01:31:37.681Z,13.35
2019-02-16T01:32:11.238Z,13.20
2019-02-16T01:32:53.702Z,13.00
2019-02-16T01:33:27.442Z,11.60
2019-02-16T01:34:01.670Z,13.58
2019-02-16T01:34:35.855Z,13.68
2019-02-16T01:35:10.846Z,13.35
2019-02-16T01:35:45.992Z,12.18
2019-02-16T01:36:19.513Z,12.20
2019-02-16T01:36:53.035Z,12.20
2019-02-16T01:37:26.530Z,12.80
2019-02-16T01:37:59.985Z,11.70
2019-02-16T01:38:33.496Z,12.58
2019-02-16T01:39:07.178Z,11.80
2019-02-16T01:39:41.716Z,11.53
2019-02-16T01:40:16.561Z,12.65
2019-02-16T01:40:50.129Z,11.90
2019-02-16T01:41:24.969Z,12.30
2019-02-16T01:41:59.808Z,10.82
2019-02-16T01:42:34.977Z,11.83
2019-02-16T01:43:10.891Z,11.57
2019-02-16T01:43:46.339Z,15.05
2019-02-16T01:44:19.957Z,15.50
2019-02-16T01:44:53.464Z,14.00
2019-02-16T01:45:27.010Z,14.63
2019-02-16T01:46:00.570Z,14.13
2019-02-16T01:46:34.083Z,13.20
2019-02-16T01:47:07.580Z,11.68
2019-02-16T01:47:41.006Z,12.50
2019-02-16T01:48:14.517Z,12.35
2019-02-16T01:48:54.457Z,12.15
2019-02-16T01:49:28.124Z,12.15
2019-02-16T01:50:01.636Z,11.43
2019-02-16T01:50:36.159Z,12.65
2019-02-16T01:51:09.853Z,12.15
2019-02-16T01:51:43.616Z,11.80
2019-02-16T01:52:19.351Z,11.18
2019-02-16T01:52:52.909Z,11.35
2019-02-16T01:53:27.765Z,11.05
2019-02-16T01:54:03.378Z,11.83
2019-02-16T01:54:38.379Z,12.25
2019-02-16T01:55:15.229Z,12.45
2019-02-16T01:55:50.966Z,10.90
2019-02-16T01:56:24.545Z,11.40
2019-02-16T01:56:58.058Z,12.47
2019-02-16T01:57:31.818Z,11.30
2019-02-16T01:58:06.993Z,12.10
2019-02-16T01:58:41.907Z,11.08
2019-02-16T01:59:16.716Z,11.68
2019-02-16T01:59:50.281Z,11.35
2019-02-16T02:00:25.658Z,10.48
2019-02-16T02:01:00.806Z,11.53
2019-02-16T02:01:36.068Z,11.03
2019-02-16T02:02:09.477Z,11.45
2019-02-16T02:02:42.907Z,11.70
2019-02-16T02:03:18.289Z,11.10
2019-02-16T02:03:55.647Z,11.45
2019-02-16T02:04:29.706Z,11.12
2019-02-16T02:05:03.365Z,11.53
2019-02-16T02:05:36.930Z,11.95
2019-02-16T02:06:10.442Z,10.72
2019-02-16T02:06:43.972Z,10.72
2019-02-16T02:07:18.151Z,11.50
2019-02-16T02:07:51.653Z,12.18
2019-02-16T02:08:25.227Z,10.25
2019-02-16T02:09:01.278Z,12.55
2019-02-16T02:09:37.472Z,11.40
2019-02-16T02:10:11.193Z,12.55
2019-02-16T02:10:47.320Z,13.62
2019-02-16T02:11:22.116Z,12.95
2019-02-16T02:11:55.599Z,13.50
2019-02-16T02:12:29.100Z,12.70
2019-02-16T02:13:03.550Z,11.25
2019-02-16T02:13:37.049Z,11.70
2019-02-16T02:14:11.906Z,12.20
2019-02-16T02:14:45.520Z,12.82
2019-02-16T02:15:20.104Z,12.70
2019-02-16T02:15:55.356Z,14.50
2019-02-16T02:16:28.962Z,15.13
2019-02-16T02:17:02.464Z,14.80
2019-02-16T02:17:37.197Z,15.55
2019-02-16T02:18:11.676Z,14.80
2019-02-16T02:18:45.259Z,15.43
2019-02-16T02:19:19.208Z,16.15
2019-02-16T02:19:52.755Z,18.73
2019-02-16T02:20:27.412Z,16.55
2019-02-16T02:21:00.941Z,17.17
2019-02-16T02:21:40.892Z,15.25
2019-02-16T02:22:09.778Z,16.35
2019-02-16T02:22:45.069Z,14.80
2019-02-16T02:23:18.634Z,14.90
2019-02-16T02:23:52.956Z,16.05
2019-02-16T02:24:28.038Z,16.32
2019-02-16T02:25:03.640Z,16.67
2019-02-16T02:25:37.755Z,15.15
2019-02-16T02:26:12.544Z,14.80
2019-02-16T02:26:46.305Z,15.55
2019-02-16T02:27:21.309Z,13.78
2019-02-16T02:27:58.506Z,13.75
2019-02-16T02:28:33.527Z,14.00
2019-02-16T02:29:08.991Z,13.78
2019-02-16T02:29:44.524Z,14.65
2019-02-16T02:30:19.826Z,13.50
2019-02-16T02:30:55.656Z,13.30
2019-02-16T02:31:29.169Z,12.43
2019-02-16T02:32:03.844Z,13.60
2019-02-16T02:32:40.027Z,11.80
2019-02-16T02:33:15.412Z,12.33
2019-02-16T02:33:53.710Z,11.08
2019-02-16T02:34:29.351Z,10.75
2019-02-16T02:35:02.790Z,10.85
2019-02-16T02:35:37.089Z,11.33
2019-02-16T02:36:11.838Z,11.15
2019-02-16T02:36:45.349Z,10.18
2019-02-16T02:37:19.118Z,11.48
2019-02-16T02:37:52.697Z,12.07
2019-02-16T02:38:28.408Z,11.38
2019-02-16T02:39:02.119Z,10.35
2019-02-16T02:39:35.656Z,11.30
2019-02-16T02:40:09.197Z,10.68
2019-02-16T02:40:44.468Z,10.63
2019-02-16T02:41:20.025Z,10.68
2019-02-16T02:41:55.670Z,10.15
2019-02-16T02:42:31.147Z,10.18
2019-02-16T02:43:07.220Z,10.80
2019-02-16T02:43:43.568Z,10.93
2019-02-16T02:44:18.477Z,10.90
2019-02-16T02:44:52.155Z,9.80
2019-02-16T02:45:26.823Z,10.55
2019-02-16T02:46:03.083Z,10.50
2019-02-16T02:46:39.032Z,10.20
2019-02-16T02:47:14.421Z,9.85
2019-02-16T02:47:49.741Z,10.50
2019-02-16T02:48:25.200Z,9.78
2019-02-16T02:49:01.041Z,9.75
2019-02-16T02:49:36.580Z,10.75
2019-02-16T02:50:12.823Z,10.40
2019-02-16T02:50:48.072Z,9.38
2019-02-16T02:51:23.903Z,10.88
2019-02-16T02:52:05.914Z,10.70
2019-02-16T02:52:41.337Z,9.70
2019-02-16T02:53:30.833Z,10.35
2019-02-16T02:54:00.029Z,11.28
2019-02-16T02:54:36.128Z,10.20
2019-02-16T02:55:11.633Z,9.30
2019-02-16T02:55:45.256Z,10.85
2019-02-16T02:56:21.574Z,10.18
2019-02-16T02:56:58.102Z,9.53
2019-02-16T02:57:36.604Z,10.43
2019-02-16T02:58:12.892Z,9.70
2019-02-16T02:58:48.217Z,10.08
2019-02-16T02:59:23.670Z,10.45
2019-02-16T02:59:58.464Z,10.53
2019-02-16T03:00:36.728Z,10.20
2019-02-16T03:01:12.075Z,9.38
2019-02-16T03:01:47.463Z,10.35
2019-02-16T03:02:23.569Z,9.58
2019-02-16T03:02:57.526Z,9.40
2019-02-16T03:03:33.063Z,10.78
2019-02-16T03:04:08.560Z,9.93
2019-02-16T03:04:44.082Z,10.88
2019-02-16T03:05:20.815Z,10.30
2019-02-16T03:05:55.015Z,9.95
2019-02-16T03:06:31.213Z,9.63
2019-02-16T03:07:07.531Z,9.88
2019-02-16T03:07:42.214Z,9.40
2019-02-16T03:08:17.092Z,10.20
2019-02-16T03:08:53.226Z,9.83
2019-02-16T03:09:28.776Z,10.32
2019-02-16T03:10:07.067Z,10.93
2019-02-16T03:10:41.887Z,8.65
2019-02-16T03:11:16.658Z,10.00
2019-02-16T03:11:53.728Z,9.35
2019-02-16T03:12:29.160Z,9.73
2019-02-16T03:13:05.071Z,10.43
2019-02-16T03:13:41.747Z,10.38
2019-02-16T03:14:16.223Z,9.65
2019-02-16T03:14:51.701Z,9.33
2019-02-16T03:15:27.191Z,10.10
2019-02-16T03:16:02.645Z,9.68
2019-02-16T03:16:37.390Z,9.53
2019-02-16T03:17:13.609Z,9.63
2019-02-16T03:17:48.856Z,9.63
2019-02-16T03:18:24.469Z,9.40
2019-02-16T03:19:01.150Z,10.35
2019-02-16T03:19:36.561Z,8.93
2019-02-16T03:20:12.057Z,10.70
2019-02-16T03:20:46.518Z,9.20
2019-02-16T03:21:22.262Z,10.58
2019-02-16T03:22:02.956Z,9.20
2019-02-16T03:22:53.951Z,9.70
2019-02-16T03:23:28.002Z,9.73
2019-02-16T03:24:03.382Z,9.70
2019-02-16T03:24:39.312Z,9.63
2019-02-16T03:25:12.851Z,9.25
2019-02-16T03:25:52.261Z,9.48
2019-02-16T03:26:41.810Z,9.80
2019-02-16T03:27:28.525Z,9.78
2019-02-16T03:28:22.717Z,10.75
2019-02-16T03:29:22.162Z,9.43
2019-02-16T03:30:00.671Z,9.95
2019-02-16T03:30:41.261Z,11.50
2019-02-16T03:31:32.760Z,9.65
2019-02-16T03:32:29.851Z,9.05
2019-02-16T03:33:29.758Z,9.13
2019-02-16T03:34:18.826Z,9.23
2019-02-16T03:34:59.182Z,9.23
2019-02-16T03:35:56.119Z,9.58
2019-02-16T03:36:38.670Z,9.63
2019-02-16T03:37:43.686Z,9.23
2019-02-16T03:38:33.682Z,9.10
2019-02-16T03:39:27.851Z,10.25
2019-02-16T03:40:01.611Z,9.00
2019-02-16T03:40:37.855Z,9.58
2019-02-16T03:41:12.016Z,8.73
2019-02-16T03:41:47.767Z,8.88
2019-02-16T03:42:21.307Z,9.65
2019-02-16T03:42:56.257Z,10.30
2019-02-16T03:43:30.284Z,9.53
2019-02-16T03:44:03.962Z,10.75
2019-02-16T03:44:39.610Z,10.70
2019-02-16T03:45:13.445Z,10.75
2019-02-16T03:45:50.412Z,10.60
2019-02-16T03:46:24.702Z,10.08
2019-02-16T03:46:59.552Z,10.20
2019-02-16T03:47:33.947Z,9.68
2019-02-16T03:48:08.841Z,10.00
2019-02-16T03:48:43.885Z,9.78
2019-02-16T03:49:19.917Z,10.63
2019-02-16T03:49:54.808Z,9.60
2019-02-16T03:50:30.461Z,10.43
2019-02-16T03:51:04.052Z,10.03
2019-02-16T03:51:39.802Z,10.63
2019-02-16T03:52:14.464Z,9.88
2019-02-16T03:52:48.184Z,9.60
2019-02-16T03:53:23.395Z,9.88
2019-02-16T03:54:52.877Z,10.85
2019-02-16T03:55:30.171Z,9.50
2019-02-16T03:56:03.752Z,9.48
2019-02-16T03:56:42.812Z,9.75
2019-02-16T03:57:17.789Z,9.53
2019-02-16T03:57:54.891Z,9.73
2019-02-16T03:58:29.819Z,9.48
2019-02-16T03:59:05.008Z,10.05
2019-02-16T03:59:39.806Z,9.80
2019-02-16T04:00:14.091Z,10.60
2019-02-16T04:00:48.885Z,8.85
2019-02-16T04:01:23.432Z,10.30
2019-02-16T04:01:58.105Z,9.75
2019-02-16T04:02:31.846Z,10.70
2019-02-16T04:03:05.624Z,11.35
2019-02-16T04:03:39.563Z,9.35
2019-02-16T04:04:13.200Z,9.50
2019-02-16T04:04:47.298Z,10.38
2019-02-16T04:05:20.806Z,10.43
2019-02-16T04:05:54.485Z,9.63
2019-02-16T04:06:27.916Z,10.95
2019-02-16T04:07:02.095Z,10.82
2019-02-16T04:07:35.863Z,10.03
2019-02-16T04:08:09.819Z,11.12
2019-02-16T04:08:43.513Z,10.43
2019-02-16T04:09:17.824Z,9.90
2019-02-16T04:09:51.679Z,10.53
2019-02-16T04:10:25.873Z,10.55
2019-02-16T04:10:59.590Z,10.13
2019-02-16T04:11:33.226Z,9.50
2019-02-16T04:12:06.942Z,11.57
2019-02-16T04:12:40.691Z,9.93
2019-02-16T04:13:14.641Z,10.30
2019-02-16T04:13:48.716Z,11.18
2019-02-16T04:14:22.548Z,11.00
2019-02-16T04:14:56.728Z,10.88
2019-02-16T04:15:30.679Z,11.45
2019-02-16T04:16:04.539Z,9.98
2019-02-16T04:16:38.591Z,11.68
2019-02-16T04:17:12.831Z,10.20
2019-02-16T04:17:46.599Z,10.08
2019-02-16T04:18:21.225Z,10.63
2019-02-16T04:18:55.346Z,10.58
2019-02-16T04:19:29.317Z,10.00
2019-02-16T04:20:04.601Z,10.03
2019-02-16T04:20:39.766Z,10.20
2019-02-16T04:21:14.648Z,10.25
2019-02-16T04:21:49.531Z,11.08
2019-02-16T04:22:24.900Z,10.25
2019-02-16T04:22:59.187Z,9.33
2019-02-16T04:23:33.111Z,10.05
2019-02-16T04:24:07.620Z,9.80
2019-02-16T04:24:42.492Z,9.78
2019-02-16T04:25:16.215Z,10.50
2019-02-16T04:25:50.274Z,9.08
2019-02-16T04:26:24.664Z,10.40
2019-02-16T04:27:00.012Z,10.20
2019-02-16T04:27:34.861Z,9.23
2019-02-16T04:28:09.346Z,9.43
2019-02-16T04:28:44.609Z,9.68
2019-02-16T04:29:18.758Z,10.32
2019-02-16T04:29:52.959Z,10.25
2019-02-16T04:30:28.621Z,9.70
2019-02-16T04:31:02.975Z,10.18
2019-02-16T04:31:37.921Z,10.18
2019-02-16T04:32:15.683Z,10.05
2019-02-16T04:32:50.730Z,10.58
2019-02-16T04:33:25.399Z,9.10
2019-02-16T04:34:00.054Z,9.70
2019-02-16T04:34:33.633Z,10.00
2019-02-16T04:35:08.635Z,11.15
2019-02-16T04:35:43.344Z,11.10
2019-02-16T04:36:18.585Z,8.95
2019-02-16T04:36:52.511Z,9.95
2019-02-16T04:37:26.586Z,9.75
2019-02-16T04:38:00.891Z,9.75
2019-02-16T04:38:35.331Z,10.38
2019-02-16T04:39:09.384Z,10.08
2019-02-16T04:39:43.464Z,9.53
2019-02-16T04:40:18.097Z,9.60
2019-02-16T04:40:52.668Z,8.65
2019-02-16T04:41:26.939Z,10.43
2019-02-16T04:42:01.423Z,8.88
2019-02-16T04:42:35.893Z,8.85
2019-02-16T04:43:09.618Z,9.70
2019-02-16T04:43:44.745Z,9.38
2019-02-16T04:44:18.736Z,9.78
2019-02-16T04:44:52.917Z,9.20
2019-02-16T04:45:27.204Z,10.28
2019-02-16T04:46:01.388Z,8.48
2019-02-16T04:46:35.136Z,9.50
2019-02-16T04:47:09.164Z,9.45
2019-02-16T04:47:42.918Z,9.28
2019-02-16T04:48:16.817Z,10.18
2019-02-16T04:48:50.312Z,9.63
2019-02-16T04:49:23.843Z,9.45
2019-02-16T04:49:57.458Z,9.38
2019-02-16T04:50:31.443Z,9.63
2019-02-16T04:51:05.940Z,9.10
2019-02-16T04:51:39.933Z,9.35
2019-02-16T04:52:13.710Z,9.78
2019-02-16T04:52:47.533Z,8.88
2019-02-16T04:53:40.589Z,10.00
2019-02-16T04:54:17.497Z,10.10
2019-02-16T04:54:51.053Z,9.73
2019-02-16T04:55:25.179Z,9.53
2019-02-16T04:55:58.978Z,9.70
2019-02-16T04:56:32.564Z,9.78
2019-02-16T04:57:06.617Z,9.40
2019-02-16T04:57:40.461Z,8.78
2019-02-16T04:58:14.262Z,11.83
2019-02-16T04:58:48.291Z,10.93
2019-02-16T04:59:22.157Z,9.88
2019-02-16T04:59:56.102Z,10.05
2019-02-16T05:00:30.320Z,10.15
2019-02-16T05:01:03.827Z,9.80
2019-02-16T05:01:37.657Z,10.65
2019-02-16T05:02:11.596Z,10.70
2019-02-16T05:02:45.298Z,9.60
2019-02-16T05:03:18.996Z,10.50
2019-02-16T05:03:52.683Z,9.55
2019-02-16T05:04:26.329Z,10.75
2019-02-16T05:05:00.138Z,10.23
2019-02-16T05:05:34.019Z,10.63
2019-02-16T05:06:07.729Z,10.28
2019-02-16T05:06:41.338Z,10.55
2019-02-16T05:07:15.236Z,10.58
2019-02-16T05:07:49.310Z,10.95
2019-02-16T05:08:23.442Z,10.85
2019-02-16T05:08:57.641Z,9.40
2019-02-16T05:09:31.433Z,9.98
2019-02-16T05:10:06.038Z,9.78
2019-02-16T05:10:40.968Z,9.48
2019-02-16T05:11:14.834Z,8.75
2019-02-16T05:11:48.675Z,10.18
2019-02-16T05:12:22.563Z,9.68
2019-02-16T05:12:56.083Z,9.18
2019-02-16T05:13:29.686Z,10.13
2019-02-16T05:14:03.201Z,10.15
2019-02-16T05:14:36.784Z,9.43
2019-02-16T05:15:10.274Z,8.43
2019-02-16T05:15:43.744Z,9.08
2019-02-16T05:16:17.226Z,9.00
2019-02-16T05:16:50.627Z,10.23
2019-02-16T05:17:24.093Z,8.73
2019-02-16T05:17:57.612Z,9.93
2019-02-16T05:18:31.285Z,9.13
2019-02-16T05:19:04.896Z,8.93
2019-02-16T05:19:38.650Z,8.05
2019-02-16T05:20:12.073Z,8.88
2019-02-16T05:20:45.564Z,9.13
2019-02-16T05:21:19.098Z,8.33
2019-02-16T05:21:52.645Z,9.18
2019-02-16T05:22:26.322Z,8.73
2019-02-16T05:22:59.991Z,8.90
2019-02-16T05:23:33.509Z,8.70
2019-02-16T05:24:07.048Z,10.10
2019-02-16T05:24:40.629Z,9.20
2019-02-16T05:25:14.250Z,9.30
2019-02-16T05:25:47.853Z,8.95
2019-02-16T05:26:22.004Z,9.05
2019-02-16T05:26:56.259Z,8.40
2019-02-16T05:27:30.290Z,9.18
2019-02-16T05:28:03.891Z,9.73
2019-02-16T05:28:37.728Z,9.78
2019-02-16T05:29:11.931Z,9.18
2019-02-16T05:29:46.786Z,9.45
2019-02-16T05:30:20.413Z,9.78
2019-02-16T05:30:54.196Z,8.00
2019-02-16T05:31:28.375Z,8.90
2019-02-16T05:32:02.792Z,8.10
2019-02-16T05:32:36.613Z,9.05
2019-02-16T05:33:10.916Z,9.15
2019-02-16T05:33:44.820Z,10.32
2019-02-16T05:34:18.677Z,9.88
2019-02-16T05:34:52.634Z,10.10
2019-02-16T05:35:26.312Z,10.10
2019-02-16T05:36:00.383Z,9.43
2019-02-16T05:36:33.892Z,9.10
2019-02-16T05:37:07.544Z,11.15
2019-02-16T05:37:41.424Z,10.93
2019-02-16T05:38:15.475Z,10.50
2019-02-16T05:38:49.380Z,9.85
2019-02-16T05:39:23.354Z,13.00
2019-02-16T05:39:57.374Z,11.80
2019-02-16T05:40:31.231Z,11.03
2019-02-16T05:41:05.715Z,11.78
2019-02-16T05:41:39.607Z,11.18
2019-02-16T05:42:13.568Z,11.25
2019-02-16T05:42:47.322Z,11.55
2019-02-16T05:43:21.197Z,13.88
2019-02-16T05:43:55.016Z,12.07
2019-02-16T05:44:28.989Z,12.45
2019-02-16T05:45:03.526Z,11.35
2019-02-16T05:45:37.517Z,12.50
2019-02-16T05:46:11.470Z,11.95
2019-02-16T05:46:46.090Z,11.60
2019-02-16T05:47:20.357Z,9.60
2019-02-16T05:47:54.153Z,10.05
2019-02-16T05:48:28.766Z,10.45
2019-02-16T05:49:02.866Z,10.50
2019-02-16T05:49:36.710Z,10.28
2019-02-16T05:50:10.706Z,13.62
2019-02-16T05:50:44.292Z,9.50
2019-02-16T05:51:18.498Z,10.65
2019-02-16T05:51:53.394Z,10.03
2019-02-16T05:52:27.321Z,9.60
2019-02-16T05:53:01.360Z,8.70
2019-02-16T05:53:35.249Z,10.98
2019-02-16T05:54:09.068Z,10.80
2019-02-16T05:54:42.744Z,10.63
2019-02-16T05:55:16.582Z,9.85
2019-02-16T05:55:50.579Z,9.80
2019-02-16T05:56:24.428Z,10.18
2019-02-16T05:56:58.109Z,10.00
2019-02-16T05:57:32.182Z,9.70
2019-02-16T05:58:05.908Z,9.38
2019-02-16T05:58:39.713Z,9.93
2019-02-16T05:59:13.861Z,9.55
2019-02-16T05:59:47.575Z,9.18
2019-02-16T06:00:24.492Z,9.70
2019-02-16T06:00:58.222Z,10.43
2019-02-16T06:01:31.882Z,11.50
2019-02-16T06:02:06.003Z,11.40
2019-02-16T06:02:39.994Z,10.65
2019-02-16T06:03:13.764Z,9.75
2019-02-16T06:03:47.661Z,10.75
2019-02-16T06:04:21.278Z,9.30
2019-02-16T06:04:55.241Z,9.25
2019-02-16T06:05:29.024Z,9.70
2019-02-16T06:06:02.954Z,10.38
2019-02-16T06:06:36.642Z,9.65
2019-02-16T06:07:10.569Z,10.28
2019-02-16T06:07:44.358Z,10.00
2019-02-16T06:08:18.297Z,10.58
2019-02-16T06:08:52.423Z,8.80
2019-02-16T06:09:26.109Z,10.23
2019-02-16T06:10:54.996Z,8.48
2019-02-16T06:11:28.572Z,9.53
2019-02-16T06:12:02.484Z,10.50
2019-02-16T06:12:36.356Z,10.28
2019-02-16T06:13:10.673Z,10.00
2019-02-16T06:13:45.016Z,10.60
2019-02-16T06:14:19.101Z,9.50
2019-02-16T06:14:52.980Z,9.03
2019-02-16T06:15:27.252Z,9.50
2019-02-16T06:16:02.029Z,9.28
2019-02-16T06:16:36.154Z,8.30
2019-02-16T06:17:10.047Z,9.75
2019-02-16T06:17:43.783Z,10.15
2019-02-16T06:18:17.982Z,8.80
2019-02-16T06:18:51.825Z,9.43
2019-02-16T06:19:25.840Z,10.25
2019-02-16T06:19:59.475Z,9.48
2019-02-16T06:20:33.211Z,9.60
2019-02-16T06:21:06.786Z,10.03
2019-02-16T06:21:40.412Z,8.80
2019-02-16T06:22:15.965Z,9.10
2019-02-16T06:22:50.085Z,9.68
2019-02-16T06:23:23.750Z,9.80
2019-02-16T06:23:57.845Z,8.75
2019-02-16T06:24:32.045Z,8.35
2019-02-16T06:25:06.027Z,9.10
2019-02-16T06:25:39.905Z,9.33
2019-02-16T06:26:14.014Z,8.50
2019-02-16T06:26:47.521Z,8.80
2019-02-16T06:27:21.278Z,9.33
2019-02-16T06:27:54.931Z,8.80
2019-02-16T06:28:28.731Z,8.40
2019-02-16T06:29:02.705Z,8.40
2019-02-16T06:29:36.229Z,8.78
2019-02-16T06:30:09.738Z,8.18
2019-02-16T06:30:43.405Z,9.55
2019-02-16T06:31:17.601Z,9.23
2019-02-16T06:31:51.254Z,8.80
2019-02-16T06:32:24.947Z,8.98
2019-02-16T06:32:58.896Z,9.48
2019-02-16T06:33:32.493Z,9.23
2019-02-16T06:34:06.195Z,9.10
2019-02-16T06:34:40.134Z,8.88
2019-02-16T06:35:27.953Z,10.23
2019-02-16T06:36:06.433Z,9.50
2019-02-16T06:36:41.889Z,9.60
2019-02-16T06:37:22.564Z,8.68
2019-02-16T06:37:56.332Z,8.78
2019-02-16T06:38:30.326Z,8.90
2019-02-16T06:39:05.583Z,8.35
2019-02-16T06:39:39.396Z,8.30
2019-02-16T06:40:12.855Z,9.50
2019-02-16T06:40:46.502Z,10.43
2019-02-16T06:41:20.045Z,9.25
2019-02-16T06:41:53.734Z,9.25
2019-02-16T06:42:27.393Z,8.70
2019-02-16T06:43:01.143Z,9.80
2019-02-16T06:43:34.792Z,9.00
2019-02-16T06:44:08.232Z,9.00
2019-02-16T06:44:41.739Z,9.78
2019-02-16T06:45:15.436Z,9.15
2019-02-16T06:45:49.105Z,11.12
2019-02-16T06:46:22.604Z,10.45
2019-02-16T06:46:56.128Z,10.23
2019-02-16T06:47:29.641Z,9.80
2019-02-16T06:48:03.188Z,9.30
2019-02-16T06:48:36.789Z,9.70
2019-02-16T06:49:10.332Z,10.40
2019-02-16T06:49:43.819Z,9.80
2019-02-16T06:50:17.414Z,10.75
2019-02-16T06:50:50.943Z,10.15
2019-02-16T06:51:24.466Z,9.58
2019-02-16T06:51:58.064Z,10.05
2019-02-16T06:52:31.519Z,9.25
2019-02-16T06:53:12.931Z,9.85
2019-02-16T06:53:40.338Z,9.90
2019-02-16T06:54:13.938Z,10.45
2019-02-16T06:54:47.457Z,10.90
2019-02-16T06:55:20.954Z,10.75
2019-02-16T06:56:16.532Z,11.65
2019-02-16T06:57:49.062Z,10.58
2019-02-16T06:58:22.605Z,10.13
2019-02-16T06:58:56.114Z,10.53
2019-02-16T06:59:29.633Z,11.10
2019-02-16T07:00:03.487Z,9.78
2019-02-16T07:00:36.995Z,13.15
2019-02-16T07:01:10.489Z,11.63
2019-02-16T07:01:44.088Z,11.30
2019-02-16T07:02:17.677Z,10.78
2019-02-16T07:02:51.152Z,13.65
2019-02-16T07:03:24.593Z,11.90
2019-02-16T07:03:58.087Z,11.20
2019-02-16T07:04:31.675Z,12.95
2019-02-16T07:05:05.353Z,11.90
2019-02-16T07:05:38.856Z,10.38
2019-02-16T07:06:12.483Z,10.40
2019-02-16T07:06:46.022Z,10.15
2019-02-16T07:07:19.753Z,12.15
2019-02-16T07:07:53.182Z,13.18
2019-02-16T07:08:26.803Z,12.25
2019-02-16T07:09:00.403Z,13.65
2019-02-16T07:09:33.986Z,11.25
2019-02-16T07:10:08.090Z,10.20
2019-02-16T07:10:41.625Z,10.63
2019-02-16T07:11:15.343Z,11.55
2019-02-16T07:11:48.889Z,10.93
2019-02-16T07:12:22.413Z,12.65
2019-02-16T07:12:56.040Z,10.38
2019-02-16T07:13:29.483Z,10.68
2019-02-16T07:14:03.525Z,9.80
2019-02-16T07:14:41.784Z,10.50
2019-02-16T07:15:17.387Z,10.40
2019-02-16T07:16:09.111Z,10.05
2019-02-16T07:16:50.732Z,10.38
2019-02-16T07:17:42.212Z,10.32
2019-02-16T07:18:21.294Z,9.23
2019-02-16T07:18:59.789Z,9.53
2019-02-16T07:19:36.683Z,9.05
2019-02-16T07:20:10.976Z,8.83
2019-02-16T07:20:44.502Z,9.13
2019-02-16T07:21:18.148Z,9.60
2019-02-16T07:21:52.076Z,8.65
2019-02-16T07:22:25.730Z,9.50
2019-02-16T07:22:59.748Z,9.63
2019-02-16T07:23:33.286Z,9.48
2019-02-16T07:24:07.069Z,9.93
2019-02-16T07:24:44.638Z,9.00
2019-02-16T07:25:19.104Z,7.92
2019-02-16T07:25:53.393Z,9.18
2019-02-16T07:26:27.123Z,9.83
2019-02-16T07:27:00.722Z,9.38
2019-02-16T07:27:34.624Z,8.68
2019-02-16T07:28:09.328Z,8.33
2019-02-16T07:28:43.421Z,9.33
2019-02-16T07:29:17.616Z,9.30
2019-02-16T07:29:51.146Z,9.03
2019-02-16T07:30:24.766Z,9.55
2019-02-16T07:30:58.400Z,10.55
2019-02-16T07:31:32.263Z,12.55
2019-02-16T07:32:06.017Z,11.10
2019-02-16T07:32:40.024Z,9.98
2019-02-16T07:33:13.975Z,9.60
2019-02-16T07:33:47.486Z,9.13
2019-02-16T07:34:21.269Z,9.15
2019-02-16T07:34:55.159Z,10.72
2019-02-16T07:35:29.593Z,10.08
2019-02-16T07:36:03.158Z,9.83
2019-02-16T07:36:36.825Z,9.18
2019-02-16T07:37:10.947Z,10.15
2019-02-16T07:37:45.113Z,10.88
2019-02-16T07:38:19.122Z,8.80