createdAt,value
2019-03-31T00:02:44.728Z,6.60
2019-03-31T00:05:31.859Z,6.50
2019-03-31T00:08:19.144Z,6.50
2019-03-31T00:11:06.980Z,6.50
2019-03-31T00:13:54.009Z,6.50
2019-03-31T00:16:41.101Z,6.10
2019-03-31T00:19:28.304Z,6.10
2019-03-31T00:22:14.939Z,6.00
2019-03-31T00:25:02.001Z,6.10
2019-03-31T00:27:49.035Z,6.10
2019-03-31T00:30:36.368Z,6.10
2019-03-31T00:33:23.672Z,6.10
2019-03-31T00:36:10.851Z,5.80
2019-03-31T00:38:57.986Z,5.80
2019-03-31T00:41:44.929Z,5.80
2019-03-31T00:44:31.975Z,5.90
2019-03-31T00:47:19.297Z,5.70
2019-03-31T00:50:07.120Z,5.70
2019-03-31T00:52:54.417Z,5.70
2019-03-31T00:55:41.247Z,5.70
2019-03-31T00:58:28.548Z,5.70
2019-03-31T01:01:20.774Z,5.70
2019-03-31T01:04:09.850Z,5.60
2019-03-31T01:06:57.809Z,5.60
2019-03-31T01:09:45.123Z,5.50
2019-03-31T01:12:32.265Z,5.50
2019-03-31T01:15:23.164Z,5.40
2019-03-31T01:18:10.459Z,5.30
2019-03-31T01:20:57.501Z,5.30
2019-03-31T01:23:44.568Z,5.30
2019-03-31T01:26:32.310Z,5.30
2019-03-31T01:29:19.480Z,5.30
2019-03-31T01:32:06.675Z,5.20
2019-03-31T01:34:53.709Z,5.20
2019-03-31T01:37:40.976Z,5.10
2019-03-31T01:40:28.212Z,5.10
2019-03-31T01:43:15.375Z,5.10
2019-03-31T01:46:02.260Z,5.10
2019-03-31T01:48:49.699Z,5.10
2019-03-31T01:51:36.701Z,5.10
2019-03-31T01:54:23.912Z,5.00
2019-03-31T01:57:11.071Z,5.00
2019-03-31T01:59:58.495Z,4.90
2019-03-31T02:02:45.601Z,4.80
2019-03-31T02:05:32.298Z,4.80
2019-03-31T02:08:19.733Z,4.80
2019-03-31T02:11:06.681Z,4.80
2019-03-31T02:13:53.823Z,4.80
2019-03-31T02:16:41.163Z,4.70
2019-03-31T02:19:28.493Z,4.50
2019-03-31T02:22:15.558Z,4.60
2019-03-31T02:25:02.700Z,4.50
2019-03-31T02:27:49.783Z,4.50
2019-03-31T02:30:37.004Z,4.50
2019-03-31T02:33:24.075Z,4.50
2019-03-31T02:36:11.070Z,4.50
2019-03-31T02:38:57.961Z,4.40
2019-03-31T02:41:45.435Z,4.30
2019-03-31T02:44:32.373Z,4.30
2019-03-31T02:47:19.526Z,4.30
2019-03-31T02:50:07.967Z,4.30
2019-03-31T02:52:55.053Z,4.40
2019-03-31T02:55:44.195Z,4.30
2019-03-31T02:58:31.754Z,4.20
2019-03-31T03:01:20.273Z,4.20
2019-03-31T03:04:09.402Z,4.20
2019-03-31T03:06:57.426Z,4.20
2019-03-31T03:09:46.239Z,4.20
2019-03-31T03:12:35.083Z,4.00
2019-03-31T03:15:28.567Z,4.10
2019-03-31T03:18:15.558Z,3.90
2019-03-31T03:21:02.590Z,3.90
2019-03-31T03:23:50.617Z,4.00
2019-03-31T03:26:37.638Z,4.00
2019-03-31T03:29:24.851Z,3.90
2019-03-31T03:32:12.514Z,3.90
2019-03-31T03:34:59.556Z,3.90
2019-03-31T03:37:46.845Z,3.80
2019-03-31T03:40:34.217Z,3.90
2019-03-31T03:43:21.344Z,3.80
2019-03-31T03:46:08.401Z,3.70
2019-03-31T03:48:55.132Z,3.70
2019-03-31T03:51:42.703Z,3.60
2019-03-31T03:54:29.708Z,3.60
2019-03-31T03:57:16.611Z,3.60
2019-03-31T04:00:06.019Z,3.60
2019-03-31T04:02:52.978Z,3.60
2019-03-31T04:05:40.121Z,3.60
2019-03-31T04:08:26.975Z,3.50
2019-03-31T04:11:20.861Z,3.50
2019-03-31T04:14:05.730Z,3.50
2019-03-31T04:16:52.978Z,3.50
2019-03-31T04:19:40.169Z,3.40
2019-03-31T04:22:27.459Z,3.40
2019-03-31T04:25:14.642Z,3.40
2019-03-31T04:28:01.699Z,3.40
2019-03-31T04:30:48.722Z,3.40
2019-03-31T04:33:50.472Z,3.40
2019-03-31T04:36:24.979Z,3.30
2019-03-31T04:39:11.989Z,3.30
2019-03-31T04:41:59.271Z,3.30
2019-03-31T04:44:46.246Z,3.30
2019-03-31T04:47:33.516Z,3.30
2019-03-31T04:50:20.335Z,3.30
2019-03-31T04:53:07.704Z,3.20
2019-03-31T04:55:54.767Z,3.20
2019-03-31T04:58:42.371Z,3.20
2019-03-31T05:01:29.762Z,3.10
2019-03-31T05:04:16.983Z,3.00
2019-03-31T05:07:03.938Z,3.00
2019-03-31T05:09:50.890Z,3.00
2019-03-31T05:12:37.646Z,3.00
2019-03-31T05:15:24.471Z,3.00
2019-03-31T05:18:11.759Z,2.90
2019-03-31T05:20:59.090Z,3.00
2019-03-31T05:23:46.161Z,3.00
2019-03-31T05:26:33.323Z,3.00
2019-03-31T05:29:20.267Z,3.00
2019-03-31T05:32:07.529Z,3.00
2019-03-31T05:34:54.792Z,3.00
2019-03-31T05:37:50.704Z,3.10
2019-03-31T05:40:30.974Z,3.10
2019-03-31T05:43:18.016Z,3.20
2019-03-31T05:46:05.457Z,3.20
2019-03-31T05:48:52.513Z,3.30
2019-03-31T05:51:39.538Z,3.30
2019-03-31T05:54:26.754Z,3.40
2019-03-31T05:57:14.065Z,3.50
2019-03-31T06:00:01.394Z,3.60
2019-03-31T06:02:48.784Z,3.70
2019-03-31T06:05:36.575Z,3.70
2019-03-31T06:08:24.156Z,3.80
2019-03-31T06:11:11.438Z,3.90
2019-03-31T06:13:58.542Z,4.00
2019-03-31T06:16:45.911Z,4.10
2019-03-31T06:19:33.132Z,4.20
2019-03-31T06:22:20.301Z,4.30
2019-03-31T06:25:07.862Z,4.30
2019-03-31T06:27:55.026Z,4.40
2019-03-31T06:30:41.992Z,4.50
2019-03-31T06:33:29.008Z,4.60
2019-03-31T06:36:16.493Z,4.80
2019-03-31T06:39:05.853Z,4.90
2019-03-31T06:41:53.051Z,5.00
2019-03-31T06:44:40.122Z,5.10
2019-03-31T06:47:27.426Z,5.30
2019-03-31T06:50:14.441Z,5.50
2019-03-31T06:53:01.456Z,5.60
2019-03-31T06:55:48.547Z,5.70
2019-03-31T06:58:35.523Z,5.90
2019-03-31T07:01:22.887Z,6.10
2019-03-31T07:04:09.933Z,6.30
2019-03-31T07:06:57.233Z,6.50
2019-03-31T07:09:44.429Z,6.60
2019-03-31T07:12:31.419Z,6.80
2019-03-31T07:15:18.211Z,7.00
2019-03-31T07:18:05.555Z,7.10
2019-03-31T07:20:52.261Z,7.30
2019-03-31T07:23:39.225Z,7.40
2019-03-31T07:26:26.422Z,7.50
2019-03-31T07:29:13.496Z,7.70
2019-03-31T07:32:00.608Z,7.90
2019-03-31T07:34:47.784Z,8.00
2019-03-31T07:37:46.625Z,8.30
2019-03-31T07:40:23.432Z,8.40
2019-03-31T07:43:10.957Z,8.60
2019-03-31T07:45:58.032Z,8.80
2019-03-31T07:48:45.785Z,9.10
2019-03-31T07:51:32.829Z,9.30
2019-03-31T07:54:19.825Z,9.50
2019-03-31T07:57:07.306Z,9.60
2019-03-31T07:59:56.546Z,9.80
2019-03-31T08:02:43.728Z,10.00
2019-03-31T08:05:33.322Z,10.30
2019-03-31T08:08:19.461Z,10.60
2019-03-31T08:11:06.690Z,10.80
2019-03-31T08:13:55.378Z,10.90
2019-03-31T08:16:42.800Z,11.10
2019-03-31T08:19:30.070Z,11.30
2019-03-31T08:22:17.223Z,11.50
2019-03-31T08:25:05.865Z,11.70
2019-03-31T08:27:53.187Z,12.10
2019-03-31T08:30:40.523Z,12.80
2019-03-31T08:33:27.863Z,13.60
2019-03-31T08:36:15.084Z,14.10
2019-03-31T08:39:04.558Z,14.40
2019-03-31T08:41:51.859Z,14.90
2019-03-31T08:44:39.871Z,15.30
2019-03-31T08:47:27.670Z,16.00
2019-03-31T08:50:16.087Z,16.50
2019-03-31T08:53:03.833Z,16.90
2019-03-31T08:55:51.626Z,17.40
2019-03-31T08:58:39.167Z,18.10
2019-03-31T09:01:26.857Z,18.50
2019-03-31T09:04:14.791Z,18.50
2019-03-31T09:07:02.525Z,18.90
2019-03-31T09:09:50.135Z,18.90
2019-03-31T09:12:38.724Z,19.20
2019-03-31T09:15:26.360Z,19.60
2019-03-31T09:18:14.277Z,19.90
2019-03-31T09:21:02.587Z,20.30
2019-03-31T09:23:50.585Z,20.40
2019-03-31T09:26:38.591Z,20.50
2019-03-31T09:29:26.397Z,21.00
2019-03-31T09:32:14.313Z,20.80
2019-03-31T09:35:01.859Z,21.10
2019-03-31T09:37:49.463Z,22.00
2019-03-31T09:40:36.957Z,22.10
2019-03-31T09:43:24.982Z,22.80
2019-03-31T09:46:12.740Z,23.30
2019-03-31T09:49:00.487Z,23.80
2019-03-31T09:51:48.147Z,24.10
2019-03-31T09:54:36.098Z,23.50
2019-03-31T09:57:23.476Z,23.50
2019-03-31T10:00:14.033Z,23.20
2019-03-31T10:03:01.998Z,23.10
2019-03-31T10:05:50.237Z,21.90
2019-03-31T10:08:37.770Z,23.20
2019-03-31T10:11:25.521Z,24.40
2019-03-31T10:14:13.414Z,24.40
2019-03-31T10:17:00.968Z,24.90
2019-03-31T10:19:48.311Z,25.60
2019-03-31T10:22:35.853Z,24.40
2019-03-31T10:25:24.013Z,24.60
2019-03-31T10:28:11.188Z,24.80
2019-03-31T10:30:59.100Z,25.30
2019-03-31T10:33:47.317Z,25.80
2019-03-31T10:36:44.420Z,25.40
2019-03-31T10:39:23.153Z,24.90
2019-03-31T10:42:10.995Z,25.40
2019-03-31T10:44:59.189Z,25.50
2019-03-31T10:47:46.469Z,25.10
2019-03-31T10:50:34.376Z,24.70
2019-03-31T10:53:21.983Z,25.70
2019-03-31T10:56:09.652Z,26.60
2019-03-31T10:58:57.061Z,26.80
2019-03-31T11:01:44.595Z,27.60
2019-03-31T11:04:32.076Z,27.50
2019-03-31T11:07:19.625Z,26.80
2019-03-31T11:10:08.819Z,26.00
2019-03-31T11:12:56.609Z,25.90
2019-03-31T11:15:44.179Z,26.00
2019-03-31T11:18:31.515Z,26.40
2019-03-31T11:21:23.349Z,25.50
2019-03-31T11:24:10.819Z,25.40
2019-03-31T11:26:58.492Z,25.70
2019-03-31T11:29:45.607Z,26.20
2019-03-31T11:32:32.945Z,26.40
2019-03-31T11:35:20.026Z,26.70
2019-03-31T11:38:07.574Z,25.50
2019-03-31T11:40:55.236Z,24.10
2019-03-31T11:43:42.573Z,25.30
2019-03-31T11:46:29.830Z,26.00
2019-03-31T11:49:17.342Z,26.10
2019-03-31T11:52:04.916Z,26.20
2019-03-31T11:54:52.429Z,26.20
2019-03-31T11:57:39.949Z,25.60
2019-03-31T12:00:30.576Z,27.50
2019-03-31T12:03:17.665Z,28.10
2019-03-31T12:06:05.202Z,27.40
2019-03-31T12:08:52.638Z,27.20
2019-03-31T12:11:39.962Z,28.40
2019-03-31T12:14:27.184Z,28.70
2019-03-31T12:17:14.260Z,29.10
2019-03-31T12:20:02.044Z,28.80
2019-03-31T12:22:49.437Z,29.10
2019-03-31T12:25:36.749Z,30.40
2019-03-31T12:28:24.355Z,30.30
2019-03-31T12:31:11.684Z,29.80
2019-03-31T12:33:59.199Z,29.70
2019-03-31T12:36:46.203Z,29.40
2019-03-31T12:39:34.317Z,29.50
2019-03-31T12:42:22.074Z,29.90
2019-03-31T12:45:09.687Z,30.60
2019-03-31T12:47:59.651Z,31.00
2019-03-31T12:50:46.378Z,30.50
2019-03-31T12:53:34.055Z,28.00
2019-03-31T12:56:21.653Z,29.80
2019-03-31T12:59:08.941Z,31.00
2019-03-31T13:01:56.334Z,31.30
2019-03-31T13:04:43.906Z,31.10
2019-03-31T13:07:31.092Z,30.40
2019-03-31T13:10:18.421Z,30.40
2019-03-31T13:13:05.843Z,31.00
2019-03-31T13:15:52.833Z,30.60
2019-03-31T13:18:40.435Z,29.90
2019-03-31T13:21:27.852Z,30.20
2019-03-31T13:24:15.400Z,30.40
2019-03-31T13:27:02.643Z,30.40
2019-03-31T13:29:50.299Z,30.80
2019-03-31T13:32:37.812Z,30.10
2019-03-31T13:35:25.137Z,30.10
2019-03-31T13:38:12.571Z,30.30
2019-03-31T13:41:00.216Z,30.60
2019-03-31T13:43:47.453Z,30.90
2019-03-31T13:46:34.854Z,30.40
2019-03-31T13:49:22.252Z,30.70
2019-03-31T13:52:09.535Z,28.20
2019-03-31T13:54:57.111Z,28.20
2019-03-31T13:57:45.640Z,27.60
2019-03-31T14:00:38.309Z,28.10
2019-03-31T14:03:25.830Z,28.30
2019-03-31T14:06:13.400Z,29.10
2019-03-31T14:09:00.698Z,28.80
2019-03-31T14:11:48.637Z,29.50
2019-03-31T14:14:35.982Z,30.20
2019-03-31T14:17:24.556Z,30.10
2019-03-31T14:20:12.490Z,28.90
2019-03-31T14:23:00.082Z,28.80
2019-03-31T14:25:47.713Z,28.90
2019-03-31T14:28:35.500Z,28.90
2019-03-31T14:31:23.150Z,28.50
2019-03-31T14:34:10.843Z,28.60
2019-03-31T14:36:58.439Z,28.90
2019-03-31T14:39:45.982Z,28.40
2019-03-31T14:42:33.218Z,28.40
2019-03-31T14:45:33.980Z,27.90
2019-03-31T14:48:21.183Z,28.10
2019-03-31T14:51:08.550Z,28.20
2019-03-31T14:53:55.970Z,27.90
2019-03-31T14:56:43.514Z,27.50
2019-03-31T14:59:31.179Z,25.90
2019-03-31T15:02:18.584Z,26.40
2019-03-31T15:05:06.446Z,25.90
2019-03-31T15:07:53.900Z,25.40
2019-03-31T15:10:41.536Z,24.80
2019-03-31T15:13:28.845Z,24.30
2019-03-31T15:16:15.987Z,24.50
2019-03-31T15:19:03.481Z,24.60
2019-03-31T15:21:50.852Z,23.80
2019-03-31T15:24:38.686Z,23.70
2019-03-31T15:27:26.067Z,24.30
2019-03-31T15:30:14.019Z,23.20
2019-03-31T15:33:01.369Z,23.70
2019-03-31T15:35:49.031Z,25.10
2019-03-31T15:38:36.307Z,24.20
2019-03-31T15:41:23.362Z,23.80
2019-03-31T15:44:10.710Z,23.20
2019-03-31T15:46:57.954Z,23.40
2019-03-31T15:49:45.502Z,23.70
2019-03-31T15:52:33.318Z,23.40
2019-03-31T15:55:20.936Z,22.80
2019-03-31T15:58:08.515Z,21.80
2019-03-31T16:00:56.035Z,22.20
2019-03-31T16:03:43.843Z,22.20
2019-03-31T16:06:31.733Z,22.70
2019-03-31T16:09:23.808Z,23.10
2019-03-31T16:12:08.776Z,22.40
2019-03-31T16:14:56.570Z,22.60
2019-03-31T16:17:44.657Z,22.50
2019-03-31T16:20:32.295Z,22.30
2019-03-31T16:23:20.151Z,22.20
2019-03-31T16:26:07.754Z,22.20
2019-03-31T16:28:55.652Z,21.60
2019-03-31T16:31:43.628Z,21.40
2019-03-31T16:34:31.208Z,21.60
2019-03-31T16:37:19.192Z,21.40
2019-03-31T16:40:07.396Z,21.80
2019-03-31T16:42:55.031Z,21.50
2019-03-31T16:45:42.686Z,21.80
2019-03-31T16:48:30.340Z,21.20
2019-03-31T16:51:17.887Z,20.90
2019-03-31T16:54:05.629Z,20.40
2019-03-31T16:56:53.143Z,20.30
2019-03-31T16:59:41.190Z,19.80
2019-03-31T17:02:28.777Z,19.30
2019-03-31T17:05:22.018Z,18.90
2019-03-31T17:08:05.788Z,19.10
2019-03-31T17:10:53.727Z,19.10
2019-03-31T17:13:41.073Z,19.20
2019-03-31T17:16:28.748Z,19.30
2019-03-31T17:19:16.594Z,19.50
2019-03-31T17:22:04.369Z,19.50
2019-03-31T17:24:52.044Z,19.30
2019-03-31T17:27:39.776Z,19.20
2019-03-31T17:30:27.373Z,18.70
2019-03-31T17:33:15.036Z,18.50
2019-03-31T17:36:02.676Z,18.30
2019-03-31T17:38:50.534Z,18.00
2019-03-31T17:41:38.510Z,17.90
2019-03-31T17:44:26.076Z,17.50
2019-03-31T17:47:13.972Z,17.60
2019-03-31T17:50:01.246Z,17.40
2019-03-31T17:52:49.317Z,17.20
2019-03-31T17:55:37.049Z,17.10
2019-03-31T17:58:24.757Z,16.90
2019-03-31T18:01:12.789Z,17.00
2019-03-31T18:04:00.602Z,16.80
2019-03-31T18:06:48.546Z,16.50
2019-03-31T18:09:35.770Z,16.30
2019-03-31T18:12:23.494Z,16.30
2019-03-31T18:15:11.416Z,16.40
2019-03-31T18:17:59.047Z,16.40
2019-03-31T18:20:46.685Z,16.20
2019-03-31T18:23:34.410Z,16.10
2019-03-31T18:26:22.257Z,16.00
2019-03-31T18:29:10.301Z,15.80
2019-03-31T18:31:58.033Z,15.70
2019-03-31T18:34:45.661Z,15.60
2019-03-31T18:37:33.595Z,15.40
2019-03-31T18:40:34.450Z,15.40
2019-03-31T18:43:10.982Z,15.40
2019-03-31T18:45:58.173Z,15.30
2019-03-31T18:48:45.218Z,15.30
2019-03-31T18:51:32.373Z,15.10
2019-03-31T18:54:21.348Z,15.00
2019-03-31T18:57:10.401Z,14.80
2019-03-31T19:00:07.962Z,14.90
2019-03-31T19:03:02.799Z,14.90
2019-03-31T19:05:51.734Z,14.80
2019-03-31T19:08:43.550Z,14.80
2019-03-31T19:11:32.378Z,14.70
2019-03-31T19:14:33.019Z,14.60
2019-03-31T19:17:37.938Z,14.50
2019-03-31T19:20:42.816Z,14.40
2019-03-31T19:23:31.605Z,14.20
2019-03-31T19:26:47.785Z,14.00
2019-03-31T19:29:26.985Z,13.90
2019-03-31T19:32:18.067Z,13.80
2019-03-31T19:35:16.619Z,13.60
2019-03-31T19:38:08.554Z,13.50
2019-03-31T19:41:04.673Z,13.30
2019-03-31T19:44:02.511Z,13.40
2019-03-31T19:46:57.075Z,13.10
2019-03-31T19:49:51.620Z,12.90
2019-03-31T19:52:46.244Z,12.90
2019-03-31T19:55:47.140Z,12.80
2019-03-31T19:58:38.670Z,12.70
2019-03-31T20:01:42.259Z,12.50
2019-03-31T20:04:45.726Z,12.50
2019-03-31T20:07:50.994Z,12.30
2019-03-31T20:10:51.777Z,12.30
2019-03-31T20:13:40.752Z,12.20
2019-03-31T20:16:41.221Z,12.10
2019-03-31T20:19:46.261Z,12.10
2019-03-31T20:22:40.735Z,12.10
2019-03-31T20:25:32.556Z,12.10
2019-03-31T20:28:21.149Z,12.00
2019-03-31T20:31:27.786Z,11.90
2019-03-31T20:34:19.692Z,11.80
2019-03-31T20:37:11.404Z,11.70
2019-03-31T20:40:00.402Z,11.60
2019-03-31T20:42:49.049Z,11.50
2019-03-31T20:45:35.923Z,11.30
2019-03-31T20:48:22.924Z,11.30
2019-03-31T20:51:10.087Z,11.20
2019-03-31T20:53:57.121Z,10.90
2019-03-31T20:56:44.424Z,10.80
2019-03-31T20:59:31.791Z,10.90
2019-03-31T21:02:19.097Z,10.90
2019-03-31T21:05:06.431Z,10.80
2019-03-31T21:07:53.715Z,10.30
2019-03-31T21:10:40.757Z,10.50
2019-03-31T21:13:28.202Z,10.50
2019-03-31T21:16:15.225Z,10.40
2019-03-31T21:19:02.219Z,10.10
2019-03-31T21:21:48.995Z,10.10
2019-03-31T21:24:35.689Z,10.20
2019-03-31T21:27:22.790Z,10.10
2019-03-31T21:30:10.094Z,10.10
2019-03-31T21:32:57.151Z,10.10
2019-03-31T21:35:44.686Z,10.00
2019-03-31T21:38:31.817Z,9.90
2019-03-31T21:41:19.117Z,9.80
2019-03-31T21:44:06.423Z,9.70
2019-03-31T21:46:55.949Z,9.60
2019-03-31T21:49:42.583Z,9.60
2019-03-31T21:52:29.706Z,9.60
2019-03-31T21:55:16.856Z,9.40
2019-03-31T21:58:03.693Z,9.30
2019-03-31T22:00:52.400Z,9.40
2019-03-31T22:03:39.647Z,9.50
2019-03-31T22:06:27.082Z,9.40
2019-03-31T22:09:14.251Z,9.50
2019-03-31T22:12:01.445Z,9.60
2019-03-31T22:14:48.146Z,9.40
2019-03-31T22:17:35.089Z,9.40
2019-03-31T22:20:21.913Z,9.40
2019-03-31T22:23:08.896Z,9.30
2019-03-31T22:25:56.241Z,9.20
2019-03-31T22:28:43.831Z,9.20
2019-03-31T22:31:31.172Z,9.10
2019-03-31T22:34:18.202Z,9.00
2019-03-31T22:37:05.170Z,8.90
2019-03-31T22:39:52.416Z,8.90
2019-03-31T22:42:39.753Z,8.80
2019-03-31T22:45:27.029Z,8.80
2019-03-31T22:48:13.947Z,8.70
2019-03-31T22:51:00.932Z,8.50
2019-03-31T22:53:48.010Z,8.50
2019-03-31T22:56:35.234Z,8.50
2019-03-31T22:59:21.919Z,8.40
2019-03-31T23:02:09.487Z,8.40
2019-03-31T23:04:56.256Z,8.20
2019-03-31T23:07:43.498Z,8.20
2019-03-31T23:10:30.524Z,8.20
2019-03-31T23:13:17.574Z,8.20
2019-03-31T23:16:04.708Z,8.30
2019-03-31T23:18:51.987Z,8.30
2019-03-31T23:21:38.915Z,8.30
2019-03-31T23:24:25.818Z,8.20
2019-03-31T23:27:12.554Z,8.20
2019-03-31T23:29:59.214Z,8.10
2019-03-31T23:32:46.455Z,8.00
2019-03-31T23:35:33.752Z,8.10
2019-03-31T23:38:21.143Z,8.10
2019-03-31T23:41:08.208Z,8.00
2019-03-31T23:43:55.409Z,7.70
2019-03-31T23:46:42.673Z,7.80
2019-03-31T23:49:29.673Z,7.90
2019-03-31T23:52:16.578Z,7.80
2019-03-31T23:55:04.016Z,7.80
2019-03-31T23:57:50.699Z,7.70
