createdAt,value
2022-10-11T00:00:46.472Z,15.10
2022-10-11T00:03:14.574Z,15.20
2022-10-11T00:05:43.945Z,15.30
2022-10-11T00:08:12.002Z,15.40
2022-10-11T00:10:38.881Z,15.40
2022-10-11T00:13:06.333Z,15.50
2022-10-11T00:15:33.531Z,15.50
2022-10-11T00:18:05.135Z,15.60
2022-10-11T00:20:32.184Z,15.60
2022-10-11T00:22:58.816Z,15.60
2022-10-11T00:25:25.632Z,15.50
2022-10-11T00:27:52.247Z,15.30
2022-10-11T00:30:19.010Z,15.20
2022-10-11T00:32:45.659Z,15.10
2022-10-11T00:35:12.384Z,15.00
2022-10-11T00:37:39.798Z,15.00
2022-10-11T00:40:13.038Z,15.10
2022-10-11T00:42:39.851Z,15.20
2022-10-11T00:45:27.513Z,15.20
2022-10-11T00:48:04.617Z,15.30
2022-10-11T00:50:35.117Z,15.40
2022-10-11T00:53:08.534Z,15.40
2022-10-11T00:55:40.501Z,15.30
2022-10-11T00:58:08.115Z,15.00
2022-10-11T01:00:34.866Z,15.00
2022-10-11T01:03:02.506Z,15.00
2022-10-11T01:05:30.661Z,15.00
2022-10-11T01:08:00.126Z,15.00
2022-10-11T01:10:27.677Z,15.10
2022-10-11T01:13:38.658Z,15.20
2022-10-11T01:16:14.261Z,15.20
2022-10-11T01:18:48.511Z,15.30
2022-10-11T01:21:43.175Z,15.30
2022-10-11T01:24:34.878Z,15.30
2022-10-11T01:27:32.535Z,15.40
2022-10-11T01:30:19.452Z,15.30
2022-10-11T01:32:54.580Z,15.30
2022-10-11T01:35:24.763Z,15.30
2022-10-11T01:38:19.685Z,15.30
2022-10-11T01:40:55.302Z,15.30
2022-10-11T01:43:24.449Z,15.30
2022-10-11T01:45:54.432Z,15.30
2022-10-11T01:48:21.233Z,15.30
2022-10-11T01:50:54.017Z,15.10
2022-10-11T01:53:33.069Z,15.10
2022-10-11T01:56:35.038Z,15.10
2022-10-11T01:59:28.316Z,15.20
2022-10-11T02:02:01.119Z,15.20
2022-10-11T02:04:54.258Z,15.30
2022-10-11T02:07:33.973Z,15.30
2022-10-11T02:10:11.919Z,15.30
2022-10-11T02:12:49.172Z,15.40
2022-10-11T02:15:17.558Z,15.50
2022-10-11T02:17:52.866Z,15.50
2022-10-11T02:20:22.919Z,15.50
2022-10-11T02:22:55.188Z,15.50
2022-10-11T02:25:26.467Z,15.50
2022-10-11T02:27:57.644Z,15.60
2022-10-11T02:30:24.384Z,15.60
2022-10-11T02:32:53.841Z,15.60
2022-10-11T02:35:24.227Z,15.60
2022-10-11T02:37:57.646Z,15.60
2022-10-11T02:40:24.366Z,15.60
2022-10-11T02:43:04.898Z,15.60
2022-10-11T02:46:05.363Z,15.60
2022-10-11T02:48:33.536Z,15.60
2022-10-11T02:51:00.244Z,15.60
2022-10-11T02:53:27.241Z,15.60
2022-10-11T02:55:55.235Z,15.70
2022-10-11T02:58:22.999Z,15.70
2022-10-11T03:00:49.766Z,15.70
2022-10-11T03:03:16.527Z,15.70
2022-10-11T03:05:43.931Z,15.70
2022-10-11T03:08:13.540Z,15.70
2022-10-11T03:10:40.273Z,15.70
2022-10-11T03:13:07.210Z,15.70
2022-10-11T03:15:34.012Z,15.60
2022-10-11T03:18:00.987Z,15.60
2022-10-11T03:20:27.692Z,15.60
2022-10-11T03:22:54.374Z,15.60
2022-10-11T03:25:21.052Z,15.60
2022-10-11T03:27:47.717Z,15.50
2022-10-11T03:30:18.354Z,15.30
2022-10-11T03:32:45.205Z,15.30
2022-10-11T03:35:11.916Z,15.30
2022-10-11T03:37:38.611Z,15.30
2022-10-11T03:40:08.303Z,15.30
2022-10-11T03:42:35.627Z,15.30
2022-10-11T03:45:04.968Z,15.30
2022-10-11T03:47:32.088Z,15.20
2022-10-11T03:49:58.760Z,15.20
2022-10-11T03:52:25.574Z,15.20
2022-10-11T03:54:52.376Z,15.10
2022-10-11T03:57:19.270Z,15.10
2022-10-11T03:59:46.034Z,15.10
2022-10-11T04:02:12.837Z,15.10
2022-10-11T04:04:39.583Z,15.20
2022-10-11T04:07:06.352Z,15.20
2022-10-11T04:09:33.053Z,15.20
2022-10-11T04:11:59.712Z,15.30
2022-10-11T04:14:26.727Z,15.30
2022-10-11T04:16:55.553Z,15.30
2022-10-11T04:19:24.114Z,15.30
2022-10-11T04:21:50.752Z,15.30
2022-10-11T04:24:17.479Z,15.30
2022-10-11T04:26:44.188Z,15.30
2022-10-11T04:29:11.849Z,15.30
2022-10-11T04:31:38.543Z,15.20
2022-10-11T04:34:05.176Z,15.20
2022-10-11T04:36:33.902Z,15.20
2022-10-11T04:39:01.634Z,15.20
2022-10-11T04:41:29.459Z,15.30
2022-10-11T04:43:56.211Z,15.30
2022-10-11T04:46:23.201Z,15.30
2022-10-11T04:48:50.493Z,15.30
2022-10-11T04:51:17.559Z,15.20
2022-10-11T04:53:44.607Z,15.20
2022-10-11T04:56:11.826Z,15.20
2022-10-11T04:58:40.919Z,15.10
2022-10-11T05:01:09.015Z,15.20
2022-10-11T05:03:36.028Z,15.20
2022-10-11T05:06:05.710Z,15.20
2022-10-11T05:08:33.574Z,15.20
2022-10-11T05:11:07.131Z,15.20
2022-10-11T05:13:35.328Z,15.20
2022-10-11T05:16:05.934Z,15.20
2022-10-11T05:18:35.608Z,15.10
2022-10-11T05:21:05.669Z,15.10
2022-10-11T05:23:41.315Z,14.80
2022-10-11T05:26:08.678Z,14.60
2022-10-11T05:28:35.921Z,14.40
2022-10-11T05:31:02.858Z,14.30
2022-10-11T05:33:29.758Z,14.40
2022-10-11T05:35:56.428Z,14.40
2022-10-11T05:38:23.193Z,14.40
2022-10-11T05:40:50.463Z,14.40
2022-10-11T05:43:17.129Z,14.50
2022-10-11T05:45:44.882Z,14.60
2022-10-11T05:48:12.508Z,14.60
2022-10-11T05:50:39.452Z,14.70
2022-10-11T05:53:06.875Z,14.70
2022-10-11T05:55:40.050Z,14.70
2022-10-11T05:58:08.017Z,14.70
2022-10-11T06:00:37.988Z,14.70
2022-10-11T06:03:08.665Z,14.80
2022-10-11T06:05:35.838Z,14.70
2022-10-11T06:08:04.085Z,14.60
2022-10-11T06:10:30.727Z,14.60
2022-10-11T06:12:57.599Z,14.70
2022-10-11T06:15:24.416Z,14.70
2022-10-11T06:17:51.389Z,14.80
2022-10-11T06:20:18.278Z,14.80
2022-10-11T06:22:44.976Z,14.90
2022-10-11T06:25:11.696Z,14.90
2022-10-11T06:27:38.474Z,14.90
2022-10-11T06:30:07.258Z,14.90
2022-10-11T06:32:34.024Z,14.90
2022-10-11T06:35:00.727Z,14.90
2022-10-11T06:37:27.398Z,14.90
2022-10-11T06:39:54.186Z,14.90
2022-10-11T06:42:20.961Z,15.00
2022-10-11T06:44:47.590Z,14.90
2022-10-11T06:47:14.281Z,14.90
2022-10-11T06:49:40.975Z,14.90
2022-10-11T06:52:07.664Z,14.90
2022-10-11T06:54:34.320Z,14.90
2022-10-11T06:57:00.936Z,14.90
2022-10-11T06:59:27.619Z,14.90
2022-10-11T07:01:54.259Z,14.90
2022-10-11T07:04:20.975Z,14.80
2022-10-11T07:06:47.685Z,14.70
2022-10-11T07:09:14.363Z,14.80
2022-10-11T07:11:41.011Z,14.80
2022-10-11T07:14:07.897Z,14.80
2022-10-11T07:16:36.457Z,14.60
2022-10-11T07:19:05.691Z,14.60
2022-10-11T07:21:34.041Z,14.60
2022-10-11T07:24:01.661Z,14.40
2022-10-11T07:26:32.437Z,14.30
2022-10-11T07:29:04.091Z,14.20
2022-10-11T07:31:30.875Z,14.10
2022-10-11T07:33:57.648Z,14.10
2022-10-11T07:36:24.979Z,14.00
2022-10-11T07:38:51.883Z,13.90
2022-10-11T07:41:19.454Z,13.90
2022-10-11T07:43:47.902Z,14.00
2022-10-11T07:46:14.614Z,14.20
2022-10-11T07:48:41.496Z,14.30
2022-10-11T07:51:23.408Z,14.40
2022-10-11T07:53:55.929Z,14.50
2022-10-11T07:56:28.097Z,14.60
2022-10-11T07:58:57.270Z,14.70
2022-10-11T08:01:25.382Z,14.70
2022-10-11T08:03:53.180Z,14.80
2022-10-11T08:06:23.039Z,14.80
2022-10-11T08:08:49.853Z,14.90
2022-10-11T08:11:31.899Z,14.90
2022-10-11T08:13:59.723Z,14.90
2022-10-11T08:16:26.576Z,14.90
2022-10-11T08:18:55.328Z,14.90
2022-10-11T08:21:22.115Z,14.90
2022-10-11T08:23:49.042Z,15.00
2022-10-11T08:26:16.717Z,15.00
2022-10-11T08:28:43.580Z,15.00
2022-10-11T08:31:13.129Z,15.00
2022-10-11T08:33:40.004Z,15.10
2022-10-11T08:36:08.535Z,15.10
2022-10-11T08:38:39.124Z,15.10
2022-10-11T08:41:30.494Z,15.10
2022-10-11T08:44:14.145Z,15.10
2022-10-11T08:46:45.666Z,15.10
2022-10-11T08:49:15.352Z,15.10
2022-10-11T08:51:56.359Z,15.10
2022-10-11T08:55:01.358Z,15.00
2022-10-11T08:57:31.669Z,15.10
2022-10-11T09:00:04.866Z,15.10
2022-10-11T09:03:14.205Z,15.20
2022-10-11T09:06:13.299Z,15.20
2022-10-11T09:09:07.520Z,15.30
2022-10-11T09:11:34.129Z,15.30
2022-10-11T09:14:09.007Z,15.30
2022-10-11T09:16:43.805Z,15.40
2022-10-11T09:19:31.545Z,15.40
2022-10-11T09:22:13.138Z,15.50
2022-10-11T09:25:08.561Z,15.50
2022-10-11T09:28:03.575Z,15.60
2022-10-11T09:30:31.979Z,15.60
2022-10-11T09:33:35.430Z,15.70
2022-10-11T09:36:12.120Z,15.70
2022-10-11T09:38:52.324Z,15.80
2022-10-11T09:41:44.212Z,15.80
2022-10-11T09:44:23.962Z,15.80
2022-10-11T09:46:52.649Z,15.70
2022-10-11T09:49:23.971Z,15.60
2022-10-11T09:51:55.820Z,15.60
2022-10-11T09:54:44.141Z,15.50
2022-10-11T09:57:31.951Z,15.60
2022-10-11T10:00:21.758Z,15.60
2022-10-11T10:02:54.284Z,15.70
2022-10-11T10:05:26.652Z,15.80
2022-10-11T10:08:08.922Z,15.80
2022-10-11T10:10:59.741Z,15.80
2022-10-11T10:13:49.678Z,15.80
2022-10-11T10:16:27.355Z,15.80
2022-10-11T10:19:03.448Z,15.80
2022-10-11T10:21:31.809Z,15.80
2022-10-11T10:24:03.164Z,15.80
2022-10-11T10:26:31.110Z,15.90
2022-10-11T10:29:09.728Z,15.90
2022-10-11T10:32:01.598Z,16.00
2022-10-11T10:34:27.511Z,16.10
2022-10-11T10:37:15.928Z,16.10
2022-10-11T10:39:48.216Z,16.10
2022-10-11T10:42:17.789Z,16.10
2022-10-11T10:44:51.021Z,16.10
2022-10-11T10:47:48.032Z,16.00
2022-10-11T10:50:20.142Z,16.00
2022-10-11T10:53:05.896Z,15.90
2022-10-11T10:55:32.585Z,15.90
2022-10-11T10:58:25.139Z,15.90
2022-10-11T11:01:29.029Z,16.00
2022-10-11T11:04:00.933Z,16.10
2022-10-11T11:06:47.791Z,16.10
2022-10-11T11:09:26.763Z,16.20
2022-10-11T11:12:23.553Z,16.30
2022-10-11T11:15:03.647Z,16.40
2022-10-11T11:17:50.399Z,16.40
2022-10-11T11:20:28.026Z,16.50
2022-10-11T11:23:06.696Z,16.50
2022-10-11T11:25:46.688Z,16.60
2022-10-11T11:28:34.374Z,16.60
2022-10-11T11:31:11.936Z,16.70
2022-10-11T11:34:00.245Z,16.60
2022-10-11T11:36:38.828Z,16.60
2022-10-11T11:39:07.833Z,16.70
2022-10-11T11:41:50.179Z,16.70
2022-10-11T11:44:28.034Z,16.70
2022-10-11T11:47:06.684Z,16.80
2022-10-11T11:49:48.172Z,16.80
2022-10-11T11:52:26.807Z,16.80
2022-10-11T11:55:05.327Z,16.80
2022-10-11T11:58:03.307Z,16.80
2022-10-11T12:00:48.987Z,16.70
2022-10-11T12:03:23.956Z,16.70
2022-10-11T12:06:12.216Z,16.70
2022-10-11T12:08:42.389Z,16.70
2022-10-11T12:11:24.028Z,16.70
2022-10-11T12:13:53.079Z,16.70
2022-10-11T12:16:21.856Z,16.60
2022-10-11T12:19:01.509Z,16.50
2022-10-11T12:21:37.951Z,16.50
2022-10-11T12:24:16.592Z,16.50
2022-10-11T12:26:45.609Z,16.50
2022-10-11T12:29:18.418Z,16.60
2022-10-11T12:31:59.183Z,16.70
2022-10-11T12:34:34.767Z,16.80
2022-10-11T12:37:22.247Z,16.90
2022-10-11T12:39:51.866Z,17.10
2022-10-11T12:42:25.302Z,17.00
2022-10-11T12:45:31.490Z,16.70
2022-10-11T12:48:30.203Z,16.60
2022-10-11T12:51:20.188Z,16.50
2022-10-11T12:54:26.152Z,16.40
2022-10-11T12:57:24.978Z,16.30
2022-10-11T12:59:51.716Z,16.30
2022-10-11T13:02:35.836Z,16.30
2022-10-11T13:05:31.882Z,16.30
2022-10-11T13:08:02.746Z,16.30
2022-10-11T13:10:42.526Z,16.30
2022-10-11T13:13:26.564Z,16.40
2022-10-11T13:15:55.625Z,16.40
2022-10-11T13:18:25.101Z,16.40
2022-10-11T13:20:51.936Z,16.40
2022-10-11T13:23:35.042Z,16.40
2022-10-11T13:26:02.404Z,16.40
2022-10-11T13:28:34.148Z,16.40
2022-10-11T13:31:04.058Z,16.40
2022-10-11T13:33:38.196Z,16.40
2022-10-11T13:36:10.708Z,16.30
2022-10-11T13:38:37.809Z,16.30
2022-10-11T13:41:10.293Z,16.30
2022-10-11T13:43:38.627Z,16.30
2022-10-11T13:46:05.926Z,16.30
2022-10-11T13:48:40.072Z,16.30
2022-10-11T13:51:26.734Z,16.30
2022-10-11T13:54:04.783Z,16.30
2022-10-11T13:56:57.436Z,16.30
2022-10-11T13:59:27.389Z,16.30
2022-10-11T14:02:00.247Z,16.30
2022-10-11T14:04:29.930Z,16.30
2022-10-11T14:07:02.371Z,16.30
2022-10-11T14:09:33.798Z,16.30
2022-10-11T14:12:38.029Z,16.30
2022-10-11T14:15:26.015Z,16.40
2022-10-11T14:17:53.097Z,16.50
2022-10-11T14:20:40.098Z,16.60
2022-10-11T14:23:07.163Z,16.60
2022-10-11T14:25:34.403Z,16.60
2022-10-11T14:28:01.382Z,16.60
2022-10-11T14:30:31.328Z,16.70
2022-10-11T14:33:00.659Z,16.80
2022-10-11T14:35:30.109Z,16.90
2022-10-11T14:37:56.999Z,17.00
2022-10-11T14:40:29.911Z,17.00
2022-10-11T14:42:56.968Z,17.10
2022-10-11T14:45:24.264Z,17.10
2022-10-11T14:47:50.987Z,17.10
2022-10-11T14:50:34.743Z,17.10
2022-10-11T14:53:01.455Z,17.20
2022-10-11T14:55:28.989Z,17.20
2022-10-11T14:57:56.552Z,17.10
2022-10-11T15:00:26.046Z,17.10
2022-10-11T15:02:53.374Z,17.00
2022-10-11T15:05:21.478Z,17.00
2022-10-11T15:07:48.492Z,17.00
2022-10-11T15:10:23.687Z,17.00
2022-10-11T15:12:51.668Z,17.00
2022-10-11T15:15:22.633Z,17.00
2022-10-11T15:17:52.780Z,16.90
2022-10-11T15:20:39.871Z,16.70
2022-10-11T15:23:09.419Z,16.60
2022-10-11T15:25:37.774Z,16.60
2022-10-11T15:28:05.360Z,16.60
2022-10-11T15:30:40.987Z,16.60
2022-10-11T15:33:08.213Z,16.50
2022-10-11T15:35:34.913Z,16.40
2022-10-11T15:38:01.637Z,16.40
2022-10-11T15:40:36.750Z,16.40
2022-10-11T15:43:03.709Z,16.40
2022-10-11T15:45:30.859Z,16.30
2022-10-11T15:47:57.550Z,16.30
2022-10-11T15:50:39.869Z,16.30
2022-10-11T15:53:12.926Z,16.40
2022-10-11T15:55:42.510Z,16.30
2022-10-11T15:58:24.966Z,16.30
2022-10-11T16:00:56.524Z,16.30
2022-10-11T16:03:26.255Z,16.20
2022-10-11T16:05:53.813Z,16.20
2022-10-11T16:08:20.683Z,16.20
2022-10-11T16:10:47.522Z,16.20
2022-10-11T16:13:14.276Z,16.20
2022-10-11T16:15:43.059Z,16.10
2022-10-11T16:18:12.576Z,16.10
2022-10-11T16:20:41.087Z,16.10
2022-10-11T16:23:08.332Z,16.10
2022-10-11T16:25:35.188Z,16.20
2022-10-11T16:28:02.774Z,16.20
2022-10-11T16:30:29.682Z,16.20
2022-10-11T16:32:56.416Z,16.10
2022-10-11T16:35:23.247Z,16.10
2022-10-11T16:37:50.255Z,16.10
2022-10-11T16:40:20.215Z,16.00
2022-10-11T16:42:47.944Z,16.10
2022-10-11T16:45:15.977Z,16.00
2022-10-11T16:47:43.491Z,16.00
2022-10-11T16:50:11.789Z,15.90
2022-10-11T16:52:39.076Z,15.90
2022-10-11T16:55:06.522Z,15.90
2022-10-11T16:57:33.338Z,15.90
2022-10-11T17:00:00.021Z,15.90
2022-10-11T17:02:32.097Z,15.90
2022-10-11T17:04:59.401Z,15.90
2022-10-11T17:07:26.233Z,15.90
2022-10-11T17:09:53.008Z,15.90
2022-10-11T17:12:22.666Z,15.90
2022-10-11T17:14:49.927Z,15.90
2022-10-11T17:17:18.083Z,15.90
2022-10-11T17:19:45.477Z,15.90
2022-10-11T17:22:15.575Z,15.90
2022-10-11T17:24:42.702Z,15.90
2022-10-11T17:27:09.604Z,15.90
2022-10-11T17:29:36.852Z,15.90
2022-10-11T17:32:04.230Z,15.90
2022-10-11T17:34:31.047Z,15.80
2022-10-11T17:36:57.767Z,15.80
2022-10-11T17:39:25.659Z,15.80
2022-10-11T17:41:52.993Z,15.80
2022-10-11T17:44:20.334Z,15.80
2022-10-11T17:46:47.545Z,15.80
2022-10-11T17:49:14.939Z,15.90
2022-10-11T17:51:42.033Z,15.90
2022-10-11T17:54:12.917Z,15.90
2022-10-11T17:56:41.605Z,15.80
2022-10-11T17:59:14.382Z,15.80
2022-10-11T18:01:41.150Z,15.80
2022-10-11T18:04:10.118Z,15.80
2022-10-11T18:06:39.585Z,15.80
2022-10-11T18:09:06.334Z,15.80
2022-10-11T18:11:33.197Z,15.90
2022-10-11T18:14:00.356Z,15.90
2022-10-11T18:16:29.198Z,15.90
2022-10-11T18:18:57.416Z,15.90
2022-10-11T18:21:33.619Z,15.90
2022-10-11T18:24:03.073Z,15.90
2022-10-11T18:26:30.966Z,15.90
2022-10-11T18:28:58.756Z,16.00
2022-10-11T18:31:28.425Z,15.90
2022-10-11T18:33:55.418Z,15.90
2022-10-11T18:36:24.760Z,15.90
2022-10-11T18:38:57.818Z,15.90
2022-10-11T18:41:31.574Z,15.90
2022-10-11T18:44:02.181Z,15.90
2022-10-11T18:46:29.566Z,15.80
2022-10-11T18:48:57.444Z,15.90
2022-10-11T18:51:26.566Z,15.80
2022-10-11T18:53:54.020Z,15.80
2022-10-11T18:56:23.991Z,15.80
2022-10-11T18:58:52.485Z,15.70
2022-10-11T19:01:22.052Z,15.80
2022-10-11T19:03:52.553Z,15.70
2022-10-11T19:06:21.950Z,15.70
2022-10-11T19:08:51.176Z,15.90
2022-10-11T19:11:22.107Z,15.70
2022-10-11T19:13:58.186Z,15.80
2022-10-11T19:16:25.815Z,15.80
2022-10-11T19:18:53.272Z,15.80
2022-10-11T19:21:20.177Z,15.80
2022-10-11T19:23:48.115Z,15.70
2022-10-11T19:26:27.411Z,15.70
2022-10-11T19:28:59.334Z,15.70
2022-10-11T19:31:26.986Z,15.70
2022-10-11T19:33:54.268Z,15.70
2022-10-11T19:36:20.999Z,15.70
2022-10-11T19:38:50.148Z,15.70
2022-10-11T19:41:19.458Z,15.70
2022-10-11T19:43:46.794Z,15.60
2022-10-11T19:46:27.278Z,15.60
2022-10-11T19:49:02.696Z,15.60
2022-10-11T19:51:34.985Z,15.50
2022-10-11T19:54:07.223Z,15.50
2022-10-11T19:56:34.796Z,15.50
2022-10-11T19:59:02.060Z,15.60
2022-10-11T20:01:31.284Z,15.60
2022-10-11T20:04:02.193Z,15.60
2022-10-11T20:06:29.010Z,15.60
2022-10-11T20:09:23.909Z,15.60
2022-10-11T20:11:43.540Z,15.70
2022-10-11T20:14:10.223Z,15.60
2022-10-11T20:16:36.904Z,15.60
2022-10-11T20:19:03.918Z,15.60
2022-10-11T20:21:30.804Z,15.60
2022-10-11T20:24:00.721Z,15.60
2022-10-11T20:26:28.208Z,15.60
2022-10-11T20:28:56.285Z,15.60
2022-10-11T20:31:31.969Z,15.60
2022-10-11T20:34:01.977Z,15.70
2022-10-11T20:36:30.142Z,15.60
2022-10-11T20:38:58.628Z,15.70
2022-10-11T20:41:34.107Z,15.70
2022-10-11T20:44:01.727Z,15.60
2022-10-11T20:46:33.891Z,15.60
2022-10-11T20:49:03.454Z,15.60
2022-10-11T20:51:31.695Z,15.60
2022-10-11T20:53:59.235Z,15.60
2022-10-11T20:56:26.708Z,15.60
2022-10-11T20:58:57.793Z,15.60
2022-10-11T21:01:30.951Z,15.60
2022-10-11T21:03:59.786Z,15.60
2022-10-11T21:06:27.384Z,15.60
2022-10-11T21:08:59.066Z,15.60
2022-10-11T21:11:30.456Z,15.60
2022-10-11T21:13:59.193Z,15.60
2022-10-11T21:16:26.914Z,15.60
2022-10-11T21:18:55.162Z,15.60
2022-10-11T21:21:23.874Z,15.60
2022-10-11T21:23:57.593Z,15.60
2022-10-11T21:26:24.656Z,15.60
2022-10-11T21:28:51.648Z,15.50
2022-10-11T21:31:20.109Z,15.50
2022-10-11T21:33:46.985Z,15.50
2022-10-11T21:36:24.881Z,15.50
2022-10-11T21:38:52.352Z,15.40
2022-10-11T21:41:21.569Z,15.40
2022-10-11T21:43:48.969Z,15.40
2022-10-11T21:46:21.828Z,15.30
2022-10-11T21:48:50.072Z,15.30
2022-10-11T21:51:21.757Z,15.30
2022-10-11T21:53:48.475Z,15.30
2022-10-11T21:56:15.465Z,15.30
2022-10-11T21:58:42.275Z,15.30
2022-10-11T22:01:10.606Z,15.30
2022-10-11T22:03:37.321Z,15.30
2022-10-11T22:06:04.525Z,15.30
2022-10-11T22:08:31.714Z,15.30
2022-10-11T22:10:59.935Z,15.30
2022-10-11T22:13:28.923Z,15.30
2022-10-11T22:15:59.404Z,15.30
2022-10-11T22:18:27.357Z,15.30
2022-10-11T22:21:05.793Z,15.30
2022-10-11T22:23:32.767Z,15.20
2022-10-11T22:26:04.681Z,15.20
2022-10-11T22:28:31.447Z,15.20
2022-10-11T22:30:58.266Z,15.20
2022-10-11T22:33:24.994Z,15.20
2022-10-11T22:35:56.500Z,15.20
2022-10-11T22:38:24.106Z,15.20
2022-10-11T22:40:51.568Z,15.20
2022-10-11T22:43:18.406Z,15.20
2022-10-11T22:45:45.647Z,15.10
2022-10-11T22:48:12.800Z,15.20
2022-10-11T22:50:39.519Z,15.20
2022-10-11T22:53:07.635Z,15.10
2022-10-11T22:55:35.109Z,15.20
2022-10-11T22:58:01.922Z,15.10
2022-10-11T23:00:28.709Z,15.10
2022-10-11T23:02:55.488Z,15.10
2022-10-11T23:05:22.355Z,15.10
2022-10-11T23:07:49.406Z,15.10
2022-10-11T23:10:16.191Z,15.10
2022-10-11T23:12:43.510Z,15.10
2022-10-11T23:15:10.920Z,15.10
2022-10-11T23:17:38.187Z,15.10
2022-10-11T23:20:06.019Z,15.10
2022-10-11T23:22:32.763Z,15.10
2022-10-11T23:24:59.413Z,15.10
2022-10-11T23:27:26.183Z,15.10
2022-10-11T23:29:52.809Z,15.10
2022-10-11T23:32:19.536Z,15.10
2022-10-11T23:34:46.201Z,15.10
2022-10-11T23:37:12.897Z,15.00
2022-10-11T23:39:39.784Z,15.10
2022-10-11T23:42:06.488Z,15.00
2022-10-11T23:44:33.124Z,15.00
2022-10-11T23:46:59.813Z,15.00
2022-10-11T23:49:26.440Z,14.90
2022-10-11T23:51:53.086Z,14.90
2022-10-11T23:54:19.738Z,14.90
2022-10-11T23:56:46.373Z,14.90
2022-10-11T23:59:13.055Z,14.90
