createdAt,value
2019-05-16T00:01:09.184Z,2.83
2019-05-16T00:06:28.435Z,2.57
2019-05-16T00:11:48.756Z,2.70
2019-05-16T00:17:08.349Z,2.70
2019-05-16T00:22:28.790Z,2.93
2019-05-16T00:27:47.932Z,3.17
2019-05-16T00:33:08.302Z,3.00
2019-05-16T00:38:27.778Z,2.67
2019-05-16T00:43:48.328Z,2.80
2019-05-16T00:49:08.273Z,2.60
2019-05-16T00:54:27.827Z,2.70
2019-05-16T00:59:48.560Z,2.92
2019-05-16T01:05:08.482Z,3.13
2019-05-16T01:10:29.517Z,2.55
2019-05-16T01:15:48.636Z,2.70
2019-05-16T01:21:07.939Z,2.67
2019-05-16T01:26:28.549Z,2.67
2019-05-16T01:31:48.348Z,2.80
2019-05-16T01:37:08.276Z,3.00
2019-05-16T01:42:27.870Z,2.93
2019-05-16T01:47:48.229Z,3.13
2019-05-16T01:53:08.694Z,3.03
2019-05-16T01:58:29.051Z,2.70
2019-05-16T02:03:48.210Z,3.10
2019-05-16T02:09:08.053Z,2.80
2019-05-16T02:14:28.373Z,3.03
2019-05-16T02:19:48.573Z,3.00
2019-05-16T02:25:08.911Z,3.10
2019-05-16T02:30:31.269Z,3.07
2019-05-16T02:35:51.652Z,3.10
2019-05-16T02:41:10.653Z,2.92
2019-05-16T02:46:30.839Z,2.97
2019-05-16T02:51:51.160Z,3.13
2019-05-16T02:57:11.215Z,3.53
2019-05-16T03:02:31.253Z,3.00
2019-05-16T03:07:52.141Z,2.50
2019-05-16T03:13:11.404Z,3.10
2019-05-16T03:18:31.193Z,3.10
2019-05-16T03:23:50.829Z,3.17
2019-05-16T03:29:11.302Z,3.20
2019-05-16T03:34:34.495Z,3.07
2019-05-16T03:39:51.509Z,3.77
2019-05-16T03:45:11.019Z,3.03
2019-05-16T03:50:30.621Z,3.20
2019-05-16T03:55:51.870Z,2.90
2019-05-16T04:01:11.115Z,3.53
2019-05-16T04:06:31.164Z,3.05
2019-05-16T04:11:50.895Z,3.63
2019-05-16T04:17:10.938Z,3.30
2019-05-16T04:22:31.751Z,3.17
2019-05-16T04:27:50.300Z,3.40
2019-05-16T04:33:10.901Z,3.40
2019-05-16T04:38:36.425Z,3.43
2019-05-16T04:43:50.689Z,3.70
2019-05-16T04:49:11.182Z,3.53
2019-05-16T04:54:30.739Z,3.07
2019-05-16T04:59:50.828Z,3.50
2019-05-16T05:05:15.578Z,3.70
2019-05-16T05:10:34.237Z,3.07
2019-05-16T05:15:52.884Z,3.03
2019-05-16T05:21:11.888Z,3.00
2019-05-16T05:26:30.696Z,3.30
2019-05-16T05:31:55.127Z,2.90
2019-05-16T05:37:12.521Z,2.60
2019-05-16T05:42:30.751Z,2.73
2019-05-16T05:47:50.539Z,2.43
2019-05-16T05:53:12.979Z,2.63
2019-05-16T05:58:31.647Z,2.10
2019-05-16T06:03:50.653Z,2.50
2019-05-16T06:09:14.342Z,2.57
2019-05-16T06:14:30.674Z,2.13
2019-05-16T06:19:49.872Z,2.30
2019-05-16T06:25:13.408Z,2.07
2019-05-16T06:30:30.428Z,2.50
2019-05-16T06:35:51.405Z,1.87
2019-05-16T06:41:10.672Z,2.47
2019-05-16T06:46:30.683Z,2.77
2019-05-16T06:51:51.483Z,2.60
2019-05-16T06:57:10.691Z,2.40
2019-05-16T07:02:33.620Z,2.37
2019-05-16T07:07:50.863Z,2.62
2019-05-16T07:13:10.382Z,2.17
2019-05-16T07:18:30.924Z,2.60
2019-05-16T07:23:51.144Z,2.03
2019-05-16T07:29:11.088Z,1.70
2019-05-16T07:34:31.225Z,2.15
2019-05-16T07:39:51.189Z,2.27
2019-05-16T07:45:11.473Z,1.97
2019-05-16T07:50:30.216Z,1.60
2019-05-16T07:55:50.875Z,2.03
2019-05-16T08:01:12.425Z,2.23
2019-05-16T08:06:30.992Z,2.10
2019-05-16T08:11:50.490Z,2.00
2019-05-16T08:17:10.412Z,2.27
2019-05-16T08:33:13.536Z,1.90
2019-05-16T08:38:31.035Z,1.95
2019-05-16T08:43:53.426Z,2.67
2019-05-16T08:49:12.328Z,2.37
2019-05-16T08:50:05.207Z,2.60
2019-05-16T08:54:31.873Z,2.20
2019-05-16T08:59:52.440Z,3.33
2019-05-16T09:05:13.482Z,2.17
2019-05-16T09:10:35.668Z,2.10
2019-05-16T09:10:49.221Z,2.17
2019-05-16T09:15:52.014Z,2.37
2019-05-16T09:21:10.629Z,3.00
2019-05-16T09:26:29.443Z,2.27
2019-05-16T09:32:07.117Z,2.30
2019-05-16T09:37:08.941Z,1.83
2019-05-16T09:42:28.071Z,1.93
2019-05-16T09:47:48.575Z,2.10
2019-05-16T09:53:07.367Z,2.00
2019-05-16T09:58:27.874Z,2.40
2019-05-16T10:03:47.763Z,2.50
2019-05-16T10:09:07.524Z,1.80
2019-05-16T10:14:26.896Z,2.10
2019-05-16T10:19:47.576Z,2.40
2019-05-16T10:25:08.243Z,2.60
2019-05-16T10:30:27.112Z,2.67
2019-05-16T10:35:48.030Z,2.90
2019-05-16T10:41:07.311Z,2.70
2019-05-16T10:46:26.939Z,2.90
2019-05-16T10:51:47.119Z,3.00
2019-05-16T10:57:08.068Z,2.97
2019-05-16T11:02:27.591Z,2.93
2019-05-16T11:07:48.487Z,3.13
2019-05-16T11:13:08.055Z,3.47
2019-05-16T11:18:27.487Z,2.97
2019-05-16T11:23:47.087Z,3.80
2019-05-16T11:29:07.428Z,3.95
2019-05-16T11:34:26.639Z,3.93
2019-05-16T11:39:46.577Z,2.97
2019-05-16T11:45:09.889Z,3.30
2019-05-16T11:50:28.642Z,3.73
2019-05-16T11:55:54.472Z,3.80
2019-05-16T12:01:07.882Z,4.07
2019-05-16T12:06:26.925Z,3.73
2019-05-16T12:11:45.697Z,3.93
2019-05-16T12:17:04.331Z,4.30
2019-05-16T12:22:22.974Z,4.17
2019-05-16T12:27:42.469Z,3.60
2019-05-16T12:33:01.283Z,4.30
2019-05-16T12:38:20.025Z,4.33
2019-05-16T12:43:49.286Z,4.70
2019-05-16T12:48:59.390Z,5.47
2019-05-16T12:54:18.486Z,5.10
2019-05-16T12:59:37.549Z,5.03
2019-05-16T13:04:57.638Z,4.80
2019-05-16T13:10:19.666Z,5.28
2019-05-16T13:15:41.844Z,4.43
2019-05-16T13:20:58.755Z,3.90
2019-05-16T13:26:17.733Z,3.90
2019-05-16T13:31:37.738Z,3.97
2019-05-16T13:36:57.839Z,4.97
2019-05-16T13:42:17.134Z,4.33
2019-05-16T13:47:37.638Z,3.70
2019-05-16T13:52:58.318Z,3.97
2019-05-16T13:58:17.875Z,3.63
2019-05-16T14:03:37.430Z,3.30
2019-05-16T14:08:56.863Z,3.57
2019-05-16T14:14:25.529Z,2.77
2019-05-16T14:19:39.088Z,5.00
2019-05-16T14:24:57.728Z,3.27
2019-05-16T14:30:17.701Z,4.22
2019-05-16T14:35:37.654Z,4.30
2019-05-16T14:40:57.296Z,3.70
2019-05-16T14:46:20.403Z,3.83
2019-05-16T14:51:39.251Z,3.40
2019-05-16T14:57:00.944Z,3.73
2019-05-16T15:02:18.326Z,3.73
2019-05-16T15:07:37.726Z,3.50
2019-05-16T15:12:56.966Z,3.77
2019-05-16T15:18:17.883Z,3.37
2019-05-16T15:23:36.950Z,3.63
2019-05-16T15:28:58.392Z,4.10
2019-05-16T15:34:15.966Z,4.05
2019-05-16T15:39:37.143Z,3.50
2019-05-16T15:44:54.948Z,3.70
2019-05-16T15:50:17.885Z,3.62
2019-05-16T15:55:36.360Z,3.80
2019-05-16T16:00:57.621Z,4.63
2019-05-16T16:06:17.756Z,3.53
2019-05-16T16:11:37.528Z,3.47
2019-05-16T16:16:57.015Z,3.67
2019-05-16T16:22:17.699Z,3.50
2019-05-16T16:27:36.545Z,3.47
2019-05-16T16:32:55.263Z,3.80
2019-05-16T16:38:13.954Z,3.50
2019-05-16T16:43:32.559Z,4.07
2019-05-16T16:48:51.208Z,3.73
2019-05-16T16:54:09.846Z,3.55
2019-05-16T16:59:28.501Z,3.87
2019-05-16T17:04:50.835Z,3.40
2019-05-16T17:10:08.138Z,3.40
2019-05-16T17:15:27.330Z,4.00
2019-05-16T17:20:47.677Z,4.07
2019-05-16T17:26:07.267Z,3.40
2019-05-16T17:31:26.258Z,3.87
2019-05-16T17:36:46.596Z,4.37
2019-05-16T17:42:07.493Z,5.23
2019-05-16T17:47:26.347Z,4.60
2019-05-16T17:52:47.315Z,5.53
2019-05-16T17:58:21.480Z,5.60
2019-05-16T18:03:46.557Z,5.30
2019-05-16T18:09:07.927Z,6.47
2019-05-16T18:14:26.887Z,6.47
2019-05-16T18:19:46.532Z,6.47
2019-05-16T18:25:11.084Z,6.63
2019-05-16T18:30:29.882Z,7.53
2019-05-16T18:35:48.510Z,8.30
2019-05-16T18:41:07.941Z,9.53
2019-05-16T18:46:27.004Z,8.93
2019-05-16T18:51:46.571Z,9.13
2019-05-16T18:57:06.989Z,11.53
2019-05-16T19:02:27.249Z,13.97
2019-05-16T19:07:47.532Z,15.60
2019-05-16T19:13:08.115Z,17.13
2019-05-16T19:18:26.963Z,17.30
2019-05-16T19:23:45.622Z,17.47
2019-05-16T19:29:06.387Z,15.63
2019-05-16T19:34:26.974Z,18.30
2019-05-16T19:39:46.279Z,18.87
2019-05-16T19:45:06.856Z,17.87
2019-05-16T19:50:26.725Z,18.47
2019-05-16T19:55:47.051Z,19.50
2019-05-16T20:01:05.882Z,18.20
2019-05-16T20:06:24.555Z,19.37
2019-05-16T20:11:43.214Z,21.33
2019-05-16T20:17:01.878Z,21.23
2019-05-16T20:22:20.520Z,20.70
2019-05-16T20:27:39.168Z,22.53
2019-05-16T20:32:57.906Z,22.50
2019-05-16T20:38:17.313Z,20.17
2019-05-16T20:43:36.835Z,24.33
2019-05-16T20:48:58.721Z,22.57
2019-05-16T20:54:17.550Z,21.73
2019-05-16T20:59:36.305Z,22.70
2019-05-16T21:04:56.962Z,23.20
2019-05-16T21:10:16.766Z,25.17
2019-05-16T21:15:37.269Z,25.60
2019-05-16T21:20:57.474Z,26.57
2019-05-16T21:26:16.292Z,25.27
2019-05-16T21:31:36.864Z,25.43
2019-05-16T21:36:58.342Z,23.23
2019-05-16T21:42:16.631Z,21.63
2019-05-16T21:47:36.921Z,22.83
2019-05-16T21:52:56.531Z,24.45
2019-05-16T21:58:15.300Z,22.20
2019-05-16T22:03:36.577Z,23.00
2019-05-16T22:08:54.560Z,24.17
2019-05-16T22:14:13.225Z,24.33
2019-05-16T22:19:31.883Z,26.10
2019-05-16T22:24:50.601Z,27.60
2019-05-16T22:30:11.379Z,28.80
2019-05-16T22:35:30.042Z,26.50
2019-05-16T22:40:49.080Z,27.03
2019-05-16T22:46:09.952Z,30.37
2019-05-16T22:51:28.166Z,28.67
2019-05-16T22:56:46.878Z,28.57
2019-05-16T23:02:11.397Z,28.37
2019-05-16T23:07:27.621Z,28.57
2019-05-16T23:12:46.221Z,29.57
2019-05-16T23:18:06.942Z,29.57
2019-05-16T23:23:26.613Z,28.77
2019-05-16T23:28:47.149Z,28.27
2019-05-16T23:34:07.127Z,25.93
2019-05-16T23:39:26.250Z,27.80
2019-05-16T23:44:47.179Z,28.00
2019-05-16T23:50:08.922Z,26.70
2019-05-16T23:55:27.853Z,26.77
