createdAt,value
2017-10-19T00:01:27.536Z,11.87
2017-10-19T00:03:55.147Z,11.85
2017-10-19T00:06:22.810Z,11.83
2017-10-19T00:08:50.595Z,11.79
2017-10-19T00:11:18.264Z,11.75
2017-10-19T00:13:45.936Z,11.72
2017-10-19T00:16:13.602Z,11.68
2017-10-19T00:18:41.282Z,11.65
2017-10-19T00:21:08.896Z,11.60
2017-10-19T00:23:36.557Z,11.53
2017-10-19T00:26:04.170Z,11.52
2017-10-19T00:28:31.784Z,11.47
2017-10-19T00:30:59.469Z,11.44
2017-10-19T00:33:27.093Z,11.45
2017-10-19T00:35:54.703Z,11.43
2017-10-19T00:38:22.364Z,11.42
2017-10-19T00:40:49.975Z,11.38
2017-10-19T00:43:17.583Z,11.34
2017-10-19T00:45:45.252Z,11.31
2017-10-19T00:48:12.864Z,11.29
2017-10-19T00:50:40.544Z,11.24
2017-10-19T00:53:08.221Z,11.19
2017-10-19T00:55:35.871Z,11.15
2017-10-19T00:58:03.502Z,11.12
2017-10-19T01:00:31.195Z,11.10
2017-10-19T01:02:58.807Z,11.07
2017-10-19T01:05:26.415Z,11.05
2017-10-19T01:07:54.135Z,11.04
2017-10-19T01:10:21.750Z,11.00
2017-10-19T01:12:49.371Z,11.00
2017-10-19T01:15:17.035Z,11.00
2017-10-19T01:17:44.655Z,10.94
2017-10-19T01:20:12.276Z,10.93
2017-10-19T01:22:40.007Z,10.91
2017-10-19T01:25:07.667Z,10.88
2017-10-19T01:27:35.285Z,10.87
2017-10-19T01:30:02.973Z,10.84
2017-10-19T01:32:30.591Z,10.78
2017-10-19T01:34:58.200Z,10.77
2017-10-19T01:37:25.970Z,10.78
2017-10-19T01:39:53.715Z,10.79
2017-10-19T01:42:21.391Z,10.76
2017-10-19T01:44:49.055Z,10.74
2017-10-19T01:47:16.675Z,10.71
2017-10-19T01:49:56.311Z,10.69
2017-10-19T01:52:23.976Z,10.69
2017-10-19T01:54:51.635Z,10.67
2017-10-19T01:57:19.460Z,10.65
2017-10-19T01:59:47.128Z,10.63
2017-10-19T02:02:14.800Z,10.51
2017-10-19T02:04:42.461Z,10.55
2017-10-19T02:07:10.063Z,10.53
2017-10-19T02:09:37.723Z,10.55
2017-10-19T02:12:05.438Z,10.55
2017-10-19T02:14:33.067Z,10.51
2017-10-19T02:17:00.675Z,10.49
2017-10-19T02:19:28.328Z,10.48
2017-10-19T02:21:55.942Z,10.46
2017-10-19T02:24:23.599Z,10.40
2017-10-19T02:26:51.317Z,10.38
2017-10-19T02:29:18.921Z,10.39
2017-10-19T02:31:46.527Z,10.42
2017-10-19T02:34:14.193Z,10.44
2017-10-19T02:36:41.805Z,10.46
2017-10-19T02:39:09.504Z,10.43
2017-10-19T02:41:37.154Z,10.38
2017-10-19T02:44:04.763Z,10.36
2017-10-19T02:46:32.370Z,10.31
2017-10-19T02:49:00.027Z,10.29
2017-10-19T02:51:27.634Z,10.20
2017-10-19T02:53:55.255Z,10.14
2017-10-19T02:56:22.995Z,10.10
2017-10-19T02:58:50.622Z,10.09
2017-10-19T03:01:18.228Z,10.10
2017-10-19T03:03:45.968Z,10.12
2017-10-19T03:06:13.646Z,10.05
2017-10-19T03:08:41.252Z,10.02
2017-10-19T03:11:08.931Z,10.00
2017-10-19T03:13:36.538Z,10.01
2017-10-19T03:16:04.212Z,9.99
2017-10-19T03:18:31.870Z,9.96
2017-10-19T03:20:59.482Z,9.92
2017-10-19T03:23:27.079Z,9.91
2017-10-19T03:25:54.719Z,9.88
2017-10-19T03:28:22.331Z,9.86
2017-10-19T03:30:50.012Z,9.83
2017-10-19T03:33:17.667Z,9.78
2017-10-19T03:35:45.287Z,9.72
2017-10-19T03:38:13.270Z,9.68
2017-10-19T03:40:40.919Z,9.64
2017-10-19T03:43:08.583Z,9.60
2017-10-19T03:45:36.247Z,9.60
2017-10-19T03:48:03.910Z,9.58
2017-10-19T03:50:31.593Z,9.57
2017-10-19T03:52:59.254Z,9.53
2017-10-19T03:55:26.891Z,9.51
2017-10-19T03:57:54.546Z,9.50
2017-10-19T04:00:22.223Z,9.50
2017-10-19T04:02:49.867Z,9.48
2017-10-19T04:05:17.467Z,9.49
2017-10-19T04:07:45.183Z,9.50
2017-10-19T04:10:12.841Z,9.47
2017-10-19T04:12:41.282Z,9.46
2017-10-19T04:15:08.892Z,9.48
2017-10-19T04:17:36.535Z,9.48
2017-10-19T04:20:04.127Z,9.44
2017-10-19T04:22:31.718Z,9.43
2017-10-19T04:24:59.424Z,9.41
2017-10-19T04:27:27.027Z,9.42
2017-10-19T04:29:54.687Z,9.43
2017-10-19T04:32:22.383Z,9.40
2017-10-19T04:34:49.990Z,9.40
2017-10-19T04:37:17.587Z,9.40
2017-10-19T04:39:45.288Z,9.40
2017-10-19T04:42:12.882Z,9.44
2017-10-19T04:44:40.547Z,9.48
2017-10-19T04:47:08.268Z,9.50
2017-10-19T04:49:35.987Z,9.51
2017-10-19T04:52:03.590Z,9.57
2017-10-19T04:54:31.252Z,9.66
2017-10-19T04:56:58.931Z,9.75
2017-10-19T04:59:26.545Z,9.73
2017-10-19T05:01:54.260Z,9.82
2017-10-19T05:04:21.972Z,9.95
2017-10-19T05:06:49.635Z,10.06
2017-10-19T05:09:17.344Z,10.19
2017-10-19T05:11:45.063Z,10.37
2017-10-19T05:14:12.688Z,10.56
2017-10-19T05:16:40.381Z,10.76
2017-10-19T05:19:08.055Z,10.82
2017-10-19T05:21:35.675Z,10.97
2017-10-19T05:24:03.335Z,11.21
2017-10-19T05:26:30.940Z,11.41
2017-10-19T05:28:58.544Z,11.64
2017-10-19T05:31:26.348Z,11.93
2017-10-19T05:33:54.007Z,12.09
2017-10-19T05:36:21.611Z,12.18
2017-10-19T05:38:49.267Z,12.23
2017-10-19T05:41:16.875Z,12.34
2017-10-19T05:43:44.478Z,12.45
2017-10-19T05:46:12.191Z,12.58
2017-10-19T05:48:39.797Z,12.58
2017-10-19T05:51:07.415Z,12.70
2017-10-19T05:53:35.133Z,12.88
2017-10-19T05:56:02.754Z,12.96
2017-10-19T05:58:30.354Z,13.05
2017-10-19T06:00:58.072Z,13.10
2017-10-19T06:03:25.687Z,13.15
2017-10-19T06:05:53.291Z,13.29
2017-10-19T06:08:20.954Z,13.43
2017-10-19T06:10:48.615Z,13.60
2017-10-19T06:13:16.280Z,13.73
2017-10-19T06:15:43.984Z,13.95
2017-10-19T06:18:11.587Z,14.08
2017-10-19T06:20:39.191Z,14.25
2017-10-19T06:23:06.843Z,14.37
2017-10-19T06:25:34.512Z,14.42
2017-10-19T06:28:02.125Z,14.48
2017-10-19T06:30:29.847Z,14.58
2017-10-19T06:32:57.520Z,14.64
2017-10-19T06:35:25.179Z,14.62
2017-10-19T06:37:52.831Z,14.72
2017-10-19T06:40:20.438Z,14.74
2017-10-19T06:42:48.110Z,14.80
2017-10-19T06:45:15.856Z,14.91
2017-10-19T06:47:43.484Z,15.02
2017-10-19T06:50:11.115Z,15.15
2017-10-19T06:52:38.800Z,15.24
2017-10-19T06:55:06.404Z,15.33
2017-10-19T06:57:34.021Z,15.45
2017-10-19T07:00:01.685Z,15.59
2017-10-19T07:02:29.298Z,15.63
2017-10-19T07:04:56.967Z,15.71
2017-10-19T07:07:24.680Z,15.73
2017-10-19T07:09:52.283Z,15.87
2017-10-19T07:12:19.887Z,15.97
2017-10-19T07:14:47.704Z,16.05
2017-10-19T07:17:15.316Z,16.12
2017-10-19T07:19:42.927Z,16.17
2017-10-19T07:22:10.591Z,16.15
2017-10-19T07:24:38.199Z,16.12
2017-10-19T07:27:05.872Z,16.08
2017-10-19T07:29:33.580Z,16.13
2017-10-19T07:32:01.195Z,16.30
2017-10-19T07:34:28.799Z,16.40
2017-10-19T07:36:56.462Z,16.56
2017-10-19T07:39:24.071Z,16.71
2017-10-19T07:41:51.744Z,16.78
2017-10-19T07:44:19.404Z,16.88
2017-10-19T07:46:47.007Z,16.99
2017-10-19T07:49:14.619Z,17.09
2017-10-19T07:51:42.341Z,17.27
2017-10-19T07:54:09.962Z,17.45
2017-10-19T07:56:37.617Z,17.58
2017-10-19T07:59:05.332Z,17.75
2017-10-19T08:01:32.935Z,17.92
2017-10-19T08:04:00.540Z,18.08
2017-10-19T08:06:28.186Z,18.20
2017-10-19T08:08:55.791Z,18.17
2017-10-19T08:11:23.396Z,18.30
2017-10-19T08:13:51.172Z,18.38
2017-10-19T08:16:18.835Z,18.50
2017-10-19T08:18:46.440Z,18.57
2017-10-19T08:21:14.100Z,18.72
2017-10-19T08:23:41.764Z,18.76
2017-10-19T08:26:09.376Z,18.97
2017-10-19T08:28:37.131Z,19.14
2017-10-19T08:31:04.795Z,19.32
2017-10-19T08:33:32.463Z,19.42
2017-10-19T08:36:00.120Z,19.53
2017-10-19T08:38:27.788Z,19.55
2017-10-19T08:40:55.451Z,19.80
2017-10-19T08:43:23.298Z,19.95
2017-10-19T08:45:50.960Z,20.08
2017-10-19T08:48:18.623Z,20.21
2017-10-19T08:50:46.342Z,20.37
2017-10-19T08:53:13.943Z,20.39
2017-10-19T08:55:41.545Z,20.60
2017-10-19T08:58:09.211Z,20.76
2017-10-19T09:00:36.810Z,20.90
2017-10-19T09:03:04.488Z,21.00
2017-10-19T09:05:32.261Z,21.19
2017-10-19T09:07:59.891Z,21.33
2017-10-19T09:10:27.495Z,21.52
2017-10-19T09:12:55.215Z,21.66
2017-10-19T09:15:22.814Z,21.67
2017-10-19T09:17:50.473Z,21.73
2017-10-19T09:20:18.195Z,21.83
2017-10-19T09:22:45.814Z,21.95
2017-10-19T09:25:13.387Z,22.13
2017-10-19T09:27:41.039Z,22.24
2017-10-19T09:30:08.643Z,22.24
2017-10-19T09:32:36.242Z,22.53
2017-10-19T09:35:03.899Z,22.54
2017-10-19T09:37:31.640Z,22.54
2017-10-19T09:39:59.355Z,22.68
2017-10-19T09:42:27.059Z,22.78
2017-10-19T09:44:54.727Z,23.14
2017-10-19T09:47:22.388Z,23.44
2017-10-19T09:49:50.044Z,23.55
2017-10-19T09:52:17.642Z,23.60
2017-10-19T09:54:45.243Z,23.51
2017-10-19T09:57:12.953Z,23.50
2017-10-19T09:59:40.610Z,23.62
2017-10-19T10:02:08.207Z,23.67
2017-10-19T10:04:35.854Z,23.55
2017-10-19T10:07:03.516Z,23.47
2017-10-19T10:09:31.118Z,23.50
2017-10-19T10:11:58.766Z,23.60
2017-10-19T10:14:26.524Z,23.52
2017-10-19T10:16:54.187Z,23.64
2017-10-19T10:19:21.840Z,23.85
2017-10-19T10:21:49.470Z,23.99
2017-10-19T10:24:17.067Z,24.13
2017-10-19T10:26:44.789Z,24.25
2017-10-19T10:29:12.448Z,24.45
2017-10-19T10:31:40.067Z,24.55
2017-10-19T10:34:07.730Z,24.60
2017-10-19T10:36:35.335Z,24.78
2017-10-19T10:39:02.951Z,25.17
2017-10-19T10:41:30.680Z,25.83
2017-10-19T10:43:58.344Z,26.41
2017-10-19T10:46:26.016Z,26.92
2017-10-19T10:48:53.740Z,27.73
2017-10-19T10:51:21.365Z,28.18
2017-10-19T10:53:49.051Z,28.36
2017-10-19T10:56:16.726Z,27.94
2017-10-19T10:58:44.346Z,27.66
2017-10-19T11:01:11.954Z,27.57
2017-10-19T11:03:39.687Z,27.52
2017-10-19T11:06:07.320Z,27.20
2017-10-19T11:08:34.939Z,27.03
2017-10-19T11:11:02.608Z,26.84
2017-10-19T11:13:30.289Z,26.62
2017-10-19T11:15:57.951Z,26.62
2017-10-19T11:18:25.723Z,26.86
2017-10-19T11:20:53.331Z,27.54
2017-10-19T11:23:21.005Z,28.10
2017-10-19T11:25:48.737Z,29.20
2017-10-19T11:28:16.344Z,30.67
2017-10-19T11:30:43.954Z,31.46
2017-10-19T11:33:11.690Z,31.93
2017-10-19T11:35:39.303Z,32.47
2017-10-19T11:38:06.912Z,32.67
2017-10-19T11:40:34.564Z,32.59
2017-10-19T11:43:02.174Z,32.86
2017-10-19T11:45:29.788Z,33.10
2017-10-19T11:47:57.436Z,33.55
2017-10-19T11:50:25.108Z,33.58
2017-10-19T11:52:52.780Z,33.32
2017-10-19T11:55:20.512Z,32.59
2017-10-19T11:57:48.128Z,31.53
2017-10-19T12:00:15.791Z,30.36
2017-10-19T12:02:43.453Z,29.50
2017-10-19T12:05:11.063Z,28.64
2017-10-19T12:07:38.726Z,28.01
2017-10-19T12:10:06.376Z,27.58
2017-10-19T12:12:33.979Z,27.21
2017-10-19T12:15:01.636Z,26.93
2017-10-19T12:17:29.279Z,26.70
2017-10-19T12:19:56.885Z,26.44
2017-10-19T12:22:24.492Z,26.25
2017-10-19T12:24:52.143Z,26.08
2017-10-19T12:27:19.764Z,25.89
2017-10-19T12:29:47.423Z,25.77
2017-10-19T12:32:15.152Z,25.77
2017-10-19T12:34:42.819Z,25.74
2017-10-19T12:37:10.417Z,25.73
2017-10-19T12:39:38.080Z,25.69
2017-10-19T12:42:05.695Z,25.69
2017-10-19T12:44:33.346Z,25.68
2017-10-19T12:47:01.015Z,25.63
2017-10-19T12:49:28.625Z,25.63
2017-10-19T12:51:56.235Z,25.56
2017-10-19T12:54:23.994Z,25.47
2017-10-19T12:56:51.663Z,25.41
2017-10-19T12:59:19.266Z,25.36
2017-10-19T13:01:47.001Z,25.24
2017-10-19T13:04:14.611Z,25.12
2017-10-19T13:06:42.267Z,25.01
2017-10-19T13:09:09.978Z,24.88
2017-10-19T13:11:37.583Z,24.78
2017-10-19T13:14:05.199Z,24.69
2017-10-19T13:16:32.851Z,24.62
2017-10-19T13:19:00.513Z,24.46
2017-10-19T13:21:28.111Z,24.39
2017-10-19T13:23:55.832Z,24.39
2017-10-19T13:26:23.447Z,24.32
2017-10-19T13:28:51.066Z,24.24
2017-10-19T13:31:18.713Z,24.23
2017-10-19T13:33:46.322Z,24.19
2017-10-19T13:36:13.939Z,24.16
2017-10-19T13:38:41.703Z,24.11
2017-10-19T13:41:09.315Z,24.08
2017-10-19T13:43:36.972Z,23.97
2017-10-19T13:46:04.632Z,24.00
2017-10-19T13:48:32.281Z,23.93
2017-10-19T13:50:59.960Z,23.88
2017-10-19T13:53:27.674Z,23.81
2017-10-19T13:55:55.276Z,23.73
2017-10-19T13:58:22.876Z,23.59
2017-10-19T14:00:50.679Z,23.54
2017-10-19T14:03:18.343Z,23.46
2017-10-19T14:05:45.943Z,23.37
2017-10-19T14:08:13.591Z,23.29
2017-10-19T14:10:41.195Z,23.22
2017-10-19T14:13:08.795Z,23.14
2017-10-19T14:15:36.483Z,23.00
2017-10-19T14:18:04.195Z,22.91
2017-10-19T14:22:56.453Z,22.66
2017-10-19T14:25:24.120Z,22.56
2017-10-19T14:27:51.888Z,22.41
2017-10-19T14:30:19.606Z,22.25
2017-10-19T14:32:47.305Z,22.05
2017-10-19T14:35:14.960Z,21.90
2017-10-19T14:37:42.746Z,21.75
2017-10-19T14:40:10.497Z,21.59
2017-10-19T14:42:38.150Z,21.42
2017-10-19T14:45:05.851Z,21.23
2017-10-19T14:47:33.585Z,21.11
2017-10-19T14:50:01.313Z,20.97
2017-10-19T14:52:28.979Z,20.85
2017-10-19T14:54:56.648Z,20.68
2017-10-19T14:57:24.311Z,20.52
2017-10-19T14:59:51.961Z,20.35
2017-10-19T15:02:19.628Z,20.19
2017-10-19T15:04:47.296Z,20.06
2017-10-19T15:07:15.093Z,19.92
2017-10-19T15:09:42.695Z,19.76
2017-10-19T15:12:10.401Z,19.62
2017-10-19T15:14:38.166Z,19.45
2017-10-19T15:17:05.939Z,19.36
2017-10-19T15:19:33.547Z,19.29
2017-10-19T15:22:01.564Z,19.21
2017-10-19T15:24:29.334Z,19.18
2017-10-19T15:26:57.011Z,19.12
2017-10-19T15:29:24.760Z,19.04
2017-10-19T15:31:52.360Z,18.92
2017-10-19T15:34:20.161Z,18.80
2017-10-19T15:36:48.263Z,18.69
2017-10-19T15:39:15.859Z,18.62
2017-10-19T15:41:43.516Z,18.53
2017-10-19T15:44:11.179Z,18.48
2017-10-19T15:46:38.839Z,18.40
2017-10-19T15:49:06.510Z,18.34
2017-10-19T15:51:34.164Z,18.28
2017-10-19T15:54:01.767Z,18.18
2017-10-19T15:56:29.366Z,18.07
2017-10-19T15:58:57.083Z,18.00
2017-10-19T16:01:24.687Z,17.92
2017-10-19T16:03:52.327Z,17.83
2017-10-19T16:06:19.979Z,17.76
2017-10-19T16:08:47.597Z,17.70
2017-10-19T16:11:15.269Z,17.62
2017-10-19T16:13:42.971Z,17.54
2017-10-19T16:16:10.580Z,17.45
2017-10-19T16:18:38.183Z,17.41
2017-10-19T16:21:05.835Z,17.36
2017-10-19T16:23:33.431Z,17.26
2017-10-19T16:26:01.036Z,17.21
2017-10-19T16:28:28.691Z,17.12
2017-10-19T16:30:56.291Z,17.10
2017-10-19T16:33:24.008Z,17.06
2017-10-19T16:35:51.651Z,17.03
2017-10-19T16:38:19.312Z,16.99
2017-10-19T16:40:46.975Z,16.95
2017-10-19T16:43:14.634Z,16.90
2017-10-19T16:45:42.240Z,16.84
2017-10-19T16:48:09.875Z,16.79
2017-10-19T16:50:37.591Z,16.75
2017-10-19T16:53:05.208Z,16.69
2017-10-19T16:55:32.819Z,16.62
2017-10-19T16:58:00.499Z,16.54
2017-10-19T17:00:28.113Z,16.54
2017-10-19T17:02:55.836Z,16.50
2017-10-19T17:05:23.584Z,16.48
2017-10-19T17:07:51.243Z,16.46
2017-10-19T17:10:18.852Z,16.45
2017-10-19T17:12:46.660Z,16.44
2017-10-19T17:15:14.331Z,16.42
2017-10-19T17:17:42.000Z,16.41
2017-10-19T17:20:09.723Z,16.39
2017-10-19T17:22:37.337Z,16.38
2017-10-19T17:25:04.956Z,16.36
2017-10-19T17:27:32.619Z,16.36
2017-10-19T17:30:00.231Z,16.36
2017-10-19T17:32:27.843Z,16.36
2017-10-19T17:34:55.499Z,16.33
2017-10-19T17:37:23.110Z,16.30
2017-10-19T17:39:51.123Z,16.24
2017-10-19T17:42:18.770Z,16.22
2017-10-19T17:44:46.436Z,16.16
2017-10-19T17:47:14.047Z,16.11
2017-10-19T17:49:41.695Z,16.09
2017-10-19T17:52:09.302Z,16.06
2017-10-19T17:54:36.913Z,15.99
2017-10-19T17:57:06.008Z,16.00
2017-10-19T17:59:33.615Z,15.99
2017-10-19T18:02:01.211Z,15.95
2017-10-19T18:04:28.871Z,15.91
2017-10-19T18:06:56.552Z,15.88
2017-10-19T18:09:24.164Z,15.85
2017-10-19T18:11:51.823Z,15.83
2017-10-19T18:14:19.435Z,15.75
2017-10-19T18:16:47.105Z,15.65
2017-10-19T18:19:14.815Z,15.54
2017-10-19T18:21:42.427Z,15.47
2017-10-19T18:24:10.032Z,15.42
2017-10-19T18:26:37.760Z,15.41
2017-10-19T18:29:05.439Z,15.41
2017-10-19T18:31:33.048Z,15.35
2017-10-19T18:34:00.759Z,15.26
2017-10-19T18:36:28.484Z,15.28
2017-10-19T18:38:56.087Z,15.26
2017-10-19T18:41:23.753Z,15.30
2017-10-19T18:43:51.368Z,15.30
2017-10-19T18:46:18.979Z,15.25
2017-10-19T18:48:46.701Z,15.24
2017-10-19T18:51:14.318Z,15.23
2017-10-19T18:53:41.931Z,15.24
2017-10-19T18:56:09.571Z,15.25
2017-10-19T18:58:37.239Z,15.18
2017-10-19T19:01:04.891Z,15.11
2017-10-19T19:03:32.544Z,15.06
2017-10-19T19:06:00.220Z,15.01
2017-10-19T19:08:27.835Z,14.99
2017-10-19T19:10:55.475Z,14.89
2017-10-19T19:13:23.083Z,14.83
2017-10-19T19:15:50.743Z,14.84
2017-10-19T19:18:18.455Z,14.81
2017-10-19T19:20:46.123Z,14.78
2017-10-19T19:23:13.723Z,14.74
2017-10-19T19:25:41.375Z,14.76
2017-10-19T19:28:08.989Z,14.77
2017-10-19T19:30:36.599Z,14.77
2017-10-19T19:33:04.244Z,14.78
2017-10-19T19:35:31.908Z,14.72
2017-10-19T19:37:59.576Z,14.66
2017-10-19T19:40:27.257Z,14.66
2017-10-19T19:42:54.867Z,14.53
2017-10-19T19:45:22.475Z,14.51
2017-10-19T19:47:50.199Z,14.48
2017-10-19T19:50:17.799Z,14.40
2017-10-19T19:52:45.464Z,14.34
2017-10-19T19:55:13.128Z,14.30
2017-10-19T19:57:40.792Z,14.19
2017-10-19T20:00:08.394Z,14.15
2017-10-19T20:02:36.134Z,14.15
2017-10-19T20:05:03.799Z,14.13
2017-10-19T20:07:31.411Z,14.08
2017-10-19T20:09:59.059Z,14.08
2017-10-19T20:12:26.678Z,14.07
2017-10-19T20:14:54.346Z,14.08
2017-10-19T20:17:22.016Z,14.12
2017-10-19T20:19:49.701Z,14.08
2017-10-19T20:22:17.363Z,13.98
2017-10-19T20:24:45.011Z,13.98
2017-10-19T20:27:12.755Z,13.92
2017-10-19T20:29:40.363Z,13.96
2017-10-19T20:32:08.067Z,13.99
2017-10-19T20:34:35.671Z,13.95
2017-10-19T20:37:03.343Z,13.91
2017-10-19T20:39:31.055Z,13.89
2017-10-19T20:41:58.719Z,13.87
2017-10-19T20:44:26.379Z,13.83
2017-10-19T20:46:54.096Z,13.78
2017-10-19T20:49:21.756Z,13.72
2017-10-19T20:51:49.368Z,13.67
2017-10-19T20:54:17.112Z,13.63
2017-10-19T20:56:44.777Z,13.58
2017-10-19T20:59:12.382Z,13.52
2017-10-19T21:01:40.038Z,13.49
2017-10-19T21:04:07.651Z,13.48
2017-10-19T21:06:35.311Z,13.43
2017-10-19T21:09:02.977Z,13.42
2017-10-19T21:11:30.588Z,13.38
2017-10-19T21:13:58.191Z,13.38
2017-10-19T21:16:25.951Z,13.35
2017-10-19T21:18:53.571Z,13.34
2017-10-19T21:21:21.247Z,13.29
2017-10-19T21:23:48.908Z,13.22
2017-10-19T21:26:16.519Z,13.14
2017-10-19T21:28:44.184Z,13.09
2017-10-19T21:31:11.839Z,13.13
2017-10-19T21:33:39.443Z,13.13
2017-10-19T21:36:07.047Z,13.14
2017-10-19T21:38:34.764Z,13.19
2017-10-19T21:41:02.375Z,13.20
2017-10-19T21:43:30.036Z,13.18
2017-10-19T21:45:57.696Z,13.13
2017-10-19T21:48:25.312Z,13.05
2017-10-19T21:50:52.915Z,13.07
2017-10-19T21:53:20.592Z,13.06
2017-10-19T21:55:48.211Z,13.01
2017-10-19T21:58:15.823Z,12.94
2017-10-19T22:00:43.748Z,12.91
2017-10-19T22:03:11.352Z,12.82
2017-10-19T22:05:39.027Z,12.79
2017-10-19T22:08:06.687Z,12.71
2017-10-19T22:10:34.410Z,12.64
2017-10-19T22:13:02.027Z,12.56
2017-10-19T22:15:29.755Z,12.51
2017-10-19T22:17:57.380Z,12.48
2017-10-19T22:20:25.012Z,12.48
2017-10-19T22:22:52.745Z,12.51
2017-10-19T22:25:20.419Z,12.47
2017-10-19T22:27:48.035Z,12.42
2017-10-19T22:30:15.770Z,12.41
2017-10-19T22:32:43.380Z,12.38
2017-10-19T22:35:11.056Z,12.36
2017-10-19T22:37:38.716Z,12.34
2017-10-19T22:40:06.388Z,12.32
2017-10-19T22:42:34.008Z,12.27
2017-10-19T22:45:01.672Z,12.25
2017-10-19T22:47:29.293Z,12.22
2017-10-19T22:49:56.903Z,12.21
2017-10-19T22:52:24.599Z,12.17
2017-10-19T22:54:52.223Z,12.14
2017-10-19T22:57:19.834Z,12.13
2017-10-19T22:59:47.483Z,12.07
2017-10-19T23:02:15.087Z,12.02
2017-10-19T23:04:42.699Z,11.98
2017-10-19T23:07:10.415Z,11.91
2017-10-19T23:09:38.075Z,11.83
2017-10-19T23:12:05.739Z,11.77
2017-10-19T23:14:33.379Z,11.72
2017-10-19T23:17:01.024Z,11.64
2017-10-19T23:19:28.691Z,11.60
2017-10-19T23:21:56.347Z,11.57
2017-10-19T23:24:24.012Z,11.56
2017-10-19T23:26:51.667Z,11.53
2017-10-19T23:29:19.320Z,11.54
2017-10-19T23:31:46.919Z,11.51
2017-10-19T23:34:14.531Z,11.51
2017-10-19T23:36:42.238Z,11.50
2017-10-19T23:39:09.852Z,11.52
2017-10-19T23:41:37.455Z,11.50
2017-10-19T23:44:05.118Z,11.48
2017-10-19T23:46:32.723Z,11.46
2017-10-19T23:49:00.383Z,11.41
2017-10-19T23:51:28.088Z,11.38
2017-10-19T23:53:55.695Z,11.37
2017-10-19T23:56:23.302Z,11.38
2017-10-19T23:58:51.011Z,11.33
