createdAt,value
2022-12-03T00:07:18.108Z,99.99
2022-12-03T00:17:18.305Z,99.99
2022-12-03T00:27:18.532Z,99.99
2022-12-03T00:37:18.702Z,99.99
2022-12-03T00:47:18.931Z,99.99
2022-12-03T00:57:19.123Z,99.99
2022-12-03T01:07:19.609Z,99.99
2022-12-03T01:17:19.462Z,99.99
2022-12-03T01:27:19.686Z,99.99
2022-12-03T01:37:19.875Z,99.99
2022-12-03T01:47:20.126Z,99.99
2022-12-03T01:57:20.331Z,99.99
2022-12-03T02:07:20.354Z,99.99
2022-12-03T02:17:20.427Z,99.99
2022-12-03T02:27:20.676Z,99.99
2022-12-03T02:37:20.852Z,99.99
2022-12-03T02:47:20.977Z,99.99
2022-12-03T02:57:21.141Z,99.99
2022-12-03T03:07:21.392Z,99.99
2022-12-03T03:17:21.581Z,99.99
2022-12-03T03:27:21.797Z,99.99
2022-12-03T03:37:21.969Z,99.99
2022-12-03T03:47:22.209Z,99.99
2022-12-03T03:57:22.446Z,99.99
2022-12-03T04:07:22.572Z,99.99
2022-12-03T04:17:22.733Z,99.99
2022-12-03T04:27:23.007Z,99.99
2022-12-03T04:37:23.081Z,99.99
2022-12-03T04:47:23.573Z,99.99
2022-12-03T04:57:23.536Z,99.99
2022-12-03T05:07:23.797Z,99.99
2022-12-03T05:17:23.898Z,99.99
2022-12-03T05:27:24.457Z,99.99
2022-12-03T05:37:24.252Z,99.99
2022-12-03T05:47:24.620Z,99.99
2022-12-03T05:57:24.692Z,99.99
2022-12-03T06:07:24.933Z,99.99
2022-12-03T06:17:25.094Z,99.99
2022-12-03T06:27:25.338Z,99.99
2022-12-03T06:37:25.499Z,99.99
2022-12-03T06:47:25.758Z,99.99
2022-12-03T06:57:25.939Z,99.99
2022-12-03T07:07:26.243Z,99.99
2022-12-03T07:17:26.320Z,99.99
2022-12-03T07:27:26.570Z,99.99
2022-12-03T07:37:26.727Z,99.99
2022-12-03T07:47:26.979Z,99.99
2022-12-03T07:57:27.292Z,99.99
2022-12-03T08:07:27.663Z,99.99
2022-12-03T08:17:28.771Z,99.99
2022-12-03T08:27:27.656Z,99.99
2022-12-03T08:37:28.108Z,99.99
2022-12-03T08:47:28.090Z,99.99
2022-12-03T08:57:28.148Z,99.99
2022-12-03T09:07:28.434Z,99.99
2022-12-03T09:17:28.522Z,98.74
2022-12-03T09:27:28.762Z,96.92
2022-12-03T09:37:28.934Z,96.41
2022-12-03T09:47:29.178Z,96.61
2022-12-03T09:57:29.419Z,98.94
2022-12-03T10:07:29.556Z,98.53
2022-12-03T10:17:29.686Z,98.16
2022-12-03T10:27:29.921Z,99.15
2022-12-03T10:37:30.204Z,99.15
2022-12-03T10:47:30.471Z,99.11
2022-12-03T10:57:30.525Z,99.05
2022-12-03T11:07:30.824Z,98.43
2022-12-03T11:17:31.013Z,97.38
2022-12-03T11:27:31.306Z,98.43
2022-12-03T11:37:31.153Z,98.43
2022-12-03T11:47:31.561Z,98.84
2022-12-03T11:57:31.496Z,99.32
2022-12-03T12:07:31.810Z,96.72
2022-12-03T12:17:32.069Z,96.92
2022-12-03T12:27:32.363Z,96.82
2022-12-03T12:37:32.227Z,97.38
2022-12-03T12:47:32.690Z,96.45
2022-12-03T12:57:32.562Z,98.11
2022-12-03T13:07:32.725Z,98.57
2022-12-03T13:17:32.788Z,99.20
2022-12-03T13:27:33.023Z,99.62
2022-12-03T13:37:33.191Z,97.22
2022-12-03T13:47:33.458Z,98.41
2022-12-03T13:57:33.516Z,99.60
2022-12-03T14:07:33.805Z,99.99
2022-12-03T14:17:33.886Z,98.60
2022-12-03T14:27:34.119Z,99.60
2022-12-03T14:37:34.291Z,99.65
2022-12-03T14:47:34.536Z,99.85
2022-12-03T14:57:34.725Z,99.27
2022-12-03T15:07:35.066Z,99.99
2022-12-03T15:17:35.169Z,99.99
2022-12-03T15:27:35.397Z,99.99
2022-12-03T15:37:35.571Z,99.99
2022-12-03T15:47:35.821Z,99.90
2022-12-03T15:57:36.006Z,99.99
2022-12-03T16:07:36.244Z,99.99
2022-12-03T16:17:36.329Z,99.99
2022-12-03T16:27:36.579Z,99.99
2022-12-03T16:37:36.652Z,99.99
2022-12-03T16:47:37.132Z,99.99
2022-12-03T16:57:37.390Z,99.99
2022-12-03T17:07:37.346Z,99.99
2022-12-03T17:17:37.647Z,99.99
2022-12-03T17:27:43.524Z,99.99
2022-12-03T17:37:38.811Z,99.99
2022-12-03T17:47:38.188Z,99.99
2022-12-03T17:57:38.144Z,99.99
2022-12-03T18:07:38.311Z,99.99
2022-12-03T18:17:38.409Z,99.99
2022-12-03T18:27:38.691Z,99.99
2022-12-03T18:37:38.948Z,99.99
2022-12-03T18:47:39.019Z,99.99
2022-12-03T18:57:39.116Z,99.99
2022-12-03T19:07:39.560Z,99.99
2022-12-03T19:17:39.553Z,99.99
2022-12-03T19:27:39.784Z,99.99
2022-12-03T19:37:40.086Z,99.99
2022-12-03T19:47:40.116Z,99.99
2022-12-03T19:57:40.302Z,99.99
2022-12-03T20:07:40.649Z,99.99
2022-12-03T20:17:40.650Z,99.99
2022-12-03T20:27:40.889Z,99.99
2022-12-03T20:37:41.052Z,99.99
2022-12-03T20:47:41.308Z,99.99
2022-12-03T20:57:41.488Z,99.99
2022-12-03T21:07:41.792Z,99.99
2022-12-03T21:17:41.880Z,99.99
2022-12-03T21:27:42.102Z,99.99
2022-12-03T21:37:42.267Z,99.99
2022-12-03T21:47:42.650Z,99.99
2022-12-03T21:57:42.637Z,99.99
2022-12-03T22:07:42.917Z,99.99
2022-12-03T22:17:43.019Z,99.99
2022-12-03T22:27:43.552Z,99.99
2022-12-03T22:37:43.399Z,99.99
2022-12-03T22:47:43.644Z,99.99
2022-12-03T22:57:43.849Z,99.99
2022-12-03T23:07:44.060Z,99.99
2022-12-03T23:17:44.141Z,99.99
2022-12-03T23:27:44.569Z,99.99
2022-12-03T23:37:44.519Z,99.99
2022-12-03T23:47:44.779Z,99.99
2022-12-03T23:57:45.075Z,99.99
