createdAt,value
2022-10-05T00:00:22.566Z,6.53
2022-10-05T00:05:46.431Z,6.80
2022-10-05T00:11:09.346Z,6.85
2022-10-05T00:16:31.275Z,6.90
2022-10-05T00:21:53.325Z,6.72
2022-10-05T00:27:18.616Z,6.80
2022-10-05T00:32:40.557Z,6.38
2022-10-05T00:38:02.411Z,5.88
2022-10-05T00:43:30.299Z,6.32
2022-10-05T00:49:29.910Z,6.28
2022-10-05T00:55:21.093Z,6.03
2022-10-05T01:01:17.155Z,6.10
2022-10-05T01:07:03.789Z,7.22
2022-10-05T01:12:54.204Z,7.10
2022-10-05T01:18:22.278Z,6.88
2022-10-05T01:24:08.223Z,6.85
2022-10-05T01:29:36.161Z,7.43
2022-10-05T01:35:22.721Z,7.00
2022-10-05T01:46:43.015Z,5.90
2022-10-05T01:52:16.877Z,6.73
2022-10-05T01:57:55.459Z,6.80
2022-10-05T02:03:40.888Z,5.80
2022-10-05T02:09:08.456Z,6.30
2022-10-05T02:14:38.990Z,6.38
2022-10-05T02:20:05.673Z,6.10
2022-10-05T02:30:58.625Z,5.63
2022-10-05T02:36:27.715Z,5.93
2022-10-05T02:42:07.817Z,6.30
2022-10-05T02:47:42.933Z,6.28
2022-10-05T02:53:34.659Z,6.38
2022-10-05T02:59:31.917Z,6.32
2022-10-05T03:05:02.384Z,7.85
2022-10-05T03:10:36.997Z,6.90
2022-10-05T03:16:15.599Z,7.28
2022-10-05T03:21:52.209Z,6.95
2022-10-05T03:33:14.354Z,7.75
2022-10-05T03:38:58.636Z,7.57
2022-10-05T03:44:36.315Z,6.50
2022-10-05T03:50:32.211Z,7.82
2022-10-05T03:56:06.426Z,8.10
2022-10-05T04:01:43.425Z,7.53
2022-10-05T04:07:11.966Z,6.88
2022-10-05T04:12:40.251Z,7.50
2022-10-05T04:18:36.945Z,8.38
2022-10-05T04:24:01.048Z,8.07
2022-10-05T04:29:41.998Z,7.70
2022-10-05T04:35:19.006Z,7.47
2022-10-05T04:40:52.724Z,7.93
2022-10-05T04:46:38.378Z,7.90
2022-10-05T04:52:10.871Z,8.00
2022-10-05T04:57:32.623Z,8.38
2022-10-05T05:03:31.914Z,7.50
2022-10-05T05:09:21.205Z,8.57
2022-10-05T05:15:00.977Z,8.32
2022-10-05T05:20:31.278Z,7.70
2022-10-05T05:25:55.727Z,7.50
2022-10-05T05:31:31.756Z,7.07
2022-10-05T05:37:12.725Z,7.17
2022-10-05T05:42:47.122Z,7.72
2022-10-05T05:48:17.435Z,7.60
2022-10-05T05:53:45.665Z,9.07
2022-10-05T05:59:28.898Z,8.23
2022-10-05T06:05:09.762Z,8.25
2022-10-05T06:10:40.166Z,7.00
2022-10-05T06:16:11.139Z,7.68
2022-10-05T06:21:41.999Z,6.85
2022-10-05T06:27:36.274Z,7.72
2022-10-05T06:33:05.151Z,7.57
2022-10-05T06:39:01.897Z,8.93
2022-10-05T06:44:39.612Z,7.78
2022-10-05T06:50:32.501Z,7.55
2022-10-05T06:55:57.144Z,7.20
2022-10-05T07:01:54.618Z,7.72
2022-10-05T07:07:19.231Z,7.30
2022-10-05T07:12:57.324Z,6.57
2022-10-05T07:18:28.184Z,6.45
2022-10-05T07:24:25.562Z,6.60
2022-10-05T07:30:02.784Z,6.45
2022-10-05T07:35:48.794Z,7.45
2022-10-05T07:41:52.979Z,6.82
2022-10-05T07:47:17.698Z,6.65
2022-10-05T07:52:45.257Z,5.72
2022-10-05T07:58:44.068Z,5.82
2022-10-05T08:04:20.021Z,4.82
2022-10-05T08:09:55.533Z,4.93
2022-10-05T08:15:27.871Z,5.10
2022-10-05T08:20:56.766Z,4.35
2022-10-05T08:26:38.815Z,6.30
2022-10-05T08:32:12.017Z,4.10
2022-10-05T08:37:39.305Z,4.43
2022-10-05T08:43:19.634Z,4.20
2022-10-05T08:48:56.576Z,3.72
2022-10-05T08:55:06.464Z,4.50
2022-10-05T09:00:59.710Z,4.50
2022-10-05T09:06:52.416Z,7.80
2022-10-05T09:13:02.090Z,4.10
2022-10-05T09:18:42.509Z,4.10
2022-10-05T09:24:13.377Z,3.65
2022-10-05T09:29:35.124Z,4.35
2022-10-05T09:35:18.356Z,3.45
2022-10-05T09:41:11.164Z,4.22
2022-10-05T09:46:48.130Z,4.20
2022-10-05T09:52:25.234Z,3.55
2022-10-05T09:58:24.635Z,3.35
2022-10-05T10:04:06.179Z,3.67
2022-10-05T10:09:58.388Z,3.40
2022-10-05T10:15:44.438Z,3.55
2022-10-05T10:21:30.850Z,3.53
2022-10-05T10:27:09.711Z,3.50
2022-10-05T10:32:50.133Z,4.88
2022-10-05T10:38:38.367Z,3.60
2022-10-05T10:44:28.261Z,4.10
2022-10-05T10:50:12.009Z,3.53
2022-10-05T10:56:15.229Z,3.65
2022-10-05T11:01:51.056Z,3.42
2022-10-05T11:07:28.198Z,3.35
2022-10-05T11:13:00.695Z,3.72
2022-10-05T11:18:51.616Z,2.85
2022-10-05T11:24:31.804Z,3.42
2022-10-05T11:30:14.772Z,2.95
2022-10-05T11:35:39.341Z,3.10
2022-10-05T11:41:45.102Z,2.80
2022-10-05T11:52:40.691Z,3.40
2022-10-05T11:58:22.779Z,3.35
2022-10-05T12:03:50.873Z,3.03
2022-10-05T12:09:33.418Z,3.72
2022-10-05T12:15:03.267Z,2.70
2022-10-05T12:20:31.088Z,2.80
2022-10-05T12:25:59.046Z,3.75
2022-10-05T12:31:32.866Z,2.65
2022-10-05T12:37:31.350Z,2.88
2022-10-05T12:43:27.493Z,3.42
2022-10-05T12:54:24.781Z,4.30
2022-10-05T13:00:05.095Z,4.10
2022-10-05T13:06:01.696Z,3.65
2022-10-05T13:11:32.187Z,3.53
2022-10-05T13:16:58.765Z,3.20
2022-10-05T13:22:29.615Z,3.60
2022-10-05T13:28:12.512Z,3.33
2022-10-05T13:33:56.070Z,3.70
2022-10-05T13:39:35.797Z,4.53
2022-10-05T13:45:01.710Z,3.67
2022-10-05T13:50:31.199Z,3.63
2022-10-05T13:56:25.808Z,4.63
2022-10-05T14:01:57.371Z,3.95
2022-10-05T14:07:37.850Z,4.22
2022-10-05T14:13:00.937Z,3.92
2022-10-05T14:18:22.712Z,3.60
2022-10-05T14:23:44.681Z,4.25
2022-10-05T14:29:34.294Z,4.10
2022-10-05T14:35:03.812Z,4.13
2022-10-05T14:40:30.579Z,4.45
2022-10-05T14:45:53.735Z,4.28
2022-10-05T14:51:30.331Z,4.13
2022-10-05T14:57:05.275Z,4.05
2022-10-05T15:02:59.346Z,3.90
2022-10-05T15:08:29.930Z,4.43
2022-10-05T15:13:52.713Z,4.00
2022-10-05T15:20:02.667Z,4.28
2022-10-05T15:25:34.575Z,4.65
2022-10-05T15:31:05.954Z,3.88
2022-10-05T15:36:46.896Z,4.35
2022-10-05T15:42:16.149Z,5.97
2022-10-05T15:47:46.880Z,4.15
2022-10-05T15:53:13.837Z,4.55
2022-10-05T15:58:53.434Z,4.55
2022-10-05T16:04:29.813Z,4.28
2022-10-05T16:10:21.177Z,4.90
2022-10-05T16:15:48.769Z,4.47
2022-10-05T16:21:36.458Z,5.82
2022-10-05T16:27:04.178Z,4.15
2022-10-05T16:33:07.621Z,4.65
2022-10-05T16:38:53.317Z,4.70
2022-10-05T16:44:28.959Z,5.60
2022-10-05T16:50:17.087Z,4.97
2022-10-05T16:55:44.439Z,5.15
2022-10-05T17:01:34.145Z,5.80
2022-10-05T17:07:07.483Z,4.90
2022-10-05T17:12:43.116Z,4.95
2022-10-05T17:18:10.677Z,4.73
2022-10-05T17:23:41.521Z,4.95
2022-10-05T17:29:29.678Z,4.68
2022-10-05T17:35:18.455Z,5.60
2022-10-05T17:41:00.727Z,5.57
2022-10-05T17:46:41.554Z,5.07
2022-10-05T17:52:20.659Z,4.97
2022-10-05T17:57:42.566Z,5.32
2022-10-05T18:03:36.119Z,6.25
2022-10-05T18:09:16.398Z,5.97
2022-10-05T18:15:14.026Z,6.00
2022-10-05T18:20:35.952Z,6.38
2022-10-05T18:26:36.746Z,5.97
2022-10-05T18:32:13.852Z,6.47
2022-10-05T18:37:54.761Z,6.63
2022-10-05T18:44:04.368Z,5.93
2022-10-05T18:49:47.673Z,6.47
2022-10-05T18:55:15.434Z,5.63
2022-10-05T19:00:52.248Z,5.78
2022-10-05T19:06:24.796Z,5.75
2022-10-05T19:12:00.014Z,5.68
2022-10-05T19:17:46.287Z,6.07
2022-10-05T19:23:31.139Z,5.78
2022-10-05T19:29:35.161Z,6.25
2022-10-05T19:35:12.755Z,6.55
2022-10-05T19:40:45.660Z,5.53
2022-10-05T19:46:26.314Z,5.78
2022-10-05T19:51:50.580Z,5.95
2022-10-05T19:57:17.233Z,4.97
2022-10-05T20:08:05.918Z,5.60
2022-10-05T20:13:27.839Z,6.10
2022-10-05T20:18:49.839Z,5.80
2022-10-05T20:24:24.019Z,6.38
2022-10-05T20:29:45.875Z,6.45
2022-10-05T20:35:08.303Z,6.50
2022-10-05T20:40:30.557Z,6.43
2022-10-05T20:45:52.653Z,6.18
2022-10-05T20:51:14.562Z,7.30
2022-10-05T20:56:36.352Z,6.18
2022-10-05T21:01:58.375Z,6.72
2022-10-05T21:07:20.459Z,6.85
2022-10-05T21:12:42.258Z,6.85
2022-10-05T21:18:04.179Z,8.77
2022-10-05T21:23:26.067Z,6.85
2022-10-05T21:28:47.961Z,7.00
2022-10-05T21:34:09.844Z,6.45
2022-10-05T21:39:31.645Z,6.30
2022-10-05T21:44:53.443Z,7.05
2022-10-05T21:50:15.670Z,6.28
2022-10-05T21:55:40.742Z,6.78
2022-10-05T22:01:02.700Z,6.47
2022-10-05T22:06:24.572Z,6.85
2022-10-05T22:11:47.911Z,6.47
2022-10-05T22:17:20.769Z,6.30
2022-10-05T22:22:42.582Z,6.10
2022-10-05T22:28:06.054Z,6.85
2022-10-05T22:33:27.861Z,6.60
2022-10-05T22:38:49.698Z,6.97
2022-10-05T22:44:11.519Z,6.57
2022-10-05T22:49:33.389Z,7.45
2022-10-05T22:54:55.176Z,7.10
2022-10-05T23:00:17.317Z,6.65
2022-10-05T23:05:39.129Z,6.70
2022-10-05T23:11:04.805Z,7.45
2022-10-05T23:16:28.236Z,7.38
2022-10-05T23:21:50.101Z,7.22
2022-10-05T23:27:12.065Z,7.55
2022-10-05T23:32:38.941Z,6.30
2022-10-05T23:38:00.847Z,7.30
2022-10-05T23:43:22.909Z,6.43
2022-10-05T23:48:44.800Z,6.68
2022-10-05T23:54:06.939Z,7.25
2022-10-05T23:59:28.787Z,7.13
