createdAt,value
2022-07-28T00:14:42.708Z,959.92
2022-07-28T00:29:50.280Z,959.82
2022-07-28T00:44:52.706Z,959.76
2022-07-28T00:59:54.530Z,959.67
2022-07-28T01:14:56.370Z,959.66
2022-07-28T01:29:58.280Z,959.5
2022-07-28T01:45:00.129Z,959.79
2022-07-28T02:00:01.958Z,959.62
2022-07-28T02:15:03.800Z,959.57
2022-07-28T02:30:05.639Z,959.74
2022-07-28T02:45:07.468Z,959.87
2022-07-28T03:00:09.302Z,959.93
2022-07-28T03:15:11.127Z,959.92
2022-07-28T03:30:13.538Z,960.04
2022-07-28T03:45:15.699Z,960.22
2022-07-28T04:00:17.555Z,960.44
2022-07-28T04:15:19.380Z,960.73
2022-07-28T04:30:21.250Z,961.02
2022-07-28T04:45:23.112Z,961.12
2022-07-28T05:00:24.963Z,961.26
2022-07-28T05:15:26.824Z,961.42
2022-07-28T05:30:28.644Z,961.49
2022-07-28T05:45:30.526Z,961.72
2022-07-28T06:00:32.381Z,961.96
2022-07-28T06:15:34.191Z,962.16
2022-07-28T06:30:36.021Z,962.25
2022-07-28T06:45:37.842Z,962.42
2022-07-28T07:00:39.758Z,962.44
2022-07-28T07:15:41.670Z,962.51
2022-07-28T07:30:43.511Z,962.62
2022-07-28T07:45:45.321Z,962.62
2022-07-28T08:00:47.147Z,962.69
2022-07-28T08:15:49.126Z,962.75
2022-07-28T08:30:51.062Z,962.89
2022-07-28T08:45:58.069Z,962.94
2022-07-28T09:01:00.258Z,963.05
2022-07-28T09:16:02.165Z,963.08
2022-07-28T09:31:04.058Z,963.14
2022-07-28T09:46:06.011Z,963.18
2022-07-28T10:01:08.111Z,963.28
2022-07-28T10:16:10.119Z,963.43
2022-07-28T10:31:12.048Z,963.58
2022-07-28T10:46:16.283Z,963.63
2022-07-28T11:01:46.378Z,963.69
2022-07-28T11:16:50.712Z,963.83
2022-07-28T11:31:52.629Z,963.92
2022-07-28T11:46:54.488Z,963.95
2022-07-28T12:01:56.386Z,964
2022-07-28T12:16:59.253Z,964.12
2022-07-28T12:32:03.100Z,964.28
2022-07-28T12:47:04.971Z,964.41
2022-07-28T13:02:06.899Z,964.35
2022-07-28T13:17:08.757Z,964.5
2022-07-28T13:32:10.692Z,964.58
2022-07-28T13:47:12.583Z,964.64
2022-07-28T14:02:19.084Z,964.63
2022-07-28T14:17:42.781Z,964.64
2022-07-28T14:32:46.393Z,964.6
2022-07-28T14:47:48.258Z,964.6
2022-07-28T15:02:50.245Z,964.58
2022-07-28T15:17:52.163Z,964.48
2022-07-28T15:32:55.994Z,964.4
2022-07-28T15:47:59.041Z,964.27
2022-07-28T16:03:00.951Z,964.11
2022-07-28T16:18:02.850Z,963.98
2022-07-28T16:33:04.645Z,963.79
2022-07-28T16:48:06.423Z,963.63
2022-07-28T17:03:08.285Z,963.54
2022-07-28T17:18:13.119Z,963.35
2022-07-28T17:33:14.934Z,963.12
2022-07-28T17:48:16.779Z,962.95
2022-07-28T18:03:18.645Z,962.73
2022-07-28T18:18:20.562Z,962.51
2022-07-28T18:33:22.413Z,962.23
2022-07-28T18:48:24.272Z,962.07
2022-07-28T19:03:26.111Z,961.93
2022-07-28T19:18:27.933Z,961.77
2022-07-28T19:33:29.788Z,961.49
2022-07-28T19:48:31.623Z,961.36
2022-07-28T20:04:02.102Z,961.09
2022-07-28T20:19:06.573Z,960.91
2022-07-28T20:34:11.431Z,960.63
2022-07-28T20:49:13.348Z,960.43
2022-07-28T21:04:15.631Z,960.18
2022-07-28T21:19:18.016Z,960
2022-07-28T21:34:19.860Z,959.75
2022-07-28T21:49:21.792Z,959.63
2022-07-28T22:04:23.733Z,959.33
2022-07-28T22:19:27.618Z,959.12
2022-07-28T22:34:32.103Z,958.86
2022-07-28T22:49:33.939Z,958.76
2022-07-28T23:04:35.820Z,958.62
2022-07-28T23:19:37.634Z,958.57
2022-07-28T23:34:39.494Z,958.41
2022-07-28T23:49:41.343Z,958.36
