createdAt,value
2019-02-27T00:00:48.316Z,99.90
2019-02-27T00:03:15.155Z,99.90
2019-02-27T00:05:41.837Z,99.90
2019-02-27T00:08:08.691Z,99.90
2019-02-27T00:10:36.883Z,99.90
2019-02-27T00:13:03.354Z,99.90
2019-02-27T00:15:29.758Z,99.90
2019-02-27T00:17:55.967Z,99.90
2019-02-27T00:20:22.296Z,99.90
2019-02-27T00:22:50.822Z,99.90
2019-02-27T00:25:16.630Z,99.90
2019-02-27T00:27:42.938Z,99.90
2019-02-27T00:30:10.423Z,99.90
2019-02-27T00:32:36.635Z,99.90
2019-02-27T00:35:06.534Z,99.90
2019-02-27T00:37:32.282Z,99.90
2019-02-27T00:39:58.490Z,99.90
2019-02-27T00:42:33.278Z,99.90
2019-02-27T00:44:52.931Z,99.90
2019-02-27T00:47:20.185Z,99.90
2019-02-27T00:49:47.060Z,99.90
2019-02-27T00:52:18.098Z,99.90
2019-02-27T00:54:41.887Z,99.90
2019-02-27T00:57:08.119Z,99.90
2019-02-27T00:59:34.426Z,99.90
2019-02-27T01:02:00.650Z,99.90
2019-02-27T01:04:26.870Z,99.90
2019-02-27T01:06:53.170Z,99.90
2019-02-27T01:09:19.389Z,99.90
2019-02-27T01:11:45.722Z,99.90
2019-02-27T01:14:12.307Z,99.90
2019-02-27T01:16:38.531Z,99.90
2019-02-27T01:19:05.318Z,99.90
2019-02-27T01:21:31.758Z,99.90
2019-02-27T01:23:57.981Z,99.90
2019-02-27T01:26:24.187Z,99.90
2019-02-27T01:28:50.410Z,99.90
2019-02-27T01:31:16.675Z,99.90
2019-02-27T01:33:42.897Z,99.90
2019-02-27T01:36:09.120Z,99.90
2019-02-27T01:38:37.623Z,99.90
2019-02-27T01:41:03.599Z,99.90
2019-02-27T01:43:29.807Z,99.90
2019-02-27T01:45:56.135Z,99.90
2019-02-27T01:48:22.347Z,99.90
2019-02-27T01:50:48.571Z,99.90
2019-02-27T01:53:14.775Z,99.90
2019-02-27T01:55:41.106Z,99.90
2019-02-27T01:58:09.587Z,99.90
2019-02-27T02:00:35.755Z,99.90
2019-02-27T02:03:02.270Z,99.90
2019-02-27T02:05:29.310Z,99.90
2019-02-27T02:07:55.703Z,99.90
2019-02-27T02:10:22.181Z,99.90
2019-02-27T02:12:55.098Z,99.90
2019-02-27T02:15:28.160Z,99.90
2019-02-27T02:18:06.951Z,99.90
2019-02-27T02:21:00.874Z,99.90
2019-02-27T02:23:47.823Z,99.90
2019-02-27T02:26:17.194Z,99.90
2019-02-27T02:28:59.515Z,99.90
2019-02-27T02:31:41.079Z,99.90
2019-02-27T02:34:19.351Z,99.90
2019-02-27T02:37:18.295Z,99.90
2019-02-27T02:40:03.052Z,99.90
2019-02-27T02:42:39.258Z,99.90
2019-02-27T02:45:12.239Z,99.90
2019-02-27T02:47:55.439Z,99.90
2019-02-27T02:50:32.567Z,99.90
2019-02-27T02:53:11.704Z,99.90
2019-02-27T02:55:47.815Z,99.90
2019-02-27T02:58:19.031Z,99.90
2019-02-27T03:01:14.108Z,99.90
2019-02-27T03:03:45.455Z,99.90
2019-02-27T03:06:37.143Z,99.90
2019-02-27T03:09:18.766Z,99.90
2019-02-27T03:12:11.698Z,99.90
2019-02-27T03:14:53.264Z,99.90
2019-02-27T03:17:28.190Z,99.90
2019-02-27T03:20:18.059Z,99.90
2019-02-27T03:23:07.684Z,99.90
2019-02-27T03:25:55.584Z,99.90
2019-02-27T03:28:51.024Z,99.90
2019-02-27T03:31:24.434Z,99.90
2019-02-27T03:34:07.819Z,99.90
2019-02-27T03:36:38.985Z,99.90
2019-02-27T03:39:41.735Z,99.90
2019-02-27T03:42:23.832Z,99.90
2019-02-27T03:45:06.366Z,99.90
2019-02-27T03:47:52.228Z,99.90
2019-02-27T03:50:28.920Z,99.90
2019-02-27T03:53:16.864Z,99.90
2019-02-27T03:55:55.747Z,99.90
2019-02-27T03:58:42.543Z,99.90
2019-02-27T04:01:15.686Z,99.90
2019-02-27T04:04:09.714Z,99.90
2019-02-27T04:06:57.265Z,99.90
2019-02-27T04:09:23.609Z,99.90
2019-02-27T04:11:49.852Z,99.90
2019-02-27T04:14:27.314Z,99.90
2019-02-27T04:16:53.612Z,99.90
2019-02-27T04:19:20.211Z,99.90
2019-02-27T04:21:46.442Z,99.90
2019-02-27T04:24:12.753Z,99.90
2019-02-27T04:26:41.867Z,99.90
2019-02-27T04:29:08.512Z,99.90
2019-02-27T04:31:35.230Z,99.90
2019-02-27T04:34:01.495Z,99.90
2019-02-27T04:36:27.703Z,99.90
2019-02-27T04:38:53.927Z,99.90
2019-02-27T04:41:20.135Z,99.90
2019-02-27T04:43:46.363Z,99.90
2019-02-27T04:46:12.576Z,99.90
2019-02-27T04:48:38.799Z,99.90
2019-02-27T04:51:05.010Z,99.90
2019-02-27T04:53:31.808Z,99.90
2019-02-27T04:55:58.858Z,99.90
2019-02-27T04:58:25.354Z,99.90
2019-02-27T05:00:51.562Z,99.90
2019-02-27T05:03:17.778Z,99.90
2019-02-27T05:05:43.982Z,99.90
2019-02-27T05:08:10.209Z,99.90
2019-02-27T05:10:38.125Z,99.90
2019-02-27T05:13:04.549Z,99.90
2019-02-27T05:15:30.890Z,99.90
2019-02-27T05:17:58.800Z,99.90
2019-02-27T05:20:25.138Z,99.90
2019-02-27T05:22:51.338Z,99.90
2019-02-27T05:25:17.579Z,99.90
2019-02-27T05:27:43.784Z,99.90
2019-02-27T05:30:12.307Z,99.90
2019-02-27T05:32:39.110Z,99.90
2019-02-27T05:35:06.023Z,99.90
2019-02-27T05:37:32.234Z,99.90
2019-02-27T05:39:58.457Z,99.90
2019-02-27T05:42:24.657Z,99.90
2019-02-27T05:44:55.543Z,99.90
2019-02-27T05:47:19.003Z,99.90
2019-02-27T05:49:45.223Z,99.90
2019-02-27T05:52:11.817Z,99.90
2019-02-27T05:54:39.687Z,99.90
2019-02-27T05:57:05.899Z,99.90
2019-02-27T05:59:32.398Z,99.90
2019-02-27T06:01:58.603Z,99.90
2019-02-27T06:04:25.658Z,99.90
2019-02-27T06:06:51.922Z,99.90
2019-02-27T06:09:18.127Z,99.90
2019-02-27T06:11:44.370Z,99.90
2019-02-27T06:14:10.580Z,99.90
2019-02-27T06:16:37.627Z,99.90
2019-02-27T06:19:04.908Z,99.90
2019-02-27T06:21:31.139Z,99.90
2019-02-27T06:23:57.382Z,99.90
2019-02-27T06:26:23.632Z,99.90
2019-02-27T06:28:49.834Z,99.90
2019-02-27T06:31:16.054Z,99.90
2019-02-27T06:33:44.975Z,99.90
2019-02-27T06:36:10.414Z,99.90
2019-02-27T06:38:36.622Z,99.90
2019-02-27T06:41:02.823Z,99.90
2019-02-27T06:43:29.053Z,99.90
2019-02-27T06:45:55.309Z,99.90
2019-02-27T06:48:21.539Z,99.90
2019-02-27T06:50:47.730Z,99.90
2019-02-27T06:53:16.436Z,99.90
2019-02-27T06:55:42.080Z,99.90
2019-02-27T06:58:08.303Z,99.90
2019-02-27T07:00:36.673Z,99.90
2019-02-27T07:03:02.910Z,99.90
2019-02-27T07:05:29.223Z,99.90
2019-02-27T07:07:55.468Z,99.90
2019-02-27T07:10:40.329Z,99.90
2019-02-27T07:13:06.563Z,99.90
2019-02-27T07:15:32.775Z,99.90
2019-02-27T07:17:59.019Z,99.90
2019-02-27T07:20:25.409Z,99.90
2019-02-27T07:22:51.938Z,99.90
2019-02-27T07:25:18.343Z,99.90
2019-02-27T07:27:44.564Z,99.90
2019-02-27T07:30:17.987Z,99.90
2019-02-27T07:32:44.530Z,99.90
2019-02-27T07:35:11.550Z,99.90
2019-02-27T07:37:37.982Z,99.90
2019-02-27T07:40:12.219Z,99.90
2019-02-27T07:42:38.436Z,99.90
2019-02-27T07:45:10.626Z,99.90
2019-02-27T07:47:36.426Z,99.90
2019-02-27T07:50:06.387Z,99.90
2019-02-27T07:52:33.506Z,99.90
2019-02-27T07:54:59.734Z,99.90
2019-02-27T07:57:26.311Z,99.90
2019-02-27T07:59:52.895Z,99.90
2019-02-27T08:02:19.103Z,99.90
2019-02-27T08:04:45.302Z,99.90
2019-02-27T08:07:12.406Z,99.90
2019-02-27T08:09:39.371Z,99.90
2019-02-27T08:12:05.599Z,99.90
2019-02-27T08:14:51.744Z,99.90
2019-02-27T08:17:18.337Z,99.90
2019-02-27T08:19:45.394Z,99.90
2019-02-27T08:22:12.458Z,99.90
2019-02-27T08:24:57.100Z,99.90
2019-02-27T08:27:23.311Z,99.90
2019-02-27T08:29:49.531Z,99.90
2019-02-27T08:32:15.764Z,99.90
2019-02-27T08:34:41.981Z,99.90
2019-02-27T08:37:08.209Z,99.90
2019-02-27T08:39:34.420Z,99.90
2019-02-27T08:42:03.168Z,99.90
2019-02-27T08:44:28.750Z,99.90
2019-02-27T08:46:54.974Z,99.90
2019-02-27T08:49:23.957Z,99.90
2019-02-27T08:51:49.331Z,99.90
2019-02-27T08:54:15.550Z,99.90
2019-02-27T08:56:44.044Z,99.90
2019-02-27T08:59:09.995Z,99.90
2019-02-27T09:01:37.851Z,99.90
2019-02-27T09:04:06.110Z,99.90
2019-02-27T09:06:32.472Z,99.90
2019-02-27T09:08:58.721Z,99.90
2019-02-27T09:11:25.050Z,99.90
2019-02-27T09:13:51.475Z,99.90
2019-02-27T09:16:17.682Z,99.90
2019-02-27T09:18:44.223Z,99.90
2019-02-27T09:21:10.636Z,99.90
2019-02-27T09:23:36.909Z,99.90
2019-02-27T09:26:03.523Z,99.90
2019-02-27T09:28:29.963Z,99.90
2019-02-27T09:30:56.175Z,99.90
2019-02-27T09:33:22.412Z,99.90
2019-02-27T09:35:48.614Z,99.90
2019-02-27T09:38:14.854Z,99.90
2019-02-27T09:40:41.095Z,99.90
2019-02-27T09:43:07.307Z,99.90
2019-02-27T09:45:35.109Z,99.90
2019-02-27T09:48:02.385Z,99.90
2019-02-27T09:50:36.194Z,99.90
2019-02-27T09:53:03.653Z,99.90
2019-02-27T09:55:30.898Z,99.90
2019-02-27T09:57:57.202Z,99.90
2019-02-27T10:00:27.238Z,99.90
2019-02-27T10:02:53.690Z,99.90
2019-02-27T10:05:19.999Z,99.90
2019-02-27T10:07:48.417Z,99.90
2019-02-27T10:10:19.876Z,99.90
2019-02-27T10:12:46.439Z,99.90
2019-02-27T10:15:12.654Z,99.90
2019-02-27T10:17:41.132Z,99.90
2019-02-27T10:20:07.294Z,99.90
2019-02-27T10:22:33.522Z,99.90
2019-02-27T10:24:59.758Z,99.90
2019-02-27T10:27:28.831Z,99.90
2019-02-27T10:29:54.091Z,99.90
2019-02-27T10:32:20.418Z,99.90
2019-02-27T10:34:46.613Z,99.90
2019-02-27T10:37:14.565Z,99.90
2019-02-27T10:39:41.199Z,99.90
2019-02-27T10:42:07.411Z,99.90
2019-02-27T10:44:34.484Z,99.90
2019-02-27T10:47:00.846Z,99.90
2019-02-27T10:49:27.184Z,98.40
2019-02-27T10:51:53.486Z,97.50
2019-02-27T10:54:19.736Z,96.80
2019-02-27T10:56:45.950Z,95.10
2019-02-27T10:59:12.276Z,94.60
2019-02-27T11:01:38.497Z,91.70
2019-02-27T11:04:04.807Z,90.80
2019-02-27T11:06:33.916Z,88.40
2019-02-27T11:08:59.150Z,91.80
2019-02-27T11:11:25.563Z,93.60
2019-02-27T11:13:55.309Z,94.10
2019-02-27T11:16:21.373Z,92.70
2019-02-27T11:18:48.299Z,93.40
2019-02-27T11:21:14.522Z,90.90
2019-02-27T11:23:41.112Z,86.00
2019-02-27T11:26:08.051Z,87.10
2019-02-27T11:28:34.343Z,72.60
2019-02-27T11:31:00.859Z,74.50
2019-02-27T11:33:32.771Z,82.00
2019-02-27T11:35:58.117Z,77.20
2019-02-27T11:38:25.338Z,83.30
2019-02-27T11:40:51.760Z,79.10
2019-02-27T11:43:18.179Z,75.80
2019-02-27T11:45:44.415Z,78.40
2019-02-27T11:48:10.650Z,69.70
2019-02-27T11:50:36.887Z,67.60
2019-02-27T11:53:03.266Z,60.60
2019-02-27T11:55:29.610Z,60.70
2019-02-27T11:58:15.784Z,62.20
2019-02-27T12:00:42.123Z,55.80
2019-02-27T12:03:08.594Z,60.80
2019-02-27T12:05:36.487Z,60.10
2019-02-27T12:08:02.844Z,58.60
2019-02-27T12:10:31.354Z,56.80
2019-02-27T12:13:00.891Z,52.30
2019-02-27T12:15:27.301Z,54.40
2019-02-27T12:17:53.945Z,57.50
2019-02-27T12:20:21.666Z,56.00
2019-02-27T12:22:48.192Z,59.70
2019-02-27T12:25:17.325Z,58.90
2019-02-27T12:27:49.249Z,59.40
2019-02-27T12:30:17.158Z,57.00
2019-02-27T12:32:43.474Z,52.50
2019-02-27T12:35:13.491Z,51.50
2019-02-27T12:37:39.719Z,53.90
2019-02-27T12:40:09.734Z,51.40
2019-02-27T12:42:37.543Z,51.30
2019-02-27T12:45:19.427Z,53.30
2019-02-27T12:47:45.977Z,53.00
2019-02-27T12:50:15.087Z,52.50
2019-02-27T12:52:44.365Z,51.90
2019-02-27T12:55:09.731Z,52.10
2019-02-27T12:57:36.038Z,53.70
2019-02-27T13:00:05.777Z,53.30
2019-02-27T13:02:35.816Z,53.20
2019-02-27T13:05:05.042Z,50.80
2019-02-27T13:07:31.256Z,46.80
2019-02-27T13:09:58.765Z,48.30
2019-02-27T13:12:25.628Z,47.90
2019-02-27T13:14:52.028Z,47.60
2019-02-27T13:17:18.243Z,48.40
2019-02-27T13:19:44.462Z,48.00
2019-02-27T13:22:11.050Z,47.10
2019-02-27T13:24:37.314Z,45.70
2019-02-27T13:27:03.523Z,46.20
2019-02-27T13:29:29.751Z,45.40
2019-02-27T13:31:56.629Z,44.20
2019-02-27T13:34:23.107Z,44.40
2019-02-27T13:36:49.322Z,43.30
2019-02-27T13:39:15.551Z,41.70
2019-02-27T13:41:42.402Z,39.70
2019-02-27T13:44:10.018Z,39.50
2019-02-27T13:46:36.214Z,39.00
2019-02-27T13:49:02.446Z,39.00
2019-02-27T13:51:28.665Z,36.60
2019-02-27T13:54:00.176Z,36.10
2019-02-27T13:56:25.134Z,36.60
2019-02-27T13:58:51.209Z,37.20
2019-02-27T14:01:17.510Z,36.60
2019-02-27T14:03:45.657Z,36.40
2019-02-27T14:06:11.850Z,36.00
2019-02-27T14:08:38.058Z,35.30
2019-02-27T14:11:04.595Z,35.50
2019-02-27T14:13:30.911Z,34.40
2019-02-27T14:15:58.084Z,34.90
2019-02-27T14:18:25.542Z,34.20
2019-02-27T14:20:51.774Z,33.90
2019-02-27T14:23:17.978Z,33.60
2019-02-27T14:25:44.185Z,33.40
2019-02-27T14:28:10.411Z,33.20
2019-02-27T14:30:46.410Z,32.70
2019-02-27T14:33:12.654Z,33.10
2019-02-27T14:35:39.071Z,31.80
2019-02-27T14:38:05.300Z,30.80
2019-02-27T14:40:31.623Z,32.00
2019-02-27T14:42:57.941Z,30.60
2019-02-27T14:45:24.888Z,29.20
2019-02-27T14:47:51.214Z,28.40
2019-02-27T14:50:22.009Z,26.30
2019-02-27T14:52:49.934Z,25.80
2019-02-27T14:55:17.051Z,23.00
2019-02-27T14:58:02.019Z,21.60
2019-02-27T15:00:31.145Z,21.90
2019-02-27T15:02:57.366Z,21.50
2019-02-27T15:05:23.593Z,21.40
2019-02-27T15:07:49.814Z,20.30
2019-02-27T15:10:17.927Z,20.60
2019-02-27T15:12:44.250Z,20.10
2019-02-27T15:15:19.198Z,20.30
2019-02-27T15:17:45.422Z,20.00
2019-02-27T15:20:14.046Z,20.10
2019-02-27T15:22:40.498Z,19.80
2019-02-27T15:25:09.523Z,19.30
2019-02-27T15:27:35.834Z,19.10
2019-02-27T15:30:03.264Z,18.70
2019-02-27T15:32:30.288Z,18.90
2019-02-27T15:34:56.599Z,18.30
2019-02-27T15:37:22.803Z,18.90
2019-02-27T15:39:49.248Z,18.80
2019-02-27T15:42:17.472Z,19.40
2019-02-27T15:44:43.702Z,18.60
2019-02-27T15:47:09.915Z,18.90
2019-02-27T15:49:36.167Z,18.40
2019-02-27T15:52:06.552Z,18.50
2019-02-27T15:54:30.504Z,19.00
2019-02-27T15:56:56.962Z,19.00
2019-02-27T15:59:23.194Z,19.00
2019-02-27T16:01:49.399Z,19.10
2019-02-27T16:04:17.563Z,19.40
2019-02-27T16:06:44.243Z,20.50
2019-02-27T16:09:31.783Z,20.90
2019-02-27T16:11:58.490Z,20.70
2019-02-27T16:14:24.732Z,21.20
2019-02-27T16:16:50.942Z,21.90
2019-02-27T16:19:17.271Z,22.00
2019-02-27T16:21:43.487Z,22.90
2019-02-27T16:24:10.194Z,23.00
2019-02-27T16:26:36.641Z,24.60
2019-02-27T16:29:02.964Z,26.70
2019-02-27T16:31:29.234Z,28.00
2019-02-27T16:33:58.246Z,29.50
2019-02-27T16:36:23.646Z,31.80
2019-02-27T16:38:50.162Z,32.90
2019-02-27T16:41:16.603Z,34.30
2019-02-27T16:43:47.870Z,34.90
2019-02-27T16:46:11.494Z,35.70
2019-02-27T16:48:37.698Z,37.20
2019-02-27T16:51:03.950Z,38.00
2019-02-27T16:53:30.159Z,39.70
2019-02-27T16:55:56.392Z,41.30
2019-02-27T16:58:22.598Z,43.10
2019-02-27T17:00:48.831Z,47.70
2019-02-27T17:03:15.050Z,52.50
2019-02-27T17:05:43.062Z,56.10
2019-02-27T17:08:09.510Z,56.60
2019-02-27T17:10:36.747Z,58.20
2019-02-27T17:13:03.570Z,65.70
2019-02-27T17:15:34.620Z,74.70
2019-02-27T17:17:58.126Z,83.20
2019-02-27T17:20:26.749Z,92.60
2019-02-27T17:22:53.091Z,93.40
2019-02-27T17:25:19.563Z,93.40
2019-02-27T17:27:49.849Z,96.40
2019-02-27T17:30:20.018Z,96.50
2019-02-27T17:32:46.361Z,97.70
2019-02-27T17:35:13.060Z,98.30
2019-02-27T17:37:39.942Z,99.00
2019-02-27T17:40:09.902Z,99.90
2019-02-27T17:42:37.958Z,99.90
2019-02-27T17:45:13.083Z,99.90
2019-02-27T17:47:38.915Z,99.90
2019-02-27T17:50:08.044Z,99.90
2019-02-27T17:52:36.253Z,99.90
2019-02-27T17:55:06.681Z,99.90
2019-02-27T17:57:33.206Z,99.90
2019-02-27T17:59:59.477Z,99.90
2019-02-27T18:02:25.929Z,99.90
2019-02-27T18:04:53.820Z,99.90
2019-02-27T18:07:20.297Z,99.90
2019-02-27T18:09:46.518Z,99.90
2019-02-27T18:12:12.835Z,99.90
2019-02-27T18:14:43.854Z,99.90
2019-02-27T18:17:07.202Z,99.90
2019-02-27T18:19:33.562Z,99.90
2019-02-27T18:21:59.780Z,99.90
2019-02-27T18:24:25.987Z,99.90
2019-02-27T18:26:52.615Z,99.90
2019-02-27T18:29:41.212Z,99.90
2019-02-27T18:32:06.852Z,99.90
2019-02-27T18:34:33.445Z,99.90
2019-02-27T18:36:59.874Z,99.90
2019-02-27T18:39:26.602Z,99.90
2019-02-27T18:41:52.887Z,99.90
2019-02-27T18:44:19.099Z,99.90
2019-02-27T18:46:45.322Z,99.90
2019-02-27T18:49:11.577Z,99.90
2019-02-27T18:51:37.875Z,99.90
2019-02-27T18:54:04.363Z,99.90
2019-02-27T18:56:30.690Z,99.90
2019-02-27T18:58:56.907Z,99.90
2019-02-27T19:01:23.226Z,99.90
2019-02-27T19:03:49.534Z,99.90
2019-02-27T19:06:15.757Z,99.90
2019-02-27T19:08:41.967Z,99.90
2019-02-27T19:11:08.290Z,99.90
2019-02-27T19:13:34.707Z,99.90
2019-02-27T19:16:01.043Z,99.90
2019-02-27T19:18:27.359Z,99.90
2019-02-27T19:20:56.192Z,99.90
2019-02-27T19:23:21.987Z,99.90
2019-02-27T19:25:48.229Z,99.90
2019-02-27T19:28:14.630Z,99.90
2019-02-27T19:30:41.647Z,99.90
2019-02-27T19:33:08.966Z,99.90
2019-02-27T19:35:35.187Z,99.90
2019-02-27T19:38:21.361Z,99.90
2019-02-27T19:40:47.934Z,99.90
2019-02-27T19:43:14.191Z,99.90
2019-02-27T19:45:42.218Z,99.90
2019-02-27T19:48:08.691Z,99.90
2019-02-27T19:50:35.031Z,99.90
2019-02-27T19:53:05.203Z,99.90
2019-02-27T19:55:29.594Z,99.90
2019-02-27T19:57:55.825Z,99.90
2019-02-27T20:00:25.039Z,99.90
2019-02-27T20:02:55.281Z,99.90
2019-02-27T20:05:20.267Z,99.90
2019-02-27T20:07:46.598Z,99.90
2019-02-27T20:10:14.991Z,99.90
2019-02-27T20:12:41.426Z,99.90
2019-02-27T20:15:11.038Z,99.90
2019-02-27T20:17:38.999Z,99.90
2019-02-27T20:20:07.183Z,99.90
2019-02-27T20:22:33.683Z,99.90
2019-02-27T20:24:59.998Z,99.90
2019-02-27T20:27:26.893Z,99.90
2019-02-27T20:29:53.917Z,99.90
2019-02-27T20:32:20.287Z,99.90
2019-02-27T20:34:46.744Z,99.90
2019-02-27T20:37:13.295Z,99.90
2019-02-27T20:39:39.839Z,99.90
2019-02-27T20:42:06.051Z,99.90
2019-02-27T20:44:34.068Z,99.90
2019-02-27T20:47:00.604Z,99.90
2019-02-27T20:49:26.831Z,99.90
2019-02-27T20:51:53.167Z,99.90
2019-02-27T20:54:19.648Z,99.90
2019-02-27T20:56:55.154Z,99.90
2019-02-27T20:59:14.283Z,99.90
2019-02-27T21:01:46.690Z,99.90
2019-02-27T21:04:09.127Z,99.90
2019-02-27T21:06:35.514Z,99.90
2019-02-27T21:09:02.947Z,99.90
2019-02-27T21:11:29.803Z,99.90
2019-02-27T21:13:56.805Z,99.90
2019-02-27T21:16:23.115Z,99.90
2019-02-27T21:18:49.654Z,99.90
2019-02-27T21:21:16.961Z,99.90
2019-02-27T21:23:44.042Z,99.90
2019-02-27T21:26:10.614Z,99.90
2019-02-27T21:28:36.919Z,99.90
2019-02-27T21:31:03.249Z,99.90
2019-02-27T21:33:29.458Z,99.90
2019-02-27T21:35:55.920Z,99.90
2019-02-27T21:38:22.140Z,99.90
2019-02-27T21:40:48.499Z,99.90
2019-02-27T21:43:15.107Z,99.90
2019-02-27T21:45:41.646Z,99.90
2019-02-27T21:48:07.956Z,99.90
2019-02-27T21:50:34.203Z,99.90
2019-02-27T21:53:00.410Z,99.90
2019-02-27T21:55:26.822Z,99.90
2019-02-27T21:57:53.259Z,99.90
2019-02-27T22:00:23.765Z,99.90
2019-02-27T22:02:54.011Z,99.90
2019-02-27T22:05:20.518Z,99.90
2019-02-27T22:07:58.863Z,99.90
2019-02-27T22:10:25.057Z,99.90
2019-02-27T22:12:51.277Z,99.90
2019-02-27T22:15:22.909Z,99.90
2019-02-27T22:17:48.906Z,99.90
2019-02-27T22:20:15.333Z,99.90
2019-02-27T22:22:42.352Z,99.90
2019-02-27T22:25:10.462Z,99.90
2019-02-27T22:27:36.698Z,99.90
2019-02-27T22:30:06.723Z,99.90
2019-02-27T22:32:33.146Z,99.90
2019-02-27T22:35:02.788Z,99.90
2019-02-27T22:37:27.490Z,99.90
2019-02-27T22:39:53.795Z,99.90
2019-02-27T22:42:20.027Z,99.90
2019-02-27T22:44:48.133Z,99.90
2019-02-27T22:47:14.350Z,99.90
2019-02-27T22:49:40.645Z,99.90
2019-02-27T22:52:06.879Z,99.90
2019-02-27T22:54:35.991Z,99.90
2019-02-27T22:57:01.618Z,99.90
2019-02-27T22:59:27.838Z,99.90
2019-02-27T23:01:54.441Z,99.90
2019-02-27T23:04:21.187Z,99.90
2019-02-27T23:06:47.947Z,99.90
2019-02-27T23:09:15.570Z,99.90
2019-02-27T23:11:41.894Z,99.90
2019-02-27T23:14:08.359Z,99.90
2019-02-27T23:16:34.566Z,99.90
2019-02-27T23:19:01.003Z,99.90
2019-02-27T23:21:27.419Z,99.90
2019-02-27T23:23:53.819Z,99.90
2019-02-27T23:26:20.930Z,99.90
2019-02-27T23:28:47.325Z,99.90
2019-02-27T23:31:13.566Z,99.90
2019-02-27T23:33:39.771Z,99.90
2019-02-27T23:36:06.001Z,99.90
2019-02-27T23:38:34.761Z,99.90
2019-02-27T23:41:00.450Z,99.90
2019-02-27T23:43:26.767Z,99.90
2019-02-27T23:45:52.998Z,99.90
2019-02-27T23:48:19.202Z,99.90
2019-02-27T23:50:45.444Z,99.90
2019-02-27T23:53:11.769Z,99.90
2019-02-27T23:55:44.194Z,99.90
2019-02-27T23:58:06.607Z,99.90
