createdAt,value
2017-11-04T00:00:03.912Z,3.98
2017-11-04T00:00:07.995Z,3.9
2017-11-04T00:00:12.490Z,3.92
2017-11-04T00:00:16.571Z,3.95
2017-11-04T00:00:20.919Z,3.9
2017-11-04T00:00:25.399Z,3.96
2017-11-04T00:00:29.212Z,4.02
2017-11-04T00:00:32.902Z,4.02
2017-11-04T00:00:36.988Z,3.98
2017-11-04T00:00:40.806Z,3.95
2017-11-04T00:00:45.029Z,4
2017-11-04T00:00:49.108Z,3.98
2017-11-04T00:00:52.921Z,4.02
2017-11-04T00:00:57.007Z,3.96
2017-11-04T00:01:01.219Z,3.98
2017-11-04T00:01:05.610Z,3.96
2017-11-04T00:01:09.563Z,3.96
2017-11-04T00:01:13.645Z,3.96
2017-11-04T00:01:17.856Z,3.96
2017-11-04T00:01:21.670Z,3.98
2017-11-04T00:01:25.747Z,3.95
2017-11-04T00:01:29.686Z,3.96
2017-11-04T00:01:33.777Z,3.99
2017-11-04T00:01:37.600Z,3.99
2017-11-04T00:01:41.815Z,3.96
2017-11-04T00:01:45.767Z,3.93
2017-11-04T00:01:50.112Z,3.98
2017-11-04T00:01:54.066Z,4.02
2017-11-04T00:01:58.015Z,3.98
2017-11-04T00:02:02.621Z,3.92
2017-11-04T00:02:06.837Z,4.02
2017-11-04T00:02:10.519Z,3.99
2017-11-04T00:02:14.607Z,3.96
2017-11-04T00:02:18.813Z,3.99
2017-11-04T00:02:22.766Z,4.02
2017-11-04T00:02:26.571Z,4.02
2017-11-04T00:02:30.772Z,3.99
2017-11-04T00:02:34.991Z,4
2017-11-04T00:02:39.211Z,3.93
2017-11-04T00:02:43.293Z,3.95
2017-11-04T00:02:47.115Z,4
2017-11-04T00:02:51.062Z,3.98
2017-11-04T00:02:55.172Z,4.02
2017-11-04T00:02:59.119Z,3.96
2017-11-04T00:03:03.202Z,4.02
2017-11-04T00:03:07.724Z,3.96
2017-11-04T00:03:11.810Z,4.04
2017-11-04T00:03:15.903Z,3.98
2017-11-04T00:03:20.381Z,3.92
2017-11-04T00:03:24.328Z,3.99
2017-11-04T00:03:28.421Z,3.93
2017-11-04T00:03:32.640Z,3.98
2017-11-04T00:03:36.719Z,3.96
2017-11-04T00:03:41.062Z,4
2017-11-04T00:03:45.546Z,3.95
2017-11-04T00:03:49.627Z,3.99
2017-11-04T00:03:53.710Z,4.02
2017-11-04T00:03:57.796Z,3.95
2017-11-04T00:04:01.877Z,4.06
2017-11-04T00:04:05.827Z,4
2017-11-04T00:04:09.649Z,3.98
2017-11-04T00:04:13.861Z,3.93
2017-11-04T00:04:18.068Z,3.99
2017-11-04T00:04:22.018Z,3.96
2017-11-04T00:04:25.840Z,3.95
2017-11-04T00:04:29.657Z,3.98
2017-11-04T00:04:33.499Z,3.95
2017-11-04T00:04:37.747Z,4
2017-11-04T00:04:41.562Z,4.04
2017-11-04T00:04:45.778Z,3.98
2017-11-04T00:04:49.732Z,3.96
2017-11-04T00:04:53.940Z,3.99
2017-11-04T00:04:57.887Z,3.96
2017-11-04T00:05:02.247Z,3.99
2017-11-04T00:05:06.633Z,4.02
2017-11-04T00:05:10.846Z,3.99
2017-11-04T00:05:15.078Z,3.95
2017-11-04T00:05:19.034Z,3.92
2017-11-04T00:05:23.125Z,3.92
2017-11-04T00:05:27.337Z,3.98
2017-11-04T00:05:31.414Z,3.89
2017-11-04T00:05:35.369Z,3.99
2017-11-04T00:05:39.182Z,3.93
2017-11-04T00:05:43.131Z,3.96
2017-11-04T00:05:47.080Z,3.9
2017-11-04T00:05:51.294Z,3.93
2017-11-04T00:05:55.243Z,3.96
2017-11-04T00:05:59.346Z,3.99
2017-11-04T00:06:03.566Z,3.93
2017-11-04T00:06:07.647Z,3.99
2017-11-04T00:06:11.593Z,3.96
2017-11-04T00:06:15.675Z,3.98
2017-11-04T00:06:19.769Z,3.98
2017-11-04T00:06:23.716Z,3.99
2017-11-04T00:06:27.785Z,3.95
2017-11-04T00:06:31.867Z,3.95
2017-11-04T00:06:35.952Z,3.93
2017-11-04T00:06:40.168Z,3.95
2017-11-04T00:06:44.114Z,3.93
2017-11-04T00:06:48.329Z,3.93
2017-11-04T00:06:52.411Z,3.89
2017-11-04T00:06:56.627Z,3.96
2017-11-04T00:07:00.444Z,3.92
2017-11-04T00:07:04.461Z,3.93
2017-11-04T00:07:08.668Z,3.9
2017-11-04T00:07:13.026Z,3.9
2017-11-04T00:07:16.968Z,3.88
2017-11-04T00:07:20.919Z,3.92
2017-11-04T00:07:25.128Z,3.92
2017-11-04T00:07:29.079Z,3.92
2017-11-04T00:07:33.024Z,3.93
2017-11-04T00:07:36.833Z,3.92
2017-11-04T00:07:40.913Z,3.92
2017-11-04T00:07:45.121Z,3.92
2017-11-04T00:07:49.080Z,3.9
2017-11-04T00:07:53.045Z,3.95
2017-11-04T00:07:57.259Z,3.92
2017-11-04T00:08:01.207Z,3.86
2017-11-04T00:08:05.595Z,3.89
2017-11-04T00:08:09.545Z,3.92
2017-11-04T00:08:13.635Z,3.89
2017-11-04T00:08:17.727Z,3.88
2017-11-04T00:08:21.945Z,3.86
2017-11-04T00:08:25.889Z,3.89
2017-11-04T00:08:29.971Z,3.88
2017-11-04T00:08:34.053Z,3.86
2017-11-04T00:08:38.130Z,3.89
2017-11-04T00:08:42.480Z,3.9
2017-11-04T00:08:46.559Z,3.93
2017-11-04T00:08:50.502Z,3.93
2017-11-04T00:08:54.451Z,3.86
2017-11-04T00:08:58.271Z,3.89
2017-11-04T00:09:02.506Z,3.86
2017-11-04T00:09:06.588Z,3.95
2017-11-04T00:09:10.672Z,3.82
2017-11-04T00:09:15.045Z,3.9
2017-11-04T00:09:19.144Z,3.86
2017-11-04T00:09:23.357Z,3.89
2017-11-04T00:09:27.445Z,3.88
2017-11-04T00:09:31.530Z,3.84
2017-11-04T00:09:35.610Z,3.84
2017-11-04T00:09:39.699Z,3.89
2017-11-04T00:09:43.645Z,3.9
2017-11-04T00:09:47.459Z,3.75
2017-11-04T00:09:51.279Z,3.82
2017-11-04T00:09:55.230Z,3.92
2017-11-04T00:09:59.317Z,3.8
2017-11-04T00:10:03.415Z,3.8
2017-11-04T00:10:07.371Z,3.88
2017-11-04T00:10:11.057Z,3.84
2017-11-04T00:10:15.002Z,3.78
2017-11-04T00:10:18.951Z,3.82
2017-11-04T00:10:23.162Z,3.89
2017-11-04T00:10:27.236Z,3.78
2017-11-04T00:10:31.449Z,3.78
2017-11-04T00:10:35.269Z,3.82
2017-11-04T00:10:39.479Z,3.88
2017-11-04T00:10:43.824Z,3.81
2017-11-04T00:10:47.904Z,3.82
2017-11-04T00:10:51.856Z,3.84
2017-11-04T00:10:55.670Z,3.82
2017-11-04T00:10:59.489Z,3.89
2017-11-04T00:11:03.572Z,3.78
2017-11-04T00:11:07.785Z,3.8
2017-11-04T00:11:11.600Z,3.78
2017-11-04T00:11:15.807Z,3.81
2017-11-04T00:11:19.629Z,3.81
2017-11-04T00:11:23.444Z,3.8
2017-11-04T00:11:27.529Z,3.78
2017-11-04T00:11:31.613Z,3.84
2017-11-04T00:11:35.427Z,3.77
2017-11-04T00:11:39.516Z,3.78
2017-11-04T00:11:43.600Z,3.84
2017-11-04T00:11:47.825Z,3.78
2017-11-04T00:11:51.900Z,3.8
2017-11-04T00:11:56.113Z,3.75
2017-11-04T00:12:00.321Z,3.74
2017-11-04T00:12:04.682Z,3.74
2017-11-04T00:12:09.040Z,3.7
2017-11-04T00:12:12.988Z,3.7
2017-11-04T00:12:17.063Z,3.71
2017-11-04T00:12:21.154Z,3.72
2017-11-04T00:12:25.222Z,3.71
2017-11-04T00:12:29.042Z,3.7
2017-11-04T00:12:32.989Z,3.7
2017-11-04T00:12:37.080Z,3.7
2017-11-04T00:12:41.156Z,3.67
2017-11-04T00:12:45.372Z,3.67
2017-11-04T00:12:49.319Z,3.67
2017-11-04T00:12:53.265Z,3.7
2017-11-04T00:12:57.475Z,3.67
2017-11-04T00:13:01.690Z,3.67
2017-11-04T00:13:05.639Z,3.64
2017-11-04T00:13:09.716Z,3.67
2017-11-04T00:13:13.530Z,3.68
2017-11-04T00:13:17.884Z,3.59
2017-11-04T00:13:21.826Z,3.71
2017-11-04T00:13:25.778Z,3.67
2017-11-04T00:13:29.856Z,3.56
2017-11-04T00:13:33.937Z,3.64
2017-11-04T00:13:38.153Z,3.59
2017-11-04T00:13:42.098Z,3.64
2017-11-04T00:13:46.312Z,3.59
2017-11-04T00:13:50.393Z,3.6
2017-11-04T00:13:54.340Z,3.59
2017-11-04T00:13:58.291Z,3.6
2017-11-04T00:14:02.240Z,3.59
2017-11-04T00:14:06.239Z,3.6
2017-11-04T00:14:10.604Z,3.57
2017-11-04T00:14:14.678Z,3.67
2017-11-04T00:14:18.360Z,3.62
2017-11-04T00:14:22.577Z,3.6
2017-11-04T00:14:26.665Z,3.57
2017-11-04T00:14:30.742Z,3.6
2017-11-04T00:14:34.829Z,3.62
2017-11-04T00:14:39.224Z,3.68
2017-11-04T00:14:43.429Z,3.54
2017-11-04T00:14:47.380Z,3.62
2017-11-04T00:15:23.567Z,3.54
2017-11-04T00:15:27.782Z,3.52
2017-11-04T00:15:31.865Z,3.54
2017-11-04T00:15:35.946Z,3.45
2017-11-04T00:15:40.286Z,3.45
2017-11-04T00:15:44.108Z,3.44
2017-11-04T00:15:48.204Z,3.52
2017-11-04T00:15:52.423Z,3.49
2017-11-04T00:15:56.767Z,3.5
2017-11-04T00:16:00.728Z,3.56
2017-11-04T00:16:04.932Z,3.54
2017-11-04T00:16:08.885Z,3.53
2017-11-04T00:16:13.242Z,3.49
2017-11-04T00:16:17.320Z,3.46
2017-11-04T00:16:21.278Z,3.5
2017-11-04T00:16:25.360Z,3.44
2017-11-04T00:16:29.319Z,3.46
2017-11-04T00:16:33.670Z,3.54
2017-11-04T00:16:37.618Z,3.45
2017-11-04T00:16:41.700Z,3.45
2017-11-04T00:16:45.773Z,3.46
2017-11-04T00:16:49.724Z,3.5
2017-11-04T00:16:53.676Z,3.46
2017-11-04T00:16:57.625Z,3.52
2017-11-04T00:17:01.718Z,3.52
2017-11-04T00:17:05.663Z,3.45
2017-11-04T00:17:09.741Z,3.53
2017-11-04T00:17:13.828Z,3.49
2017-11-04T00:17:17.778Z,3.42
2017-11-04T00:17:21.725Z,3.44
2017-11-04T00:17:25.811Z,3.39
2017-11-04T00:17:29.631Z,3.42
2017-11-04T00:17:33.969Z,3.44
2017-11-04T00:17:38.053Z,3.46
2017-11-04T00:17:42.038Z,3.49
2017-11-04T00:17:45.830Z,3.42
2017-11-04T00:17:50.043Z,3.39
2017-11-04T00:17:53.991Z,3.45
2017-11-04T00:17:58.109Z,3.44
2017-11-04T00:18:02.292Z,3.35
2017-11-04T00:18:06.242Z,3.41
2017-11-04T00:18:10.055Z,3.39
2017-11-04T00:18:13.742Z,3.44
2017-11-04T00:18:17.688Z,3.46
2017-11-04T00:18:21.772Z,3.45
2017-11-04T00:18:25.854Z,3.5
2017-11-04T00:18:30.063Z,3.44
2017-11-04T00:18:34.164Z,3.34
2017-11-04T00:18:38.255Z,3.44
2017-11-04T00:18:42.200Z,3.41
2017-11-04T00:18:46.533Z,3.39
2017-11-04T00:18:50.349Z,3.42
2017-11-04T00:18:54.440Z,3.44
2017-11-04T00:18:58.260Z,3.39
2017-11-04T00:19:02.527Z,3.37
2017-11-04T00:19:06.613Z,3.33
2017-11-04T00:19:10.561Z,3.42
2017-11-04T00:19:14.641Z,3.35
2017-11-04T00:19:18.857Z,3.41
2017-11-04T00:19:23.076Z,3.37
2017-11-04T00:19:26.895Z,3.42
2017-11-04T00:19:30.983Z,3.42
2017-11-04T00:19:35.067Z,3.41
2017-11-04T00:19:39.161Z,3.42
2017-11-04T00:19:43.253Z,3.46
2017-11-04T00:19:47.465Z,3.35
2017-11-04T00:19:51.676Z,3.3
2017-11-04T00:19:55.492Z,3.42
2017-11-04T00:19:59.463Z,3.37
2017-11-04T00:20:03.833Z,3.41
2017-11-04T00:20:07.655Z,3.42
2017-11-04T00:20:11.599Z,3.44
2017-11-04T00:20:15.816Z,3.37
2017-11-04T00:20:19.770Z,3.31
2017-11-04T00:20:23.846Z,3.42
2017-11-04T00:20:27.659Z,3.39
2017-11-04T00:20:31.741Z,3.39
2017-11-04T00:20:35.956Z,3.41
2017-11-04T00:20:40.168Z,3.39
2017-11-04T00:20:44.114Z,3.44
2017-11-04T00:20:48.332Z,3.39
2017-11-04T00:20:52.284Z,3.45
2017-11-04T00:20:56.620Z,3.37
2017-11-04T00:21:00.567Z,3.42
2017-11-04T00:21:04.564Z,3.37
2017-11-04T00:21:08.516Z,3.41
2017-11-04T00:21:12.473Z,3.42
2017-11-04T00:21:16.553Z,3.34
2017-11-04T00:21:20.637Z,3.39
2017-11-04T00:21:24.579Z,3.33
2017-11-04T00:21:28.546Z,3.44
2017-11-04T00:21:32.368Z,3.46
2017-11-04T00:21:36.192Z,3.37
2017-11-04T00:21:40.009Z,3.34
2017-11-04T00:21:43.961Z,3.42
2017-11-04T00:21:47.648Z,3.44
2017-11-04T00:21:51.597Z,3.35
2017-11-04T00:21:55.675Z,3.33
2017-11-04T00:21:59.626Z,3.45
2017-11-04T00:22:03.709Z,3.39
2017-11-04T00:22:07.792Z,3.45
2017-11-04T00:22:11.608Z,3.42
2017-11-04T00:22:15.818Z,3.39
2017-11-04T00:22:19.923Z,3.35
2017-11-04T00:22:23.727Z,3.41
2017-11-04T00:22:27.668Z,3.42
2017-11-04T00:22:31.895Z,3.37
2017-11-04T00:22:35.831Z,3.39
2017-11-04T00:22:40.046Z,3.41
2017-11-04T00:22:44.143Z,3.41
2017-11-04T00:22:48.236Z,3.37
2017-11-04T00:22:52.185Z,3.49
2017-11-04T00:22:56.134Z,3.42
2017-11-04T00:23:00.490Z,3.35
2017-11-04T00:23:04.573Z,3.42
2017-11-04T00:23:08.646Z,3.42
2017-11-04T00:23:13.009Z,3.37
2017-11-04T00:23:16.969Z,3.41
2017-11-04T00:23:20.921Z,3.49
2017-11-04T00:23:24.739Z,3.46
2017-11-04T00:23:28.816Z,3.41
2017-11-04T00:23:32.886Z,3.45
2017-11-04T00:23:37.114Z,3.39
2017-11-04T00:23:40.930Z,3.49
2017-11-04T00:23:44.874Z,3.49
2017-11-04T00:23:48.822Z,3.41
2017-11-04T00:23:52.775Z,3.41
2017-11-04T00:23:56.722Z,3.37
2017-11-04T00:24:00.536Z,3.49
2017-11-04T00:24:04.830Z,3.39
2017-11-04T00:24:09.033Z,3.45
2017-11-04T00:24:13.125Z,3.5
2017-11-04T00:24:17.084Z,3.45
2017-11-04T00:24:21.178Z,3.35
2017-11-04T00:24:25.391Z,3.39
2017-11-04T00:24:29.209Z,3.41
2017-11-04T00:24:33.419Z,3.39
2017-11-04T00:24:37.760Z,3.41
2017-11-04T00:24:41.705Z,3.31
2017-11-04T00:24:45.392Z,3.44
2017-11-04T00:24:49.341Z,3.37
2017-11-04T00:24:53.555Z,3.44
2017-11-04T00:24:57.631Z,3.46
2017-11-04T00:25:01.834Z,3.42
2017-11-04T00:25:06.042Z,3.49
2017-11-04T00:25:10.125Z,3.46
2017-11-04T00:25:14.337Z,3.39
2017-11-04T00:25:18.687Z,3.42
2017-11-04T00:25:22.901Z,3.44
2017-11-04T00:25:26.976Z,3.45
2017-11-04T00:25:30.925Z,3.44
2017-11-04T00:25:35.011Z,3.42
2017-11-04T00:25:38.950Z,3.45
2017-11-04T00:25:43.029Z,3.5
2017-11-04T00:25:46.976Z,3.45
2017-11-04T00:25:50.800Z,3.49
2017-11-04T00:25:55.144Z,3.46
2017-11-04T00:25:58.959Z,3.42
2017-11-04T00:26:03.163Z,3.41
2017-11-04T00:26:06.985Z,3.49
2017-11-04T00:26:10.803Z,3.39
2017-11-04T00:26:14.619Z,3.45
2017-11-04T00:26:18.827Z,3.5
2017-11-04T00:26:22.646Z,3.53
2017-11-04T00:26:26.866Z,3.49
2017-11-04T00:26:30.944Z,3.45
2017-11-04T00:26:35.030Z,3.53
2017-11-04T00:26:39.111Z,3.52
2017-11-04T00:26:43.458Z,3.45
2017-11-04T00:26:47.527Z,3.44
2017-11-04T00:26:51.366Z,3.53
2017-11-04T00:26:55.162Z,3.5
2017-11-04T00:26:58.982Z,3.46
2017-11-04T00:27:03.094Z,3.5
2017-11-04T00:27:07.041Z,3.49
2017-11-04T00:27:10.982Z,3.46
2017-11-04T00:27:14.929Z,3.44
2017-11-04T00:27:19.041Z,3.49
2017-11-04T00:27:23.097Z,3.52
2017-11-04T00:27:27.176Z,3.49
2017-11-04T00:27:31.264Z,3.49
2017-11-04T00:27:35.346Z,3.49
2017-11-04T00:27:39.423Z,3.44
2017-11-04T00:27:43.635Z,3.53
2017-11-04T00:27:47.986Z,3.5
2017-11-04T00:27:52.067Z,3.54
2017-11-04T00:27:56.279Z,3.45
2017-11-04T00:28:00.226Z,3.56
2017-11-04T00:28:04.306Z,3.49
2017-11-04T00:28:08.392Z,3.57
2017-11-04T00:28:12.606Z,3.52
2017-11-04T00:28:16.819Z,3.53
2017-11-04T00:28:20.905Z,3.52
2017-11-04T00:28:24.985Z,3.44
2017-11-04T00:28:28.936Z,3.46
2017-11-04T00:28:32.883Z,3.46
2017-11-04T00:28:36.971Z,3.52
2017-11-04T00:28:41.182Z,3.56
2017-11-04T00:28:44.873Z,3.54
2017-11-04T00:28:48.960Z,3.56
2017-11-04T00:28:52.906Z,3.57
2017-11-04T00:28:56.722Z,3.57
2017-11-04T00:29:00.669Z,3.56
2017-11-04T00:29:04.977Z,3.54
2017-11-04T00:29:09.066Z,3.56
2017-11-04T00:29:13.010Z,3.56
2017-11-04T00:29:17.248Z,3.46
2017-11-04T00:29:21.198Z,3.62
2017-11-04T00:29:25.009Z,3.63
2017-11-04T00:29:28.963Z,3.6
2017-11-04T00:29:32.778Z,3.56
2017-11-04T00:29:36.854Z,3.54
2017-11-04T00:29:40.944Z,3.6
2017-11-04T00:29:45.290Z,3.63
2017-11-04T00:29:49.100Z,3.57
2017-11-04T00:29:53.055Z,3.54
2017-11-04T00:29:57.133Z,3.6
2017-11-04T00:30:01.485Z,3.6
2017-11-04T00:30:05.827Z,3.59
2017-11-04T00:30:09.779Z,3.52
2017-11-04T00:30:13.729Z,3.57
2017-11-04T00:30:17.813Z,3.59
2017-11-04T00:30:21.906Z,3.49
2017-11-04T00:30:25.986Z,3.54
2017-11-04T00:30:30.329Z,3.62
2017-11-04T00:30:34.292Z,3.56
2017-11-04T00:30:38.369Z,3.5
2017-11-04T00:30:42.570Z,3.59
2017-11-04T00:30:46.777Z,3.57
2017-11-04T00:30:50.999Z,3.64
2017-11-04T00:30:54.946Z,3.62
2017-11-04T00:30:59.026Z,3.53
2017-11-04T00:31:03.413Z,3.54
2017-11-04T00:31:07.635Z,3.6
2017-11-04T00:31:11.583Z,3.56
2017-11-04T00:31:15.803Z,3.68
2017-11-04T00:31:19.888Z,3.59
2017-11-04T00:31:24.098Z,3.57
2017-11-04T00:31:27.909Z,3.59
2017-11-04T00:31:31.859Z,3.6
2017-11-04T00:31:36.201Z,3.57
2017-11-04T00:31:40.286Z,3.57
2017-11-04T00:31:44.501Z,3.62
2017-11-04T00:31:48.450Z,3.68
2017-11-04T00:31:52.530Z,3.57
2017-11-04T00:31:56.891Z,3.63
2017-11-04T00:32:00.988Z,3.59
2017-11-04T00:32:04.936Z,3.6
2017-11-04T00:32:09.301Z,3.62
2017-11-04T00:32:13.377Z,3.6
2017-11-04T00:32:17.324Z,3.6
2017-11-04T00:32:21.537Z,3.67
2017-11-04T00:32:25.614Z,3.64
2017-11-04T00:32:29.688Z,3.62
2017-11-04T00:32:33.917Z,3.62
2017-11-04T00:32:38.295Z,3.72
2017-11-04T00:32:41.980Z,3.7
2017-11-04T00:32:45.927Z,3.64
2017-11-04T00:32:49.874Z,3.72
2017-11-04T00:32:54.079Z,3.56
2017-11-04T00:32:58.170Z,3.6
2017-11-04T00:33:02.258Z,3.54
2017-11-04T00:33:06.343Z,3.62
2017-11-04T00:33:10.294Z,3.67
2017-11-04T00:33:14.246Z,3.68
2017-11-04T00:33:18.322Z,3.64
2017-11-04T00:33:22.552Z,3.59
2017-11-04T00:33:26.633Z,3.56
2017-11-04T00:33:30.846Z,3.7
2017-11-04T00:33:34.928Z,3.68
2017-11-04T00:33:39.305Z,3.7
2017-11-04T00:33:43.124Z,3.59
2017-11-04T00:33:47.208Z,3.7
2017-11-04T00:33:51.151Z,3.59
2017-11-04T00:33:55.100Z,3.74
2017-11-04T00:33:58.793Z,3.7
2017-11-04T00:34:03.268Z,3.64
2017-11-04T00:34:07.082Z,3.64
2017-11-04T00:34:11.167Z,3.6
2017-11-04T00:34:14.986Z,3.74
2017-11-04T00:34:18.798Z,3.68
2017-11-04T00:34:22.742Z,3.6
2017-11-04T00:34:26.827Z,3.7
2017-11-04T00:34:31.174Z,3.67
2017-11-04T00:34:35.252Z,3.7
2017-11-04T00:34:39.461Z,3.59
2017-11-04T00:34:43.539Z,3.7
2017-11-04T00:34:47.625Z,3.68
2017-11-04T00:34:51.707Z,3.71
2017-11-04T00:34:56.050Z,3.7
2017-11-04T00:35:00.134Z,3.68
2017-11-04T00:35:04.667Z,3.64
2017-11-04T00:35:08.630Z,3.71
2017-11-04T00:35:12.468Z,3.71
2017-11-04T00:35:16.394Z,3.68
2017-11-04T00:35:20.594Z,3.7
2017-11-04T00:35:24.554Z,3.64
2017-11-04T00:35:28.639Z,3.63
2017-11-04T00:35:32.725Z,3.62
2017-11-04T00:35:36.937Z,3.6
2017-11-04T00:35:40.908Z,3.68
2017-11-04T00:35:45.117Z,3.68
2017-11-04T00:35:49.457Z,3.62
2017-11-04T00:35:53.671Z,3.63
2017-11-04T00:35:57.743Z,3.7
2017-11-04T00:36:01.692Z,3.67
2017-11-04T00:36:05.752Z,3.7
2017-11-04T00:36:09.700Z,3.68
2017-11-04T00:36:13.911Z,3.64
2017-11-04T00:36:18.004Z,3.71
2017-11-04T00:36:22.082Z,3.74
2017-11-04T00:36:26.288Z,3.72
2017-11-04T00:36:30.370Z,3.68
2017-11-04T00:36:34.330Z,3.72
2017-11-04T00:36:38.282Z,3.7
2017-11-04T00:36:42.243Z,3.71
2017-11-04T00:36:46.453Z,3.68
2017-11-04T00:36:50.528Z,3.74
2017-11-04T00:36:54.733Z,3.78
2017-11-04T00:36:58.954Z,3.7
2017-11-04T00:37:03.446Z,3.72
2017-11-04T00:37:07.666Z,3.7
2017-11-04T00:37:11.749Z,3.82
2017-11-04T00:37:15.700Z,3.78
2017-11-04T00:37:19.784Z,3.67
2017-11-04T00:37:24.008Z,3.7
2017-11-04T00:37:28.092Z,3.77
2017-11-04T00:37:32.307Z,3.72
2017-11-04T00:37:36.250Z,3.77
2017-11-04T00:37:40.059Z,3.78
2017-11-04T00:37:44.393Z,3.77
2017-11-04T00:37:48.478Z,3.8
2017-11-04T00:37:52.699Z,3.71
2017-11-04T00:37:56.906Z,3.81
2017-11-04T00:38:01.114Z,3.75
2017-11-04T00:38:05.065Z,3.78
2017-11-04T00:38:08.878Z,3.8
2017-11-04T00:38:12.693Z,3.75
2017-11-04T00:38:16.779Z,3.78
2017-11-04T00:38:20.991Z,3.74
2017-11-04T00:38:25.070Z,3.78
2017-11-04T00:38:29.157Z,3.77
2017-11-04T00:38:33.368Z,3.75
2017-11-04T00:38:37.449Z,3.82
2017-11-04T00:38:41.395Z,3.78
2017-11-04T00:38:45.638Z,3.77
2017-11-04T00:38:49.732Z,3.75
2017-11-04T00:38:53.417Z,3.88
2017-11-04T00:38:57.371Z,3.74
2017-11-04T00:39:01.456Z,3.86
2017-11-04T00:39:05.583Z,3.72
2017-11-04T00:39:09.659Z,3.74
2017-11-04T00:39:14.010Z,3.81
2017-11-04T00:39:18.092Z,3.77
2017-11-04T00:39:22.034Z,3.77
2017-11-04T00:39:25.984Z,3.78
2017-11-04T00:39:30.325Z,3.81
2017-11-04T00:39:34.279Z,3.81
2017-11-04T00:39:38.090Z,3.78
2017-11-04T00:39:41.904Z,3.8
2017-11-04T00:39:45.990Z,3.77
2017-11-04T00:39:50.072Z,3.81
2017-11-04T00:39:54.289Z,3.86
2017-11-04T00:39:58.368Z,3.8
2017-11-04T00:40:02.314Z,3.77
2017-11-04T00:40:06.404Z,3.82
2017-11-04T00:40:10.215Z,3.8
2017-11-04T00:40:14.038Z,3.8
2017-11-04T00:40:18.516Z,3.78
2017-11-04T00:40:22.460Z,3.82
2017-11-04T00:40:26.410Z,3.78
2017-11-04T00:40:30.632Z,3.8
2017-11-04T00:40:34.590Z,3.77
2017-11-04T00:40:38.402Z,3.81
2017-11-04T00:40:42.477Z,3.86
2017-11-04T00:40:46.431Z,3.88
2017-11-04T00:40:50.649Z,3.78
2017-11-04T00:40:54.992Z,3.82
2017-11-04T00:40:59.072Z,3.86
2017-11-04T00:41:02.967Z,3.77
2017-11-04T00:41:06.918Z,3.8
2017-11-04T00:41:10.738Z,3.88
2017-11-04T00:41:14.818Z,3.82
2017-11-04T00:41:19.303Z,3.86
2017-11-04T00:41:23.388Z,3.81
2017-11-04T00:41:27.469Z,3.82
2017-11-04T00:41:31.543Z,3.88
2017-11-04T00:41:35.228Z,3.75
2017-11-04T00:41:39.170Z,3.8
2017-11-04T00:41:42.983Z,3.8
2017-11-04T00:41:47.059Z,3.84
2017-11-04T00:41:51.157Z,3.86
2017-11-04T00:41:55.363Z,3.88
2017-11-04T00:41:59.447Z,3.88
2017-11-04T00:42:03.525Z,3.89
2017-11-04T00:42:07.605Z,3.88
2017-11-04T00:42:11.813Z,3.9
2017-11-04T00:42:15.630Z,3.82
2017-11-04T00:42:19.450Z,3.89
2017-11-04T00:42:23.660Z,3.88
2017-11-04T00:42:27.607Z,3.9
2017-11-04T00:42:31.555Z,3.88
2017-11-04T00:42:35.778Z,3.92
2017-11-04T00:42:39.854Z,3.86
2017-11-04T00:42:43.942Z,3.86
2017-11-04T00:42:47.887Z,3.84
2017-11-04T00:42:51.700Z,3.88
2017-11-04T00:42:55.645Z,3.92
2017-11-04T00:42:59.724Z,3.89
2017-11-04T00:43:03.934Z,3.92
2017-11-04T00:43:08.281Z,3.88
2017-11-04T00:43:12.393Z,3.92
2017-11-04T00:43:16.610Z,3.92
2017-11-04T00:43:20.423Z,3.88
2017-11-04T00:43:24.509Z,3.89
2017-11-04T00:43:28.722Z,3.92
2017-11-04T00:43:32.670Z,3.92
2017-11-04T00:43:36.630Z,3.92
2017-11-04T00:43:40.447Z,3.9
2017-11-04T00:43:44.660Z,3.92
2017-11-04T00:43:48.736Z,3.95
2017-11-04T00:43:52.708Z,3.93
2017-11-04T00:43:56.921Z,3.89
2017-11-04T00:44:01.139Z,3.9
2017-11-04T00:44:05.352Z,3.93
2017-11-04T00:44:09.301Z,3.98
2017-11-04T00:44:13.258Z,3.95
2017-11-04T00:44:17.465Z,3.96
2017-11-04T00:44:21.547Z,3.98
2017-11-04T00:44:25.765Z,3.95
2017-11-04T00:44:30.121Z,3.92
2017-11-04T00:44:33.806Z,3.93
2017-11-04T00:44:38.013Z,3.98
2017-11-04T00:44:42.228Z,3.93
2017-11-04T00:44:46.313Z,3.89
2017-11-04T00:44:50.525Z,3.98
2017-11-04T00:44:54.607Z,3.96
2017-11-04T00:44:58.428Z,3.98
2017-11-04T00:45:02.507Z,3.93
2017-11-04T00:45:06.718Z,3.99
2017-11-04T00:45:10.817Z,3.92
2017-11-04T00:45:15.152Z,3.93
2017-11-04T00:45:19.368Z,3.93
2017-11-04T00:45:23.589Z,4
2017-11-04T00:45:27.404Z,3.96
2017-11-04T00:45:31.481Z,3.99
2017-11-04T00:45:35.576Z,3.96
2017-11-04T00:45:39.656Z,3.96
2017-11-04T00:45:43.601Z,4.02
2017-11-04T00:45:47.549Z,3.95
2017-11-04T00:45:51.662Z,4.02
2017-11-04T00:45:55.632Z,3.93
2017-11-04T00:45:59.581Z,3.96
2017-11-04T00:46:03.527Z,4
2017-11-04T00:46:07.608Z,4.04
2017-11-04T00:46:11.554Z,3.99
2017-11-04T00:46:15.501Z,3.98
2017-11-04T00:46:19.589Z,3.95
2017-11-04T00:46:23.794Z,3.95
2017-11-04T00:46:27.879Z,4.06
2017-11-04T00:46:31.965Z,4
2017-11-04T00:46:36.051Z,3.96
2017-11-04T00:46:40.265Z,3.96
2017-11-04T00:46:44.221Z,3.99
2017-11-04T00:46:48.441Z,3.99
2017-11-04T00:46:52.516Z,4.06
2017-11-04T00:46:56.719Z,4.04
2017-11-04T00:47:00.799Z,4
2017-11-04T00:47:05.009Z,4.02
2017-11-04T00:47:09.084Z,3.98
2017-11-04T00:47:13.170Z,4
2017-11-04T00:47:16.850Z,3.99
2017-11-04T00:47:20.926Z,4.04
2017-11-04T00:47:25.012Z,4.06
2017-11-04T00:47:29.117Z,4
2017-11-04T00:47:33.198Z,4
2017-11-04T00:47:37.159Z,4.06
2017-11-04T00:47:40.840Z,4
2017-11-04T00:47:44.656Z,4.08
2017-11-04T00:47:49.005Z,4
2017-11-04T00:47:53.212Z,4.06
2017-11-04T00:47:57.291Z,3.98
2017-11-04T00:48:01.241Z,4.06
2017-11-04T00:48:05.456Z,3.98
2017-11-04T00:48:09.660Z,4.06
2017-11-04T00:48:13.621Z,4.02
2017-11-04T00:48:17.570Z,4.04
2017-11-04T00:48:21.517Z,4
2017-11-04T00:48:25.597Z,3.99
2017-11-04T00:48:29.570Z,4.02
2017-11-04T00:48:33.519Z,4.02
2017-11-04T00:48:37.600Z,4.02
2017-11-04T00:48:41.412Z,3.95
2017-11-04T00:48:45.496Z,4.07
2017-11-04T00:48:49.578Z,4.07
2017-11-04T00:48:53.796Z,4.08
2017-11-04T00:48:58.139Z,4.04
2017-11-04T00:49:02.351Z,4.07
2017-11-04T00:49:06.296Z,4
2017-11-04T00:49:10.117Z,4
2017-11-04T00:49:14.201Z,4.02
2017-11-04T00:49:18.300Z,4.04
2017-11-04T00:49:22.378Z,4.06
2017-11-04T00:49:26.585Z,4.1
2017-11-04T00:49:30.801Z,3.99
2017-11-04T00:49:34.899Z,4.04
2017-11-04T00:49:38.721Z,3.99
2017-11-04T00:49:42.933Z,4.07
2017-11-04T00:49:47.004Z,3.99
2017-11-04T00:49:50.948Z,3.99
2017-11-04T00:49:54.895Z,4.13
2017-11-04T00:49:59.105Z,4.14
2017-11-04T00:50:03.054Z,4.04
2017-11-04T00:50:07.151Z,4.06
2017-11-04T00:50:11.373Z,3.95
2017-11-04T00:50:15.323Z,4.02
2017-11-04T00:50:19.530Z,3.96
2017-11-04T00:50:23.614Z,4.16
2017-11-04T00:50:27.715Z,4.07
2017-11-04T00:50:31.930Z,4.07
2017-11-04T00:50:35.753Z,3.96
2017-11-04T00:50:39.726Z,4.02
2017-11-04T00:50:43.937Z,4.04
2017-11-04T00:50:48.019Z,4.1
2017-11-04T00:50:52.228Z,4.1
2017-11-04T00:50:56.176Z,4.06
2017-11-04T00:51:00.276Z,3.99
2017-11-04T00:51:04.630Z,4.13
2017-11-04T00:51:08.731Z,3.96
2017-11-04T00:51:12.545Z,4.1
2017-11-04T00:51:16.773Z,4.04
2017-11-04T00:51:20.589Z,4.02
2017-11-04T00:51:24.663Z,4
2017-11-04T00:51:28.617Z,4.07
2017-11-04T00:51:32.831Z,3.99
2017-11-04T00:51:37.034Z,4.02
2017-11-04T00:51:40.991Z,4.14
2017-11-04T00:51:45.064Z,3.99
2017-11-04T00:51:49.008Z,3.99
2017-11-04T00:51:53.092Z,3.96
2017-11-04T00:51:56.931Z,4.08
2017-11-04T00:52:00.905Z,4.06
2017-11-04T00:52:04.855Z,4.08
2017-11-04T00:52:08.946Z,4.1
2017-11-04T00:52:13.029Z,3.99
2017-11-04T00:52:17.133Z,4.06
2017-11-04T00:52:21.361Z,4.13
2017-11-04T00:52:25.718Z,4.07
2017-11-04T00:52:29.794Z,4.14
2017-11-04T00:52:33.608Z,4.1
2017-11-04T00:52:37.703Z,4.02
2017-11-04T00:52:41.645Z,4.04
2017-11-04T00:52:45.598Z,4.07
2017-11-04T00:52:49.415Z,4.02
2017-11-04T00:52:53.362Z,3.96
2017-11-04T00:52:57.051Z,3.99
2017-11-04T00:53:01.520Z,4.02
2017-11-04T00:53:05.829Z,3.99
2017-11-04T00:53:09.625Z,4.02
2017-11-04T00:53:13.703Z,4
2017-11-04T00:53:17.520Z,3.96
2017-11-04T00:53:21.472Z,4.07
2017-11-04T00:53:25.426Z,4.08
2017-11-04T00:53:29.374Z,4.07
2017-11-04T00:53:33.206Z,4.06
2017-11-04T00:53:37.430Z,4.06
2017-11-04T00:53:41.636Z,4.02
2017-11-04T00:53:45.584Z,4.06
2017-11-04T00:53:49.664Z,4.1
2017-11-04T00:53:53.879Z,4.02
2017-11-04T00:53:57.964Z,4.02
2017-11-04T00:54:01.924Z,4.04
2017-11-04T00:54:06.132Z,4
2017-11-04T00:54:10.080Z,4.06
2017-11-04T00:54:14.178Z,3.99
2017-11-04T00:54:18.265Z,4
2017-11-04T00:54:22.083Z,4.06
2017-11-04T00:54:25.771Z,4.11
2017-11-04T00:54:29.712Z,4
2017-11-04T00:54:33.921Z,4.08
2017-11-04T00:54:38.013Z,4.04
2017-11-04T00:54:42.391Z,4.07
2017-11-04T00:54:46.205Z,3.95
2017-11-04T00:54:50.153Z,4.07
2017-11-04T00:54:54.232Z,3.99
2017-11-04T00:54:58.316Z,3.96