createdAt,value
2022-11-25T00:00:33.754Z,5.2
2022-11-25T00:01:42.389Z,6.1
2022-11-25T00:02:50.799Z,6.1
2022-11-25T00:03:59.025Z,6.1
2022-11-25T00:05:07.601Z,5.2
2022-11-25T00:06:15.948Z,5.2
2022-11-25T00:07:24.352Z,5.2
2022-11-25T00:08:32.862Z,5.9
2022-11-25T00:09:41.237Z,5.9
2022-11-25T00:10:49.568Z,5.9
2022-11-25T00:11:58.115Z,5
2022-11-25T00:13:06.509Z,5
2022-11-25T00:14:14.851Z,5
2022-11-25T00:15:23.422Z,4.9
2022-11-25T00:16:31.781Z,4.9
2022-11-25T00:17:40.092Z,4.9
2022-11-25T00:18:48.662Z,4.7
2022-11-25T00:19:57.023Z,4.7
2022-11-25T00:21:05.382Z,4.7
2022-11-25T00:22:13.917Z,4.4
2022-11-25T00:23:22.294Z,4.4
2022-11-25T00:24:30.653Z,4.4
2022-11-25T00:25:39.176Z,4.6
2022-11-25T00:26:47.550Z,4.6
2022-11-25T00:27:55.886Z,4.6
2022-11-25T00:29:04.437Z,4.5
2022-11-25T00:30:12.800Z,4.5
2022-11-25T00:31:21.141Z,4.5
2022-11-25T00:32:29.673Z,3.9
2022-11-25T00:33:38.036Z,3.9
2022-11-25T00:34:46.385Z,3.9
2022-11-25T00:35:54.913Z,4
2022-11-25T00:37:03.244Z,4
2022-11-25T00:38:11.589Z,4
2022-11-25T00:39:20.176Z,3.4
2022-11-25T00:40:28.488Z,3.4
2022-11-25T00:41:36.843Z,3.4
2022-11-25T00:42:45.381Z,3.9
2022-11-25T00:43:53.729Z,3.9
2022-11-25T00:45:02.054Z,3.9
2022-11-25T00:46:10.683Z,4.1
2022-11-25T00:47:19.023Z,4.1
2022-11-25T00:48:27.352Z,4.1
2022-11-25T00:49:35.892Z,4
2022-11-25T00:50:44.240Z,4
2022-11-25T00:51:52.574Z,4
2022-11-25T00:53:01.174Z,3.9
2022-11-25T00:54:09.503Z,3.9
2022-11-25T00:55:17.859Z,3.9
2022-11-25T00:56:26.370Z,4.6
2022-11-25T00:57:34.712Z,4.6
2022-11-25T00:58:43.055Z,4.6
2022-11-25T00:59:51.579Z,4.1
2022-11-25T01:00:59.960Z,4.1
2022-11-25T01:02:08.303Z,4.1
2022-11-25T01:03:16.781Z,4.2
2022-11-25T01:04:25.117Z,4.2
2022-11-25T01:05:33.444Z,4.2
2022-11-25T01:06:42.020Z,3.8
2022-11-25T01:07:50.411Z,3.8
2022-11-25T01:08:58.719Z,3.8
2022-11-25T01:10:07.259Z,3.7
2022-11-25T01:11:15.664Z,3.7
2022-11-25T01:12:23.970Z,3.7
2022-11-25T01:13:32.505Z,4
2022-11-25T01:14:40.870Z,4
2022-11-25T01:15:49.220Z,4
2022-11-25T01:16:57.801Z,4.4
2022-11-25T01:18:06.103Z,4.4
2022-11-25T01:19:14.449Z,4.4
2022-11-25T01:20:22.983Z,4.5
2022-11-25T01:21:31.379Z,4.5
2022-11-25T01:22:39.720Z,4.5
2022-11-25T01:23:48.268Z,3.9
2022-11-25T01:24:56.633Z,3.9
2022-11-25T01:26:04.966Z,3.9
2022-11-25T01:27:13.563Z,3.8
2022-11-25T01:28:21.880Z,3.8
2022-11-25T01:29:30.224Z,3.8
2022-11-25T01:30:41.244Z,4.6
2022-11-25T01:31:47.234Z,4.6
2022-11-25T01:32:55.490Z,4.6
2022-11-25T01:34:04.066Z,3.6
2022-11-25T01:35:12.382Z,3.6
2022-11-25T01:36:20.707Z,3.6
2022-11-25T01:37:29.295Z,3.7
2022-11-25T01:38:37.635Z,3.7
2022-11-25T01:39:46.039Z,3.7
2022-11-25T01:40:54.583Z,4.1
2022-11-25T01:42:02.923Z,4.1
2022-11-25T01:43:11.305Z,4.1
2022-11-25T01:44:19.861Z,3.9
2022-11-25T01:45:28.856Z,3.9
2022-11-25T01:46:36.532Z,3.9
2022-11-25T01:47:45.106Z,3.4
2022-11-25T01:48:53.445Z,3.4
2022-11-25T01:50:01.818Z,3.4
2022-11-25T01:51:10.358Z,3.8
2022-11-25T01:52:18.706Z,3.8
2022-11-25T01:53:27.097Z,3.8
2022-11-25T01:54:35.809Z,4
2022-11-25T01:55:43.958Z,4
2022-11-25T01:56:52.318Z,4
2022-11-25T01:58:00.855Z,3.7
2022-11-25T01:59:09.216Z,3.7
2022-11-25T02:00:17.510Z,3.7
2022-11-25T02:01:26.100Z,4
2022-11-25T02:02:34.456Z,4
2022-11-25T02:03:42.731Z,4
2022-11-25T02:04:51.292Z,4.1
2022-11-25T02:05:59.656Z,4.1
2022-11-25T02:07:07.987Z,4.1
2022-11-25T02:08:16.530Z,3.6
2022-11-25T02:09:24.855Z,3.6
2022-11-25T02:10:33.185Z,3.6
2022-11-25T02:11:41.721Z,3.8
2022-11-25T02:12:50.107Z,3.8
2022-11-25T02:13:58.438Z,3.8
2022-11-25T02:15:07.031Z,3.9
2022-11-25T02:16:15.381Z,3.9
2022-11-25T02:17:23.679Z,3.9
2022-11-25T02:18:32.210Z,4.2
2022-11-25T02:19:40.590Z,4.2
2022-11-25T02:20:48.924Z,4.2
2022-11-25T02:21:57.468Z,4.3
2022-11-25T02:23:05.804Z,4.3
2022-11-25T02:24:14.134Z,4.3
2022-11-25T02:25:22.694Z,4.3
2022-11-25T02:26:31.024Z,4.3
2022-11-25T02:27:39.387Z,4.3
2022-11-25T02:28:47.925Z,4.2
2022-11-25T02:29:56.247Z,4.2
2022-11-25T02:31:04.656Z,4.2
2022-11-25T02:32:13.203Z,4.2
2022-11-25T02:33:21.539Z,4.2
2022-11-25T02:34:29.866Z,4.2
2022-11-25T02:35:38.434Z,4.3
2022-11-25T02:36:46.804Z,4.3
2022-11-25T02:37:55.141Z,4.3
2022-11-25T02:39:03.705Z,4.1
2022-11-25T02:40:12.029Z,4.1
2022-11-25T02:41:20.354Z,4.1
2022-11-25T02:42:28.915Z,4.7
2022-11-25T02:43:37.238Z,4.7
2022-11-25T02:44:45.570Z,4.7
2022-11-25T02:45:54.159Z,4.9
2022-11-25T02:47:02.466Z,4.9
2022-11-25T02:48:10.786Z,4.9
2022-11-25T02:49:19.346Z,4.7
2022-11-25T02:50:27.706Z,4.7
2022-11-25T02:51:36.078Z,4.7
2022-11-25T02:52:44.653Z,4.2
2022-11-25T02:53:53.018Z,4.2
2022-11-25T02:55:01.398Z,4.2
2022-11-25T02:56:09.932Z,4.2
2022-11-25T02:57:18.310Z,4.2
2022-11-25T02:58:26.673Z,4.2
2022-11-25T02:59:35.218Z,4.2
2022-11-25T03:00:43.603Z,4.2
2022-11-25T03:01:51.945Z,4.2
2022-11-25T03:03:00.481Z,4.7
2022-11-25T03:04:08.808Z,4.7
2022-11-25T03:05:17.157Z,4.7
2022-11-25T03:06:25.704Z,4.4
2022-11-25T03:07:34.112Z,4.4
2022-11-25T03:08:42.375Z,4.4
2022-11-25T03:09:50.915Z,5.2
2022-11-25T03:10:59.313Z,5.2
2022-11-25T03:12:07.652Z,5.2
2022-11-25T03:13:16.201Z,4.9
2022-11-25T03:14:24.546Z,4.9
2022-11-25T03:15:32.915Z,4.9
2022-11-25T03:16:41.544Z,5
2022-11-25T03:17:49.787Z,5
2022-11-25T03:18:58.168Z,5
2022-11-25T03:20:06.687Z,4.6
2022-11-25T03:21:15.015Z,4.6
2022-11-25T03:22:23.358Z,4.6
2022-11-25T03:23:31.927Z,4.3
2022-11-25T03:24:40.261Z,4.3
2022-11-25T03:25:48.637Z,4.3
2022-11-25T03:26:57.179Z,4.3
2022-11-25T03:28:05.556Z,4.3
2022-11-25T03:29:13.892Z,4.3
2022-11-25T03:30:22.427Z,4.7
2022-11-25T03:31:30.839Z,4.7
2022-11-25T03:32:39.090Z,4.7
2022-11-25T03:33:47.709Z,5
2022-11-25T03:34:56.062Z,5
2022-11-25T03:36:04.396Z,5
2022-11-25T03:37:13.113Z,5.1
2022-11-25T03:38:21.320Z,5.1
2022-11-25T03:39:29.681Z,5.1
2022-11-25T03:40:38.228Z,5.5
2022-11-25T03:41:46.602Z,5.5
2022-11-25T03:42:54.903Z,5.5
2022-11-25T03:44:03.441Z,6
2022-11-25T03:45:11.768Z,6
2022-11-25T03:46:20.124Z,6
2022-11-25T03:47:28.650Z,6.1
2022-11-25T03:48:36.983Z,6.1
2022-11-25T03:49:45.314Z,6.1
2022-11-25T03:50:53.900Z,6.2
2022-11-25T03:52:02.213Z,6.2
2022-11-25T03:53:10.554Z,6.2
2022-11-25T03:54:19.090Z,5.9
2022-11-25T03:55:27.458Z,5.9
2022-11-25T03:56:35.779Z,5.9
2022-11-25T03:57:44.354Z,5.4
2022-11-25T03:58:52.702Z,5.4
2022-11-25T04:00:01.050Z,5.4
2022-11-25T04:01:09.676Z,5.1
2022-11-25T04:02:17.944Z,5.1
2022-11-25T04:03:26.288Z,5.1
2022-11-25T04:04:35.105Z,5.3
2022-11-25T04:05:43.179Z,5.3
2022-11-25T04:06:51.542Z,5.3
2022-11-25T04:08:00.157Z,5.3
2022-11-25T04:09:08.442Z,5.3
2022-11-25T04:10:16.777Z,5.3
2022-11-25T04:11:25.347Z,4.6
2022-11-25T04:12:33.690Z,4.6
2022-11-25T04:13:42.025Z,4.6
2022-11-25T04:14:50.585Z,4.3
2022-11-25T04:15:58.922Z,4.3
2022-11-25T04:17:07.320Z,4.3
2022-11-25T04:18:15.815Z,3.8
2022-11-25T04:19:24.142Z,3.8
2022-11-25T04:20:32.505Z,3.8
2022-11-25T04:21:41.042Z,4.1
2022-11-25T04:22:49.458Z,4.1
2022-11-25T04:23:57.757Z,4.1
2022-11-25T04:25:06.327Z,4.1
2022-11-25T04:26:14.690Z,4.1
2022-11-25T04:27:23.036Z,4.1
2022-11-25T04:28:31.569Z,4.1
2022-11-25T04:29:39.938Z,4.1
2022-11-25T04:30:48.358Z,4.1
2022-11-25T04:31:56.850Z,3.9
2022-11-25T04:33:05.238Z,3.9
2022-11-25T04:34:13.565Z,3.9
2022-11-25T04:35:22.157Z,3.7
2022-11-25T04:36:30.518Z,3.7
2022-11-25T04:37:38.843Z,3.7
2022-11-25T04:38:47.403Z,2.9
2022-11-25T04:39:55.708Z,2.9
2022-11-25T04:41:04.069Z,2.9
2022-11-25T04:42:12.614Z,4.8
2022-11-25T04:43:20.964Z,4.8
2022-11-25T04:44:29.284Z,4.8
2022-11-25T04:45:58.933Z,3.6
2022-11-25T04:46:46.164Z,3.6
2022-11-25T04:47:54.482Z,3.6
2022-11-25T04:49:03.025Z,3.7
2022-11-25T04:50:11.367Z,3.7
2022-11-25T04:51:19.704Z,3.7
2022-11-25T04:52:28.280Z,5.6
2022-11-25T04:53:36.626Z,5.6
2022-11-25T04:54:44.974Z,5.6
2022-11-25T04:55:53.522Z,6.9
2022-11-25T04:57:01.888Z,6.9
2022-11-25T04:58:10.272Z,6.9
2022-11-25T04:59:18.816Z,5.5
2022-11-25T05:00:27.137Z,5.5
2022-11-25T05:01:35.514Z,5.5
2022-11-25T05:02:44.119Z,5.3
2022-11-25T05:03:57.263Z,5.3
2022-11-25T05:05:00.717Z,5.3
2022-11-25T05:06:09.269Z,4.3
2022-11-25T05:07:17.634Z,4.3
2022-11-25T05:08:25.956Z,4.3
2022-11-25T05:09:34.502Z,4
2022-11-25T05:10:42.904Z,4
2022-11-25T05:11:51.221Z,4
2022-11-25T05:12:59.780Z,3.8
2022-11-25T05:14:08.105Z,3.8
2022-11-25T05:15:16.448Z,3.8
2022-11-25T05:16:25.074Z,3.4
2022-11-25T05:17:33.394Z,3.4
2022-11-25T05:18:41.721Z,3.4
2022-11-25T05:19:50.294Z,4
2022-11-25T05:20:58.637Z,4
2022-11-25T05:22:07.016Z,4
2022-11-25T05:23:15.553Z,4.1
2022-11-25T05:24:23.891Z,4.1
2022-11-25T05:25:32.224Z,4.1
2022-11-25T05:26:40.788Z,3.9
2022-11-25T05:27:49.104Z,3.9
2022-11-25T05:28:57.445Z,3.9
2022-11-25T05:30:05.975Z,4.1
2022-11-25T05:31:14.441Z,4.1
2022-11-25T05:32:22.645Z,4.1
2022-11-25T05:33:31.199Z,3.9
2022-11-25T05:34:39.563Z,3.9
2022-11-25T05:35:47.853Z,3.9
2022-11-25T05:36:56.388Z,4.3
2022-11-25T05:38:04.726Z,4.3
2022-11-25T05:39:13.058Z,4.3
2022-11-25T05:40:21.595Z,3.9
2022-11-25T05:41:29.938Z,3.9
2022-11-25T05:42:38.293Z,3.9
2022-11-25T05:43:46.814Z,3.9
2022-11-25T05:44:55.149Z,3.9
2022-11-25T05:46:03.510Z,3.9
2022-11-25T05:47:12.009Z,3.9
2022-11-25T05:48:20.352Z,3.9
2022-11-25T05:49:28.695Z,3.9
2022-11-25T05:50:37.260Z,4.1
2022-11-25T05:51:45.672Z,4.1
2022-11-25T05:52:54.075Z,4.1
2022-11-25T05:54:02.600Z,3.8
2022-11-25T05:55:10.926Z,3.8
2022-11-25T05:56:19.294Z,3.8
2022-11-25T05:57:27.846Z,4.3
2022-11-25T05:58:36.190Z,4.3
2022-11-25T05:59:44.496Z,4.3
2022-11-25T06:00:53.070Z,4.5
2022-11-25T06:02:01.418Z,4.5
2022-11-25T06:03:09.849Z,4.5
2022-11-25T06:04:18.268Z,3.7
2022-11-25T06:05:26.599Z,3.7
2022-11-25T06:06:34.948Z,3.7
2022-11-25T06:07:43.514Z,3.5
2022-11-25T06:08:51.830Z,3.5
2022-11-25T06:10:03.202Z,3.5
2022-11-25T06:11:08.701Z,4.1
2022-11-25T06:12:17.043Z,4.1
2022-11-25T06:13:25.383Z,4.1
2022-11-25T06:14:34.253Z,4.3
2022-11-25T06:15:42.351Z,4.3
2022-11-25T06:16:50.623Z,4.3
2022-11-25T06:17:59.193Z,3.6
2022-11-25T06:19:07.551Z,3.6
2022-11-25T06:20:15.891Z,3.6
2022-11-25T06:21:24.422Z,4.2
2022-11-25T06:22:32.770Z,4.2
2022-11-25T06:23:41.100Z,4.2
2022-11-25T06:24:56.564Z,4.6
2022-11-25T06:25:57.979Z,4.6
2022-11-25T06:27:06.319Z,4.6
2022-11-25T06:28:14.864Z,4.3
2022-11-25T06:29:23.193Z,4.3
2022-11-25T06:30:31.543Z,4.3
2022-11-25T06:31:40.174Z,4.7
2022-11-25T06:32:48.407Z,4.7
2022-11-25T06:33:56.747Z,4.7
2022-11-25T06:35:05.286Z,9.3
2022-11-25T06:36:13.630Z,9.3
2022-11-25T06:37:21.932Z,9.3
2022-11-25T06:38:30.475Z,9.8
2022-11-25T06:39:38.833Z,9.8
2022-11-25T06:40:47.164Z,9.8
2022-11-25T06:41:55.737Z,4.9
2022-11-25T06:43:04.100Z,4.9
2022-11-25T06:44:12.437Z,4.9
2022-11-25T06:45:20.975Z,4.7
2022-11-25T06:46:29.412Z,4.7
2022-11-25T06:47:37.715Z,4.7
2022-11-25T06:48:46.253Z,28.1
2022-11-25T06:49:54.583Z,28.1
2022-11-25T06:51:02.911Z,28.1
2022-11-25T06:52:11.486Z,5.1
2022-11-25T06:53:23.897Z,5.1
2022-11-25T06:54:28.142Z,5.1
2022-11-25T06:55:36.696Z,30.700001
2022-11-25T06:56:45.066Z,30.700001
2022-11-25T06:58:03.338Z,30.700001
2022-11-25T06:59:01.971Z,4.7
2022-11-25T07:00:10.294Z,4.7
2022-11-25T07:01:18.699Z,4.7
2022-11-25T07:02:27.250Z,4.7
2022-11-25T07:03:35.506Z,4.7
2022-11-25T07:04:43.832Z,4.7
2022-11-25T07:05:52.407Z,4.6
2022-11-25T07:07:00.749Z,4.6
2022-11-25T07:08:09.098Z,4.6
2022-11-25T07:09:17.627Z,7.2
2022-11-25T07:10:25.960Z,7.2
2022-11-25T07:11:34.288Z,7.2
2022-11-25T07:12:42.840Z,4.2
2022-11-25T07:13:51.276Z,4.2
2022-11-25T07:14:59.660Z,4.2
2022-11-25T07:16:08.249Z,3.7
2022-11-25T07:17:16.528Z,3.7
2022-11-25T07:18:24.896Z,3.7
2022-11-25T07:19:33.408Z,3.9
2022-11-25T07:20:41.739Z,3.9
2022-11-25T07:21:50.064Z,3.9
2022-11-25T07:22:58.607Z,3.9
2022-11-25T07:24:06.985Z,3.9
2022-11-25T07:25:15.348Z,3.9
2022-11-25T07:26:23.882Z,3.9
2022-11-25T07:27:32.220Z,3.9
2022-11-25T07:28:40.585Z,3.9
2022-11-25T07:30:10.579Z,3.9
2022-11-25T07:32:10.419Z,3.9
2022-11-25T07:33:14.466Z,3.9
2022-11-25T07:34:22.780Z,3.9
2022-11-25T07:35:31.104Z,3.9
2022-11-25T07:36:39.708Z,3.7
2022-11-25T07:37:48.032Z,3.7
2022-11-25T07:38:56.375Z,3.7
2022-11-25T07:40:04.961Z,3.8
2022-11-25T07:41:13.286Z,3.8
2022-11-25T07:42:21.629Z,3.8
2022-11-25T07:43:30.203Z,3.6
2022-11-25T07:44:38.566Z,3.6
2022-11-25T07:45:46.917Z,3.6
2022-11-25T07:46:55.480Z,4.2
2022-11-25T07:48:03.823Z,4.2
2022-11-25T07:49:12.205Z,4.2
2022-11-25T07:50:20.757Z,4.2
2022-11-25T07:51:29.066Z,4.2
2022-11-25T07:52:37.506Z,4.2
2022-11-25T07:53:46.033Z,4.1
2022-11-25T07:54:54.377Z,4.1
2022-11-25T07:56:02.759Z,4.1
2022-11-25T07:57:11.310Z,4.3
2022-11-25T07:58:19.657Z,4.3
2022-11-25T07:59:28.022Z,4.3
2022-11-25T08:00:36.594Z,4.1
2022-11-25T08:01:44.960Z,4.1
2022-11-25T08:02:53.298Z,4.1
2022-11-25T08:04:01.811Z,3.7
2022-11-25T08:05:10.192Z,3.7
2022-11-25T08:06:18.516Z,3.7
2022-11-25T08:07:29.594Z,3.8
2022-11-25T08:08:35.351Z,3.8
2022-11-25T08:09:43.721Z,3.8
2022-11-25T08:10:52.267Z,4.1
2022-11-25T08:12:00.587Z,4.1
2022-11-25T08:13:08.984Z,4.1
2022-11-25T08:14:17.520Z,3.5
2022-11-25T08:15:25.876Z,3.5
2022-11-25T08:16:34.238Z,3.5
2022-11-25T08:17:42.773Z,3.9
2022-11-25T08:18:51.164Z,3.9
2022-11-25T08:19:59.470Z,3.9
2022-11-25T08:21:08.038Z,3.7
2022-11-25T08:22:16.396Z,3.7
2022-11-25T08:23:24.709Z,3.7
2022-11-25T08:24:33.240Z,3.2
2022-11-25T08:25:43.000Z,3.2
2022-11-25T08:26:49.928Z,3.2
2022-11-25T08:27:58.454Z,3.8
2022-11-25T08:29:06.806Z,3.8
2022-11-25T08:30:15.135Z,3.8
2022-11-25T08:31:23.836Z,4.2
2022-11-25T08:32:32.009Z,4.2
2022-11-25T08:33:40.344Z,4.2
2022-11-25T08:34:48.889Z,4.1
2022-11-25T08:35:57.212Z,4.1
2022-11-25T08:37:05.545Z,4.1
2022-11-25T08:38:14.124Z,3.5
2022-11-25T08:39:50.953Z,3.5
2022-11-25T08:40:30.758Z,3.5
2022-11-25T08:41:39.302Z,3.1
2022-11-25T08:42:47.630Z,3.1
2022-11-25T08:43:55.964Z,3.1
2022-11-25T08:45:04.554Z,3.5
2022-11-25T08:46:12.968Z,3.5
2022-11-25T08:47:21.220Z,3.5
2022-11-25T08:48:29.777Z,3.9
2022-11-25T08:49:41.825Z,3.9
2022-11-25T08:50:46.450Z,3.9
2022-11-25T08:51:55.003Z,4
2022-11-25T08:53:03.341Z,4
2022-11-25T08:54:11.703Z,4
2022-11-25T08:55:20.218Z,3.8
2022-11-25T08:56:28.553Z,3.8
2022-11-25T08:57:36.885Z,3.8
2022-11-25T08:58:45.433Z,4.2
2022-11-25T08:59:53.775Z,4.2
2022-11-25T09:01:02.102Z,4.2
2022-11-25T09:02:10.716Z,4.3
2022-11-25T09:03:19.055Z,4.3
2022-11-25T09:04:27.341Z,4.3
2022-11-25T09:05:35.882Z,4.2
2022-11-25T09:06:44.213Z,4.2
2022-11-25T09:07:52.626Z,4.2
2022-11-25T09:09:01.121Z,3.7
2022-11-25T09:10:09.483Z,3.7
2022-11-25T09:11:17.830Z,3.7
2022-11-25T09:12:26.332Z,3.4
2022-11-25T09:13:34.730Z,3.4
2022-11-25T09:14:43.025Z,3.4
2022-11-25T09:15:51.622Z,3.9
2022-11-25T09:16:59.884Z,3.9
2022-11-25T09:18:08.256Z,3.9
2022-11-25T09:19:16.782Z,3.4
2022-11-25T09:20:25.131Z,3.4
2022-11-25T09:21:33.473Z,3.4
2022-11-25T09:22:42.023Z,3.8
2022-11-25T09:23:50.367Z,3.8
2022-11-25T09:24:58.694Z,3.8
2022-11-25T09:26:07.267Z,3.5
2022-11-25T09:27:15.574Z,3.5
2022-11-25T09:28:23.912Z,3.5
2022-11-25T09:29:32.461Z,3.3
2022-11-25T09:30:40.795Z,3.3
2022-11-25T09:31:54.453Z,3.3
2022-11-25T09:32:57.681Z,3.8
2022-11-25T09:34:06.033Z,3.8
2022-11-25T09:35:14.351Z,3.8
2022-11-25T09:36:22.910Z,3.7
2022-11-25T09:37:31.278Z,3.7
2022-11-25T09:38:43.062Z,3.7
2022-11-25T09:39:48.147Z,3.8
2022-11-25T09:40:56.509Z,3.8
2022-11-25T09:42:04.830Z,3.8
2022-11-25T09:43:13.368Z,3.5
2022-11-25T09:44:21.697Z,3.5
2022-11-25T09:45:30.028Z,3.5
2022-11-25T09:46:38.622Z,3.8
2022-11-25T09:47:49.042Z,3.8
2022-11-25T09:48:55.247Z,3.8
2022-11-25T09:50:03.793Z,4.5
2022-11-25T09:51:12.141Z,4.5
2022-11-25T09:52:20.455Z,4.5
2022-11-25T09:53:29.025Z,4.5
2022-11-25T09:54:37.349Z,4.5
2022-11-25T09:55:45.672Z,4.5
2022-11-25T09:56:54.228Z,4.8
2022-11-25T09:58:02.584Z,4.8
2022-11-25T09:59:10.891Z,4.8
2022-11-25T10:00:19.471Z,4.7
2022-11-25T10:01:27.765Z,4.7
2022-11-25T10:02:36.280Z,4.7
2022-11-25T10:03:44.870Z,4.8
2022-11-25T10:04:52.984Z,4.8
2022-11-25T10:06:01.366Z,4.8
2022-11-25T10:07:09.867Z,5.2
2022-11-25T10:08:18.233Z,5.2
2022-11-25T10:09:26.565Z,5.2
2022-11-25T10:10:35.103Z,5
2022-11-25T10:11:43.458Z,5
2022-11-25T10:12:51.805Z,5
2022-11-25T10:14:00.353Z,6
2022-11-25T10:15:08.667Z,6
2022-11-25T10:16:17.081Z,6
2022-11-25T10:17:25.554Z,5.9
2022-11-25T10:18:33.918Z,5.9
2022-11-25T10:19:42.244Z,5.9
2022-11-25T10:20:50.799Z,6.4
2022-11-25T10:21:59.130Z,6.4
2022-11-25T10:23:07.473Z,6.4
2022-11-25T10:24:16.025Z,6.3
2022-11-25T10:25:24.351Z,6.3
2022-11-25T10:26:32.686Z,6.3
2022-11-25T10:27:41.236Z,6.2
2022-11-25T10:28:49.557Z,6.2
2022-11-25T10:29:57.914Z,6.2
2022-11-25T10:31:06.503Z,6.3
2022-11-25T10:32:14.799Z,6.3
2022-11-25T10:33:23.159Z,6.3
2022-11-25T10:34:31.710Z,6
2022-11-25T10:35:40.054Z,6
2022-11-25T10:36:48.380Z,6
2022-11-25T10:37:56.936Z,6.4
2022-11-25T10:39:05.268Z,6.4
2022-11-25T10:40:13.592Z,6.4
2022-11-25T10:41:22.148Z,5.8
2022-11-25T10:42:30.484Z,5.8
2022-11-25T10:43:41.347Z,5.8
2022-11-25T10:44:49.883Z,5.5
2022-11-25T10:45:58.251Z,5.5
2022-11-25T10:47:14.760Z,5.5
2022-11-25T10:48:15.080Z,5.6
2022-11-25T10:49:23.415Z,5.6
2022-11-25T10:50:31.768Z,5.6
2022-11-25T10:51:40.342Z,5.7
2022-11-25T10:52:48.700Z,5.7
2022-11-25T10:53:57.050Z,5.7
2022-11-25T10:55:05.555Z,5.7
2022-11-25T10:56:13.899Z,5.7
2022-11-25T10:57:22.270Z,5.7
2022-11-25T10:58:30.815Z,5.7
2022-11-25T10:59:39.146Z,5.7
2022-11-25T11:00:47.489Z,5.7
2022-11-25T11:01:56.097Z,5.7
2022-11-25T11:03:04.429Z,5.7
2022-11-25T11:04:12.703Z,5.7
2022-11-25T11:05:21.236Z,5.2
2022-11-25T11:06:29.577Z,5.2
2022-11-25T11:07:38.106Z,5.2
2022-11-25T11:08:46.450Z,4.5
2022-11-25T11:09:54.777Z,4.5
2022-11-25T11:11:03.120Z,4.5
2022-11-25T11:12:11.651Z,5.8
2022-11-25T11:13:20.008Z,5.8
2022-11-25T11:14:28.370Z,5.8
2022-11-25T11:15:36.907Z,5.8
2022-11-25T11:16:45.259Z,5.8
2022-11-25T11:17:53.606Z,5.8
2022-11-25T11:19:02.118Z,5.9
2022-11-25T11:20:10.458Z,5.9
2022-11-25T11:21:18.779Z,5.9
2022-11-25T11:22:27.331Z,5.7
2022-11-25T11:23:35.663Z,5.7
2022-11-25T11:24:44.031Z,5.7
2022-11-25T11:25:52.540Z,5.4
2022-11-25T11:27:00.872Z,5.4
2022-11-25T11:28:09.209Z,5.4
2022-11-25T11:29:17.775Z,5.6
2022-11-25T11:30:26.127Z,5.6
2022-11-25T11:31:34.498Z,5.6
2022-11-25T11:32:43.017Z,5.8
2022-11-25T11:33:51.378Z,5.8
2022-11-25T11:34:59.689Z,5.8
2022-11-25T11:36:08.243Z,5.5
2022-11-25T11:37:16.565Z,5.5
2022-11-25T11:38:24.927Z,5.5
2022-11-25T11:39:33.473Z,5.9
2022-11-25T11:40:41.814Z,5.9
2022-11-25T11:41:50.164Z,5.9
2022-11-25T11:42:58.736Z,6.2
2022-11-25T11:44:07.067Z,6.2
2022-11-25T11:45:15.390Z,6.2
2022-11-25T11:46:23.943Z,5.2
2022-11-25T11:47:32.262Z,5.2
2022-11-25T11:48:40.602Z,5.2
2022-11-25T11:49:49.167Z,5.2
2022-11-25T11:50:57.460Z,5.2
2022-11-25T11:52:05.792Z,5.2
2022-11-25T11:53:14.360Z,4.8
2022-11-25T11:54:22.687Z,4.8
2022-11-25T11:55:31.020Z,4.8
2022-11-25T11:56:39.570Z,5.4
2022-11-25T11:57:47.900Z,5.4
2022-11-25T11:58:56.234Z,5.4
2022-11-25T12:00:04.774Z,5.6
2022-11-25T12:01:13.102Z,5.6
2022-11-25T12:02:21.487Z,5.6
2022-11-25T12:03:30.011Z,6.9
2022-11-25T12:04:38.744Z,6.9
2022-11-25T12:05:46.661Z,6.9
2022-11-25T12:06:55.173Z,8.9
2022-11-25T12:08:03.556Z,8.9
2022-11-25T12:09:11.841Z,8.9
2022-11-25T12:10:20.379Z,6.2
2022-11-25T12:11:28.704Z,6.2
2022-11-25T12:12:37.056Z,6.2
2022-11-25T12:13:45.627Z,5.7
2022-11-25T12:14:53.932Z,5.7
2022-11-25T12:16:02.332Z,5.7
2022-11-25T12:17:10.808Z,4.9
2022-11-25T12:18:19.139Z,4.9
2022-11-25T12:19:27.480Z,4.9
2022-11-25T12:20:36.028Z,4.4
2022-11-25T12:21:44.392Z,4.4
2022-11-25T12:22:52.701Z,4.4
2022-11-25T12:24:01.234Z,4.7
2022-11-25T12:25:09.575Z,4.7
2022-11-25T12:26:17.912Z,4.7
2022-11-25T12:27:26.484Z,4
2022-11-25T12:28:34.811Z,4
2022-11-25T12:29:43.139Z,4
2022-11-25T12:30:51.723Z,95.099998
2022-11-25T12:32:00.243Z,95.099998
2022-11-25T12:33:08.420Z,95.099998
2022-11-25T12:34:16.975Z,33.200001
2022-11-25T12:35:25.307Z,33.200001
2022-11-25T12:36:33.665Z,33.200001
2022-11-25T12:37:42.268Z,24.200001
2022-11-25T12:38:50.576Z,24.200001
2022-11-25T12:39:58.925Z,24.200001
2022-11-25T12:41:07.469Z,6.1
2022-11-25T12:42:15.802Z,6.1
2022-11-25T12:43:24.144Z,6.1
2022-11-25T12:44:32.713Z,6
2022-11-25T12:45:41.115Z,6
2022-11-25T12:46:49.393Z,6
2022-11-25T12:47:57.954Z,5.8
2022-11-25T12:49:06.290Z,5.8
2022-11-25T12:50:14.636Z,5.8
2022-11-25T12:51:23.173Z,5.3
2022-11-25T12:52:31.524Z,5.3
2022-11-25T12:53:39.885Z,5.3
2022-11-25T12:54:48.410Z,6.1
2022-11-25T12:55:56.781Z,6.1
2022-11-25T12:57:05.145Z,6.1
2022-11-25T12:58:13.729Z,5.5
2022-11-25T12:59:22.007Z,5.5
2022-11-25T13:00:41.335Z,5.5
2022-11-25T13:01:39.097Z,8.5
2022-11-25T13:02:47.319Z,8.5
2022-11-25T13:03:55.616Z,8.5
2022-11-25T13:05:18.772Z,4.4
2022-11-25T13:06:12.493Z,4.4
2022-11-25T13:07:20.921Z,4.4
2022-11-25T13:08:29.419Z,4.9
2022-11-25T13:09:37.792Z,4.9
2022-11-25T13:10:46.116Z,4.9
2022-11-25T13:11:54.862Z,4.8
2022-11-25T13:13:03.359Z,4.8
2022-11-25T13:14:11.679Z,4.8
2022-11-25T13:15:20.331Z,4.6
2022-11-25T13:16:28.803Z,4.6
2022-11-25T13:17:36.608Z,4.6
2022-11-25T13:18:45.152Z,5.5
2022-11-25T13:19:53.503Z,5.5
2022-11-25T13:21:01.814Z,5.5
2022-11-25T13:22:10.371Z,5.5
2022-11-25T13:23:18.712Z,5.5
2022-11-25T13:24:27.055Z,5.5
2022-11-25T13:25:35.612Z,4.9
2022-11-25T13:26:43.943Z,4.9
2022-11-25T13:27:52.290Z,4.9
2022-11-25T13:29:00.829Z,4.6
2022-11-25T13:30:09.179Z,4.6
2022-11-25T13:31:17.564Z,4.6
2022-11-25T13:32:26.059Z,4.9
2022-11-25T13:33:34.408Z,4.9
2022-11-25T13:34:42.741Z,4.9
2022-11-25T13:35:51.310Z,4.8
2022-11-25T13:36:59.638Z,4.8
2022-11-25T13:38:07.985Z,4.8
2022-11-25T13:39:16.551Z,4.5
2022-11-25T13:40:24.882Z,4.5
2022-11-25T13:41:33.245Z,4.5
2022-11-25T13:42:41.783Z,5.1
2022-11-25T13:43:50.123Z,5.1
2022-11-25T13:44:58.460Z,5.1
2022-11-25T13:46:07.049Z,7.1
2022-11-25T13:47:15.351Z,7.1
2022-11-25T13:48:23.747Z,7.1
2022-11-25T13:49:32.268Z,4.9
2022-11-25T13:50:55.208Z,4.9
2022-11-25T13:51:48.971Z,4.9
2022-11-25T13:52:57.537Z,4.4
2022-11-25T13:54:05.881Z,4.4
2022-11-25T13:55:14.224Z,4.4
2022-11-25T13:56:22.781Z,4.2
2022-11-25T13:57:31.134Z,4.2
2022-11-25T13:58:39.466Z,4.2
2022-11-25T13:59:48.018Z,4.6
2022-11-25T14:00:56.399Z,4.6
2022-11-25T14:02:04.789Z,4.6
2022-11-25T14:03:13.398Z,4.7
2022-11-25T14:04:21.619Z,4.7
2022-11-25T14:05:29.976Z,4.7
2022-11-25T14:06:38.546Z,5.7
2022-11-25T14:07:46.937Z,5.7
2022-11-25T14:08:55.250Z,5.7
2022-11-25T14:10:03.797Z,6.3
2022-11-25T14:11:12.147Z,6.3
2022-11-25T14:12:20.487Z,6.3
2022-11-25T14:13:29.067Z,7.9
2022-11-25T14:14:37.373Z,7.9
2022-11-25T14:15:45.725Z,7.9
2022-11-25T14:16:54.376Z,5.7
2022-11-25T14:18:02.645Z,5.7
2022-11-25T14:20:19.532Z,5.4
2022-11-25T14:21:27.879Z,5.4
2022-11-25T14:22:36.235Z,5.4
2022-11-25T14:23:44.788Z,4.8
2022-11-25T14:24:53.114Z,4.8
2022-11-25T14:26:01.500Z,4.8
2022-11-25T14:27:10.032Z,5.5
2022-11-25T14:28:18.383Z,5.5
2022-11-25T14:29:26.745Z,5.5
2022-11-25T14:30:35.284Z,5.6
2022-11-25T15:03:44.194Z,0
2022-11-25T15:04:52.458Z,0
2022-11-25T15:06:00.797Z,0
2022-11-25T15:07:09.399Z,6
2022-11-25T15:08:17.704Z,6
2022-11-25T15:09:26.062Z,6
2022-11-25T15:10:34.595Z,6.5
2022-11-25T15:11:42.945Z,6.5
2022-11-25T15:12:53.689Z,6.5
2022-11-25T15:13:59.819Z,8.6
2022-11-25T15:15:08.145Z,8.6
2022-11-25T15:16:16.562Z,8.6
2022-11-25T15:17:25.041Z,9.9
2022-11-25T15:18:33.417Z,9.9
2022-11-25T15:19:41.766Z,9.9
2022-11-25T15:20:50.309Z,8.2
2022-11-25T15:22:23.843Z,8.2
2022-11-25T15:23:07.005Z,8.2
2022-11-25T15:24:15.549Z,9.8
2022-11-25T15:25:23.883Z,9.8
2022-11-25T15:26:32.210Z,9.8
2022-11-25T15:27:40.776Z,7.9
2022-11-25T15:28:49.157Z,7.9
2022-11-25T15:29:57.611Z,7.9
2022-11-25T15:31:06.045Z,8.7
2022-11-25T15:32:14.466Z,8.7
2022-11-25T15:33:22.747Z,8.7
2022-11-25T15:34:31.285Z,9.6
2022-11-25T15:35:39.653Z,9.6
2022-11-25T15:36:52.709Z,9.6
2022-11-25T15:37:56.513Z,12.5
2022-11-25T15:39:04.868Z,12.5
2022-11-25T15:40:13.204Z,12.5
2022-11-25T15:41:21.737Z,18.5
2022-11-25T15:42:30.072Z,18.5
2022-11-25T15:43:38.415Z,18.5
2022-11-25T15:44:46.956Z,9
2022-11-25T15:45:55.348Z,9
2022-11-25T15:47:03.644Z,9
2022-11-25T15:48:12.188Z,10.8
2022-11-25T15:49:20.544Z,10.8
2022-11-25T15:50:28.874Z,10.8
2022-11-25T15:51:37.443Z,13.4
2022-11-25T15:52:45.755Z,13.4
2022-11-25T15:53:54.114Z,13.4
2022-11-25T15:55:02.658Z,15.3
2022-11-25T15:56:10.999Z,15.3
2022-11-25T15:57:19.342Z,15.3
2022-11-25T15:58:27.875Z,10.3
2022-11-25T15:59:36.413Z,10.3
2022-11-25T16:00:44.576Z,10.3
2022-11-25T16:01:53.157Z,9.7
2022-11-25T16:03:01.499Z,9.7
2022-11-25T16:04:09.818Z,9.7
2022-11-25T16:05:18.367Z,14.1
2022-11-25T16:06:26.701Z,14.1
2022-11-25T16:07:35.151Z,14.1
2022-11-25T16:08:43.628Z,14.5
2022-11-25T16:09:51.985Z,14.5
2022-11-25T16:11:00.308Z,14.5
2022-11-25T16:12:08.854Z,13.7
2022-11-25T16:13:21.369Z,13.7
2022-11-25T16:14:25.550Z,13.7
2022-11-25T16:15:34.082Z,17.200001
2022-11-25T16:16:42.471Z,17.200001