createdAt,value
2018-05-02T00:01:29.914Z,2.93
2018-05-02T00:06:35.681Z,3.10
2018-05-02T00:09:04.744Z,3.00
2018-05-02T00:11:33.774Z,3.50
2018-05-02T00:14:02.846Z,3.40
2018-05-02T00:16:32.042Z,3.97
2018-05-02T00:19:01.093Z,3.33
2018-05-02T00:21:30.132Z,3.10
2018-05-02T00:23:59.183Z,3.40
2018-05-02T00:26:28.251Z,3.40
2018-05-02T00:28:57.288Z,4.07
2018-05-02T00:31:26.359Z,2.80
2018-05-02T00:33:55.424Z,3.30
2018-05-02T00:36:24.632Z,3.30
2018-05-02T00:38:53.671Z,2.90
2018-05-02T00:41:22.720Z,3.15
2018-05-02T00:43:51.945Z,3.30
2018-05-02T00:46:21.006Z,3.30
2018-05-02T00:51:25.822Z,3.28
2018-05-02T00:56:31.083Z,3.30
2018-05-02T01:04:12.090Z,2.80
2018-05-02T01:06:41.138Z,2.93
2018-05-02T01:09:10.181Z,2.90
2018-05-02T01:11:39.417Z,2.75
2018-05-02T01:14:09.438Z,2.67
2018-05-02T01:16:39.527Z,2.87
2018-05-02T01:19:09.489Z,3.13
2018-05-02T01:24:14.297Z,3.05
2018-05-02T01:26:43.355Z,3.23
2018-05-02T01:29:12.454Z,2.77
2018-05-02T01:31:41.482Z,2.90
2018-05-02T01:34:10.526Z,2.50
2018-05-02T01:36:39.569Z,2.93
2018-05-02T01:39:08.722Z,3.00
2018-05-02T01:41:37.792Z,2.93
2018-05-02T01:44:06.836Z,3.40
2018-05-02T01:49:24.496Z,2.80
2018-05-02T01:51:53.525Z,2.70
2018-05-02T01:54:22.569Z,3.10
2018-05-02T01:56:51.714Z,3.03
2018-05-02T01:59:20.753Z,2.80
2018-05-02T02:01:49.810Z,3.00
2018-05-02T02:04:18.887Z,3.10
2018-05-02T02:06:48.035Z,3.10
2018-05-02T02:09:17.093Z,3.30
2018-05-02T02:11:46.179Z,2.80
2018-05-02T02:14:15.212Z,3.20
2018-05-02T02:16:44.400Z,2.77
2018-05-02T02:19:13.467Z,2.70
2018-05-02T02:21:43.469Z,2.83
2018-05-02T02:24:12.501Z,2.50
2018-05-02T02:26:41.789Z,2.50
2018-05-02T02:29:10.822Z,2.70
2018-05-02T02:31:39.886Z,2.63
2018-05-02T02:34:09.001Z,2.90
2018-05-02T02:36:38.126Z,2.80
2018-05-02T02:39:07.199Z,3.20
2018-05-02T02:41:36.227Z,2.70
2018-05-02T02:44:05.405Z,3.03
2018-05-02T02:46:34.481Z,2.90
2018-05-02T02:49:03.506Z,3.10
2018-05-02T02:51:32.555Z,3.00
2018-05-02T02:54:01.622Z,3.13
2018-05-02T02:56:30.669Z,2.90
2018-05-02T02:58:59.719Z,2.60
2018-05-02T03:01:29.113Z,3.07
2018-05-02T03:06:33.904Z,3.00
2018-05-02T03:09:03.115Z,2.87
2018-05-02T03:11:32.499Z,3.30
2018-05-02T03:14:01.507Z,2.47
2018-05-02T03:16:30.550Z,2.77
2018-05-02T03:18:59.634Z,2.70
2018-05-02T03:21:28.698Z,2.60
2018-05-02T03:23:57.739Z,2.60
2018-05-02T03:26:26.773Z,2.50
2018-05-02T03:28:56.125Z,2.80
2018-05-02T03:31:25.180Z,2.83
2018-05-02T03:33:54.225Z,2.90
2018-05-02T03:36:23.837Z,2.60
2018-05-02T03:38:52.969Z,2.83
2018-05-02T03:41:21.992Z,2.93
2018-05-02T03:43:51.058Z,3.27
2018-05-02T03:46:20.405Z,2.67
2018-05-02T03:48:49.449Z,3.30
2018-05-02T03:51:18.476Z,3.10
2018-05-02T03:53:47.510Z,3.40
2018-05-02T03:56:16.558Z,3.13
2018-05-02T04:01:39.090Z,3.50
2018-05-02T04:04:25.776Z,3.40
2018-05-02T04:09:31.621Z,3.50
2018-05-02T04:12:00.863Z,3.20
2018-05-02T04:14:29.903Z,2.90
2018-05-02T04:16:58.943Z,3.20
2018-05-02T04:22:03.730Z,3.37
2018-05-02T04:24:33.191Z,3.60
2018-05-02T04:27:02.249Z,3.30
2018-05-02T04:29:31.362Z,3.35
2018-05-02T04:32:00.811Z,3.15
2018-05-02T04:34:31.241Z,3.10
2018-05-02T04:39:36.005Z,3.10
2018-05-02T04:42:05.047Z,3.37
2018-05-02T04:44:35.549Z,3.10
2018-05-02T04:47:04.603Z,3.13
2018-05-02T04:49:33.641Z,3.40
2018-05-02T04:52:03.453Z,2.93
2018-05-02T04:57:08.205Z,3.20
2018-05-02T04:59:37.311Z,3.30
2018-05-02T05:02:06.891Z,3.13
2018-05-02T05:07:11.638Z,3.08
2018-05-02T05:09:40.700Z,3.50
2018-05-02T05:12:10.371Z,3.60
2018-05-02T05:14:39.445Z,3.20
2018-05-02T05:17:08.926Z,3.30
2018-05-02T05:19:38.040Z,3.03
2018-05-02T05:22:07.113Z,3.37
2018-05-02T05:24:36.587Z,2.73
2018-05-02T05:27:05.630Z,2.83
2018-05-02T05:29:35.621Z,3.00
2018-05-02T05:32:04.775Z,3.03
2018-05-02T05:34:33.966Z,3.10
2018-05-02T05:37:03.011Z,2.53
2018-05-02T05:39:32.564Z,2.70
2018-05-02T05:42:02.038Z,3.47
2018-05-02T05:44:31.069Z,3.40
2018-05-02T05:47:00.443Z,3.23
2018-05-02T05:49:30.830Z,3.00
2018-05-02T05:54:35.764Z,3.50
2018-05-02T05:57:05.142Z,3.37
2018-05-02T05:59:34.198Z,3.23
2018-05-02T06:02:03.518Z,3.10
2018-05-02T06:04:32.585Z,3.10
2018-05-02T06:07:01.659Z,2.80
2018-05-02T06:09:30.728Z,3.00
2018-05-02T06:11:59.770Z,3.43
2018-05-02T06:14:29.117Z,3.50
2018-05-02T06:19:33.955Z,3.78
2018-05-02T06:22:03.158Z,3.10
2018-05-02T06:27:08.457Z,3.50
2018-05-02T06:29:37.487Z,3.40
2018-05-02T06:32:06.911Z,3.10
2018-05-02T06:34:35.962Z,3.43
2018-05-02T06:37:05.698Z,2.90
2018-05-02T06:39:34.743Z,3.20
2018-05-02T06:42:03.899Z,3.40
2018-05-02T06:44:32.965Z,3.50
2018-05-02T06:47:02.038Z,2.87
2018-05-02T06:49:31.982Z,2.90
2018-05-02T06:52:01.843Z,2.90
2018-05-02T06:54:30.868Z,3.20
2018-05-02T06:56:59.933Z,3.00
2018-05-02T06:59:28.995Z,2.70
2018-05-02T07:01:58.962Z,3.23
2018-05-02T07:04:28.512Z,2.83
2018-05-02T07:06:57.574Z,2.53
2018-05-02T07:09:27.190Z,3.30
2018-05-02T07:11:56.302Z,3.07
2018-05-02T07:17:03.079Z,3.42
2018-05-02T07:19:32.141Z,3.40
2018-05-02T07:22:01.303Z,3.57
2018-05-02T07:24:30.525Z,3.50
2018-05-02T07:26:59.586Z,3.20
2018-05-02T07:29:30.440Z,3.40
2018-05-02T07:31:59.496Z,3.40
2018-05-02T07:34:29.256Z,3.27
2018-05-02T07:36:58.311Z,3.80
2018-05-02T07:39:27.496Z,3.17
2018-05-02T07:41:56.555Z,3.30
2018-05-02T07:44:25.630Z,3.70
2018-05-02T07:46:54.885Z,3.47
2018-05-02T07:49:23.961Z,3.77
2018-05-02T07:51:54.674Z,4.00
2018-05-02T07:54:23.736Z,3.43
2018-05-02T07:56:53.106Z,3.00
2018-05-02T07:59:22.151Z,3.40
2018-05-02T08:01:51.902Z,4.00
2018-05-02T08:06:57.983Z,4.30
2018-05-02T08:09:27.031Z,4.27
2018-05-02T08:11:56.088Z,3.80
2018-05-02T08:14:25.149Z,4.10
2018-05-02T08:16:54.183Z,3.63
2018-05-02T08:19:23.238Z,3.73
2018-05-02T08:21:52.274Z,4.17
2018-05-02T08:24:22.419Z,3.50
2018-05-02T08:26:51.452Z,3.80
2018-05-02T08:29:21.255Z,3.80
2018-05-02T08:31:50.317Z,4.07
2018-05-02T08:34:20.012Z,4.30
2018-05-02T08:36:49.071Z,3.80
2018-05-02T08:39:18.789Z,3.90
2018-05-02T08:41:47.866Z,3.57
2018-05-02T08:44:17.339Z,4.00
2018-05-02T08:46:46.701Z,4.27
2018-05-02T08:49:15.740Z,3.60
2018-05-02T08:51:45.289Z,3.40
2018-05-02T08:54:14.346Z,4.03
2018-05-02T08:56:43.833Z,3.83
2018-05-02T08:59:12.857Z,4.23
2018-05-02T09:01:42.492Z,4.30
2018-05-02T09:06:47.238Z,3.87
2018-05-02T09:09:16.314Z,4.22
2018-05-02T09:11:45.362Z,4.20
2018-05-02T09:14:14.422Z,3.80
2018-05-02T09:16:43.553Z,3.80
2018-05-02T09:21:48.399Z,4.30
2018-05-02T09:24:18.090Z,4.05
2018-05-02T09:26:47.141Z,4.10
2018-05-02T09:29:16.663Z,4.13
2018-05-02T09:31:45.697Z,4.30
2018-05-02T09:36:50.670Z,4.43
2018-05-02T09:39:20.131Z,3.80
2018-05-02T09:41:49.215Z,4.20
2018-05-02T09:44:19.206Z,4.87
2018-05-02T09:46:48.253Z,3.67
2018-05-02T09:49:18.094Z,4.50
2018-05-02T09:51:47.166Z,4.33
2018-05-02T09:59:27.812Z,4.68
2018-05-02T10:01:57.653Z,4.70
2018-05-02T10:04:26.711Z,4.33
2018-05-02T10:06:56.340Z,4.70
2018-05-02T10:09:25.402Z,4.20
2018-05-02T10:11:55.274Z,4.97
2018-05-02T10:14:24.321Z,4.80
2018-05-02T10:16:53.370Z,4.60
2018-05-02T10:19:22.468Z,4.90
2018-05-02T10:21:51.489Z,4.40
2018-05-02T10:24:20.554Z,4.50
2018-05-02T10:26:49.600Z,5.07
2018-05-02T10:29:18.683Z,4.83
2018-05-02T10:31:47.803Z,4.83
2018-05-02T10:34:16.877Z,5.33
2018-05-02T10:36:45.932Z,5.30
2018-05-02T10:39:16.686Z,5.07
2018-05-02T10:41:45.711Z,5.07
2018-05-02T10:44:15.686Z,5.20
2018-05-02T10:46:44.747Z,6.43
2018-05-02T10:49:13.806Z,4.97
2018-05-02T10:51:42.864Z,5.03
2018-05-02T10:54:11.914Z,5.50
2018-05-02T10:56:40.953Z,5.57
2018-05-02T10:59:10.047Z,5.90
2018-05-02T11:01:40.730Z,4.70
2018-05-02T11:04:10.230Z,4.87
2018-05-02T11:06:39.842Z,5.30
2018-05-02T11:11:44.694Z,5.30
2018-05-02T11:16:49.735Z,5.00
2018-05-02T11:19:19.074Z,5.00
2018-05-02T11:21:48.117Z,5.30
2018-05-02T11:24:18.362Z,4.87
2018-05-02T11:26:47.411Z,5.40
2018-05-02T11:29:16.471Z,5.63
2018-05-02T11:31:45.532Z,5.00
2018-05-02T11:36:50.367Z,5.43
2018-05-02T11:39:19.619Z,5.60
2018-05-02T11:41:48.724Z,5.25
2018-05-02T11:46:53.580Z,5.05
2018-05-02T11:51:59.901Z,5.40
2018-05-02T11:54:30.102Z,4.60
2018-05-02T11:56:59.172Z,5.40
2018-05-02T11:59:28.222Z,5.47
2018-05-02T12:01:57.260Z,4.50
2018-05-02T12:04:26.318Z,5.33
2018-05-02T12:06:55.353Z,4.73
2018-05-02T12:09:24.411Z,4.53
2018-05-02T12:11:55.447Z,5.40
2018-05-02T12:17:00.628Z,5.30
2018-05-02T12:19:29.753Z,6.30
2018-05-02T12:21:59.795Z,5.87
2018-05-02T12:24:28.776Z,6.40
2018-05-02T12:26:58.585Z,5.83
2018-05-02T12:29:27.649Z,5.70
2018-05-02T12:31:57.398Z,5.80
2018-05-02T12:34:27.512Z,5.47
2018-05-02T12:36:56.626Z,6.20
2018-05-02T12:39:25.677Z,5.77
2018-05-02T12:41:55.079Z,6.00
2018-05-02T12:44:24.899Z,5.73
2018-05-02T12:46:53.946Z,6.83
2018-05-02T12:49:23.394Z,5.30
2018-05-02T12:51:52.480Z,5.60
2018-05-02T12:54:22.122Z,6.70
2018-05-02T12:56:51.173Z,6.20
2018-05-02T12:59:20.815Z,6.90
2018-05-02T13:01:49.859Z,6.00
2018-05-02T13:04:18.916Z,6.23
2018-05-02T13:06:47.979Z,7.13
2018-05-02T13:09:17.026Z,6.77
2018-05-02T13:11:46.081Z,7.00
2018-05-02T13:14:15.143Z,7.40
2018-05-02T13:16:44.442Z,6.80
2018-05-02T13:19:13.487Z,7.50
2018-05-02T13:21:43.597Z,8.13
2018-05-02T13:24:12.629Z,7.60
2018-05-02T13:26:41.705Z,7.67
2018-05-02T13:29:13.981Z,6.73
2018-05-02T13:31:43.472Z,8.20
2018-05-02T13:34:12.523Z,7.20
2018-05-02T13:36:41.587Z,7.60
2018-05-02T13:39:10.667Z,8.60
2018-05-02T13:41:40.363Z,7.80
2018-05-02T13:44:09.417Z,7.30
2018-05-02T13:46:38.549Z,7.67
2018-05-02T13:49:07.596Z,7.37
2018-05-02T13:51:37.144Z,8.20
2018-05-02T13:54:09.639Z,8.13
2018-05-02T13:56:38.717Z,7.10
2018-05-02T13:59:08.314Z,7.73
2018-05-02T14:01:37.378Z,7.57
2018-05-02T14:04:06.434Z,8.30
2018-05-02T14:06:35.737Z,7.60
2018-05-02T14:11:40.462Z,7.80
2018-05-02T14:14:10.796Z,7.75
2018-05-02T14:16:39.846Z,8.20
2018-05-02T14:21:44.695Z,8.00
2018-05-02T14:26:49.811Z,8.40
2018-05-02T14:29:18.865Z,7.80
2018-05-02T14:31:47.941Z,8.37
2018-05-02T14:34:17.589Z,7.90
2018-05-02T14:36:46.663Z,7.95
2018-05-02T14:39:16.304Z,8.10
2018-05-02T14:41:45.375Z,8.50
2018-05-02T14:46:50.407Z,8.25
2018-05-02T14:49:19.500Z,7.40
2018-05-02T14:51:48.531Z,7.33
2018-05-02T14:56:54.114Z,8.00
2018-05-02T14:59:23.189Z,7.37
2018-05-02T15:01:52.480Z,7.90
2018-05-02T15:04:21.565Z,6.40
2018-05-02T15:06:50.817Z,7.43
2018-05-02T15:09:19.874Z,6.33
2018-05-02T15:11:48.936Z,6.53
2018-05-02T15:16:54.479Z,7.25
2018-05-02T15:21:59.249Z,6.93
2018-05-02T15:27:04.137Z,7.07
2018-05-02T15:29:33.806Z,6.85
2018-05-02T15:32:02.862Z,5.90
2018-05-02T15:34:31.933Z,6.77
2018-05-02T15:37:00.981Z,6.80
2018-05-02T15:42:06.543Z,6.95
2018-05-02T15:44:35.592Z,5.50
2018-05-02T15:47:05.370Z,6.13
2018-05-02T15:49:34.416Z,6.20
2018-05-02T15:52:03.821Z,6.33
2018-05-02T15:54:32.856Z,5.87
2018-05-02T15:59:38.247Z,6.35
2018-05-02T16:02:09.316Z,6.70
2018-05-02T16:04:39.710Z,6.00
2018-05-02T16:07:08.770Z,6.10
2018-05-02T16:09:38.029Z,5.80
2018-05-02T16:12:07.642Z,6.43
2018-05-02T16:14:36.755Z,5.50
2018-05-02T16:17:06.685Z,6.43
2018-05-02T16:22:12.487Z,6.15
2018-05-02T16:24:41.459Z,6.40
2018-05-02T16:27:10.785Z,6.15
2018-05-02T16:29:39.861Z,5.72
2018-05-02T16:34:45.201Z,5.62
2018-05-02T16:37:14.523Z,5.00
2018-05-02T16:39:43.563Z,4.87
2018-05-02T16:42:12.794Z,5.87
2018-05-02T16:47:17.557Z,5.60
2018-05-02T16:49:46.805Z,5.50
2018-05-02T16:52:15.975Z,4.80
2018-05-02T16:54:45.019Z,4.60
2018-05-02T16:57:14.072Z,4.93
2018-05-02T16:59:43.129Z,5.03
2018-05-02T17:04:48.129Z,5.00
2018-05-02T17:07:17.771Z,5.07
2018-05-02T17:09:46.822Z,5.20
2018-05-02T17:12:15.889Z,5.00
2018-05-02T17:14:44.925Z,4.40
2018-05-02T17:17:13.989Z,4.93
2018-05-02T17:19:43.314Z,4.10
2018-05-02T17:22:13.445Z,4.50
2018-05-02T17:24:42.385Z,4.33
2018-05-02T17:27:11.851Z,4.73
2018-05-02T17:29:40.922Z,4.33
2018-05-02T17:34:46.186Z,4.60
2018-05-02T17:37:15.246Z,4.43
2018-05-02T17:39:44.289Z,4.70
2018-05-02T17:42:14.402Z,4.40
2018-05-02T17:44:43.458Z,4.50
2018-05-02T17:47:12.522Z,4.13
2018-05-02T17:49:41.919Z,4.77
2018-05-02T17:52:10.941Z,4.47
2018-05-02T17:54:40.303Z,4.00
2018-05-02T17:57:09.727Z,4.77
2018-05-02T17:59:39.094Z,5.40
2018-05-02T18:02:08.152Z,4.47
2018-05-02T18:04:37.207Z,4.33
2018-05-02T18:07:06.254Z,4.30
2018-05-02T18:09:35.368Z,4.00
2018-05-02T18:12:04.389Z,4.83
2018-05-02T18:14:33.442Z,4.43
2018-05-02T18:17:02.820Z,4.80
2018-05-02T18:19:32.004Z,5.03
2018-05-02T18:22:01.925Z,4.93
2018-05-02T18:24:31.970Z,5.17
2018-05-02T18:27:01.018Z,4.97
2018-05-02T18:29:30.075Z,4.70
2018-05-02T18:31:59.132Z,4.17
2018-05-02T18:34:28.182Z,4.50
2018-05-02T18:36:57.221Z,5.10
2018-05-02T18:39:26.280Z,4.30
2018-05-02T18:41:55.414Z,4.57
2018-05-02T18:44:24.542Z,4.83
2018-05-02T18:46:53.754Z,5.00
2018-05-02T18:49:23.798Z,5.33
2018-05-02T18:54:28.578Z,5.80
2018-05-02T18:56:57.606Z,5.17
2018-05-02T18:59:26.733Z,5.00
2018-05-02T19:01:55.765Z,5.30
2018-05-02T19:04:24.827Z,5.40
2018-05-02T19:06:53.970Z,5.13
2018-05-02T19:09:23.343Z,6.10
2018-05-02T19:11:54.717Z,5.70
2018-05-02T19:14:24.127Z,11.30
2018-05-02T19:16:53.153Z,5.40
2018-05-02T19:19:27.705Z,5.60
2018-05-02T19:21:56.790Z,5.60
2018-05-02T19:24:25.862Z,5.83
2018-05-02T19:26:54.944Z,5.53
2018-05-02T19:32:05.343Z,6.07
2018-05-02T19:34:34.765Z,5.28
2018-05-02T19:37:03.812Z,6.00
2018-05-02T19:39:39.505Z,4.83
2018-05-02T19:45:08.538Z,6.10
2018-05-02T19:47:37.707Z,5.33
2018-05-02T19:50:07.052Z,5.33
2018-05-02T19:52:41.479Z,6.28
2018-05-02T19:55:10.816Z,5.72
2018-05-02T19:57:40.007Z,5.43
2018-05-02T20:03:08.171Z,6.33
2018-05-02T20:05:37.308Z,6.25
2018-05-02T20:08:11.870Z,6.40
2018-05-02T20:10:46.536Z,6.03
2018-05-02T20:13:21.204Z,6.57
2018-05-02T20:15:50.369Z,5.60
2018-05-02T20:18:19.436Z,6.50
2018-05-02T20:20:49.579Z,7.27
2018-05-02T20:23:18.911Z,6.70
2018-05-02T20:25:48.078Z,5.90
2018-05-02T20:28:17.118Z,5.87
2018-05-02T20:30:46.294Z,6.27
2018-05-02T20:33:15.482Z,6.10
2018-05-02T20:35:44.520Z,5.87
2018-05-02T20:38:13.595Z,5.63
2018-05-02T20:40:42.650Z,6.37
2018-05-02T20:43:11.727Z,6.00
2018-05-02T20:45:40.793Z,6.50
2018-05-02T20:48:09.842Z,6.60
2018-05-02T20:50:38.923Z,6.50
2018-05-02T20:53:08.086Z,6.90
2018-05-02T20:55:37.194Z,7.10
2018-05-02T21:00:41.961Z,6.90
2018-05-02T21:03:11.059Z,7.50
2018-05-02T21:05:40.192Z,8.80
2018-05-02T21:08:09.506Z,7.50
2018-05-02T21:10:38.554Z,7.50
2018-05-02T21:15:43.354Z,7.83
2018-05-02T21:18:12.669Z,7.70
2018-05-02T21:20:41.835Z,7.35
2018-05-02T21:23:10.899Z,7.78
2018-05-02T21:25:39.963Z,7.40
2018-05-02T21:28:09.106Z,7.20
2018-05-02T21:30:38.227Z,7.73
2018-05-02T21:33:07.282Z,6.83
2018-05-02T21:35:36.348Z,7.50
2018-05-02T21:40:41.248Z,8.50
2018-05-02T21:43:10.206Z,8.90
2018-05-02T21:45:39.258Z,8.98
2018-05-02T21:48:10.385Z,9.57
2018-05-02T21:50:39.645Z,7.63
2018-05-02T21:53:08.695Z,8.43
2018-05-02T21:55:37.750Z,7.13
2018-05-02T21:58:06.817Z,8.27
2018-05-02T22:00:36.281Z,9.70
2018-05-02T22:03:05.580Z,8.90
2018-05-02T22:05:34.647Z,9.07
2018-05-02T22:08:03.698Z,8.70
2018-05-02T22:10:33.029Z,9.82
2018-05-02T22:13:02.016Z,9.43
2018-05-02T22:15:31.083Z,8.63
2018-05-02T22:18:00.237Z,8.73
2018-05-02T22:20:29.334Z,8.57
2018-05-02T22:22:58.361Z,8.90
2018-05-02T22:25:27.410Z,9.10
2018-05-02T22:27:56.679Z,9.52
2018-05-02T22:30:25.700Z,9.30
2018-05-02T22:32:54.753Z,9.00
2018-05-02T22:35:23.810Z,9.50
2018-05-02T22:37:52.986Z,10.20
2018-05-02T22:40:22.041Z,9.43
2018-05-02T22:42:51.098Z,9.00
2018-05-02T22:45:20.157Z,10.80
2018-05-02T22:47:50.956Z,9.50
2018-05-02T22:50:20.036Z,10.00
2018-05-02T22:52:49.086Z,10.13
2018-05-02T22:55:18.654Z,11.20
2018-05-02T22:57:48.236Z,10.20
2018-05-02T23:00:17.299Z,10.23
2018-05-02T23:02:46.368Z,9.10
2018-05-02T23:05:15.659Z,8.80
2018-05-02T23:07:44.711Z,8.40
2018-05-02T23:10:13.775Z,9.27
2018-05-02T23:12:42.827Z,9.27
2018-05-02T23:15:11.953Z,9.77
2018-05-02T23:17:41.227Z,9.40
2018-05-02T23:20:10.273Z,9.30
2018-05-02T23:22:39.332Z,8.90
2018-05-02T23:25:08.470Z,9.07
2018-05-02T23:27:37.559Z,10.10
2018-05-02T23:32:42.323Z,10.80
2018-05-02T23:35:11.437Z,10.93
2018-05-02T23:37:40.622Z,9.57
2018-05-02T23:40:10.613Z,9.95
2018-05-02T23:42:39.657Z,9.33
2018-05-02T23:47:44.505Z,10.43
2018-05-02T23:50:13.572Z,9.88
2018-05-02T23:52:42.638Z,8.93
2018-05-02T23:55:11.676Z,8.67
2018-05-02T23:57:40.736Z,9.68
