createdAt,value
2018-07-22T00:00:07.238Z,11.90
2018-07-22T00:02:35.066Z,11.20
2018-07-22T00:05:02.949Z,11.10
2018-07-22T00:07:30.760Z,10.63
2018-07-22T00:09:58.586Z,10.57
2018-07-22T00:12:26.402Z,10.03
2018-07-22T00:14:54.232Z,10.00
2018-07-22T00:17:22.034Z,10.63
2018-07-22T00:19:49.858Z,10.90
2018-07-22T00:22:17.663Z,11.33
2018-07-22T00:24:45.542Z,10.63
2018-07-22T00:27:13.351Z,11.50
2018-07-22T00:29:41.161Z,10.83
2018-07-22T00:32:09.004Z,12.40
2018-07-22T00:34:36.806Z,12.00
2018-07-22T00:37:04.853Z,10.63
2018-07-22T00:39:32.674Z,10.97
2018-07-22T00:42:00.506Z,9.90
2018-07-22T00:44:28.338Z,12.17
2018-07-22T00:46:56.136Z,10.40
2018-07-22T00:49:23.958Z,10.53
2018-07-22T00:51:51.796Z,10.53
2018-07-22T00:54:19.623Z,11.60
2018-07-22T00:56:47.430Z,11.97
2018-07-22T00:59:21.739Z,10.70
2018-07-22T01:01:49.534Z,10.63
2018-07-22T01:04:17.389Z,11.50
2018-07-22T01:06:45.186Z,11.53
2018-07-22T01:09:13.039Z,11.17
2018-07-22T01:11:40.837Z,11.80
2018-07-22T01:14:09.002Z,11.63
2018-07-22T01:16:36.997Z,11.77
2018-07-22T01:19:05.140Z,12.07
2018-07-22T01:21:32.942Z,12.00
2018-07-22T01:24:01.008Z,11.17
2018-07-22T01:26:28.856Z,12.80
2018-07-22T01:28:56.663Z,11.00
2018-07-22T01:31:24.488Z,13.83
2018-07-22T01:33:52.308Z,13.07
2018-07-22T01:36:20.127Z,12.83
2018-07-22T01:38:47.930Z,12.67
2018-07-22T01:41:15.766Z,12.30
2018-07-22T01:43:43.612Z,12.30
2018-07-22T01:46:11.482Z,13.60
2018-07-22T01:48:39.312Z,11.53
2018-07-22T01:51:07.406Z,12.73
2018-07-22T01:53:35.206Z,14.27
2018-07-22T01:56:03.047Z,14.10
2018-07-22T01:58:30.867Z,12.50
2018-07-22T02:00:58.676Z,13.50
2018-07-22T02:03:26.499Z,13.70
2018-07-22T02:05:54.335Z,13.27
2018-07-22T02:08:22.177Z,13.30
2018-07-22T02:10:49.984Z,12.60
2018-07-22T02:13:18.058Z,11.60
2018-07-22T02:15:45.861Z,13.00
2018-07-22T02:18:13.662Z,13.70
2018-07-22T02:20:41.496Z,13.20
2018-07-22T02:23:09.310Z,14.33
2018-07-22T02:25:37.142Z,13.73
2018-07-22T02:28:04.943Z,13.83
2018-07-22T02:30:32.778Z,13.13
2018-07-22T02:33:00.579Z,12.77
2018-07-22T02:35:28.414Z,13.10
2018-07-22T02:37:56.205Z,15.20
2018-07-22T02:40:24.039Z,14.20
2018-07-22T02:42:51.838Z,13.33
2018-07-22T02:45:19.691Z,14.87
2018-07-22T02:47:47.490Z,15.93
2018-07-22T02:50:15.325Z,14.70
2018-07-22T02:52:43.141Z,15.23
2018-07-22T02:55:10.962Z,15.60
2018-07-22T02:57:38.786Z,16.13
2018-07-22T03:00:06.836Z,16.30
2018-07-22T03:02:34.659Z,16.03
2018-07-22T03:05:02.467Z,14.93
2018-07-22T03:07:30.262Z,17.80
2018-07-22T03:09:58.117Z,19.83
2018-07-22T03:12:25.966Z,19.23
2018-07-22T03:14:53.779Z,17.93
2018-07-22T03:17:21.671Z,18.73
2018-07-22T03:19:49.506Z,18.63
2018-07-22T03:22:17.310Z,19.33
2018-07-22T03:24:45.141Z,19.37
2018-07-22T03:27:12.954Z,22.60
2018-07-22T03:29:40.783Z,21.70
2018-07-22T03:32:08.586Z,22.47
2018-07-22T03:34:36.418Z,19.90
2018-07-22T03:37:04.226Z,18.10
2018-07-22T03:39:32.062Z,18.83
2018-07-22T03:41:59.900Z,18.67
2018-07-22T03:44:27.698Z,18.03
2018-07-22T03:46:55.534Z,17.50
2018-07-22T03:49:23.331Z,18.70
2018-07-22T03:51:51.162Z,19.90
2018-07-22T03:54:18.997Z,18.13
2018-07-22T03:56:46.824Z,20.93
2018-07-22T03:59:14.620Z,20.93
2018-07-22T04:01:42.448Z,17.53
2018-07-22T04:04:10.246Z,19.57
2018-07-22T04:06:38.106Z,17.83
2018-07-22T04:09:06.582Z,17.90
2018-07-22T04:11:34.394Z,18.77
2018-07-22T04:14:02.211Z,18.70
2018-07-22T04:16:30.071Z,20.40
2018-07-22T04:18:57.878Z,19.47
2018-07-22T04:21:25.734Z,21.40
2018-07-22T04:23:53.522Z,17.43
2018-07-22T04:26:21.890Z,18.13
2018-07-22T04:28:50.374Z,18.33
2018-07-22T04:31:18.178Z,18.30
2018-07-22T04:33:46.022Z,18.53
2018-07-22T04:36:13.822Z,16.47
2018-07-22T04:38:41.642Z,18.67
2018-07-22T04:41:09.588Z,19.30
2018-07-22T04:43:37.418Z,18.10
2018-07-22T04:46:05.242Z,18.20
2018-07-22T04:48:33.087Z,17.93
2018-07-22T04:51:00.895Z,19.97
2018-07-22T04:53:28.737Z,19.80
2018-07-22T04:55:56.563Z,27.20
2018-07-22T04:58:24.374Z,22.80
2018-07-22T05:00:52.197Z,20.48
2018-07-22T05:03:19.990Z,22.80
2018-07-22T05:05:47.815Z,27.17
2018-07-22T05:08:15.627Z,26.17
2018-07-22T05:10:43.461Z,24.63
2018-07-22T05:13:11.272Z,24.93
2018-07-22T05:15:39.091Z,28.70
2018-07-22T05:18:06.946Z,27.50
2018-07-22T05:20:34.752Z,26.17
2018-07-22T05:23:02.569Z,26.17
2018-07-22T05:25:30.393Z,26.93
2018-07-22T05:27:58.211Z,28.03
2018-07-22T05:30:26.038Z,26.87
2018-07-22T05:32:53.855Z,30.13
2018-07-22T05:35:21.706Z,27.90
2018-07-22T05:37:49.533Z,29.80
2018-07-22T05:40:17.351Z,26.60
2018-07-22T05:42:45.179Z,28.60
2018-07-22T05:45:13.028Z,27.53
2018-07-22T05:47:40.867Z,29.30
2018-07-22T05:50:08.733Z,27.80
2018-07-22T05:52:36.598Z,27.93
2018-07-22T05:55:04.407Z,24.90
2018-07-22T05:57:32.309Z,26.20
2018-07-22T06:00:00.144Z,26.50
2018-07-22T06:02:28.037Z,26.23
2018-07-22T06:04:55.843Z,26.90
2018-07-22T06:07:23.669Z,26.80
2018-07-22T06:09:51.503Z,28.60
2018-07-22T06:12:19.306Z,27.37
2018-07-22T06:14:47.137Z,28.20
2018-07-22T06:17:14.948Z,26.83
2018-07-22T06:19:42.791Z,27.60
2018-07-22T06:22:10.625Z,26.40
2018-07-22T06:24:38.447Z,27.93
2018-07-22T06:27:06.490Z,29.20
2018-07-22T06:29:34.310Z,29.20
2018-07-22T06:32:02.262Z,27.23
2018-07-22T06:34:30.283Z,30.33
2018-07-22T06:36:58.117Z,26.17
2018-07-22T06:39:25.943Z,25.63
2018-07-22T06:41:53.744Z,27.03
2018-07-22T06:44:21.569Z,27.57
2018-07-22T06:46:49.375Z,25.17
2018-07-22T06:49:17.220Z,26.07
2018-07-22T06:51:45.045Z,28.50
2018-07-22T06:54:12.946Z,26.57
2018-07-22T06:56:40.810Z,30.87
2018-07-22T06:59:08.969Z,30.37
2018-07-22T07:01:36.827Z,36.20
2018-07-22T07:04:04.643Z,34.00
2018-07-22T07:06:32.493Z,34.80
2018-07-22T07:09:00.309Z,31.43
2018-07-22T07:11:28.138Z,32.10
2018-07-22T07:13:55.967Z,35.20
2018-07-22T07:16:24.331Z,32.03
2018-07-22T07:18:52.142Z,32.27
2018-07-22T07:21:19.985Z,32.20
2018-07-22T07:23:47.801Z,32.73
2018-07-22T07:26:15.676Z,31.23
2018-07-22T07:28:43.678Z,32.77
2018-07-22T07:31:11.825Z,29.53
2018-07-22T07:33:39.739Z,29.40
2018-07-22T07:36:08.023Z,29.60
2018-07-22T07:38:35.845Z,27.20
2018-07-22T07:41:03.691Z,27.07
2018-07-22T07:43:31.498Z,26.63
2018-07-22T07:45:59.326Z,28.00
2018-07-22T07:48:27.130Z,29.23
2018-07-22T07:50:54.959Z,27.53
2018-07-22T07:53:22.835Z,27.50
2018-07-22T07:55:50.623Z,31.20
2018-07-22T07:58:18.450Z,27.80
2018-07-22T08:00:48.365Z,30.10
2018-07-22T08:03:16.184Z,29.73
2018-07-22T08:05:44.027Z,27.20
2018-07-22T08:08:11.837Z,27.73
2018-07-22T08:10:39.681Z,27.30
2018-07-22T08:13:07.494Z,29.40
2018-07-22T08:15:35.335Z,30.33
2018-07-22T08:18:07.105Z,30.23
2018-07-22T08:20:35.543Z,29.20
2018-07-22T08:23:03.387Z,30.27
2018-07-22T08:25:31.269Z,29.50
2018-07-22T08:27:59.097Z,29.20
2018-07-22T08:30:26.964Z,28.67
2018-07-22T08:32:54.828Z,31.03
2018-07-22T08:35:22.678Z,30.10
2018-07-22T08:37:50.495Z,27.07
2018-07-22T08:40:18.330Z,29.93
2018-07-22T08:42:52.686Z,29.27
2018-07-22T08:45:20.512Z,27.03
2018-07-22T08:47:48.326Z,30.40
2018-07-22T08:50:16.150Z,30.70
2018-07-22T08:52:43.996Z,28.63
2018-07-22T08:55:11.829Z,28.57
2018-07-22T08:57:39.662Z,28.93
2018-07-22T09:00:07.489Z,31.37
2018-07-22T09:02:35.325Z,30.00
2018-07-22T09:05:03.163Z,28.50
2018-07-22T09:07:31.008Z,28.07
2018-07-22T09:09:58.834Z,28.80
2018-07-22T09:12:26.651Z,29.60
2018-07-22T09:14:54.498Z,27.63
2018-07-22T09:17:22.312Z,28.77
2018-07-22T09:19:50.146Z,28.27
2018-07-22T09:22:17.982Z,29.90
2018-07-22T09:24:45.882Z,27.60
2018-07-22T09:27:13.715Z,28.80
2018-07-22T09:29:41.542Z,30.03
2018-07-22T09:32:09.386Z,30.27
2018-07-22T09:34:37.195Z,29.47
2018-07-22T09:37:05.860Z,27.43
2018-07-22T09:39:33.695Z,28.43
2018-07-22T09:42:01.547Z,27.83
2018-07-22T09:44:29.414Z,27.10
2018-07-22T09:46:57.253Z,27.53
2018-07-22T09:49:25.120Z,26.53
2018-07-22T09:51:52.934Z,26.30
2018-07-22T09:54:20.887Z,26.30
2018-07-22T09:56:48.710Z,26.63
2018-07-22T09:59:16.866Z,22.20
2018-07-22T10:01:44.670Z,24.33
2018-07-22T10:04:12.525Z,26.20
2018-07-22T10:06:40.346Z,25.27
2018-07-22T10:09:11.414Z,23.03
2018-07-22T10:11:39.214Z,20.67
2018-07-22T10:14:07.227Z,21.60
2018-07-22T10:16:35.071Z,21.30
2018-07-22T10:19:02.893Z,24.60
2018-07-22T10:21:30.739Z,23.37
2018-07-22T10:23:58.582Z,21.20
2018-07-22T10:26:26.417Z,21.27
2018-07-22T10:28:54.280Z,22.93
2018-07-22T10:31:22.103Z,21.50
2018-07-22T10:33:49.922Z,20.50
2018-07-22T10:36:17.758Z,19.67
2018-07-22T10:38:45.622Z,18.37
2018-07-22T10:41:13.462Z,18.00
2018-07-22T10:43:41.303Z,19.33
2018-07-22T10:46:09.136Z,18.77
2018-07-22T10:48:36.996Z,17.30
2018-07-22T10:51:04.869Z,17.70
2018-07-22T10:53:32.752Z,17.30
2018-07-22T10:56:00.592Z,16.00
2018-07-22T10:58:28.830Z,16.40
2018-07-22T11:00:56.644Z,16.53
2018-07-22T11:03:24.527Z,16.00
2018-07-22T11:05:52.332Z,18.30
2018-07-22T11:08:20.170Z,17.93
2018-07-22T11:10:48.026Z,17.83
2018-07-22T11:13:15.866Z,18.67
2018-07-22T11:15:43.726Z,17.70
2018-07-22T11:18:11.555Z,17.60
2018-07-22T11:20:39.366Z,19.00
2018-07-22T11:23:07.214Z,18.13
2018-07-22T11:25:35.037Z,15.57
2018-07-22T11:28:02.960Z,15.27
2018-07-22T11:30:30.795Z,18.50
2018-07-22T11:32:58.626Z,15.70
2018-07-22T11:35:26.469Z,17.47
2018-07-22T11:37:54.324Z,16.27
2018-07-22T11:40:22.139Z,15.17
2018-07-22T11:42:49.955Z,15.17
2018-07-22T11:45:17.803Z,15.10
2018-07-22T11:47:45.627Z,17.67
2018-07-22T11:50:13.492Z,17.07
2018-07-22T11:52:41.302Z,17.70
2018-07-22T11:55:09.158Z,16.67
2018-07-22T11:57:36.983Z,15.40
2018-07-22T12:00:05.156Z,15.83
2018-07-22T12:02:33.025Z,15.67
2018-07-22T12:05:00.829Z,16.27
2018-07-22T12:07:28.678Z,14.33
2018-07-22T12:09:56.483Z,15.90
2018-07-22T12:12:24.322Z,16.20
2018-07-22T12:14:52.131Z,14.77
2018-07-22T12:17:20.104Z,17.60
2018-07-22T12:19:47.899Z,15.77
2018-07-22T12:22:15.727Z,17.83
2018-07-22T12:24:43.529Z,15.53
2018-07-22T12:27:11.342Z,16.77
2018-07-22T12:29:39.175Z,14.47
2018-07-22T12:32:07.045Z,15.43
2018-07-22T12:34:34.856Z,16.50
2018-07-22T12:37:02.675Z,15.33
2018-07-22T12:39:30.527Z,14.53
2018-07-22T12:41:58.353Z,15.30
2018-07-22T12:44:26.189Z,14.50
2018-07-22T12:46:54.007Z,15.53
2018-07-22T12:49:21.843Z,15.67
2018-07-22T12:51:49.673Z,13.87
2018-07-22T12:54:17.479Z,14.33
2018-07-22T12:56:45.302Z,15.07
2018-07-22T12:59:13.121Z,15.10
2018-07-22T13:01:40.961Z,13.07
2018-07-22T13:04:08.801Z,12.87
2018-07-22T13:06:36.621Z,13.30
2018-07-22T13:09:06.344Z,13.30
2018-07-22T13:11:34.179Z,12.57
2018-07-22T13:14:02.027Z,12.03
2018-07-22T13:16:29.840Z,11.90
2018-07-22T13:18:57.698Z,12.10
2018-07-22T13:21:25.484Z,11.67
2018-07-22T13:23:53.342Z,11.03
2018-07-22T13:26:21.163Z,11.00
2018-07-22T13:28:50.068Z,10.47
2018-07-22T13:31:17.891Z,11.63
2018-07-22T13:33:45.732Z,11.70
2018-07-22T13:36:13.552Z,13.70
2018-07-22T13:38:41.965Z,12.93
2018-07-22T13:41:09.971Z,13.23
2018-07-22T13:43:38.093Z,13.50
2018-07-22T13:46:06.150Z,13.70
2018-07-22T13:48:51.858Z,15.70
2018-07-22T13:51:20.939Z,15.30
2018-07-22T13:53:50.199Z,15.20
2018-07-22T13:56:18.044Z,16.60
2018-07-22T13:58:45.871Z,18.00
2018-07-22T14:01:13.696Z,19.07
2018-07-22T14:03:41.515Z,21.30
2018-07-22T14:06:09.318Z,21.50
2018-07-22T14:08:37.139Z,19.83
2018-07-22T14:11:04.972Z,18.40
2018-07-22T14:13:32.774Z,16.10
2018-07-22T14:16:00.611Z,17.07
2018-07-22T14:18:28.419Z,15.60
2018-07-22T14:20:56.275Z,14.47
2018-07-22T14:23:24.144Z,17.47
2018-07-22T14:25:51.956Z,17.73
2018-07-22T14:28:19.947Z,16.90
2018-07-22T14:30:47.754Z,19.10
2018-07-22T14:33:15.602Z,18.90
2018-07-22T14:35:43.446Z,17.63
2018-07-22T14:38:11.254Z,17.63
2018-07-22T14:40:40.875Z,17.40
2018-07-22T14:43:09.071Z,18.80
2018-07-22T14:45:36.897Z,18.73
2018-07-22T14:48:04.781Z,18.53
2018-07-22T14:50:32.655Z,18.90
2018-07-22T14:53:00.458Z,19.53
2018-07-22T14:55:28.522Z,19.47
2018-07-22T14:57:56.352Z,18.47
2018-07-22T15:00:24.232Z,19.27
2018-07-22T15:02:52.487Z,19.13
2018-07-22T15:05:20.349Z,19.10
2018-07-22T15:07:48.165Z,19.20
2018-07-22T15:10:16.022Z,19.77
2018-07-22T15:12:43.847Z,18.67
2018-07-22T15:15:11.669Z,19.97
2018-07-22T15:17:39.853Z,19.50
2018-07-22T15:20:07.723Z,19.13
2018-07-22T15:22:35.550Z,18.33
2018-07-22T15:25:03.420Z,21.93
2018-07-22T15:27:31.266Z,19.20
2018-07-22T15:29:59.154Z,20.70
2018-07-22T15:32:26.986Z,19.00
2018-07-22T15:34:55.053Z,20.03
2018-07-22T15:37:22.914Z,20.70
2018-07-22T15:39:50.722Z,21.03
2018-07-22T15:42:18.550Z,20.77
2018-07-22T15:44:46.370Z,20.43
