createdAt,value
2019-05-07T20:17:26.674Z,73.50
2019-05-07T20:19:57.355Z,73.70
2019-05-07T20:22:28.020Z,73.90
2019-05-07T20:25:11.756Z,74.80
2019-05-07T20:27:32.716Z,76.20
2019-05-07T20:30:03.371Z,76.30
2019-05-07T20:32:33.992Z,76.40
2019-05-07T20:35:05.096Z,76.10
2019-05-07T20:37:35.799Z,75.40
2019-05-07T20:40:06.929Z,75.50
2019-05-07T20:42:37.495Z,75.50
2019-05-07T20:45:08.713Z,75.90
2019-05-07T20:47:39.144Z,75.50
2019-05-07T20:50:09.744Z,77.50
2019-05-07T20:52:41.856Z,77.60
2019-05-07T20:55:27.914Z,77.40
2019-05-07T20:57:53.584Z,77.60
2019-05-07T21:00:27.113Z,78.50
2019-05-07T21:03:34.514Z,79.70
2019-05-07T21:06:05.122Z,81.00
2019-05-07T21:08:35.657Z,82.40
2019-05-07T21:11:06.161Z,83.40
2019-05-07T21:13:36.633Z,83.60
2019-05-07T21:16:07.131Z,84.40
2019-05-07T21:18:37.596Z,84.50
2019-05-07T21:21:08.064Z,84.10
2019-05-07T21:23:38.520Z,84.80
2019-05-07T21:26:09.055Z,85.70
2019-05-07T21:28:39.488Z,86.60
2019-05-07T21:31:11.880Z,86.30
2019-05-07T21:33:42.906Z,86.90
2019-05-07T21:36:13.607Z,87.10
2019-05-07T21:38:44.071Z,87.20
2019-05-07T21:41:14.513Z,87.90
2019-05-07T21:43:46.178Z,88.10
2019-05-07T21:46:16.735Z,88.80
2019-05-07T21:48:47.229Z,88.20
2019-05-07T21:51:17.648Z,88.70
2019-05-07T21:53:58.141Z,88.90
2019-05-07T21:56:44.793Z,88.20
2019-05-07T21:59:18.320Z,87.80
2019-05-07T22:01:55.727Z,87.60
2019-05-07T22:04:26.154Z,87.70
2019-05-07T22:06:56.604Z,87.00
2019-05-07T22:09:27.225Z,86.30
2019-05-07T22:11:57.644Z,85.20
2019-05-07T22:14:28.269Z,85.90
2019-05-07T22:16:58.724Z,85.40
2019-05-07T22:19:29.220Z,85.90
2019-05-07T22:21:59.676Z,85.60
2019-05-07T22:24:30.278Z,84.90
2019-05-07T22:27:01.745Z,84.80
2019-05-07T22:29:33.091Z,84.60
2019-05-07T22:32:17.937Z,84.80
2019-05-07T22:34:53.746Z,85.30
2019-05-07T22:37:24.152Z,86.10
2019-05-07T22:39:54.587Z,86.30
2019-05-07T22:42:25.011Z,86.60
2019-05-07T22:44:55.415Z,85.80
2019-05-07T22:47:25.876Z,85.90
2019-05-07T22:49:56.285Z,85.40
2019-05-07T22:52:26.726Z,85.50
2019-05-07T22:54:57.158Z,85.50
2019-05-07T22:58:04.822Z,86.60
2019-05-07T23:00:39.086Z,87.10
2019-05-07T23:03:12.184Z,86.20
2019-05-07T23:05:42.210Z,86.30
2019-05-07T23:08:13.980Z,86.00
2019-05-07T23:10:44.725Z,85.80
2019-05-07T23:13:15.201Z,87.80
2019-05-07T23:15:45.579Z,87.70
2019-05-07T23:18:15.983Z,88.20
2019-05-07T23:20:46.393Z,88.20
2019-05-07T23:23:16.824Z,89.20
2019-05-07T23:25:47.260Z,89.80
2019-05-07T23:28:17.644Z,89.60
2019-05-07T23:30:48.100Z,90.30
2019-05-07T23:33:18.567Z,90.60
2019-05-07T23:35:49.029Z,90.00
2019-05-07T23:38:19.560Z,89.30
2019-05-07T23:41:18.086Z,90.10
2019-05-07T23:44:06.190Z,89.60
2019-05-07T23:46:36.690Z,88.10
2019-05-07T23:49:07.114Z,88.90
2019-05-07T23:51:37.745Z,88.60
2019-05-07T23:54:08.158Z,87.70
2019-05-07T23:56:38.608Z,88.60
2019-05-07T23:59:09.050Z,89.50
