createdAt,value
2023-04-30T00:02:04.396Z,99.90
2023-04-30T00:04:32.524Z,99.90
2023-04-30T00:07:01.092Z,74.40
2023-04-30T00:09:29.109Z,40.00
2023-04-30T00:11:58.494Z,17.40
2023-04-30T00:14:26.701Z,9.20
2023-04-30T00:16:54.771Z,1.00
2023-04-30T00:19:22.836Z,1.00
2023-04-30T00:21:50.920Z,1.00
2023-04-30T00:24:19.154Z,1.00
2023-04-30T00:26:47.734Z,67.60
2023-04-30T00:29:17.056Z,99.90
2023-04-30T00:31:45.211Z,99.90
2023-04-30T00:34:13.386Z,99.90
2023-04-30T00:36:41.636Z,99.90
2023-04-30T00:39:09.835Z,99.90
2023-04-30T00:41:38.375Z,99.90
2023-04-30T00:44:06.636Z,99.90
2023-04-30T00:46:36.049Z,99.90
2023-04-30T00:49:05.804Z,99.90
2023-04-30T00:51:36.252Z,99.90
2023-04-30T00:54:05.664Z,99.90
2023-04-30T00:56:34.894Z,99.90
2023-04-30T00:59:03.063Z,99.90
2023-04-30T01:01:31.980Z,99.90
2023-04-30T01:04:02.001Z,99.90
2023-04-30T01:06:30.155Z,99.90
2023-04-30T01:08:58.462Z,99.90
2023-04-30T01:11:37.803Z,99.90
2023-04-30T01:14:11.552Z,99.90
2023-04-30T01:16:45.394Z,99.90
2023-04-30T01:19:30.485Z,99.90
2023-04-30T01:22:01.551Z,99.90
2023-04-30T01:24:48.246Z,99.90
2023-04-30T01:27:25.430Z,99.90
2023-04-30T01:29:57.475Z,99.90
2023-04-30T01:32:26.777Z,1.00
2023-04-30T01:34:54.905Z,1.00
2023-04-30T01:37:32.392Z,33.00
2023-04-30T01:40:17.082Z,99.90
2023-04-30T01:42:54.456Z,99.90
2023-04-30T01:45:42.967Z,99.90
2023-04-30T01:48:20.498Z,99.90
2023-04-30T01:50:52.971Z,99.90
2023-04-30T01:53:24.988Z,99.90
2023-04-30T01:55:58.485Z,99.90
2023-04-30T01:58:27.555Z,99.90
2023-04-30T02:00:57.044Z,99.90
2023-04-30T02:03:25.536Z,99.90
2023-04-30T02:05:54.744Z,99.90
2023-04-30T02:08:22.852Z,99.90
2023-04-30T02:10:51.016Z,99.90
2023-04-30T02:13:19.138Z,99.90
2023-04-30T02:15:47.360Z,99.90
2023-04-30T02:18:17.006Z,32.90
2023-04-30T02:20:45.280Z,1.00
2023-04-30T02:23:13.414Z,1.00
2023-04-30T02:25:42.327Z,1.30
2023-04-30T02:28:10.910Z,99.90
2023-04-30T02:30:39.368Z,1.00
2023-04-30T02:33:07.630Z,1.00
2023-04-30T02:35:37.163Z,1.00
2023-04-30T02:38:05.737Z,1.00
2023-04-30T02:40:33.949Z,99.90
2023-04-30T02:43:02.261Z,99.90
2023-04-30T02:45:30.364Z,99.90
2023-04-30T02:47:58.391Z,99.90
2023-04-30T02:50:26.489Z,99.90
2023-04-30T02:52:56.960Z,99.90
2023-04-30T02:55:24.998Z,99.90
2023-04-30T02:57:53.033Z,1.00
2023-04-30T03:00:21.496Z,1.00
2023-04-30T03:02:49.789Z,1.00
2023-04-30T03:05:18.262Z,1.00
2023-04-30T03:07:46.575Z,1.00
2023-04-30T03:10:16.206Z,1.00
2023-04-30T03:12:44.176Z,99.90
2023-04-30T03:15:12.672Z,99.90
2023-04-30T03:17:41.756Z,99.90
2023-04-30T03:20:12.641Z,99.90
2023-04-30T03:22:41.047Z,99.90
2023-04-30T03:25:11.592Z,99.90
2023-04-30T03:27:41.077Z,99.90
2023-04-30T03:30:10.108Z,99.90
2023-04-30T03:32:38.903Z,99.90
2023-04-30T03:35:08.000Z,1.00
2023-04-30T03:37:36.250Z,1.00
2023-04-30T03:40:04.847Z,1.00
2023-04-30T03:42:32.950Z,1.00
2023-04-30T03:45:02.358Z,1.00
2023-04-30T03:47:30.425Z,1.00
2023-04-30T03:49:58.601Z,68.20
2023-04-30T03:52:27.325Z,73.80
2023-04-30T03:54:55.381Z,16.60
2023-04-30T03:57:23.815Z,1.00
2023-04-30T03:59:52.490Z,1.00
2023-04-30T04:02:22.278Z,1.00
2023-04-30T04:04:51.681Z,1.00
2023-04-30T04:07:19.798Z,1.00
2023-04-30T04:09:48.260Z,1.00
2023-04-30T04:12:16.416Z,1.00
2023-04-30T04:14:46.619Z,1.00
2023-04-30T04:17:15.104Z,1.00
2023-04-30T04:19:46.447Z,1.00
2023-04-30T04:22:15.471Z,1.00
2023-04-30T04:24:43.835Z,1.00
2023-04-30T04:27:16.403Z,1.00
2023-04-30T04:29:44.982Z,1.00
2023-04-30T04:32:14.589Z,1.00
2023-04-30T04:34:43.999Z,1.00
2023-04-30T04:37:13.520Z,1.00
2023-04-30T04:39:41.591Z,11.80
2023-04-30T04:42:09.767Z,99.90
2023-04-30T04:44:38.214Z,99.90
2023-04-30T04:47:06.773Z,99.90
2023-04-30T04:49:34.812Z,96.90
2023-04-30T04:52:02.999Z,41.50
2023-04-30T04:54:32.423Z,28.80
2023-04-30T04:57:00.489Z,68.90
2023-04-30T04:59:28.540Z,72.40
2023-04-30T05:01:56.774Z,1.00
2023-04-30T05:04:24.900Z,1.00
2023-04-30T05:06:53.090Z,1.00
2023-04-30T05:09:21.370Z,1.00
2023-04-30T05:11:50.814Z,1.00
2023-04-30T05:14:18.842Z,1.00
2023-04-30T05:16:47.095Z,1.00
2023-04-30T05:19:15.270Z,1.00
2023-04-30T05:21:43.523Z,1.00
2023-04-30T05:24:11.598Z,1.00
2023-04-30T05:26:39.744Z,1.00
2023-04-30T05:29:10.678Z,1.00
2023-04-30T05:31:39.022Z,1.00
2023-04-30T05:34:07.300Z,1.00
2023-04-30T05:36:35.530Z,1.00
2023-04-30T05:39:04.479Z,1.00
2023-04-30T05:41:32.702Z,1.00
2023-04-30T05:44:02.754Z,1.00
2023-04-30T05:46:32.222Z,1.00
2023-04-30T05:49:00.365Z,1.00
2023-04-30T05:51:29.359Z,1.00
2023-04-30T05:53:58.270Z,1.00
2023-04-30T05:56:27.130Z,1.00
2023-04-30T05:58:55.158Z,1.00
2023-04-30T06:01:24.748Z,1.00
2023-04-30T06:03:54.404Z,1.00
2023-04-30T06:06:22.537Z,1.00
2023-04-30T06:08:50.575Z,1.00
2023-04-30T06:11:18.836Z,1.00
2023-04-30T06:13:49.481Z,1.00
2023-04-30T06:16:17.858Z,1.00
2023-04-30T06:18:46.170Z,1.00
2023-04-30T06:21:15.575Z,1.00
2023-04-30T06:23:43.577Z,1.00
2023-04-30T06:26:15.011Z,1.00
2023-04-30T06:28:43.251Z,1.00
2023-04-30T06:31:11.295Z,99.90
2023-04-30T06:33:39.851Z,99.90
2023-04-30T06:36:08.040Z,99.90
2023-04-30T06:38:37.838Z,99.90
2023-04-30T06:41:07.641Z,99.90
2023-04-30T06:43:35.734Z,99.90
2023-04-30T06:46:04.980Z,99.90
2023-04-30T06:48:33.120Z,99.90
2023-04-30T06:51:01.118Z,99.90
2023-04-30T06:53:29.264Z,99.90
2023-04-30T06:55:58.805Z,99.90
2023-04-30T06:58:26.878Z,99.90
2023-04-30T07:00:55.007Z,99.90
2023-04-30T07:03:23.320Z,99.90
2023-04-30T07:05:51.605Z,99.90
2023-04-30T07:08:19.663Z,99.90
2023-04-30T07:10:47.752Z,99.90
2023-04-30T07:13:17.532Z,99.90
2023-04-30T07:15:45.856Z,99.90
2023-04-30T07:18:14.090Z,99.90
2023-04-30T07:20:42.315Z,99.90
2023-04-30T07:23:10.560Z,99.90
2023-04-30T07:25:38.759Z,99.90
2023-04-30T07:28:06.870Z,99.90
2023-04-30T07:30:36.776Z,99.90
2023-04-30T07:33:05.097Z,99.90
2023-04-30T07:35:33.318Z,99.90
2023-04-30T07:38:01.321Z,99.90
2023-04-30T07:43:02.869Z,99.90
2023-04-30T07:45:31.805Z,99.90
2023-04-30T07:48:01.564Z,99.90
2023-04-30T07:50:33.790Z,99.90
2023-04-30T07:53:03.349Z,99.90
2023-04-30T07:55:31.509Z,99.90
2023-04-30T07:57:59.934Z,99.90
2023-04-30T08:00:29.474Z,99.90
2023-04-30T08:02:57.730Z,99.90
2023-04-30T08:05:27.379Z,99.90
2023-04-30T08:07:55.570Z,99.90
2023-04-30T08:10:23.638Z,99.90
2023-04-30T08:12:52.967Z,99.90
2023-04-30T08:15:22.489Z,99.90
2023-04-30T08:17:50.891Z,99.90
2023-04-30T08:20:20.028Z,99.90
2023-04-30T08:22:52.339Z,99.90
2023-04-30T08:25:20.519Z,99.90
2023-04-30T08:27:48.655Z,99.90
2023-04-30T08:30:16.994Z,99.90
2023-04-30T08:32:45.309Z,99.90
2023-04-30T08:35:13.456Z,99.90
2023-04-30T08:37:50.614Z,99.90
2023-04-30T08:40:23.476Z,99.90
2023-04-30T08:43:05.919Z,99.90
2023-04-30T08:45:34.709Z,99.90
2023-04-30T08:48:04.608Z,99.90
2023-04-30T08:50:33.094Z,99.90
2023-04-30T08:53:02.891Z,99.90
2023-04-30T08:55:35.604Z,99.90
2023-04-30T08:58:05.854Z,99.90
2023-04-30T09:00:34.920Z,99.90
2023-04-30T09:03:03.443Z,99.90
2023-04-30T09:05:32.033Z,99.90
2023-04-30T09:08:03.538Z,99.90
2023-04-30T09:10:35.119Z,99.90
2023-04-30T09:13:06.662Z,99.90
2023-04-30T09:15:36.129Z,99.90
2023-04-30T09:18:09.339Z,99.90
2023-04-30T09:20:37.946Z,99.90
2023-04-30T09:23:08.259Z,99.90
2023-04-30T09:25:44.998Z,99.90
2023-04-30T09:28:14.375Z,99.90
2023-04-30T09:30:43.247Z,99.90
2023-04-30T09:33:12.178Z,99.90
2023-04-30T09:35:43.195Z,99.90
2023-04-30T09:38:28.691Z,99.90
2023-04-30T09:41:00.018Z,99.90
2023-04-30T09:43:28.467Z,99.90
2023-04-30T09:45:58.976Z,99.90
2023-04-30T09:48:28.413Z,99.90
2023-04-30T09:50:56.914Z,99.90
2023-04-30T09:53:25.076Z,99.90
2023-04-30T09:55:54.533Z,99.90
2023-04-30T09:58:28.910Z,99.90
2023-04-30T10:01:00.278Z,99.90
2023-04-30T10:03:29.202Z,99.90
2023-04-30T10:05:58.099Z,99.90
2023-04-30T10:08:28.695Z,99.90
2023-04-30T10:11:01.199Z,99.90
2023-04-30T10:13:33.586Z,99.90
2023-04-30T10:16:09.802Z,99.90
2023-04-30T10:18:41.651Z,99.90
2023-04-30T10:21:17.379Z,99.90
2023-04-30T10:23:46.249Z,99.90
2023-04-30T10:26:17.054Z,99.90
2023-04-30T10:28:50.361Z,99.90
2023-04-30T10:31:22.458Z,99.90
2023-04-30T10:34:01.124Z,99.90
2023-04-30T10:36:41.463Z,99.90
2023-04-30T10:39:10.025Z,99.90
2023-04-30T10:41:38.364Z,99.90
2023-04-30T10:44:09.619Z,99.90
2023-04-30T10:46:38.179Z,99.90
2023-04-30T10:49:06.396Z,99.90
2023-04-30T10:51:48.735Z,99.90
2023-04-30T10:54:18.861Z,99.90
2023-04-30T10:56:48.530Z,99.90
2023-04-30T10:59:17.951Z,99.90
2023-04-30T11:01:59.998Z,99.90
2023-04-30T11:04:29.145Z,99.90
2023-04-30T11:07:09.395Z,99.90
2023-04-30T11:09:40.779Z,99.90
2023-04-30T11:12:14.071Z,99.90
2023-04-30T11:14:46.115Z,99.90
2023-04-30T11:17:23.112Z,99.90
2023-04-30T11:19:52.928Z,99.90
2023-04-30T11:22:24.414Z,99.10
2023-04-30T11:25:04.729Z,98.80
2023-04-30T11:27:34.218Z,99.00
2023-04-30T11:30:06.351Z,98.20
2023-04-30T11:32:36.857Z,98.60
2023-04-30T11:35:06.637Z,95.30
2023-04-30T11:37:36.423Z,94.50
2023-04-30T11:40:07.848Z,91.60
2023-04-30T11:42:37.755Z,88.10
2023-04-30T11:45:09.649Z,83.30
2023-04-30T11:47:46.226Z,77.30
2023-04-30T11:50:16.189Z,85.40
2023-04-30T11:52:51.010Z,76.60
2023-04-30T11:55:20.223Z,66.60
2023-04-30T11:57:50.525Z,67.00
2023-04-30T12:00:21.512Z,58.70
2023-04-30T12:02:51.306Z,48.70
2023-04-30T12:05:21.552Z,40.90
2023-04-30T12:07:51.835Z,36.70
2023-04-30T12:10:23.492Z,33.00
2023-04-30T12:12:53.210Z,32.80
2023-04-30T12:15:27.134Z,34.50
2023-04-30T12:17:56.819Z,38.80
2023-04-30T12:20:27.415Z,42.90
2023-04-30T12:22:56.143Z,45.00
2023-04-30T12:25:25.330Z,39.50
2023-04-30T12:27:55.935Z,38.90
2023-04-30T12:30:27.887Z,33.60
2023-04-30T12:33:00.912Z,40.20
2023-04-30T12:35:31.382Z,41.30
2023-04-30T12:38:05.027Z,38.80
2023-04-30T12:40:33.583Z,33.50
2023-04-30T12:43:02.746Z,30.10
2023-04-30T12:45:51.461Z,29.70
2023-04-30T12:48:20.865Z,27.70
2023-04-30T12:50:50.098Z,25.40
2023-04-30T12:53:18.317Z,26.60
2023-04-30T12:56:07.529Z,22.60
2023-04-30T12:58:36.999Z,21.40
2023-04-30T13:01:12.639Z,16.30
2023-04-30T13:03:41.415Z,13.30
2023-04-30T13:06:10.394Z,15.80
2023-04-30T13:08:49.864Z,16.20
2023-04-30T13:11:26.104Z,16.60
2023-04-30T13:13:55.877Z,16.30
2023-04-30T13:16:26.122Z,11.50
2023-04-30T13:18:54.683Z,11.60
2023-04-30T13:21:22.868Z,1.10
2023-04-30T13:23:53.468Z,1.00
2023-04-30T13:26:23.808Z,1.00
2023-04-30T13:28:52.205Z,1.00
2023-04-30T13:31:20.584Z,1.00
2023-04-30T13:33:50.277Z,1.00
2023-04-30T13:36:18.997Z,1.00
2023-04-30T13:38:47.172Z,1.00
2023-04-30T13:41:15.590Z,1.00
2023-04-30T13:43:44.606Z,1.00
2023-04-30T13:46:16.708Z,1.00
2023-04-30T13:48:48.088Z,1.00
2023-04-30T13:51:17.563Z,1.00
2023-04-30T13:53:45.773Z,1.00
2023-04-30T13:56:15.373Z,1.00
2023-04-30T13:58:43.476Z,1.00
2023-04-30T14:01:12.061Z,1.00
2023-04-30T14:03:41.044Z,1.00
2023-04-30T14:06:09.368Z,1.00
2023-04-30T14:08:39.264Z,1.00
2023-04-30T14:11:07.428Z,1.00
2023-04-30T14:13:35.750Z,1.00
2023-04-30T14:16:03.979Z,1.00
2023-04-30T14:18:32.548Z,1.00
2023-04-30T14:21:03.165Z,1.00
2023-04-30T14:23:31.250Z,1.00
2023-04-30T14:26:01.027Z,1.00
2023-04-30T14:28:29.087Z,1.00
2023-04-30T14:30:57.377Z,1.00
2023-04-30T14:33:25.668Z,1.00
2023-04-30T14:35:54.466Z,1.00
2023-04-30T14:38:22.451Z,1.00
2023-04-30T14:40:50.593Z,1.00
2023-04-30T14:43:20.096Z,1.00
2023-04-30T14:45:48.392Z,1.00
2023-04-30T14:48:16.575Z,1.00
2023-04-30T14:50:45.079Z,1.00
2023-04-30T14:53:13.160Z,1.00
2023-04-30T14:55:41.598Z,1.00
2023-04-30T14:58:09.777Z,1.00
2023-04-30T15:00:42.008Z,1.00
2023-04-30T15:03:10.258Z,1.00
2023-04-30T15:05:38.399Z,1.00
2023-04-30T15:08:06.761Z,1.00
2023-04-30T15:10:37.869Z,1.00
2023-04-30T15:13:06.266Z,1.00
2023-04-30T15:15:34.477Z,1.00
2023-04-30T15:18:05.877Z,1.00
2023-04-30T15:20:34.108Z,1.00
2023-04-30T15:23:02.348Z,1.00
2023-04-30T15:25:30.455Z,1.00
2023-04-30T15:28:00.130Z,1.00
2023-04-30T15:30:28.159Z,1.00
2023-04-30T15:32:56.214Z,1.00
2023-04-30T15:35:26.494Z,1.00
2023-04-30T15:37:54.910Z,1.00
2023-04-30T15:40:23.264Z,1.00
2023-04-30T15:42:51.590Z,1.00
2023-04-30T15:45:20.710Z,1.00
2023-04-30T15:47:49.090Z,1.00
2023-04-30T15:50:17.217Z,1.00
2023-04-30T15:52:46.693Z,1.00
2023-04-30T15:55:14.875Z,1.00
2023-04-30T15:57:42.999Z,1.00
2023-04-30T16:00:14.467Z,1.00
2023-04-30T16:02:42.805Z,1.00
2023-04-30T16:05:11.729Z,1.00
2023-04-30T16:07:42.368Z,1.00
2023-04-30T16:10:14.574Z,1.00
2023-04-30T16:12:42.838Z,1.00
2023-04-30T16:15:12.516Z,1.00
2023-04-30T16:17:41.057Z,1.00
2023-04-30T16:20:10.462Z,1.00
2023-04-30T16:22:38.677Z,1.00
2023-04-30T16:25:09.886Z,1.00
2023-04-30T16:27:39.660Z,1.00
2023-04-30T16:30:12.085Z,1.00
2023-04-30T16:32:40.272Z,1.00
2023-04-30T16:35:09.474Z,1.00
2023-04-30T16:37:37.831Z,1.00
2023-04-30T16:40:07.662Z,1.00
2023-04-30T16:42:36.933Z,1.00
2023-04-30T16:45:07.656Z,1.00
2023-04-30T16:47:35.845Z,1.00
2023-04-30T16:50:04.197Z,1.00
2023-04-30T16:52:33.218Z,1.00
2023-04-30T16:55:05.117Z,1.00
2023-04-30T16:57:33.325Z,1.00
2023-04-30T17:00:01.691Z,1.00
2023-04-30T17:02:31.807Z,1.00
2023-04-30T17:05:00.327Z,1.00
2023-04-30T17:07:28.348Z,1.00
2023-04-30T17:09:56.877Z,1.00
2023-04-30T17:12:25.629Z,1.00
2023-04-30T17:14:54.085Z,1.00
2023-04-30T17:17:23.402Z,1.00
2023-04-30T17:19:52.883Z,1.00
2023-04-30T17:22:20.975Z,1.00
2023-04-30T17:24:49.126Z,1.00
2023-04-30T17:27:17.364Z,1.00
2023-04-30T17:29:45.592Z,1.00
2023-04-30T17:32:17.280Z,1.00
2023-04-30T17:34:45.474Z,1.00
2023-04-30T17:37:14.912Z,1.00
2023-04-30T17:39:43.144Z,1.00
2023-04-30T17:42:13.037Z,1.00
2023-04-30T17:44:41.164Z,1.00
2023-04-30T17:47:09.208Z,1.00
2023-04-30T17:49:37.706Z,1.00
2023-04-30T17:52:07.014Z,1.00
2023-04-30T17:54:37.438Z,1.00
2023-04-30T17:57:06.525Z,1.00
2023-04-30T17:59:35.310Z,1.00
2023-04-30T18:02:05.473Z,1.00
2023-04-30T18:04:33.815Z,1.00
2023-04-30T18:07:01.934Z,1.00
2023-04-30T18:09:30.497Z,1.00
2023-04-30T18:12:00.254Z,1.00
2023-04-30T18:14:28.667Z,1.00
2023-04-30T18:16:57.013Z,1.00
2023-04-30T18:19:25.247Z,1.00
2023-04-30T18:21:55.798Z,1.00
2023-04-30T18:24:27.601Z,1.00
2023-04-30T18:26:55.818Z,1.00
2023-04-30T18:29:25.305Z,1.00
2023-04-30T18:31:53.384Z,1.00
2023-04-30T18:34:21.452Z,1.00
2023-04-30T18:36:49.527Z,1.00
2023-04-30T18:39:17.608Z,1.00
2023-04-30T18:41:45.630Z,1.00
2023-04-30T18:44:14.201Z,1.00
2023-04-30T18:46:43.733Z,1.00
2023-04-30T18:49:12.054Z,1.00
2023-04-30T18:51:40.128Z,1.00
2023-04-30T18:54:08.210Z,1.00
2023-04-30T18:56:37.650Z,1.00
2023-04-30T18:59:05.655Z,1.00
2023-04-30T19:01:33.782Z,1.00
2023-04-30T19:04:03.582Z,1.00
2023-04-30T19:06:33.426Z,1.00
2023-04-30T19:09:01.874Z,1.00
2023-04-30T19:11:30.444Z,1.00
2023-04-30T19:13:58.957Z,1.00
2023-04-30T19:16:27.190Z,1.00
2023-04-30T19:18:55.200Z,1.00
2023-04-30T19:21:24.639Z,1.00
2023-04-30T19:23:52.665Z,1.00
2023-04-30T19:26:22.000Z,1.00
2023-04-30T19:28:50.210Z,1.00
2023-04-30T19:31:18.471Z,1.00
2023-04-30T19:33:46.629Z,1.00
2023-04-30T19:36:15.416Z,1.00
2023-04-30T19:38:44.972Z,1.00
2023-04-30T19:41:13.161Z,1.00
2023-04-30T19:43:41.440Z,1.00
2023-04-30T19:46:10.090Z,1.00
2023-04-30T19:48:38.344Z,1.00
2023-04-30T19:51:06.716Z,1.00
2023-04-30T19:53:34.738Z,1.00
2023-04-30T19:56:04.541Z,1.00
2023-04-30T19:58:32.612Z,1.00
2023-04-30T20:01:03.129Z,1.00
2023-04-30T20:03:31.353Z,1.00
2023-04-30T20:05:59.870Z,1.00
2023-04-30T20:08:28.067Z,1.00
2023-04-30T20:10:57.233Z,1.00
2023-04-30T20:13:26.932Z,1.00
2023-04-30T20:15:55.123Z,1.00
2023-04-30T20:18:23.232Z,1.00
2023-04-30T20:20:52.281Z,1.70
2023-04-30T20:23:20.647Z,2.80
2023-04-30T20:25:50.159Z,8.00
2023-04-30T20:28:19.526Z,1.00
2023-04-30T20:30:49.451Z,3.30
2023-04-30T20:33:18.814Z,1.00
2023-04-30T20:35:47.664Z,4.50
2023-04-30T20:38:19.543Z,9.30
2023-04-30T20:40:48.208Z,13.40
2023-04-30T20:43:17.047Z,16.30
2023-04-30T20:45:45.961Z,20.70
2023-04-30T20:48:16.102Z,23.40
2023-04-30T20:50:44.763Z,19.90
2023-04-30T20:53:14.204Z,22.70
2023-04-30T20:55:42.410Z,20.90
2023-04-30T20:58:10.933Z,18.90
2023-04-30T21:00:39.332Z,17.20
2023-04-30T21:03:07.992Z,16.40
2023-04-30T21:05:37.510Z,21.10
2023-04-30T21:08:05.772Z,20.50
2023-04-30T21:10:36.843Z,17.90
2023-04-30T21:13:06.156Z,17.90
2023-04-30T21:15:36.510Z,18.20
2023-04-30T21:18:05.108Z,19.50
2023-04-30T21:20:33.253Z,25.30
2023-04-30T21:23:03.252Z,22.70
2023-04-30T21:25:31.552Z,25.30
2023-04-30T21:27:59.909Z,21.70
2023-04-30T21:30:27.904Z,22.70
2023-04-30T21:32:58.358Z,21.00
2023-04-30T21:35:27.624Z,17.60
2023-04-30T21:37:55.864Z,19.70
2023-04-30T21:40:25.637Z,26.70
2023-04-30T21:42:53.773Z,22.80
2023-04-30T21:45:22.259Z,22.40
2023-04-30T21:47:50.493Z,22.60
2023-04-30T21:50:18.660Z,28.40
2023-04-30T21:52:46.898Z,28.00
2023-04-30T21:55:14.925Z,22.70
2023-04-30T21:57:46.495Z,27.90
2023-04-30T22:00:16.857Z,35.90
2023-04-30T22:02:51.651Z,43.90
2023-04-30T22:05:21.132Z,52.60
2023-04-30T22:07:49.364Z,56.80
2023-04-30T22:10:17.412Z,69.10
2023-04-30T22:12:47.964Z,64.80
2023-04-30T22:15:16.590Z,69.10
2023-04-30T22:17:46.174Z,62.90
2023-04-30T22:20:14.539Z,69.10
2023-04-30T22:22:43.314Z,75.30
2023-04-30T22:25:11.461Z,70.30
2023-04-30T22:27:39.612Z,62.30
2023-04-30T22:30:10.053Z,66.80
2023-04-30T22:32:38.509Z,74.60
2023-04-30T22:35:08.136Z,81.10
2023-04-30T22:37:38.544Z,73.40
2023-04-30T22:40:08.121Z,85.40
2023-04-30T22:42:36.582Z,92.00
2023-04-30T22:45:05.350Z,97.50
2023-04-30T22:47:35.391Z,96.50
2023-04-30T22:50:04.772Z,96.10
2023-04-30T22:52:33.167Z,96.90
2023-04-30T22:55:01.717Z,99.90
2023-04-30T22:57:29.778Z,99.90
2023-04-30T22:59:58.116Z,99.90
2023-04-30T23:02:28.607Z,99.90
2023-04-30T23:04:58.188Z,99.90
2023-04-30T23:07:26.221Z,99.90
2023-04-30T23:09:54.815Z,99.90
2023-04-30T23:12:23.498Z,99.90
2023-04-30T23:14:51.925Z,99.90
2023-04-30T23:17:19.993Z,99.90
2023-04-30T23:19:48.094Z,99.90
2023-04-30T23:22:17.978Z,99.90
2023-04-30T23:24:46.140Z,99.90
2023-04-30T23:27:14.200Z,99.90
2023-04-30T23:29:42.969Z,99.90
2023-04-30T23:32:11.115Z,99.90
2023-04-30T23:34:39.194Z,99.90
2023-04-30T23:37:07.283Z,99.90
2023-04-30T23:39:36.862Z,99.90
2023-04-30T23:42:04.943Z,99.90
2023-04-30T23:44:33.022Z,99.90
2023-04-30T23:47:01.350Z,99.90
2023-04-30T23:49:29.405Z,99.90
2023-04-30T23:51:57.425Z,99.90
2023-04-30T23:54:25.496Z,99.90
2023-04-30T23:56:54.870Z,99.90
2023-04-30T23:59:25.211Z,99.90
