createdAt,value
2023-05-21T00:00:28.975Z,100.00
2023-05-21T00:02:59.475Z,100.00
2023-05-21T00:05:28.404Z,100.00
2023-05-21T00:07:56.990Z,100.00
2023-05-21T00:10:25.785Z,100.00
2023-05-21T00:12:54.613Z,100.00
2023-05-21T00:15:24.542Z,100.00
2023-05-21T00:17:53.831Z,100.00
2023-05-21T00:20:23.458Z,100.00
2023-05-21T00:22:51.983Z,100.00
2023-05-21T00:25:20.931Z,100.00
2023-05-21T00:27:50.248Z,100.00
2023-05-21T00:30:19.281Z,100.00
2023-05-21T00:32:49.602Z,100.00
2023-05-21T00:35:18.500Z,100.00
2023-05-21T00:37:47.873Z,100.00
2023-05-21T00:40:16.761Z,100.00
2023-05-21T00:42:48.267Z,100.00
2023-05-21T00:45:17.057Z,100.00
2023-05-21T00:47:46.072Z,100.00
2023-05-21T00:50:16.586Z,100.00
2023-05-21T00:52:46.006Z,100.00
2023-05-21T00:55:14.840Z,100.00
2023-05-21T00:57:43.897Z,100.00
2023-05-21T01:00:14.938Z,100.00
2023-05-21T01:02:44.644Z,100.00
2023-05-21T01:05:13.699Z,100.00
2023-05-21T01:07:44.030Z,100.00
2023-05-21T01:10:15.261Z,100.00
2023-05-21T01:12:45.675Z,100.00
2023-05-21T01:15:14.679Z,100.00
2023-05-21T01:17:46.341Z,100.00
2023-05-21T01:20:18.436Z,100.00
2023-05-21T01:22:54.034Z,100.00
2023-05-21T01:25:23.221Z,100.00
2023-05-21T01:27:52.358Z,100.00
2023-05-21T01:30:22.759Z,100.00
2023-05-21T01:32:57.009Z,100.00
2023-05-21T01:35:28.655Z,100.00
2023-05-21T01:38:01.667Z,100.00
2023-05-21T01:40:33.828Z,100.00
2023-05-21T01:43:03.387Z,100.00
2023-05-21T01:45:33.453Z,100.00
2023-05-21T01:48:02.389Z,100.00
2023-05-21T01:50:32.162Z,100.00
2023-05-21T01:53:04.058Z,100.00
2023-05-21T01:55:33.242Z,100.00
2023-05-21T01:58:02.662Z,100.00
2023-05-21T02:00:32.870Z,100.00
2023-05-21T02:03:02.265Z,100.00
2023-05-21T02:05:31.188Z,100.00
2023-05-21T02:08:01.469Z,100.00
2023-05-21T02:10:30.296Z,100.00
2023-05-21T02:12:59.502Z,100.00
2023-05-21T02:15:30.508Z,100.00
2023-05-21T02:17:59.380Z,100.00
2023-05-21T02:20:28.084Z,100.00
2023-05-21T02:22:59.622Z,100.00
2023-05-21T02:25:29.650Z,100.00
2023-05-21T02:27:58.090Z,100.00
2023-05-21T02:30:26.801Z,100.00
2023-05-21T02:32:55.365Z,100.00
2023-05-21T02:35:24.132Z,100.00
2023-05-21T02:37:53.001Z,100.00
2023-05-21T02:40:25.487Z,100.00
2023-05-21T02:42:55.528Z,100.00
2023-05-21T02:45:24.278Z,100.00
2023-05-21T02:47:53.002Z,100.00
2023-05-21T02:50:22.999Z,100.00
2023-05-21T02:52:52.559Z,100.00
2023-05-21T02:55:21.279Z,100.00
2023-05-21T02:57:50.025Z,100.00
2023-05-21T03:00:20.475Z,100.00
2023-05-21T03:02:48.958Z,100.00
2023-05-21T03:05:17.496Z,100.00
2023-05-21T03:07:46.732Z,100.00
2023-05-21T03:10:15.440Z,100.00
2023-05-21T03:12:43.960Z,100.00
2023-05-21T03:15:15.050Z,100.00
2023-05-21T03:17:45.464Z,100.00
2023-05-21T03:20:17.272Z,100.00
2023-05-21T03:22:46.814Z,100.00
2023-05-21T03:25:16.663Z,100.00
2023-05-21T03:27:45.203Z,100.00
2023-05-21T03:30:14.341Z,100.00
2023-05-21T03:32:45.281Z,100.00
2023-05-21T03:35:14.108Z,100.00
2023-05-21T03:37:42.733Z,100.00
2023-05-21T03:40:12.485Z,100.00
2023-05-21T03:42:41.144Z,100.00
2023-05-21T03:45:11.032Z,100.00
2023-05-21T03:47:39.528Z,100.00
2023-05-21T03:50:13.529Z,100.00
2023-05-21T03:52:41.919Z,100.00
2023-05-21T03:55:11.417Z,100.00
2023-05-21T03:57:40.073Z,100.00
2023-05-21T04:00:10.448Z,100.00
2023-05-21T04:02:39.524Z,100.00
2023-05-21T04:05:10.306Z,100.00
2023-05-21T04:07:40.131Z,100.00
2023-05-21T04:10:09.888Z,100.00
2023-05-21T04:12:38.650Z,100.00
2023-05-21T04:15:08.840Z,100.00
2023-05-21T04:17:37.900Z,100.00
2023-05-21T04:20:08.845Z,100.00
2023-05-21T04:22:38.969Z,100.00
2023-05-21T04:25:07.668Z,100.00
2023-05-21T04:27:36.959Z,100.00
2023-05-21T04:30:06.420Z,100.00
2023-05-21T04:32:35.542Z,100.00
2023-05-21T04:35:04.679Z,100.00
2023-05-21T04:37:35.368Z,100.00
2023-05-21T04:40:06.960Z,100.00
2023-05-21T04:42:36.092Z,100.00
2023-05-21T04:45:05.230Z,100.00
2023-05-21T04:47:35.958Z,100.00
2023-05-21T04:50:04.754Z,100.00
2023-05-21T04:52:35.070Z,100.00
2023-05-21T04:55:05.828Z,100.00
2023-05-21T04:57:35.421Z,100.00
2023-05-21T05:00:06.674Z,100.00
2023-05-21T05:02:35.678Z,100.00
2023-05-21T05:05:05.164Z,100.00
2023-05-21T05:07:33.766Z,100.00
2023-05-21T05:10:02.452Z,100.00
2023-05-21T05:12:32.555Z,100.00
2023-05-21T05:15:01.255Z,100.00
2023-05-21T05:17:32.325Z,100.00
2023-05-21T05:20:00.823Z,100.00
2023-05-21T05:22:29.702Z,100.00
2023-05-21T05:24:58.186Z,100.00
2023-05-21T05:27:27.544Z,100.00
2023-05-21T05:29:57.390Z,100.00
2023-05-21T05:32:26.670Z,100.00
2023-05-21T05:34:55.308Z,100.00
2023-05-21T05:37:24.229Z,100.00
2023-05-21T05:39:53.045Z,100.00
2023-05-21T05:42:22.113Z,100.00
2023-05-21T05:44:50.749Z,100.00
2023-05-21T05:47:22.109Z,100.00
2023-05-21T05:49:50.783Z,100.00
2023-05-21T05:52:19.661Z,100.00
2023-05-21T05:54:48.772Z,100.00
2023-05-21T05:57:17.628Z,100.00
2023-05-21T05:59:47.013Z,100.00
2023-05-21T06:02:15.497Z,100.00
2023-05-21T06:04:48.866Z,100.00
2023-05-21T06:07:17.691Z,100.00
2023-05-21T06:09:46.579Z,100.00
2023-05-21T06:12:16.252Z,100.00
2023-05-21T06:14:46.278Z,100.00
2023-05-21T06:17:15.409Z,100.00
2023-05-21T06:19:47.201Z,100.00
2023-05-21T06:22:16.288Z,100.00
2023-05-21T06:24:44.639Z,100.00
2023-05-21T06:27:13.602Z,100.00
2023-05-21T06:29:42.074Z,100.00
2023-05-21T06:32:10.726Z,100.00
2023-05-21T06:34:39.470Z,100.00
2023-05-21T06:37:09.547Z,100.00
2023-05-21T06:39:38.066Z,100.00
2023-05-21T06:42:07.491Z,100.00
2023-05-21T06:44:36.338Z,100.00
2023-05-21T06:47:04.858Z,100.00
2023-05-21T06:49:34.051Z,100.00
2023-05-21T06:52:03.428Z,97.75
2023-05-21T06:54:33.616Z,96.99
2023-05-21T06:57:02.337Z,96.27
2023-05-21T06:59:30.962Z,98.40
2023-05-21T07:01:59.631Z,95.70
2023-05-21T07:04:28.617Z,93.95
2023-05-21T07:06:56.993Z,93.73
2023-05-21T07:09:26.030Z,93.26
2023-05-21T07:11:56.073Z,92.20
2023-05-21T07:14:27.850Z,92.55
2023-05-21T07:16:56.438Z,91.75
2023-05-21T07:19:25.797Z,90.10
2023-05-21T07:21:54.699Z,89.48
2023-05-21T07:24:23.381Z,90.85
2023-05-21T07:26:52.099Z,91.02
2023-05-21T07:29:22.300Z,91.99
2023-05-21T07:31:50.953Z,89.67
2023-05-21T07:34:19.569Z,89.99
2023-05-21T07:36:48.509Z,88.27
2023-05-21T07:39:19.600Z,86.96
2023-05-21T07:41:48.287Z,86.93
2023-05-21T07:44:16.838Z,89.16
2023-05-21T07:46:47.089Z,87.53
2023-05-21T07:49:17.242Z,85.15
2023-05-21T07:51:46.473Z,84.28
2023-05-21T07:54:15.381Z,82.89
2023-05-21T07:56:44.241Z,84.51
2023-05-21T07:59:13.886Z,85.32
2023-05-21T08:01:43.621Z,84.49
2023-05-21T08:04:14.344Z,83.54
2023-05-21T08:06:43.181Z,83.87
2023-05-21T08:09:12.600Z,80.62
2023-05-21T08:11:41.149Z,81.85
2023-05-21T08:14:10.337Z,82.80
2023-05-21T08:16:39.363Z,81.64
2023-05-21T08:19:08.344Z,80.41
2023-05-21T08:21:38.518Z,80.65
2023-05-21T08:24:08.722Z,79.99
2023-05-21T08:26:38.135Z,80.14
2023-05-21T08:29:07.450Z,78.34
2023-05-21T08:31:36.096Z,80.30
2023-05-21T08:34:04.442Z,78.12
2023-05-21T08:36:33.212Z,78.19
2023-05-21T08:39:03.555Z,75.55
2023-05-21T08:41:33.013Z,73.76
2023-05-21T08:44:03.306Z,75.42
2023-05-21T08:46:34.736Z,76.08
2023-05-21T08:49:05.121Z,76.19
2023-05-21T08:51:34.177Z,74.18
2023-05-21T08:54:04.622Z,74.81
2023-05-21T08:56:34.171Z,73.76
2023-05-21T08:59:03.981Z,73.81
2023-05-21T09:01:34.933Z,72.35
2023-05-21T09:04:19.629Z,71.96
2023-05-21T09:06:50.521Z,72.95
2023-05-21T09:09:27.557Z,70.85
2023-05-21T09:11:56.378Z,70.08
2023-05-21T09:14:25.649Z,67.98
2023-05-21T09:16:54.583Z,69.70
2023-05-21T09:19:24.339Z,72.22
2023-05-21T09:21:53.502Z,72.39
2023-05-21T09:24:24.499Z,72.33
2023-05-21T09:26:53.026Z,72.50
2023-05-21T09:29:21.980Z,72.48
2023-05-21T09:34:20.560Z,71.07
2023-05-21T09:36:50.913Z,68.50
2023-05-21T09:39:30.952Z,69.01
2023-05-21T09:41:59.858Z,71.46
2023-05-21T09:44:28.995Z,71.28
2023-05-21T09:47:00.304Z,72.18
2023-05-21T09:49:29.104Z,70.37
2023-05-21T09:51:58.426Z,72.13
2023-05-21T09:54:27.905Z,69.81
2023-05-21T09:56:58.865Z,72.31
2023-05-21T09:59:37.581Z,74.05
2023-05-21T10:02:17.305Z,69.05
2023-05-21T10:04:46.810Z,71.46
2023-05-21T10:07:24.837Z,69.38
2023-05-21T10:09:55.656Z,67.11
2023-05-21T10:12:26.403Z,69.41
2023-05-21T10:14:58.847Z,69.52
2023-05-21T10:17:29.553Z,70.52
2023-05-21T10:19:58.757Z,65.66
2023-05-21T10:22:27.887Z,65.33
2023-05-21T10:24:57.410Z,69.52
2023-05-21T10:27:29.850Z,70.53
2023-05-21T10:30:01.357Z,69.71
2023-05-21T10:32:32.262Z,67.44
2023-05-21T10:35:02.563Z,68.04
2023-05-21T10:37:31.976Z,61.56
2023-05-21T10:40:00.819Z,64.82
2023-05-21T10:42:52.806Z,66.95
2023-05-21T10:45:28.592Z,64.55
2023-05-21T10:48:07.211Z,64.78
2023-05-21T10:50:50.470Z,63.95
2023-05-21T10:53:24.725Z,62.53
2023-05-21T10:56:01.680Z,61.14
2023-05-21T10:58:53.208Z,63.98
2023-05-21T11:01:22.314Z,63.01
2023-05-21T11:03:51.563Z,62.87
2023-05-21T11:06:25.679Z,61.87
2023-05-21T11:08:56.992Z,62.30
2023-05-21T11:11:48.809Z,62.97
2023-05-21T11:14:39.940Z,60.89
2023-05-21T11:17:14.121Z,59.55
2023-05-21T11:19:44.092Z,61.27
2023-05-21T11:22:23.711Z,61.56
2023-05-21T11:24:52.981Z,61.23
2023-05-21T11:27:33.678Z,57.92
2023-05-21T11:30:08.358Z,62.16
2023-05-21T11:32:41.597Z,61.28
2023-05-21T11:35:10.480Z,60.28
2023-05-21T11:37:41.936Z,62.79
2023-05-21T11:40:26.367Z,61.39
2023-05-21T11:42:56.448Z,59.28
2023-05-21T11:45:31.159Z,58.53
2023-05-21T11:48:00.450Z,58.77
2023-05-21T11:50:30.967Z,59.52
2023-05-21T11:53:01.524Z,58.96
2023-05-21T11:55:30.301Z,61.11
2023-05-21T11:58:00.237Z,61.24
2023-05-21T12:00:30.302Z,60.46
2023-05-21T12:02:59.676Z,63.40
2023-05-21T12:05:28.486Z,58.76
2023-05-21T12:07:58.854Z,57.70
2023-05-21T12:10:27.602Z,52.28
2023-05-21T12:12:57.490Z,54.57
2023-05-21T12:15:30.789Z,53.88
2023-05-21T12:17:59.642Z,51.28
2023-05-21T12:20:29.497Z,52.52
2023-05-21T12:23:00.788Z,52.44
2023-05-21T12:25:32.377Z,55.86
2023-05-21T12:28:03.680Z,54.54
2023-05-21T12:30:34.141Z,53.94
2023-05-21T12:33:04.719Z,53.84
2023-05-21T12:35:33.850Z,55.19
2023-05-21T12:38:04.303Z,54.52
2023-05-21T12:40:37.752Z,54.08
2023-05-21T12:43:07.172Z,51.66
2023-05-21T12:45:39.711Z,51.45
2023-05-21T12:48:09.159Z,51.16
2023-05-21T12:50:41.147Z,49.40
2023-05-21T12:53:11.144Z,50.21
2023-05-21T12:55:40.896Z,50.27
2023-05-21T12:58:09.755Z,49.47
2023-05-21T13:00:40.663Z,52.89
2023-05-21T13:03:09.971Z,51.68
2023-05-21T13:05:42.455Z,51.12
2023-05-21T13:08:14.476Z,51.78
2023-05-21T13:10:43.594Z,51.73
2023-05-21T13:13:12.286Z,50.90
2023-05-21T13:15:42.382Z,52.00
2023-05-21T13:18:12.695Z,53.09
2023-05-21T13:20:41.681Z,52.03
2023-05-21T13:23:11.616Z,53.02
2023-05-21T13:25:40.532Z,51.47
2023-05-21T13:28:10.625Z,51.79
2023-05-21T13:30:39.413Z,53.07
2023-05-21T13:33:10.122Z,52.02
2023-05-21T13:35:39.246Z,54.40
2023-05-21T13:38:08.201Z,55.29
2023-05-21T13:40:39.045Z,54.31
2023-05-21T13:43:08.391Z,53.44
2023-05-21T13:45:37.704Z,52.81
2023-05-21T13:48:07.264Z,51.31
2023-05-21T13:50:37.609Z,53.73
2023-05-21T13:53:07.330Z,57.17
2023-05-21T13:55:36.357Z,51.46
2023-05-21T13:58:05.402Z,49.53
2023-05-21T14:00:34.362Z,48.77
2023-05-21T14:03:03.326Z,49.04
2023-05-21T14:05:32.141Z,48.29
2023-05-21T14:08:01.925Z,48.12
2023-05-21T14:10:31.076Z,48.66
2023-05-21T14:13:11.332Z,50.92
2023-05-21T14:15:48.726Z,50.32
2023-05-21T14:18:17.813Z,49.29
2023-05-21T14:20:46.680Z,49.71
2023-05-21T14:23:17.120Z,50.00
2023-05-21T14:25:46.065Z,49.79
2023-05-21T14:28:15.337Z,50.53
2023-05-21T14:30:44.673Z,49.33
2023-05-21T14:33:13.607Z,48.80
2023-05-21T14:35:44.339Z,47.28
2023-05-21T14:38:16.980Z,46.73
2023-05-21T14:40:45.865Z,47.54
2023-05-21T14:43:16.404Z,47.66
2023-05-21T14:45:46.445Z,49.01
2023-05-21T14:48:22.992Z,48.25
2023-05-21T14:50:51.923Z,49.97
2023-05-21T14:53:22.848Z,49.70
2023-05-21T14:55:54.657Z,50.24
2023-05-21T14:58:23.830Z,51.94
2023-05-21T15:00:53.118Z,51.82
2023-05-21T15:03:22.012Z,51.73
2023-05-21T15:05:51.262Z,51.84
2023-05-21T15:08:19.637Z,52.40
2023-05-21T15:10:49.735Z,51.93
2023-05-21T15:13:18.470Z,52.47
2023-05-21T15:15:47.453Z,53.12
2023-05-21T15:18:16.448Z,52.34
2023-05-21T15:20:45.322Z,52.80
2023-05-21T15:23:17.313Z,52.37
2023-05-21T15:25:46.912Z,51.03
2023-05-21T15:28:17.379Z,51.13
2023-05-21T15:30:46.637Z,49.98
2023-05-21T15:33:18.605Z,50.37
2023-05-21T15:35:48.300Z,51.55
2023-05-21T15:38:17.145Z,51.90
2023-05-21T15:40:46.449Z,52.27
2023-05-21T15:43:16.464Z,53.37
2023-05-21T15:45:47.350Z,53.09
2023-05-21T15:48:20.169Z,51.64
2023-05-21T15:50:48.911Z,52.64
2023-05-21T15:53:17.758Z,49.37
2023-05-21T15:55:46.506Z,49.87
2023-05-21T15:58:17.707Z,49.49
2023-05-21T16:00:46.936Z,49.38
2023-05-21T16:03:15.492Z,50.08
2023-05-21T16:05:44.486Z,47.88
2023-05-21T16:08:13.569Z,49.34
2023-05-21T16:10:42.938Z,48.51
2023-05-21T16:13:11.662Z,48.43
2023-05-21T16:15:41.644Z,49.61
2023-05-21T16:18:10.481Z,47.49
2023-05-21T16:20:39.528Z,47.98
2023-05-21T16:23:08.222Z,48.51
2023-05-21T16:25:37.740Z,47.60
2023-05-21T16:28:06.788Z,48.22
2023-05-21T16:30:36.241Z,49.64
2023-05-21T16:33:06.592Z,49.92
2023-05-21T16:35:35.699Z,50.83
2023-05-21T16:38:04.394Z,49.54
2023-05-21T16:40:33.264Z,49.45
2023-05-21T16:43:03.051Z,48.60
2023-05-21T16:45:36.943Z,50.02
2023-05-21T16:48:07.895Z,50.20
2023-05-21T16:50:37.057Z,51.28
2023-05-21T16:53:07.043Z,51.81
2023-05-21T16:55:38.236Z,52.55
2023-05-21T16:58:09.576Z,52.49
2023-05-21T17:00:38.685Z,53.51
2023-05-21T17:03:09.697Z,54.02
2023-05-21T17:05:39.282Z,53.94
2023-05-21T17:08:08.927Z,54.11
2023-05-21T17:10:37.637Z,54.12
2023-05-21T17:13:18.225Z,54.79
2023-05-21T17:15:51.675Z,54.12
2023-05-21T17:18:21.683Z,54.65
2023-05-21T17:20:50.662Z,54.03
2023-05-21T17:23:20.115Z,54.84
2023-05-21T17:25:49.562Z,56.17
2023-05-21T17:28:18.072Z,55.52
2023-05-21T17:30:49.466Z,55.70
2023-05-21T17:33:18.471Z,56.64
2023-05-21T17:35:48.625Z,56.78
2023-05-21T17:38:17.006Z,59.50
2023-05-21T17:40:46.201Z,59.28
2023-05-21T17:43:15.041Z,61.83
2023-05-21T17:45:44.245Z,64.17
2023-05-21T17:48:13.410Z,63.90
2023-05-21T17:50:42.126Z,63.62
2023-05-21T17:53:13.239Z,64.90
2023-05-21T17:55:42.284Z,66.48
2023-05-21T17:58:11.412Z,67.18
2023-05-21T18:00:40.398Z,67.99
2023-05-21T18:03:09.278Z,67.24
2023-05-21T18:05:39.249Z,67.65
2023-05-21T18:08:10.313Z,69.63
2023-05-21T18:10:41.229Z,72.17
2023-05-21T18:13:10.138Z,72.96
2023-05-21T18:15:39.175Z,72.66
2023-05-21T18:18:08.391Z,73.43
2023-05-21T18:20:37.669Z,72.72
2023-05-21T18:23:06.778Z,74.87
2023-05-21T18:25:36.087Z,74.96
2023-05-21T18:28:06.908Z,74.32
2023-05-21T18:30:36.337Z,74.08
2023-05-21T18:33:05.178Z,75.84
2023-05-21T18:35:34.213Z,75.01
2023-05-21T18:38:04.383Z,76.74
2023-05-21T18:40:33.868Z,76.66
2023-05-21T18:43:03.771Z,78.37
2023-05-21T18:45:34.990Z,79.35
2023-05-21T18:48:04.445Z,79.75
2023-05-21T18:50:34.742Z,81.24
2023-05-21T18:53:04.077Z,85.12
2023-05-21T18:55:32.961Z,87.02
2023-05-21T18:58:01.514Z,88.53
2023-05-21T19:00:30.960Z,89.41
2023-05-21T19:03:02.583Z,88.88
2023-05-21T19:05:31.708Z,89.22
2023-05-21T19:08:00.714Z,90.53
2023-05-21T19:10:30.927Z,92.14
2023-05-21T19:12:59.702Z,93.91
2023-05-21T19:15:28.490Z,94.89
2023-05-21T19:17:57.375Z,95.63
2023-05-21T19:20:27.934Z,96.18
2023-05-21T19:22:59.786Z,97.94
2023-05-21T19:25:29.108Z,98.73
2023-05-21T19:27:58.129Z,98.74
2023-05-21T19:30:26.936Z,99.27
2023-05-21T19:32:56.083Z,100.00
2023-05-21T19:35:24.816Z,99.97
2023-05-21T19:38:00.201Z,99.24
2023-05-21T19:40:31.796Z,100.00
2023-05-21T19:43:00.730Z,100.00
2023-05-21T19:45:29.237Z,100.00
2023-05-21T19:47:59.366Z,100.00
2023-05-21T19:50:28.933Z,100.00
2023-05-21T19:52:59.380Z,100.00
2023-05-21T19:55:28.669Z,100.00
2023-05-21T19:57:57.832Z,100.00
2023-05-21T20:00:27.679Z,100.00
2023-05-21T20:02:56.849Z,100.00
2023-05-21T20:05:25.840Z,100.00
2023-05-21T20:07:54.646Z,100.00
2023-05-21T20:10:24.760Z,100.00
2023-05-21T20:12:54.101Z,100.00
2023-05-21T20:15:23.256Z,100.00
2023-05-21T20:17:52.718Z,100.00
2023-05-21T20:20:23.970Z,100.00
2023-05-21T20:22:52.764Z,100.00
2023-05-21T20:25:22.122Z,100.00
2023-05-21T20:27:53.752Z,100.00
2023-05-21T20:30:22.631Z,100.00
2023-05-21T20:32:51.241Z,100.00
2023-05-21T20:35:20.065Z,100.00
2023-05-21T20:37:49.375Z,100.00
2023-05-21T20:40:19.205Z,100.00
2023-05-21T20:42:51.009Z,100.00
2023-05-21T20:45:22.448Z,100.00
2023-05-21T20:47:57.104Z,100.00
2023-05-21T20:50:29.168Z,100.00
2023-05-21T20:52:58.310Z,100.00
2023-05-21T20:55:27.423Z,100.00
2023-05-21T20:57:56.435Z,100.00
2023-05-21T21:00:27.459Z,100.00
2023-05-21T21:02:56.578Z,100.00
2023-05-21T21:05:25.620Z,100.00
2023-05-21T21:07:55.881Z,100.00
2023-05-21T21:10:24.997Z,100.00
2023-05-21T21:12:57.308Z,100.00
2023-05-21T21:15:27.862Z,100.00
2023-05-21T21:17:59.315Z,100.00
2023-05-21T21:20:28.255Z,100.00
2023-05-21T21:22:57.446Z,100.00
2023-05-21T21:25:26.070Z,100.00
2023-05-21T21:27:55.095Z,100.00
2023-05-21T21:30:24.282Z,100.00
2023-05-21T21:32:55.082Z,100.00
2023-05-21T21:35:23.709Z,100.00
2023-05-21T21:37:52.695Z,100.00
2023-05-21T21:40:21.366Z,100.00
2023-05-21T21:42:50.501Z,100.00
2023-05-21T21:45:19.603Z,100.00
2023-05-21T21:47:48.550Z,100.00
2023-05-21T21:50:18.985Z,100.00
2023-05-21T21:52:49.017Z,100.00
2023-05-21T21:55:19.163Z,100.00
2023-05-21T21:57:49.072Z,100.00
2023-05-21T22:00:18.576Z,100.00
2023-05-21T22:02:48.162Z,100.00
2023-05-21T22:05:18.594Z,100.00
2023-05-21T22:07:47.954Z,100.00
2023-05-21T22:10:17.537Z,100.00
2023-05-21T22:12:46.283Z,100.00
2023-05-21T22:15:20.192Z,100.00
2023-05-21T22:17:50.474Z,100.00
2023-05-21T22:20:22.266Z,100.00
2023-05-21T22:22:54.094Z,100.00
2023-05-21T22:25:23.859Z,100.00
2023-05-21T22:27:53.045Z,100.00
2023-05-21T22:30:21.499Z,100.00
2023-05-21T22:32:50.494Z,100.00
2023-05-21T22:35:20.939Z,100.00
2023-05-21T22:37:49.845Z,100.00
2023-05-21T22:40:18.577Z,100.00
2023-05-21T22:42:48.007Z,100.00
2023-05-21T22:45:16.989Z,100.00
2023-05-21T22:47:46.760Z,100.00
2023-05-21T22:50:16.794Z,100.00
2023-05-21T22:52:46.637Z,100.00
2023-05-21T22:55:16.061Z,100.00
2023-05-21T22:57:45.550Z,100.00
2023-05-21T23:00:14.835Z,100.00
2023-05-21T23:02:43.566Z,100.00
2023-05-21T23:05:12.102Z,100.00
2023-05-21T23:07:41.876Z,100.00
2023-05-21T23:10:12.673Z,100.00
2023-05-21T23:12:41.634Z,100.00
2023-05-21T23:15:11.302Z,100.00
2023-05-21T23:17:40.499Z,100.00
2023-05-21T23:20:10.712Z,100.00
2023-05-21T23:22:39.344Z,100.00
2023-05-21T23:25:09.266Z,100.00
2023-05-21T23:27:39.605Z,100.00
2023-05-21T23:30:09.519Z,100.00
2023-05-21T23:32:38.482Z,100.00
2023-05-21T23:35:08.364Z,100.00
2023-05-21T23:37:37.380Z,100.00
2023-05-21T23:40:06.849Z,100.00
2023-05-21T23:42:35.924Z,100.00
2023-05-21T23:45:06.953Z,100.00
2023-05-21T23:47:36.077Z,100.00
2023-05-21T23:50:04.776Z,100.00
2023-05-21T23:52:33.989Z,100.00
2023-05-21T23:55:03.391Z,100.00
2023-05-21T23:57:32.406Z,100.00
