createdAt,value
2023-03-21T00:00:55.053Z,13.60
2023-03-21T00:03:23.111Z,13.50
2023-03-21T00:05:53.427Z,13.40
2023-03-21T00:08:23.988Z,13.40
2023-03-21T00:10:56.736Z,13.40
2023-03-21T00:13:26.548Z,13.40
2023-03-21T00:16:05.087Z,13.50
2023-03-21T00:22:03.603Z,13.60
2023-03-21T00:24:22.839Z,13.30
2023-03-21T00:26:51.017Z,13.30
2023-03-21T00:29:19.050Z,13.40
2023-03-21T00:31:48.037Z,13.20
2023-03-21T00:34:22.685Z,13.20
2023-03-21T00:37:01.611Z,13.10
2023-03-21T00:39:32.168Z,13.20
2023-03-21T00:42:00.590Z,13.10
2023-03-21T00:44:28.685Z,13.10
2023-03-21T00:47:06.510Z,13.30
2023-03-21T00:49:38.034Z,13.40
2023-03-21T00:52:34.389Z,13.20
2023-03-21T00:54:58.544Z,13.20
2023-03-21T00:57:38.177Z,13.50
2023-03-21T01:00:09.715Z,13.40
2023-03-21T01:02:38.003Z,13.20
2023-03-21T01:05:06.327Z,13.40
2023-03-21T01:07:34.308Z,13.10
2023-03-21T01:10:03.781Z,13.30
2023-03-21T01:12:31.769Z,13.30
2023-03-21T01:15:01.305Z,13.40
2023-03-21T01:17:29.368Z,13.40
2023-03-21T01:19:57.484Z,13.20
2023-03-21T01:22:25.840Z,13.10
2023-03-21T01:24:58.647Z,13.00
2023-03-21T01:27:30.282Z,13.00
2023-03-21T01:29:58.709Z,12.90
2023-03-21T01:32:27.825Z,13.00
2023-03-21T01:34:56.385Z,13.10
2023-03-21T01:37:26.538Z,12.90
2023-03-21T01:39:54.680Z,12.80
2023-03-21T01:42:23.309Z,12.80
2023-03-21T01:45:00.399Z,12.80
2023-03-21T01:47:39.727Z,12.70
2023-03-21T01:50:22.223Z,12.70
2023-03-21T01:53:09.738Z,12.70
2023-03-21T01:55:40.995Z,12.70
2023-03-21T01:58:18.300Z,12.80
2023-03-21T02:01:08.329Z,12.90
2023-03-21T02:03:51.378Z,13.00
2023-03-21T02:06:50.987Z,13.00
2023-03-21T02:09:33.406Z,12.90
2023-03-21T02:12:02.322Z,12.70
2023-03-21T02:14:33.595Z,12.50
2023-03-21T02:17:10.531Z,12.40
2023-03-21T02:19:56.768Z,12.30
2023-03-21T02:22:34.514Z,12.20
2023-03-21T02:25:29.611Z,12.10
2023-03-21T02:28:03.938Z,12.10
2023-03-21T02:30:52.229Z,12.30
2023-03-21T02:33:39.883Z,12.60
2023-03-21T02:36:18.631Z,12.50
2023-03-21T02:38:53.788Z,12.30
2023-03-21T02:41:29.831Z,12.30
2023-03-21T02:44:02.147Z,12.20
2023-03-21T02:46:43.948Z,12.10
2023-03-21T02:49:18.146Z,12.00
2023-03-21T02:51:47.098Z,12.20
2023-03-21T02:54:38.347Z,12.30
2023-03-21T02:57:07.126Z,12.30
2023-03-21T02:59:44.410Z,12.20
2023-03-21T03:02:18.491Z,12.10
2023-03-21T03:04:47.753Z,12.00
2023-03-21T03:07:24.144Z,11.90
2023-03-21T03:10:12.920Z,11.80
2023-03-21T03:12:46.749Z,11.80
2023-03-21T03:15:22.168Z,12.00
2023-03-21T03:18:02.678Z,11.80
2023-03-21T03:20:33.931Z,11.70
2023-03-21T03:23:14.636Z,11.80
2023-03-21T03:25:49.061Z,11.70
2023-03-21T03:28:22.836Z,11.70
2023-03-21T03:31:07.537Z,11.70
2023-03-21T03:33:42.504Z,11.70
2023-03-21T03:36:25.040Z,11.60
2023-03-21T03:38:58.630Z,11.60
2023-03-21T03:41:31.824Z,11.60
2023-03-21T03:44:05.091Z,11.60
2023-03-21T03:46:40.944Z,11.60
2023-03-21T03:49:10.171Z,11.60
2023-03-21T03:51:41.242Z,11.60
2023-03-21T03:54:34.195Z,11.70
2023-03-21T03:57:06.015Z,11.80
2023-03-21T03:59:35.629Z,11.60
2023-03-21T04:02:33.222Z,11.50
2023-03-21T04:05:04.260Z,11.50
2023-03-21T04:07:32.303Z,11.40
2023-03-21T04:10:02.231Z,11.40
2023-03-21T04:12:35.647Z,11.30
2023-03-21T04:15:26.992Z,11.20
2023-03-21T04:18:01.632Z,11.20
2023-03-21T04:20:36.554Z,11.30
2023-03-21T04:23:06.029Z,11.30
2023-03-21T04:25:34.922Z,11.30
2023-03-21T04:28:07.239Z,11.30
2023-03-21T04:31:01.389Z,11.30
2023-03-21T04:33:38.301Z,11.30
2023-03-21T04:36:09.413Z,11.40
2023-03-21T04:38:39.093Z,11.70
2023-03-21T04:41:07.574Z,11.70
2023-03-21T04:43:37.378Z,11.60
2023-03-21T04:46:06.384Z,11.50
2023-03-21T04:48:34.608Z,11.40
2023-03-21T04:51:02.699Z,11.30
2023-03-21T04:53:31.838Z,11.30
2023-03-21T04:56:00.675Z,11.40
2023-03-21T04:58:28.850Z,11.30
2023-03-21T05:00:58.336Z,11.40
2023-03-21T05:03:30.348Z,11.40
2023-03-21T05:05:59.505Z,11.40
2023-03-21T05:08:27.634Z,11.30
2023-03-21T05:10:56.047Z,11.30
2023-03-21T05:13:27.241Z,11.40
2023-03-21T05:15:55.369Z,11.40
2023-03-21T05:18:26.190Z,11.50
2023-03-21T05:21:07.937Z,11.40
2023-03-21T05:23:38.313Z,11.50
2023-03-21T05:26:07.736Z,11.50
2023-03-21T05:28:42.618Z,11.50
2023-03-21T05:31:15.938Z,11.50
2023-03-21T05:33:46.843Z,11.40
2023-03-21T05:36:18.997Z,11.40
2023-03-21T05:38:47.286Z,11.40
2023-03-21T05:41:19.116Z,11.40
2023-03-21T05:43:47.523Z,11.50
2023-03-21T05:46:16.727Z,11.50
2023-03-21T05:48:46.188Z,11.50
2023-03-21T05:51:16.771Z,11.50
2023-03-21T05:53:44.806Z,11.40
2023-03-21T05:56:16.360Z,11.50
2023-03-21T05:59:05.652Z,11.50
2023-03-21T06:01:39.238Z,11.50
2023-03-21T06:04:14.939Z,11.50
2023-03-21T06:06:43.175Z,11.50
2023-03-21T06:09:11.130Z,11.60
2023-03-21T06:11:45.308Z,11.70
2023-03-21T06:14:31.764Z,11.70
2023-03-21T06:17:22.724Z,11.90
2023-03-21T06:19:58.366Z,11.80
2023-03-21T06:22:30.850Z,11.80
2023-03-21T06:24:59.013Z,11.70
2023-03-21T06:27:28.345Z,11.80
2023-03-21T06:29:57.977Z,11.60
2023-03-21T06:32:26.437Z,11.60
2023-03-21T06:35:03.910Z,11.60
2023-03-21T06:37:31.890Z,11.80
2023-03-21T06:39:59.970Z,11.80
2023-03-21T06:42:28.004Z,11.90
2023-03-21T06:45:02.223Z,12.00
2023-03-21T06:47:30.607Z,12.00
2023-03-21T06:49:58.930Z,12.10
2023-03-21T06:52:28.375Z,12.00
2023-03-21T06:54:56.470Z,12.00
2023-03-21T06:57:25.426Z,12.20
2023-03-21T06:59:53.823Z,12.00
2023-03-21T07:02:24.694Z,12.10
2023-03-21T07:05:07.212Z,12.20
2023-03-21T07:07:40.142Z,12.10
2023-03-21T07:10:11.273Z,12.10
2023-03-21T07:12:50.576Z,12.20
2023-03-21T07:15:23.399Z,12.20
2023-03-21T07:17:52.853Z,12.30
2023-03-21T07:20:21.506Z,12.50
2023-03-21T07:22:51.714Z,12.60
2023-03-21T07:25:20.610Z,12.60
2023-03-21T07:27:49.690Z,12.50
2023-03-21T07:30:19.947Z,12.40
2023-03-21T07:32:48.422Z,12.20
2023-03-21T07:35:18.384Z,12.10
2023-03-21T07:37:46.610Z,12.00
2023-03-21T07:40:19.154Z,12.00
2023-03-21T07:42:49.686Z,12.10
2023-03-21T07:45:28.892Z,12.20
2023-03-21T07:47:56.938Z,12.40
2023-03-21T07:50:25.178Z,12.60
2023-03-21T07:52:53.150Z,12.50
2023-03-21T07:55:22.665Z,12.60
2023-03-21T07:57:51.550Z,12.50
2023-03-21T08:00:23.099Z,12.30
2023-03-21T08:02:57.174Z,12.30
2023-03-21T08:05:27.426Z,12.50
2023-03-21T08:07:55.433Z,12.60
2023-03-21T08:10:24.937Z,12.90
2023-03-21T08:12:52.959Z,13.10
2023-03-21T08:15:21.683Z,13.20
2023-03-21T08:17:49.885Z,13.40
2023-03-21T08:20:21.198Z,13.50
2023-03-21T08:22:49.492Z,13.60
2023-03-21T08:25:18.859Z,13.70
2023-03-21T08:27:49.476Z,13.80
2023-03-21T08:30:19.294Z,13.80
2023-03-21T08:32:47.205Z,13.90
2023-03-21T08:35:16.648Z,13.90
2023-03-21T08:37:45.824Z,13.90
2023-03-21T08:40:18.792Z,14.00
2023-03-21T08:42:48.239Z,14.20
2023-03-21T08:45:18.459Z,14.20
2023-03-21T08:47:47.031Z,14.40
2023-03-21T08:50:16.677Z,14.50
2023-03-21T08:52:45.028Z,14.50
2023-03-21T08:55:13.547Z,14.60
2023-03-21T08:57:43.251Z,14.50
2023-03-21T09:00:17.112Z,14.50
2023-03-21T09:02:45.852Z,14.50
2023-03-21T09:05:13.990Z,14.40
2023-03-21T09:07:42.451Z,14.30
2023-03-21T09:10:21.009Z,14.30
2023-03-21T09:12:53.478Z,14.30
2023-03-21T09:15:24.393Z,14.40
2023-03-21T09:17:54.418Z,14.30
2023-03-21T09:20:30.500Z,14.20
2023-03-21T09:22:59.746Z,14.10
2023-03-21T09:25:29.601Z,14.30
2023-03-21T09:27:58.901Z,14.40
2023-03-21T09:30:28.714Z,14.50
2023-03-21T09:32:56.965Z,14.60
2023-03-21T09:35:27.038Z,14.60
2023-03-21T09:37:58.901Z,14.70
2023-03-21T09:40:34.176Z,14.90
2023-03-21T09:43:08.118Z,15.00
2023-03-21T09:45:40.933Z,14.90
2023-03-21T09:48:17.461Z,14.90
2023-03-21T09:50:46.599Z,14.70
2023-03-21T09:53:19.275Z,14.70
2023-03-21T09:55:47.472Z,14.50
2023-03-21T09:58:21.883Z,14.40
2023-03-21T10:00:56.707Z,14.30
2023-03-21T10:03:26.205Z,14.20
2023-03-21T10:05:58.572Z,14.20
2023-03-21T10:08:30.737Z,14.30
2023-03-21T10:11:01.279Z,14.60
2023-03-21T10:13:31.319Z,14.70
2023-03-21T10:16:01.784Z,14.80
2023-03-21T10:18:31.090Z,14.90
2023-03-21T10:20:59.214Z,15.00
2023-03-21T10:23:29.397Z,15.10
2023-03-21T10:25:59.537Z,15.10
2023-03-21T10:28:31.229Z,15.10
2023-03-21T10:31:05.528Z,15.10
2023-03-21T10:33:35.055Z,15.20
2023-03-21T10:36:06.222Z,15.10
2023-03-21T10:38:34.371Z,15.20
2023-03-21T10:41:02.482Z,15.30
2023-03-21T10:43:33.992Z,15.30
2023-03-21T10:46:08.477Z,15.40
2023-03-21T10:48:37.427Z,15.50
2023-03-21T10:51:07.472Z,15.40
2023-03-21T10:53:37.555Z,15.20
2023-03-21T10:56:08.566Z,15.20
2023-03-21T10:58:39.602Z,15.30
2023-03-21T11:01:14.720Z,15.40
2023-03-21T11:03:44.620Z,15.60
2023-03-21T11:06:14.780Z,15.60
2023-03-21T11:08:44.819Z,15.60
2023-03-21T11:11:20.396Z,15.70
2023-03-21T11:13:56.278Z,15.60
2023-03-21T11:16:27.329Z,15.60
2023-03-21T11:18:58.399Z,15.40
2023-03-21T11:21:45.370Z,15.30
2023-03-21T11:24:18.055Z,15.20
2023-03-21T11:26:48.013Z,15.20
2023-03-21T11:29:22.409Z,15.20
2023-03-21T11:31:52.319Z,15.40
2023-03-21T11:34:29.026Z,15.60
2023-03-21T11:36:59.553Z,15.70
2023-03-21T11:39:35.524Z,15.80
2023-03-21T11:42:03.889Z,16.00
2023-03-21T11:44:33.508Z,16.30
2023-03-21T11:47:03.495Z,16.40
2023-03-21T11:49:31.839Z,16.10
2023-03-21T11:52:04.208Z,15.90
2023-03-21T11:54:35.530Z,15.90
2023-03-21T11:57:08.085Z,16.00
2023-03-21T11:59:42.267Z,16.10
2023-03-21T12:02:20.911Z,16.10
2023-03-21T12:04:53.463Z,16.30
2023-03-21T12:07:31.936Z,16.50
2023-03-21T12:10:10.330Z,16.70
2023-03-21T12:12:41.980Z,16.70
2023-03-21T12:15:14.048Z,16.60
2023-03-21T12:17:49.227Z,16.60
2023-03-21T12:20:40.375Z,16.60
2023-03-21T12:23:14.348Z,16.60
2023-03-21T12:25:45.902Z,16.30
2023-03-21T12:28:32.161Z,16.40
2023-03-21T12:31:08.389Z,16.40
2023-03-21T12:33:43.160Z,16.60
2023-03-21T12:36:18.431Z,16.80
2023-03-21T12:38:49.503Z,17.00
2023-03-21T12:41:21.529Z,17.10
2023-03-21T12:43:55.151Z,17.00
2023-03-21T12:46:25.777Z,17.10
2023-03-21T12:48:57.336Z,17.10
2023-03-21T12:51:29.387Z,17.20
2023-03-21T12:54:00.104Z,17.30
2023-03-21T12:56:30.847Z,16.90
2023-03-21T12:59:02.002Z,17.00
2023-03-21T13:01:31.587Z,17.00
2023-03-21T13:04:08.649Z,17.20
2023-03-21T13:06:38.497Z,17.10
2023-03-21T13:09:09.605Z,16.90
2023-03-21T13:11:38.614Z,16.90
2023-03-21T13:14:07.754Z,17.00
2023-03-21T13:16:38.424Z,17.20
2023-03-21T13:19:13.770Z,17.30
2023-03-21T13:21:44.374Z,17.20
2023-03-21T13:24:20.408Z,17.30
2023-03-21T13:26:50.184Z,17.60
2023-03-21T13:29:24.289Z,17.60
2023-03-21T13:31:56.679Z,17.70
2023-03-21T13:34:26.914Z,17.60
2023-03-21T13:36:57.902Z,17.60
2023-03-21T13:39:27.328Z,17.40
2023-03-21T13:41:56.462Z,17.50
2023-03-21T13:44:33.036Z,17.60
2023-03-21T13:47:02.143Z,17.70
2023-03-21T13:49:36.683Z,17.70
2023-03-21T13:52:27.072Z,17.80
2023-03-21T13:54:56.099Z,17.90
2023-03-21T13:57:38.554Z,17.90
2023-03-21T14:00:24.212Z,17.70
2023-03-21T14:02:58.387Z,17.70
2023-03-21T14:05:29.158Z,17.70
2023-03-21T14:08:06.072Z,17.60
2023-03-21T14:10:40.492Z,17.50
2023-03-21T14:13:10.783Z,17.60
2023-03-21T14:15:43.694Z,17.80
2023-03-21T14:18:28.249Z,17.70
2023-03-21T14:21:06.975Z,17.70
2023-03-21T14:23:39.356Z,17.70
2023-03-21T14:26:09.594Z,17.60
2023-03-21T14:28:37.892Z,17.60
2023-03-21T14:31:06.080Z,17.70
2023-03-21T14:33:37.569Z,17.60
2023-03-21T14:36:09.017Z,17.50
2023-03-21T14:38:38.107Z,17.60
2023-03-21T14:41:06.674Z,17.70
2023-03-21T14:43:35.098Z,17.70
2023-03-21T14:46:04.417Z,17.60
2023-03-21T14:48:33.721Z,17.50
2023-03-21T14:51:03.740Z,17.40
2023-03-21T14:53:36.818Z,17.40
2023-03-21T14:56:08.492Z,17.30
2023-03-21T14:58:39.178Z,17.30
2023-03-21T15:01:08.689Z,17.20
2023-03-21T15:03:37.562Z,17.30
2023-03-21T15:06:05.870Z,17.40
2023-03-21T15:08:35.446Z,17.50
2023-03-21T15:11:08.145Z,17.40
2023-03-21T15:13:37.901Z,17.40
2023-03-21T15:16:06.417Z,17.30
2023-03-21T15:18:36.029Z,17.30
2023-03-21T15:21:05.548Z,17.20
2023-03-21T15:23:36.817Z,17.20
2023-03-21T15:26:05.626Z,17.30
2023-03-21T15:28:34.468Z,17.50
2023-03-21T15:31:04.245Z,17.60
2023-03-21T15:33:32.384Z,17.60
2023-03-21T15:36:02.247Z,17.50
2023-03-21T15:38:31.600Z,17.60
2023-03-21T15:41:18.199Z,17.60
2023-03-21T15:43:46.197Z,17.50
2023-03-21T15:46:15.037Z,17.60
2023-03-21T15:48:43.093Z,17.80
2023-03-21T15:51:15.806Z,17.80
2023-03-21T15:53:44.472Z,17.70
2023-03-21T15:56:16.140Z,17.50
2023-03-21T15:58:46.987Z,17.50
2023-03-21T16:01:17.223Z,17.40
2023-03-21T16:03:46.956Z,17.50
2023-03-21T16:06:19.238Z,17.50
2023-03-21T16:08:47.800Z,17.50
2023-03-21T16:11:18.223Z,17.50
2023-03-21T16:13:47.663Z,17.60
2023-03-21T16:16:17.529Z,17.70
2023-03-21T16:18:45.890Z,17.50
2023-03-21T16:21:14.631Z,17.50
2023-03-21T16:23:42.869Z,17.70
2023-03-21T16:26:12.546Z,17.60
2023-03-21T16:28:40.523Z,17.70
2023-03-21T16:31:12.843Z,17.80
2023-03-21T16:33:41.258Z,17.80
2023-03-21T16:36:13.355Z,17.70
2023-03-21T16:38:41.407Z,17.80
2023-03-21T16:41:11.081Z,17.70
2023-03-21T16:43:42.965Z,17.70
2023-03-21T16:46:16.553Z,17.60
2023-03-21T16:48:45.621Z,17.50
2023-03-21T16:51:14.880Z,17.40
2023-03-21T16:53:43.075Z,17.50
2023-03-21T16:56:14.802Z,17.60
2023-03-21T16:58:42.748Z,17.60
2023-03-21T17:01:12.901Z,17.70
2023-03-21T17:03:44.569Z,17.70
2023-03-21T17:06:16.542Z,17.80
2023-03-21T17:08:44.691Z,17.60
2023-03-21T17:11:13.193Z,17.50
2023-03-21T17:13:41.155Z,17.20
2023-03-21T17:16:10.718Z,17.00
2023-03-21T17:18:45.157Z,16.90
2023-03-21T17:21:24.034Z,17.00
2023-03-21T17:24:02.002Z,17.10
2023-03-21T17:26:40.093Z,17.30
2023-03-21T17:29:18.241Z,17.50
2023-03-21T17:31:50.929Z,17.70
2023-03-21T17:34:28.196Z,17.70
2023-03-21T17:37:04.031Z,17.70
2023-03-21T17:39:42.935Z,17.70
2023-03-21T17:42:15.734Z,17.70
2023-03-21T17:44:49.115Z,17.80
2023-03-21T17:47:17.311Z,17.80
2023-03-21T17:49:46.658Z,17.70
2023-03-21T17:52:15.205Z,17.60
2023-03-21T17:54:44.258Z,17.40
2023-03-21T17:57:14.429Z,17.30
2023-03-21T17:59:43.739Z,17.10
2023-03-21T18:02:11.690Z,17.10
2023-03-21T18:04:39.732Z,17.10
2023-03-21T18:07:16.156Z,17.10
2023-03-21T18:09:49.176Z,17.10
2023-03-21T18:12:17.128Z,17.30
2023-03-21T18:14:46.233Z,17.30
2023-03-21T18:17:18.458Z,17.40
2023-03-21T18:19:47.686Z,17.50
2023-03-21T18:22:18.041Z,17.30
2023-03-21T18:24:46.056Z,17.10
2023-03-21T18:27:14.856Z,17.10
2023-03-21T18:30:22.894Z,17.00
2023-03-21T18:32:30.770Z,17.30
2023-03-21T18:35:00.622Z,17.40
2023-03-21T18:37:31.809Z,17.40
2023-03-21T18:40:01.060Z,17.30
2023-03-21T18:42:31.131Z,17.00
2023-03-21T18:44:59.537Z,17.10
2023-03-21T18:47:27.677Z,17.20
2023-03-21T18:50:14.571Z,17.00
2023-03-21T18:52:44.406Z,17.00
2023-03-21T18:55:14.632Z,17.00
2023-03-21T18:57:42.676Z,16.80
2023-03-21T19:00:13.310Z,16.70
2023-03-21T19:02:46.330Z,16.60
2023-03-21T19:05:16.222Z,16.60
2023-03-21T19:07:46.359Z,16.50
2023-03-21T19:10:18.629Z,16.40
2023-03-21T19:12:47.779Z,16.30
2023-03-21T19:15:17.871Z,16.30
2023-03-21T19:20:34.508Z,16.30
2023-03-21T19:23:03.893Z,16.40
2023-03-21T19:25:31.834Z,16.20
2023-03-21T19:27:59.843Z,16.20
2023-03-21T19:30:27.977Z,16.20
2023-03-21T19:32:56.298Z,16.20
2023-03-21T19:35:24.345Z,16.10
2023-03-21T19:37:54.181Z,16.00
2023-03-21T19:40:23.885Z,15.80
2023-03-21T19:42:52.722Z,15.80
2023-03-21T19:45:20.779Z,16.00
2023-03-21T19:47:48.861Z,16.00
2023-03-21T19:53:05.213Z,15.50
2023-03-21T19:55:34.569Z,15.60
2023-03-21T19:58:02.645Z,15.70
2023-03-21T20:00:30.988Z,15.60
2023-03-21T20:02:59.084Z,15.60
2023-03-21T20:05:27.420Z,15.50
2023-03-21T20:07:57.278Z,15.60
2023-03-21T20:10:27.552Z,15.60
2023-03-21T20:12:57.305Z,15.60
2023-03-21T20:15:28.385Z,15.70
2023-03-21T20:17:57.825Z,15.70
2023-03-21T20:20:26.110Z,15.60
2023-03-21T20:23:11.194Z,15.50
2023-03-21T20:25:42.557Z,15.40
2023-03-21T20:28:17.317Z,15.60
2023-03-21T20:30:53.981Z,15.50
2023-03-21T20:33:22.136Z,15.30
2023-03-21T20:38:39.289Z,15.50
2023-03-21T20:41:07.884Z,15.20
2023-03-21T20:44:20.792Z,15.10
2023-03-21T20:46:25.226Z,15.20
2023-03-21T20:48:53.497Z,15.20
2023-03-21T20:54:11.162Z,14.90
2023-03-21T20:56:39.289Z,14.90
2023-03-21T20:59:18.215Z,15.10
2023-03-21T21:01:51.974Z,15.20
2023-03-21T21:04:20.409Z,15.10
2023-03-21T21:06:48.465Z,14.80
2023-03-21T21:09:16.618Z,14.60
2023-03-21T21:14:35.580Z,14.60
2023-03-21T21:17:21.060Z,14.70
2023-03-21T21:19:51.734Z,14.40
2023-03-21T21:22:19.747Z,14.30
2023-03-21T21:24:47.985Z,14.10
2023-03-21T21:27:16.046Z,14.00
2023-03-21T21:29:47.765Z,13.90
2023-03-21T21:32:18.643Z,13.80
2023-03-21T21:34:47.756Z,13.70
2023-03-21T21:37:15.716Z,13.70
2023-03-21T21:39:43.717Z,13.60
2023-03-21T21:42:11.786Z,13.40
2023-03-21T21:44:44.088Z,13.40
2023-03-21T21:47:13.661Z,13.40
2023-03-21T21:49:42.397Z,13.30
2023-03-21T21:52:13.298Z,13.30
2023-03-21T21:54:45.552Z,13.00
2023-03-21T21:57:13.960Z,12.90
2023-03-21T21:59:42.163Z,12.60
2023-03-21T22:02:10.419Z,12.40
2023-03-21T22:04:39.750Z,12.40
2023-03-21T22:07:14.046Z,12.40
2023-03-21T22:09:42.303Z,12.30
2023-03-21T22:12:10.643Z,12.10
2023-03-21T22:14:38.690Z,11.90
2023-03-21T22:17:07.194Z,11.80
2023-03-21T22:19:35.154Z,11.90
2023-03-21T22:22:04.879Z,11.90
2023-03-21T22:24:32.849Z,11.80
2023-03-21T22:27:00.814Z,12.00
2023-03-21T22:29:29.339Z,12.10
2023-03-21T22:31:57.501Z,12.00
2023-03-21T22:34:27.388Z,12.10
2023-03-21T22:36:57.071Z,12.50
2023-03-21T22:39:27.043Z,12.30
2023-03-21T22:41:57.869Z,12.60
2023-03-21T22:44:26.822Z,12.90
2023-03-21T22:46:54.734Z,12.80
2023-03-21T22:49:22.651Z,12.60
2023-03-21T22:51:50.578Z,12.50
2023-03-21T22:54:18.748Z,12.30
2023-03-21T22:56:48.058Z,12.20
2023-03-21T22:59:16.744Z,12.10
2023-03-21T23:01:44.816Z,12.00
2023-03-21T23:04:12.820Z,12.10
2023-03-21T23:06:40.933Z,12.20
2023-03-21T23:09:09.504Z,12.10
2023-03-21T23:11:37.738Z,12.10
2023-03-21T23:14:08.674Z,12.00
2023-03-21T23:16:38.387Z,11.80
2023-03-21T23:19:08.110Z,11.70
2023-03-21T23:21:38.259Z,11.60
2023-03-21T23:24:06.926Z,11.60
2023-03-21T23:26:35.407Z,11.70
2023-03-21T23:29:03.880Z,11.70
2023-03-21T23:31:34.005Z,11.70
2023-03-21T23:34:02.392Z,11.60
2023-03-21T23:36:31.191Z,11.60
2023-03-21T23:38:59.138Z,11.50
2023-03-21T23:41:27.128Z,11.50
2023-03-21T23:43:55.136Z,11.60
2023-03-21T23:46:23.192Z,11.70
2023-03-21T23:48:52.550Z,11.70
2023-03-21T23:51:20.515Z,11.70
2023-03-21T23:53:48.605Z,11.60
2023-03-21T23:56:17.844Z,11.60
2023-03-21T23:58:46.274Z,11.70
